createdAt,value
2022-08-21T00:00:26.805Z,0.00
2022-08-21T00:01:26.799Z,0.00
2022-08-21T00:02:26.857Z,0.00
2022-08-21T00:03:26.743Z,0.00
2022-08-21T00:04:29.220Z,0.00
2022-08-21T00:05:26.712Z,0.00
2022-08-21T00:06:26.721Z,0.00
2022-08-21T00:07:26.695Z,0.00
2022-08-21T00:08:26.660Z,0.00
2022-08-21T00:09:26.639Z,0.00
2022-08-21T00:10:26.626Z,0.00
2022-08-21T00:11:26.604Z,0.00
2022-08-21T00:12:26.590Z,0.00
2022-08-21T00:13:26.589Z,0.00
2022-08-21T00:14:26.556Z,0.00
2022-08-21T00:15:26.537Z,0.00
2022-08-21T00:16:26.519Z,0.00
2022-08-21T00:17:26.510Z,0.00
2022-08-21T00:18:26.511Z,0.00
2022-08-21T00:19:26.465Z,0.00
2022-08-21T00:20:26.452Z,0.00
2022-08-21T00:21:26.439Z,0.00
2022-08-21T00:22:26.409Z,0.00
2022-08-21T00:23:26.399Z,0.00
2022-08-21T00:24:26.394Z,0.00
2022-08-21T00:25:26.441Z,0.00
2022-08-21T00:26:26.338Z,0.00
2022-08-21T00:27:26.322Z,0.00
2022-08-21T00:28:26.312Z,0.00
2022-08-21T00:29:26.286Z,0.00
2022-08-21T00:30:26.290Z,0.00
2022-08-21T00:31:26.253Z,0.00
2022-08-21T00:32:26.230Z,0.00
2022-08-21T00:33:26.213Z,0.00
2022-08-21T00:34:26.193Z,0.00
2022-08-21T00:35:26.177Z,0.00
2022-08-21T00:36:26.189Z,0.00
2022-08-21T00:37:26.168Z,0.00
2022-08-21T00:38:26.121Z,0.00
2022-08-21T00:39:26.128Z,0.00
2022-08-21T00:40:26.665Z,0.00
2022-08-21T00:41:36.867Z,0.00
2022-08-21T00:42:26.075Z,0.00
2022-08-21T00:43:26.038Z,0.00
2022-08-21T00:44:26.017Z,0.00
2022-08-21T00:45:25.998Z,0.00
2022-08-21T00:46:28.404Z,0.00
2022-08-21T00:47:25.987Z,0.00
2022-08-21T00:48:25.954Z,0.00
2022-08-21T00:49:25.925Z,0.00
2022-08-21T00:50:25.913Z,0.00
2022-08-21T00:51:25.890Z,0.00
2022-08-21T00:52:25.891Z,0.00
2022-08-21T00:53:25.854Z,0.00
2022-08-21T00:54:25.875Z,0.00
2022-08-21T00:55:25.816Z,0.00
2022-08-21T00:56:25.803Z,0.00
2022-08-21T00:57:25.800Z,0.00
2022-08-21T00:58:25.770Z,0.00
2022-08-21T00:59:25.750Z,0.00
2022-08-21T01:00:25.733Z,0.00
2022-08-21T01:01:25.777Z,0.00
2022-08-21T01:02:25.719Z,0.00
2022-08-21T01:03:25.675Z,0.00
2022-08-21T01:04:25.666Z,0.00
2022-08-21T01:05:25.645Z,0.00
2022-08-21T01:06:25.623Z,0.00
2022-08-21T01:07:27.625Z,0.00
2022-08-21T01:08:25.590Z,0.00
2022-08-21T01:09:25.579Z,0.00
2022-08-21T01:10:25.549Z,0.00
2022-08-21T01:11:25.529Z,0.00
2022-08-21T01:12:25.531Z,0.00
2022-08-21T01:13:25.499Z,0.00
2022-08-21T01:14:25.477Z,0.00
2022-08-21T01:15:25.465Z,0.00
2022-08-21T01:16:25.458Z,0.00
2022-08-21T01:17:25.423Z,0.00
2022-08-21T01:18:25.401Z,0.00
2022-08-21T01:19:25.389Z,0.00
2022-08-21T01:20:32.159Z,0.00
2022-08-21T01:21:28.184Z,0.00
2022-08-21T01:22:25.350Z,0.00
2022-08-21T01:23:25.332Z,0.00
2022-08-21T01:24:25.292Z,0.00
2022-08-21T01:25:25.275Z,0.00
2022-08-21T01:26:29.066Z,0.00
2022-08-21T01:27:25.235Z,0.00
2022-08-21T01:28:25.236Z,0.00
2022-08-21T01:29:25.201Z,0.00
2022-08-21T01:30:25.203Z,0.00
2022-08-21T01:31:26.019Z,0.00
2022-08-21T01:32:25.158Z,0.00
2022-08-21T01:33:25.130Z,0.00
2022-08-21T01:34:25.126Z,0.00
2022-08-21T01:35:25.101Z,0.00
2022-08-21T01:36:25.071Z,0.00
2022-08-21T01:37:25.116Z,0.00
2022-08-21T01:38:25.034Z,0.00
2022-08-21T01:39:25.041Z,0.00
2022-08-21T01:40:25.048Z,0.00
2022-08-21T01:41:24.983Z,0.00
2022-08-21T01:42:24.959Z,0.00
2022-08-21T01:43:28.943Z,0.00
2022-08-21T01:44:24.928Z,0.00
2022-08-21T01:45:24.907Z,0.00
2022-08-21T01:46:24.890Z,0.00
2022-08-21T01:47:24.866Z,0.00
2022-08-21T01:48:24.870Z,0.00
2022-08-21T01:49:24.830Z,0.00
2022-08-21T01:50:24.839Z,0.00
2022-08-21T01:51:24.815Z,0.00
2022-08-21T01:52:24.775Z,0.00
2022-08-21T01:53:27.885Z,0.00
2022-08-21T01:54:24.740Z,0.00
2022-08-21T01:55:24.738Z,0.00
2022-08-21T01:56:24.720Z,0.00
2022-08-21T01:57:26.033Z,0.00
2022-08-21T01:58:24.751Z,0.00
2022-08-21T01:59:24.646Z,0.00
2022-08-21T02:00:24.629Z,0.00
2022-08-21T02:01:24.629Z,0.00
2022-08-21T02:02:24.611Z,0.00
2022-08-21T02:03:26.310Z,0.00
2022-08-21T02:04:24.573Z,0.00
2022-08-21T02:05:24.537Z,0.00
2022-08-21T02:06:24.515Z,0.00
2022-08-21T02:07:24.520Z,0.00
2022-08-21T02:08:24.481Z,0.00
2022-08-21T02:09:24.470Z,0.00
2022-08-21T02:10:24.454Z,0.00
2022-08-21T02:11:24.443Z,0.00
2022-08-21T02:12:24.402Z,0.00
2022-08-21T02:13:24.384Z,0.00
2022-08-21T02:14:32.369Z,0.00
2022-08-21T02:15:24.349Z,0.00
2022-08-21T02:16:24.331Z,0.00
2022-08-21T02:17:24.326Z,0.00
2022-08-21T02:18:24.297Z,0.00
2022-08-21T02:19:24.274Z,0.00
2022-08-21T02:20:24.261Z,0.00
2022-08-21T02:21:24.240Z,0.00
2022-08-21T02:22:24.241Z,0.00
2022-08-21T02:23:26.749Z,0.00
2022-08-21T02:24:24.181Z,0.00
2022-08-21T02:25:24.164Z,0.00
2022-08-21T02:26:24.146Z,0.00
2022-08-21T02:27:26.322Z,0.00
2022-08-21T02:28:24.115Z,0.00
2022-08-21T02:29:24.088Z,0.00
2022-08-21T02:30:24.073Z,0.00
2022-08-21T02:31:24.065Z,0.00
2022-08-21T02:32:24.055Z,0.00
2022-08-21T02:33:24.017Z,0.00
2022-08-21T02:34:24.016Z,0.00
2022-08-21T02:35:23.976Z,0.00
2022-08-21T02:36:23.959Z,0.00
2022-08-21T02:37:23.940Z,0.00
2022-08-21T02:38:23.922Z,0.00
2022-08-21T02:39:27.173Z,0.00
2022-08-21T02:40:23.893Z,0.00
2022-08-21T02:41:23.867Z,0.00
2022-08-21T02:42:23.846Z,0.00
2022-08-21T02:45:06.178Z,0.00
2022-08-21T02:46:06.142Z,0.00
2022-08-21T02:47:06.125Z,0.00
2022-08-21T02:48:06.104Z,0.00
2022-08-21T02:49:06.085Z,0.00
2022-08-21T02:50:06.068Z,0.00
2022-08-21T02:51:06.065Z,0.00
2022-08-21T02:52:06.028Z,0.00
2022-08-21T02:53:06.017Z,0.00
2022-08-21T02:54:06.021Z,0.00
2022-08-21T02:55:05.972Z,0.00
2022-08-21T02:56:05.958Z,0.00
2022-08-21T02:57:05.933Z,0.00
2022-08-21T02:58:05.924Z,0.00
2022-08-21T02:59:05.901Z,0.00
2022-08-21T03:00:05.902Z,0.00
2022-08-21T03:01:05.876Z,0.00
2022-08-21T03:02:05.948Z,0.00
2022-08-21T03:03:05.844Z,0.00
2022-08-21T03:04:05.811Z,0.00
2022-08-21T03:05:05.785Z,0.00
2022-08-21T03:06:05.789Z,0.00
2022-08-21T03:07:05.756Z,0.00
2022-08-21T03:08:05.794Z,0.00
2022-08-21T03:09:05.714Z,0.00
2022-08-21T03:10:05.693Z,0.00
2022-08-21T03:11:05.695Z,0.00
2022-08-21T03:12:06.708Z,0.00
2022-08-21T03:13:05.710Z,0.00
2022-08-21T03:14:05.643Z,0.00
2022-08-21T03:15:05.731Z,0.00
2022-08-21T03:16:05.686Z,0.00
2022-08-21T03:17:05.581Z,0.00
2022-08-21T03:18:05.541Z,0.00
2022-08-21T03:19:05.558Z,0.00
2022-08-21T03:20:05.516Z,0.00
2022-08-21T03:21:07.710Z,0.00
2022-08-21T03:22:05.524Z,0.00
2022-08-21T03:23:06.214Z,0.00
2022-08-21T03:24:05.429Z,0.00
2022-08-21T03:25:05.436Z,0.00
2022-08-21T03:26:05.454Z,0.00
2022-08-21T03:27:05.395Z,0.00
2022-08-21T03:28:05.355Z,0.00
2022-08-21T03:29:05.425Z,0.00
2022-08-21T03:30:05.423Z,0.00
2022-08-21T03:31:05.301Z,0.00
2022-08-21T03:32:06.392Z,0.00
2022-08-21T03:33:05.429Z,0.00
2022-08-21T03:34:05.446Z,0.00
2022-08-21T03:35:05.265Z,0.00
2022-08-21T03:36:05.202Z,0.00
2022-08-21T03:37:05.189Z,0.00
2022-08-21T03:38:05.168Z,0.00
2022-08-21T03:39:05.149Z,0.00
2022-08-21T03:40:05.294Z,0.00
2022-08-21T03:41:05.124Z,0.00
2022-08-21T03:42:05.092Z,0.00
2022-08-21T03:43:05.071Z,0.00
2022-08-21T03:44:05.057Z,0.00
2022-08-21T03:45:05.036Z,0.00
2022-08-21T03:46:05.094Z,0.00
2022-08-21T03:47:04.992Z,0.00
2022-08-21T03:48:05.005Z,0.00
2022-08-21T03:49:04.965Z,0.00
2022-08-21T03:50:04.954Z,0.00
2022-08-21T03:51:04.921Z,0.00
2022-08-21T03:52:04.922Z,0.00
2022-08-21T03:53:04.883Z,0.00
2022-08-21T03:54:04.863Z,0.00
2022-08-21T03:55:04.881Z,0.00
2022-08-21T03:56:04.826Z,0.00
2022-08-21T03:57:04.806Z,0.00
2022-08-21T03:58:16.945Z,0.00
2022-08-21T03:59:04.769Z,0.00
2022-08-21T04:00:04.761Z,0.00
2022-08-21T04:01:04.756Z,0.00
2022-08-21T04:02:04.771Z,0.00
2022-08-21T04:03:04.702Z,0.00
2022-08-21T04:04:04.680Z,0.00
2022-08-21T04:05:04.657Z,0.00
2022-08-21T04:06:04.644Z,0.00
2022-08-21T04:07:04.636Z,4.00
2022-08-21T04:08:04.606Z,4.00
2022-08-21T04:09:04.607Z,4.00
2022-08-21T04:10:04.582Z,0.00
2022-08-21T04:11:04.540Z,4.00
2022-08-21T04:12:04.527Z,4.00
2022-08-21T04:13:04.529Z,4.00
2022-08-21T04:14:04.515Z,4.00
2022-08-21T04:15:04.469Z,8.00
2022-08-21T04:16:04.464Z,8.00
2022-08-21T04:17:04.436Z,8.00
2022-08-21T04:18:04.431Z,8.00
2022-08-21T04:19:04.413Z,8.00
2022-08-21T04:20:04.378Z,12.00
2022-08-21T04:21:04.357Z,12.00
2022-08-21T04:22:04.336Z,16.00
2022-08-21T04:23:04.327Z,16.00
2022-08-21T04:24:04.314Z,20.00
2022-08-21T04:25:04.321Z,24.00
2022-08-21T04:26:04.257Z,28.00
2022-08-21T04:27:04.287Z,28.00
2022-08-21T04:28:04.234Z,32.00
2022-08-21T04:29:04.206Z,32.00
2022-08-21T04:30:04.198Z,36.00
2022-08-21T04:31:04.182Z,40.00
2022-08-21T04:32:04.146Z,44.00
2022-08-21T04:33:04.134Z,48.00
2022-08-21T04:34:04.109Z,52.00
2022-08-21T04:35:04.093Z,60.00
2022-08-21T04:36:04.096Z,60.00
2022-08-21T04:37:04.074Z,68.00
2022-08-21T04:38:04.033Z,72.00
2022-08-21T04:39:04.021Z,80.00
2022-08-21T04:40:04.107Z,84.00
2022-08-21T04:41:03.980Z,88.00
2022-08-21T04:42:03.999Z,92.00
2022-08-21T04:43:03.940Z,96.00
2022-08-21T04:44:03.928Z,104.00
2022-08-21T04:45:03.902Z,108.00
2022-08-21T04:46:03.884Z,112.00
2022-08-21T04:47:03.889Z,116.00
2022-08-21T04:48:03.861Z,124.00
2022-08-21T04:49:03.825Z,128.00
2022-08-21T04:50:03.807Z,132.00
2022-08-21T04:51:03.783Z,140.00
2022-08-21T04:52:03.787Z,144.00
2022-08-21T04:53:03.751Z,152.00
2022-08-21T04:54:03.732Z,156.00
2022-08-21T04:55:03.710Z,160.00
2022-08-21T04:56:03.710Z,168.00
2022-08-21T04:57:03.679Z,172.00
2022-08-21T04:58:03.654Z,180.00
2022-08-21T04:59:03.634Z,184.00
2022-08-21T05:00:03.619Z,188.00
2022-08-21T05:01:03.600Z,192.00
2022-08-21T05:02:03.606Z,196.00
2022-08-21T05:03:03.558Z,204.00
2022-08-21T05:04:03.546Z,212.00
2022-08-21T05:05:03.528Z,212.00
2022-08-21T05:06:03.504Z,220.00
2022-08-21T05:07:03.853Z,228.00
2022-08-21T05:08:03.484Z,232.00
2022-08-21T05:09:03.448Z,236.00
2022-08-21T05:10:03.431Z,240.00
2022-08-21T05:11:03.409Z,248.00
2022-08-21T05:12:03.413Z,256.00
2022-08-21T05:13:03.389Z,260.00
2022-08-21T05:14:03.349Z,264.00
2022-08-21T05:15:03.337Z,272.00
2022-08-21T05:16:03.315Z,276.00
2022-08-21T05:17:03.295Z,276.00
2022-08-21T05:18:03.304Z,284.00
2022-08-21T05:19:03.358Z,288.00
2022-08-21T05:20:03.254Z,296.00
2022-08-21T05:21:03.222Z,300.00
2022-08-21T05:22:03.203Z,304.00
2022-08-21T05:23:03.179Z,308.00
2022-08-21T05:24:03.187Z,312.00
2022-08-21T05:25:03.146Z,316.00
2022-08-21T05:26:03.130Z,320.00
2022-08-21T05:27:03.897Z,324.00
2022-08-21T05:28:03.085Z,328.00
2022-08-21T05:29:03.068Z,332.00
2022-08-21T05:30:11.855Z,332.00
2022-08-21T05:31:03.053Z,336.00
2022-08-21T05:32:03.013Z,340.00
2022-08-21T05:33:10.854Z,344.00
2022-08-21T05:34:11.868Z,352.00
2022-08-21T05:35:12.900Z,352.00
2022-08-21T05:36:02.931Z,360.00
2022-08-21T05:37:07.361Z,360.00
2022-08-21T05:38:02.900Z,364.00
2022-08-21T05:39:02.881Z,368.00
2022-08-21T05:40:20.331Z,368.00
2022-08-21T05:41:02.892Z,372.00
2022-08-21T05:42:02.840Z,384.00
2022-08-21T05:43:03.115Z,392.00
2022-08-21T05:44:02.785Z,416.00
2022-08-21T05:45:02.766Z,432.00
2022-08-21T05:46:02.745Z,416.00
2022-08-21T05:47:02.749Z,400.00
2022-08-21T05:48:02.707Z,400.00
2022-08-21T05:49:02.702Z,400.00
2022-08-21T05:50:02.672Z,400.00
2022-08-21T05:51:02.662Z,404.00
2022-08-21T05:52:02.631Z,404.00
2022-08-21T05:53:07.240Z,404.00
2022-08-21T05:54:02.594Z,408.00
2022-08-21T05:55:02.575Z,408.00
2022-08-21T05:56:02.557Z,408.00
2022-08-21T05:57:02.553Z,416.00
2022-08-21T05:58:02.526Z,416.00
2022-08-21T05:59:02.515Z,416.00
2022-08-21T06:00:02.618Z,424.00
2022-08-21T06:01:02.495Z,428.00
2022-08-21T06:02:05.642Z,424.00
2022-08-21T06:03:02.429Z,428.00
2022-08-21T06:04:02.424Z,428.00
2022-08-21T06:05:02.387Z,432.00
2022-08-21T06:06:02.363Z,436.00
2022-08-21T06:07:02.357Z,436.00
2022-08-21T06:08:02.336Z,440.00
2022-08-21T06:09:02.314Z,444.00
2022-08-21T06:10:02.309Z,444.00
2022-08-21T06:11:02.292Z,448.00
2022-08-21T06:12:02.268Z,448.00
2022-08-21T06:13:02.241Z,452.00
2022-08-21T06:14:02.215Z,452.00
2022-08-21T06:15:02.220Z,456.00
2022-08-21T06:16:02.175Z,456.00
2022-08-21T06:17:02.160Z,460.00
2022-08-21T06:18:02.142Z,460.00
2022-08-21T06:19:02.990Z,464.00
2022-08-21T06:20:02.111Z,464.00
2022-08-21T06:21:02.108Z,472.00
2022-08-21T06:22:02.070Z,468.00
2022-08-21T06:23:02.073Z,472.00
2022-08-21T06:24:02.032Z,472.00
2022-08-21T06:25:02.012Z,480.00
2022-08-21T06:26:02.012Z,480.00
2022-08-21T06:27:01.984Z,480.00
2022-08-21T06:28:01.962Z,480.00
2022-08-21T06:29:01.937Z,488.00
2022-08-21T06:30:01.914Z,488.00
2022-08-21T06:31:01.898Z,488.00
2022-08-21T06:32:01.896Z,496.00
2022-08-21T06:33:01.860Z,496.00
2022-08-21T06:34:01.841Z,508.00
2022-08-21T06:35:01.836Z,504.00
2022-08-21T06:36:01.809Z,508.00
2022-08-21T06:37:01.847Z,512.00
2022-08-21T06:38:01.808Z,512.00
2022-08-21T06:39:01.785Z,504.00
2022-08-21T06:40:01.785Z,508.00
2022-08-21T06:41:01.717Z,512.00
2022-08-21T06:42:01.732Z,508.00
2022-08-21T06:43:01.683Z,512.00
2022-08-21T06:44:01.681Z,516.00
2022-08-21T06:45:01.643Z,520.00
2022-08-21T06:46:01.624Z,524.00
2022-08-21T06:47:01.602Z,524.00
2022-08-21T06:48:01.587Z,532.00
2022-08-21T06:49:01.588Z,536.00
2022-08-21T06:50:01.553Z,540.00
2022-08-21T06:51:01.529Z,548.00
2022-08-21T06:52:01.512Z,548.00
2022-08-21T06:53:01.512Z,556.00
2022-08-21T06:54:01.503Z,564.00
2022-08-21T06:55:01.456Z,572.00
2022-08-21T06:56:01.454Z,580.00
2022-08-21T06:57:01.415Z,580.00
2022-08-21T06:58:01.406Z,576.00
2022-08-21T06:59:01.407Z,580.00
2022-08-21T07:00:01.381Z,580.00
2022-08-21T07:01:01.608Z,584.00
2022-08-21T07:02:01.396Z,584.00
2022-08-21T07:03:01.308Z,592.00
2022-08-21T07:04:01.288Z,596.00
2022-08-21T07:05:01.302Z,600.00
2022-08-21T07:06:01.250Z,600.00
2022-08-21T07:07:01.237Z,596.00
2022-08-21T07:08:01.387Z,596.00
2022-08-21T07:09:01.200Z,596.00
2022-08-21T07:10:01.178Z,608.00
2022-08-21T07:11:01.187Z,612.00
2022-08-21T07:12:01.176Z,608.00
2022-08-21T07:13:01.705Z,604.00
2022-08-21T07:14:01.113Z,600.00
2022-08-21T07:15:01.101Z,584.00
2022-08-21T07:16:04.039Z,584.00
2022-08-21T07:17:01.062Z,588.00
2022-08-21T07:18:01.036Z,592.00
2022-08-21T07:19:01.016Z,596.00
2022-08-21T07:20:01.000Z,592.00
2022-08-21T07:21:01.002Z,588.00
2022-08-21T07:22:00.971Z,572.00
2022-08-21T07:23:01.053Z,532.00
2022-08-21T07:24:00.923Z,524.00
2022-08-21T07:25:00.913Z,540.00
2022-08-21T07:26:00.910Z,572.00
2022-08-21T07:28:42.828Z,556.00
2022-08-21T07:29:42.812Z,556.00
2022-08-21T07:30:42.791Z,556.00
2022-08-21T07:31:42.813Z,556.00
2022-08-21T07:32:42.791Z,556.00
2022-08-21T07:33:42.744Z,552.00
2022-08-21T07:34:42.720Z,536.00
2022-08-21T07:35:42.701Z,544.00
2022-08-21T07:36:42.707Z,564.00
2022-08-21T07:37:42.680Z,572.00
2022-08-21T07:38:42.652Z,588.00
2022-08-21T07:41:24.854Z,596.00
2022-08-21T07:42:25.411Z,612.00
2022-08-21T07:43:24.804Z,620.00
2022-08-21T07:44:24.779Z,632.00
2022-08-21T07:45:24.822Z,648.00
2022-08-21T07:46:24.742Z,656.00
2022-08-21T07:47:41.457Z,668.00
2022-08-21T07:48:24.705Z,680.00
2022-08-21T07:49:24.697Z,692.00
2022-08-21T07:50:24.686Z,692.00
2022-08-21T07:51:24.655Z,712.00
2022-08-21T07:52:24.636Z,712.00
2022-08-21T07:53:24.628Z,688.00
2022-08-21T07:54:33.546Z,720.00
2022-08-21T07:55:24.607Z,712.00
2022-08-21T07:56:24.585Z,728.00
2022-08-21T07:57:24.553Z,716.00
2022-08-21T07:58:24.530Z,708.00
2022-08-21T07:59:24.522Z,700.00
2022-08-21T08:00:24.512Z,700.00
2022-08-21T08:01:24.527Z,684.00
2022-08-21T08:02:24.465Z,676.00
2022-08-21T08:03:29.225Z,676.00
2022-08-21T08:04:26.474Z,672.00
2022-08-21T08:05:24.406Z,676.00
2022-08-21T08:06:24.426Z,680.00
2022-08-21T08:07:24.378Z,676.00
2022-08-21T08:08:24.371Z,684.00
2022-08-21T08:09:24.341Z,676.00
2022-08-21T08:10:24.342Z,676.00
2022-08-21T08:11:24.320Z,692.00
2022-08-21T08:12:24.290Z,688.00
2022-08-21T08:13:24.269Z,680.00
2022-08-21T08:14:26.484Z,696.00
2022-08-21T08:15:24.246Z,708.00
2022-08-21T08:16:24.250Z,700.00
2022-08-21T08:17:24.199Z,708.00
2022-08-21T08:18:24.189Z,700.00
2022-08-21T08:19:24.164Z,708.00
2022-08-21T08:20:24.158Z,724.00
2022-08-21T08:21:24.126Z,744.00
2022-08-21T08:22:24.130Z,756.00
2022-08-21T08:23:24.103Z,776.00
2022-08-21T08:24:24.078Z,800.00
2022-08-21T08:25:24.067Z,836.00
2022-08-21T08:26:24.063Z,856.00
2022-08-21T08:27:24.032Z,880.00
2022-08-21T08:28:24.008Z,920.00
2022-08-21T08:29:23.991Z,944.00
2022-08-21T08:30:23.977Z,1000.00
2022-08-21T08:31:23.979Z,1068.00
2022-08-21T08:32:23.957Z,1128.00
2022-08-21T08:33:23.928Z,1216.00
2022-08-21T08:34:25.713Z,1276.00
2022-08-21T08:35:24.769Z,1312.00
2022-08-21T08:36:23.879Z,1316.00
2022-08-21T08:37:24.070Z,1344.00
2022-08-21T08:38:24.511Z,1360.00
2022-08-21T08:39:26.338Z,1300.00
2022-08-21T08:40:23.897Z,1340.00
2022-08-21T08:41:23.831Z,1364.00
2022-08-21T08:42:32.272Z,1428.00
2022-08-21T08:43:23.789Z,1472.00
2022-08-21T08:44:23.743Z,1528.00
2022-08-21T08:45:23.733Z,1600.00
2022-08-21T08:46:23.720Z,1616.00
2022-08-21T08:47:23.691Z,1728.00
2022-08-21T08:48:23.675Z,1764.00
2022-08-21T08:49:23.679Z,1732.00
2022-08-21T08:50:23.647Z,1700.00
2022-08-21T08:51:23.639Z,1588.00
2022-08-21T08:52:23.611Z,1488.00
2022-08-21T08:53:23.595Z,1472.00
2022-08-21T08:54:23.595Z,1296.00
2022-08-21T08:55:27.156Z,1356.00
2022-08-21T08:56:23.542Z,1528.00
2022-08-21T08:57:23.527Z,1616.00
2022-08-21T08:58:23.507Z,1404.00
2022-08-21T08:59:23.512Z,1504.00
2022-08-21T09:00:23.490Z,1468.00
2022-08-21T09:01:23.492Z,1484.00
2022-08-21T09:02:23.455Z,1200.00
2022-08-21T09:03:23.430Z,1332.00
2022-08-21T09:04:23.432Z,1448.00
2022-08-21T09:05:23.411Z,1432.00
2022-08-21T09:06:23.385Z,1376.00
2022-08-21T09:07:23.394Z,1260.00
2022-08-21T09:08:23.351Z,1240.00
2022-08-21T09:09:23.333Z,1116.00
2022-08-21T09:10:23.341Z,1220.00
2022-08-21T09:11:23.302Z,1340.00
2022-08-21T09:12:23.309Z,1432.00
2022-08-21T09:13:23.283Z,1452.00
2022-08-21T09:14:23.253Z,1460.00
2022-08-21T09:15:23.238Z,1220.00
2022-08-21T09:16:23.230Z,1524.00
2022-08-21T09:17:23.242Z,1604.00
2022-08-21T09:18:23.196Z,1640.00
2022-08-21T09:19:25.014Z,1672.00
2022-08-21T09:20:23.162Z,1700.00
2022-08-21T09:21:23.140Z,1744.00
2022-08-21T09:22:23.151Z,1832.00
2022-08-21T09:23:23.132Z,2124.00
2022-08-21T09:24:23.100Z,2368.00
2022-08-21T09:25:24.035Z,2716.00
2022-08-21T09:26:23.083Z,2916.00
2022-08-21T09:27:23.071Z,3688.00
2022-08-21T09:28:23.033Z,3580.00
2022-08-21T09:29:23.037Z,4164.00
2022-08-21T09:30:23.006Z,3792.00
2022-08-21T09:31:22.992Z,4240.00
2022-08-21T09:32:22.973Z,5828.00
2022-08-21T09:33:22.976Z,5112.00
2022-08-21T09:34:22.944Z,7636.00
2022-08-21T09:35:22.937Z,10072.00
2022-08-21T09:36:22.912Z,10356.00
2022-08-21T09:37:22.897Z,12732.00
2022-08-21T09:38:22.883Z,12788.00
2022-08-21T09:39:22.891Z,12108.00
2022-08-21T09:40:22.901Z,9432.00
2022-08-21T09:41:22.840Z,13404.00
2022-08-21T09:42:22.823Z,8764.00
2022-08-21T09:45:04.890Z,8212.00
2022-08-21T09:46:04.865Z,6852.00
2022-08-21T09:47:04.846Z,8260.00
2022-08-21T09:48:04.865Z,8068.00
2022-08-21T09:49:04.817Z,8008.00
2022-08-21T09:50:04.818Z,9564.00
2022-08-21T09:51:04.820Z,9920.00
2022-08-21T09:52:04.785Z,7576.00
2022-08-21T09:53:04.770Z,12940.00
2022-08-21T09:54:04.761Z,16320.00
2022-08-21T09:55:04.771Z,16064.00
2022-08-21T09:56:04.738Z,10736.00
2022-08-21T09:57:04.748Z,9388.00
2022-08-21T09:58:04.719Z,9536.00
2022-08-21T09:59:04.701Z,10016.00
2022-08-21T10:00:04.694Z,10804.00
2022-08-21T10:01:04.735Z,11844.00
2022-08-21T10:02:04.673Z,12204.00
2022-08-21T10:03:04.660Z,10712.00
2022-08-21T10:04:04.655Z,9588.00
2022-08-21T10:05:04.642Z,11500.00
2022-08-21T10:06:04.651Z,9680.00
2022-08-21T10:07:04.631Z,9592.00
2022-08-21T10:08:04.607Z,11540.00
2022-08-21T10:09:04.603Z,16960.00
2022-08-21T10:10:04.592Z,18624.00
2022-08-21T10:11:04.585Z,15456.00
2022-08-21T10:12:04.592Z,15296.00
2022-08-21T10:13:04.577Z,14464.00
2022-08-21T10:14:04.555Z,16544.00
2022-08-21T10:15:08.378Z,18272.00
2022-08-21T10:16:04.557Z,20576.00
2022-08-21T10:17:04.551Z,21312.00
2022-08-21T10:18:04.524Z,20672.00
2022-08-21T10:19:04.513Z,19456.00
2022-08-21T10:20:04.508Z,19904.00
2022-08-21T10:21:04.513Z,20672.00
2022-08-21T10:22:04.481Z,19936.00
2022-08-21T10:23:04.469Z,19488.00
2022-08-21T10:24:04.469Z,21056.00
2022-08-21T10:25:04.471Z,9948.00
2022-08-21T10:26:13.992Z,16736.00
2022-08-21T10:27:04.453Z,14496.00
2022-08-21T10:28:04.433Z,15008.00
2022-08-21T10:29:04.413Z,9012.00
2022-08-21T10:30:04.428Z,8372.00
2022-08-21T10:31:04.394Z,7884.00
2022-08-21T10:32:04.391Z,6624.00
2022-08-21T10:33:04.399Z,6560.00
2022-08-21T10:34:04.371Z,7268.00
2022-08-21T10:35:04.392Z,7456.00
2022-08-21T10:36:04.347Z,7180.00
2022-08-21T10:37:08.246Z,6540.00
2022-08-21T10:38:04.345Z,6228.00
2022-08-21T10:39:25.774Z,5992.00
2022-08-21T10:40:04.380Z,5692.00
2022-08-21T10:41:04.316Z,5528.00
2022-08-21T10:42:04.291Z,5672.00
2022-08-21T10:43:04.285Z,5584.00
2022-08-21T10:44:04.271Z,6068.00
2022-08-21T10:45:04.260Z,6440.00
2022-08-21T10:46:04.272Z,17696.00
2022-08-21T10:47:04.246Z,12172.00
2022-08-21T10:48:04.232Z,12684.00
2022-08-21T10:49:04.256Z,6680.00
2022-08-21T10:50:04.216Z,17632.00
2022-08-21T10:51:04.218Z,8156.00
2022-08-21T10:52:04.189Z,7240.00
2022-08-21T10:53:04.204Z,7120.00
2022-08-21T10:54:04.178Z,6816.00
2022-08-21T10:55:04.179Z,6680.00
2022-08-21T10:56:04.172Z,7172.00
2022-08-21T10:57:04.145Z,6920.00
2022-08-21T10:58:04.133Z,9832.00
2022-08-21T10:59:04.129Z,11360.00
2022-08-21T11:00:04.109Z,8852.00
2022-08-21T11:01:04.153Z,10556.00
2022-08-21T11:02:04.105Z,11588.00
2022-08-21T11:03:04.087Z,12608.00
2022-08-21T11:04:04.072Z,14088.00
2022-08-21T11:05:04.093Z,15616.00
2022-08-21T11:06:04.055Z,12708.00
2022-08-21T11:07:04.583Z,16960.00
2022-08-21T11:08:04.036Z,7592.00
2022-08-21T11:09:04.054Z,9200.00
2022-08-21T11:10:04.015Z,7412.00
2022-08-21T11:11:04.909Z,7644.00
2022-08-21T11:12:11.377Z,7788.00
2022-08-21T11:13:03.978Z,7304.00
2022-08-21T11:14:03.972Z,7580.00
2022-08-21T11:15:03.965Z,6932.00
2022-08-21T11:16:03.980Z,6556.00
2022-08-21T11:17:03.943Z,7084.00
2022-08-21T11:18:03.934Z,7488.00
2022-08-21T11:19:03.925Z,16224.00
2022-08-21T11:20:03.936Z,31744.00
2022-08-21T11:21:03.897Z,32096.00
2022-08-21T11:22:03.894Z,18016.00
2022-08-21T11:23:04.545Z,21024.00
2022-08-21T11:24:03.877Z,22656.00
2022-08-21T11:25:03.856Z,26368.00
2022-08-21T11:26:03.870Z,28000.00
2022-08-21T11:27:03.838Z,24160.00
2022-08-21T11:28:03.831Z,27424.00
2022-08-21T11:29:03.828Z,28672.00
2022-08-21T11:30:03.814Z,29920.00
2022-08-21T11:31:03.796Z,24896.00
2022-08-21T11:32:03.801Z,25344.00
2022-08-21T11:33:03.813Z,24928.00
2022-08-21T11:34:03.791Z,23680.00
2022-08-21T11:35:03.751Z,25856.00
2022-08-21T11:36:03.746Z,19328.00
2022-08-21T11:37:03.749Z,9956.00
2022-08-21T11:38:03.749Z,5160.00
2022-08-21T11:39:03.707Z,4740.00
2022-08-21T11:40:03.780Z,4608.00
2022-08-21T11:41:03.689Z,4904.00
2022-08-21T11:42:08.359Z,4812.00
2022-08-21T11:43:03.694Z,4944.00
2022-08-21T11:44:03.676Z,4816.00
2022-08-21T11:45:03.647Z,5392.00
2022-08-21T11:46:03.637Z,6716.00
2022-08-21T11:47:03.623Z,8584.00
2022-08-21T11:48:03.620Z,6228.00
2022-08-21T11:49:03.603Z,7292.00
2022-08-21T11:50:03.618Z,5188.00
2022-08-21T11:51:03.581Z,4968.00
2022-08-21T11:52:03.574Z,4788.00
2022-08-21T11:53:03.564Z,5008.00
2022-08-21T11:54:03.547Z,5456.00
2022-08-21T11:55:03.563Z,6544.00
2022-08-21T11:56:03.534Z,28704.00
2022-08-21T11:57:03.524Z,66528.00
2022-08-21T11:58:03.505Z,83296.00
2022-08-21T11:59:03.509Z,81632.00
2022-08-21T12:00:03.499Z,68416.00
2022-08-21T12:01:03.486Z,80032.00
2022-08-21T12:02:03.513Z,80352.00
2022-08-21T12:03:03.454Z,13784.00
2022-08-21T12:04:03.454Z,15616.00
2022-08-21T12:05:08.219Z,55200.00
2022-08-21T12:06:03.433Z,81536.00
2022-08-21T12:07:03.414Z,74912.00
2022-08-21T12:08:03.401Z,77952.00
2022-08-21T12:09:03.390Z,78336.00
2022-08-21T12:10:03.423Z,48864.00
2022-08-21T12:11:03.371Z,34912.00
2022-08-21T12:12:03.380Z,16192.00
2022-08-21T12:13:03.352Z,10664.00
2022-08-21T12:14:03.349Z,11468.00
2022-08-21T12:15:03.345Z,12724.00
2022-08-21T12:16:03.335Z,12316.00
2022-08-21T12:17:03.366Z,13204.00
2022-08-21T12:18:03.301Z,18624.00
2022-08-21T12:19:03.292Z,32064.00
2022-08-21T12:20:03.285Z,34464.00
2022-08-21T12:21:03.269Z,29152.00
2022-08-21T12:22:03.282Z,26432.00
2022-08-21T12:23:03.290Z,22752.00
2022-08-21T12:24:03.290Z,16832.00
2022-08-21T12:25:03.240Z,10604.00
2022-08-21T12:26:03.234Z,21952.00
2022-08-21T12:27:03.212Z,20320.00
2022-08-21T12:28:03.226Z,21632.00
2022-08-21T12:29:03.204Z,17824.00
2022-08-21T12:30:03.193Z,11952.00
2022-08-21T12:31:03.186Z,6768.00
2022-08-21T12:32:03.193Z,7760.00
2022-08-21T12:33:03.169Z,5800.00
2022-08-21T12:34:03.151Z,5456.00
2022-08-21T12:35:03.138Z,4980.00
2022-08-21T12:36:03.131Z,4868.00
2022-08-21T12:37:03.152Z,6260.00
2022-08-21T12:38:03.119Z,5348.00
2022-08-21T12:39:03.103Z,4668.00
2022-08-21T12:40:03.196Z,3740.00
2022-08-21T12:41:03.103Z,4196.00