createdAt,value
2019-03-16T00:02:18.731Z,6.87
2019-03-16T00:07:43.124Z,7.93
2019-03-16T00:12:48.666Z,4.53
2019-03-16T00:18:13.239Z,8.17
2019-03-16T00:23:19.030Z,10.77
2019-03-16T00:28:24.386Z,14.17
2019-03-16T00:33:29.694Z,8.87
2019-03-16T00:38:35.184Z,8.27
2019-03-16T00:43:40.354Z,5.53
2019-03-16T00:48:46.183Z,16.27
2019-03-16T00:53:51.515Z,9.47
2019-03-16T00:58:56.634Z,5.33
2019-03-16T01:04:02.004Z,3.87
2019-03-16T01:09:08.643Z,7.47
2019-03-16T01:14:14.215Z,6.43
2019-03-16T01:19:19.860Z,4.93
2019-03-16T01:24:25.317Z,3.50
2019-03-16T01:29:30.644Z,6.90
2019-03-16T01:34:35.794Z,7.10
2019-03-16T01:40:00.398Z,4.37
2019-03-16T01:45:25.019Z,3.07
2019-03-16T01:50:40.046Z,1.77
2019-03-16T01:56:04.642Z,4.53
2019-03-16T02:01:21.620Z,4.37
2019-03-16T02:06:39.332Z,4.23
2019-03-16T02:11:45.298Z,2.57
2019-03-16T02:16:51.416Z,6.57
2019-03-16T02:21:57.139Z,7.47
2019-03-16T02:27:03.797Z,8.20
2019-03-16T02:32:09.789Z,4.70
2019-03-16T02:37:15.741Z,5.37
2019-03-16T02:42:40.816Z,5.40
2019-03-16T02:47:46.564Z,8.43
2019-03-16T02:52:52.767Z,6.37
2019-03-16T02:57:58.774Z,4.77
2019-03-16T03:03:05.144Z,4.20
2019-03-16T03:08:29.799Z,3.27
2019-03-16T03:13:34.933Z,5.00
2019-03-16T03:18:59.516Z,3.70
2019-03-16T03:24:04.681Z,4.03
2019-03-16T03:29:29.276Z,5.23
2019-03-16T03:34:34.135Z,3.07
2019-03-16T03:39:59.083Z,1.67
2019-03-16T03:45:24.097Z,1.40
2019-03-16T03:50:39.684Z,2.00
2019-03-16T03:55:44.825Z,3.47
2019-03-16T04:01:09.239Z,1.60
2019-03-16T04:06:14.418Z,2.20
2019-03-16T04:11:39.269Z,1.07
2019-03-16T04:16:44.551Z,1.80
2019-03-16T04:21:49.734Z,1.10
2019-03-16T04:26:54.939Z,1.80
2019-03-16T04:32:00.145Z,0.20
2019-03-16T04:37:24.599Z,0.33
2019-03-16T04:42:49.650Z,0.20
2019-03-16T04:47:54.927Z,0.23
2019-03-16T04:53:19.548Z,0.60
2019-03-16T04:58:25.184Z,0.57
2019-03-16T05:03:30.416Z,0.20
2019-03-16T05:08:35.608Z,0.43
2019-03-16T05:13:40.944Z,0.20
2019-03-16T05:18:46.042Z,0.50
2019-03-16T05:23:51.215Z,0.10
2019-03-16T05:28:57.144Z,0.20
2019-03-16T05:34:22.000Z,0.30
2019-03-16T05:39:27.163Z,0.20
2019-03-16T05:44:32.318Z,0.30
2019-03-16T05:49:57.111Z,0.30
2019-03-16T05:55:02.665Z,0.80
2019-03-16T06:00:27.484Z,0.80
2019-03-16T06:05:32.370Z,0.87
2019-03-16T06:10:37.588Z,0.27
2019-03-16T06:15:43.136Z,0.60
2019-03-16T06:21:09.593Z,1.17
2019-03-16T06:26:25.046Z,0.37
2019-03-16T06:31:30.232Z,1.07
2019-03-16T06:36:35.258Z,0.57
2019-03-16T06:41:59.959Z,0.50
2019-03-16T06:47:04.995Z,0.30
2019-03-16T06:52:29.358Z,0.97
2019-03-16T06:57:34.645Z,1.67
2019-03-16T07:02:39.969Z,1.73
2019-03-16T07:07:45.098Z,3.43
2019-03-16T07:12:50.397Z,1.70
2019-03-16T07:17:55.547Z,2.80
2019-03-16T07:23:01.133Z,2.90
2019-03-16T07:28:06.936Z,6.20
2019-03-16T07:33:31.513Z,4.53
2019-03-16T07:38:36.837Z,6.10
2019-03-16T07:43:41.883Z,4.60
2019-03-16T07:48:46.827Z,7.33
2019-03-16T07:53:51.992Z,4.70
2019-03-16T07:59:16.768Z,4.67
2019-03-16T08:04:21.412Z,6.80
2019-03-16T08:09:26.921Z,8.17
2019-03-16T08:14:32.204Z,4.47
2019-03-16T08:19:37.447Z,3.20
2019-03-16T08:24:42.499Z,5.83
2019-03-16T08:29:47.935Z,7.00
2019-03-16T08:35:12.292Z,7.83
2019-03-16T08:40:17.864Z,9.53
2019-03-16T08:45:23.137Z,9.67
2019-03-16T08:50:28.521Z,9.57
2019-03-16T08:55:53.023Z,4.80
2019-03-16T09:00:58.438Z,6.30
2019-03-16T09:06:22.857Z,7.10
2019-03-16T09:11:38.458Z,5.63
2019-03-16T09:17:03.072Z,3.97
2019-03-16T09:22:08.457Z,5.40
2019-03-16T09:27:13.846Z,4.70
2019-03-16T09:32:37.937Z,4.10
2019-03-16T09:38:05.197Z,3.80
2019-03-16T09:43:09.475Z,4.47
2019-03-16T09:48:14.837Z,3.90
2019-03-16T09:53:20.116Z,5.10
2019-03-16T09:58:31.111Z,6.37
2019-03-16T10:03:32.211Z,3.70
2019-03-16T10:08:56.635Z,5.17
2019-03-16T10:14:02.074Z,8.03
2019-03-16T10:19:07.423Z,5.43
2019-03-16T10:24:12.569Z,9.50
2019-03-16T10:29:17.751Z,7.07
2019-03-16T10:34:22.968Z,6.10
2019-03-16T10:39:27.986Z,4.20
2019-03-16T10:44:32.889Z,6.23
2019-03-16T10:49:38.256Z,4.60
2019-03-16T10:54:43.467Z,5.23
2019-03-16T11:00:09.507Z,3.60
2019-03-16T11:05:14.999Z,4.53
2019-03-16T11:10:39.499Z,7.90
2019-03-16T11:15:44.815Z,3.50
2019-03-16T11:20:49.823Z,3.37
2019-03-16T11:25:55.103Z,7.47
2019-03-16T11:31:10.215Z,11.03
2019-03-16T11:36:15.706Z,4.87
2019-03-16T11:41:20.584Z,5.13
2019-03-16T11:46:25.855Z,6.67
2019-03-16T11:51:31.156Z,5.27
2019-03-16T11:56:36.749Z,5.30
2019-03-16T12:01:42.120Z,4.80
2019-03-16T12:06:46.966Z,7.03
2019-03-16T12:11:52.433Z,4.70
2019-03-16T12:17:17.329Z,6.97
2019-03-16T12:22:22.530Z,8.47
2019-03-16T12:27:39.697Z,8.10
2019-03-16T12:32:57.028Z,8.70
2019-03-16T12:38:02.303Z,4.73
2019-03-16T12:43:26.941Z,6.57
2019-03-16T12:48:32.441Z,12.83
2019-03-16T12:53:39.526Z,9.50
2019-03-16T12:58:44.836Z,8.90
2019-03-16T13:03:50.576Z,12.33
2019-03-16T13:08:56.092Z,7.97
2019-03-16T13:14:20.897Z,10.97
2019-03-16T13:19:26.418Z,7.23
2019-03-16T13:24:31.851Z,6.93
2019-03-16T13:29:37.699Z,12.90
2019-03-16T13:34:42.830Z,11.33
2019-03-16T13:39:48.770Z,5.33
2019-03-16T13:44:54.293Z,8.47
2019-03-16T13:49:59.959Z,9.97
2019-03-16T13:55:06.896Z,8.27
2019-03-16T14:00:31.573Z,7.90
2019-03-16T14:05:46.865Z,8.53
2019-03-16T14:10:52.643Z,10.40
2019-03-16T14:15:58.501Z,11.70
2019-03-16T14:21:03.339Z,7.97
2019-03-16T14:26:08.565Z,8.27
2019-03-16T14:31:14.284Z,7.07
2019-03-16T14:36:19.822Z,10.97
2019-03-16T14:41:25.116Z,6.90
2019-03-16T14:46:30.579Z,8.40
2019-03-16T14:51:35.836Z,10.93
2019-03-16T14:56:40.911Z,9.63
2019-03-16T15:20:33.546Z,15.07
2019-03-16T15:25:39.284Z,18.03
2019-03-16T15:30:50.674Z,16.43
2019-03-16T15:35:53.476Z,13.83
2019-03-16T15:41:18.026Z,15.73
2019-03-16T15:46:23.006Z,10.87
2019-03-16T15:51:28.572Z,13.70
2019-03-16T15:56:33.901Z,13.77
2019-03-16T16:01:40.742Z,17.67
2019-03-16T16:07:13.286Z,12.53
2019-03-16T16:12:19.954Z,15.13
2019-03-16T16:17:25.526Z,13.60
2019-03-16T16:22:32.766Z,15.93
2019-03-16T16:27:38.066Z,12.53
2019-03-16T16:32:44.738Z,14.07
2019-03-16T16:37:49.759Z,15.53
2019-03-16T16:42:54.889Z,18.17
2019-03-16T16:48:00.341Z,21.10
2019-03-16T16:53:05.892Z,26.20
2019-03-16T16:58:11.066Z,24.07
2019-03-16T17:03:17.156Z,25.87
2019-03-16T17:08:22.100Z,26.43
2019-03-16T17:13:27.334Z,27.43
2019-03-16T17:18:33.097Z,24.17
2019-03-16T17:23:38.615Z,26.63
2019-03-16T17:28:54.258Z,29.97
2019-03-16T17:34:00.011Z,20.50
2019-03-16T17:39:07.259Z,12.73
2019-03-16T17:44:12.816Z,13.90
2019-03-16T17:49:37.550Z,17.40
2019-03-16T17:54:54.472Z,16.33
2019-03-16T17:59:59.786Z,26.53
2019-03-16T18:05:24.809Z,22.33
2019-03-16T18:10:30.571Z,20.57
2019-03-16T18:15:35.693Z,18.93
2019-03-16T18:20:40.563Z,35.67
2019-03-16T18:25:45.926Z,37.67
2019-03-16T18:30:54.333Z,30.60
2019-03-16T18:35:58.684Z,23.73
2019-03-16T18:41:23.260Z,24.47
2019-03-16T18:46:28.843Z,17.47
2019-03-16T18:51:33.705Z,17.87
2019-03-16T18:56:41.791Z,15.77
2019-03-16T19:01:48.044Z,20.70
2019-03-16T19:06:53.795Z,24.50
2019-03-16T19:12:18.948Z,18.73
2019-03-16T19:17:24.509Z,22.87
2019-03-16T19:22:29.703Z,21.03
2019-03-16T19:27:35.542Z,26.77
2019-03-16T19:32:40.629Z,24.90
2019-03-16T19:38:05.233Z,25.80
2019-03-16T19:43:10.811Z,20.47
2019-03-16T19:48:35.217Z,24.53
2019-03-16T19:53:51.953Z,21.30
2019-03-16T19:59:00.775Z,22.30
2019-03-16T20:04:04.389Z,19.83
2019-03-16T20:09:28.919Z,22.50
2019-03-16T20:14:34.303Z,18.63
2019-03-16T20:19:40.229Z,19.70
2019-03-16T20:24:45.273Z,18.93
2019-03-16T20:29:50.894Z,11.23
2019-03-16T20:34:56.665Z,15.80
2019-03-16T20:40:02.079Z,15.97
2019-03-16T20:45:09.614Z,13.17
2019-03-16T20:50:16.614Z,12.73
2019-03-16T20:55:22.152Z,11.43
2019-03-16T21:00:46.551Z,12.43
2019-03-16T21:05:51.794Z,10.03
2019-03-16T21:11:16.243Z,10.07
2019-03-16T21:16:21.430Z,10.50
2019-03-16T21:21:27.147Z,12.67
2019-03-16T21:26:32.269Z,16.37
2019-03-16T21:31:47.507Z,10.73
2019-03-16T21:37:11.761Z,13.33
2019-03-16T21:42:17.487Z,10.50
2019-03-16T21:47:22.709Z,11.47
2019-03-16T21:52:47.422Z,10.50
2019-03-16T21:57:52.600Z,15.50
2019-03-16T22:03:17.174Z,16.37
2019-03-16T22:08:22.725Z,11.67
2019-03-16T22:13:28.107Z,14.77
2019-03-16T22:18:33.493Z,24.20
2019-03-16T22:23:38.654Z,21.00
2019-03-16T22:28:44.193Z,20.33
2019-03-16T22:34:08.651Z,18.00
2019-03-16T22:39:33.632Z,19.10
2019-03-16T22:44:38.985Z,21.63
2019-03-16T22:50:03.597Z,36.43
2019-03-16T22:55:28.011Z,27.23
2019-03-16T23:00:37.241Z,32.87
2019-03-16T23:05:42.233Z,33.00
2019-03-16T23:10:47.573Z,32.63
2019-03-16T23:15:52.753Z,35.47
2019-03-16T23:20:57.915Z,35.50
2019-03-16T23:26:03.704Z,39.53
2019-03-16T23:31:12.348Z,37.17
2019-03-16T23:36:16.324Z,42.47
2019-03-16T23:41:41.047Z,41.63
2019-03-16T23:46:46.456Z,38.83
2019-03-16T23:52:11.499Z,51.73
2019-03-16T23:57:16.801Z,42.30
