createdAt,value
2022-11-23T00:01:56.855Z,73.55
2022-11-23T00:04:26.511Z,73.51
2022-11-23T00:06:55.979Z,73.23
2022-11-23T00:09:25.478Z,72.96
2022-11-23T00:11:54.981Z,74.10
2022-11-23T00:14:27.087Z,74.35
2022-11-23T00:16:56.624Z,74.09
2022-11-23T00:19:26.200Z,74.23
2022-11-23T00:21:55.910Z,74.26
2022-11-23T00:24:25.386Z,73.76
2022-11-23T00:26:54.850Z,72.94
2022-11-23T00:29:27.404Z,73.30
2022-11-23T00:31:56.860Z,73.21
2022-11-23T00:34:26.338Z,73.26
2022-11-23T00:36:55.778Z,73.39
2022-11-23T00:39:25.215Z,73.73
2022-11-23T00:41:54.684Z,73.64
2022-11-23T00:44:26.702Z,74.09
2022-11-23T00:46:56.173Z,73.90
2022-11-23T00:49:25.653Z,73.95
2022-11-23T00:51:55.096Z,73.30
2022-11-23T00:54:24.566Z,73.37
2022-11-23T00:56:54.041Z,73.75
2022-11-23T00:59:23.624Z,73.84
2022-11-23T01:01:55.769Z,72.95
2022-11-23T01:04:25.687Z,72.94
2022-11-23T01:06:58.103Z,73.70
2022-11-23T01:09:28.019Z,73.60
2022-11-23T01:11:57.501Z,74.19
2022-11-23T01:14:26.992Z,74.54
2022-11-23T01:16:59.024Z,74.23
2022-11-23T01:19:28.553Z,74.60
2022-11-23T01:21:58.085Z,74.54
2022-11-23T01:24:27.816Z,74.37
2022-11-23T01:26:57.716Z,74.78
2022-11-23T01:29:27.320Z,74.13
2022-11-23T01:31:59.344Z,74.37
2022-11-23T01:34:28.812Z,74.06
2022-11-23T01:36:58.350Z,74.83
2022-11-23T01:39:27.908Z,74.66
2022-11-23T01:41:57.329Z,74.55
2022-11-23T01:44:28.389Z,74.64
2022-11-23T01:47:00.531Z,73.97
2022-11-23T01:49:30.701Z,73.48
2022-11-23T01:52:01.022Z,73.42
2022-11-23T01:54:32.801Z,73.61
2022-11-23T01:57:03.277Z,73.83
2022-11-23T01:59:33.995Z,73.55
2022-11-23T02:02:06.423Z,73.58
2022-11-23T02:04:37.906Z,73.45
2022-11-23T02:07:07.496Z,73.88
2022-11-23T02:09:37.091Z,73.62
2022-11-23T02:12:07.342Z,73.95
2022-11-23T02:14:36.943Z,74.00
2022-11-23T02:17:09.084Z,73.84
2022-11-23T02:19:43.049Z,74.06
2022-11-23T02:22:14.283Z,74.41
2022-11-23T02:24:45.308Z,74.10
2022-11-23T02:27:17.499Z,73.69
2022-11-23T02:29:47.036Z,74.13
2022-11-23T02:32:18.862Z,74.02
2022-11-23T02:34:48.404Z,73.86
2022-11-23T02:37:18.009Z,73.06
2022-11-23T02:39:48.317Z,73.27
2022-11-23T02:42:20.569Z,73.54
2022-11-23T02:44:52.059Z,74.16
2022-11-23T02:47:21.595Z,74.32
2022-11-23T02:49:51.567Z,74.32
2022-11-23T02:52:21.193Z,73.67
2022-11-23T02:54:50.722Z,74.53
2022-11-23T02:57:22.810Z,74.18
2022-11-23T02:59:52.893Z,74.17
2022-11-23T03:02:22.472Z,74.15
2022-11-23T03:04:52.004Z,74.30
2022-11-23T03:07:21.652Z,74.21
2022-11-23T03:09:51.304Z,74.65
2022-11-23T03:12:23.461Z,74.96
2022-11-23T03:14:53.551Z,74.21
2022-11-23T03:17:23.113Z,73.79
2022-11-23T03:19:52.692Z,74.16
2022-11-23T03:22:22.214Z,74.12
2022-11-23T03:24:51.778Z,74.65
2022-11-23T03:27:23.942Z,74.08
2022-11-23T03:29:53.482Z,74.28
2022-11-23T03:32:23.034Z,73.95
2022-11-23T03:34:52.579Z,74.52
2022-11-23T03:37:22.133Z,74.11
2022-11-23T03:39:51.745Z,74.16
2022-11-23T03:42:23.896Z,74.39
2022-11-23T03:44:53.481Z,74.92
2022-11-23T03:47:23.022Z,74.83
2022-11-23T03:49:52.545Z,74.68
2022-11-23T03:52:22.881Z,74.51
2022-11-23T03:54:52.502Z,74.89
2022-11-23T03:57:24.669Z,74.60
2022-11-23T03:59:54.226Z,74.61
2022-11-23T04:02:23.815Z,74.48
2022-11-23T04:04:53.650Z,74.69
2022-11-23T04:07:23.244Z,74.80
2022-11-23T04:09:52.923Z,74.82
2022-11-23T04:12:25.999Z,74.60
2022-11-23T04:14:55.545Z,74.66
2022-11-23T04:17:25.093Z,75.00
2022-11-23T04:19:54.637Z,74.94
2022-11-23T04:22:24.205Z,74.18
2022-11-23T04:24:53.716Z,74.49
2022-11-23T04:27:25.982Z,74.27
2022-11-23T04:29:55.509Z,74.31
2022-11-23T04:32:25.054Z,73.75
2022-11-23T04:35:01.973Z,74.69
2022-11-23T04:37:33.786Z,74.75
2022-11-23T04:40:08.465Z,75.20
2022-11-23T04:42:40.657Z,75.88
2022-11-23T04:45:15.490Z,75.04
2022-11-23T04:47:45.077Z,75.06
2022-11-23T04:50:14.608Z,74.77
2022-11-23T04:52:44.177Z,74.42
2022-11-23T04:55:13.987Z,74.63
2022-11-23T04:57:49.741Z,74.21
2022-11-23T05:00:20.126Z,74.50
2022-11-23T05:02:49.811Z,75.21
2022-11-23T05:05:19.380Z,75.65
2022-11-23T05:07:49.024Z,74.23
2022-11-23T05:10:18.826Z,73.44
2022-11-23T05:12:51.030Z,74.11
2022-11-23T05:15:20.764Z,73.19
2022-11-23T05:17:51.579Z,73.36
2022-11-23T05:20:23.413Z,72.83
2022-11-23T05:22:52.977Z,74.92
2022-11-23T05:25:22.524Z,74.14
2022-11-23T05:27:54.687Z,74.30
2022-11-23T05:30:24.326Z,74.23
2022-11-23T05:32:53.912Z,74.76
2022-11-23T05:35:23.477Z,75.36
2022-11-23T05:37:53.034Z,76.18
2022-11-23T05:40:22.648Z,76.05
2022-11-23T05:42:57.293Z,75.65
2022-11-23T05:45:26.981Z,75.91
2022-11-23T05:47:57.215Z,75.76
2022-11-23T05:50:30.398Z,76.12
2022-11-23T05:52:59.983Z,75.90
2022-11-23T05:55:29.714Z,75.95
2022-11-23T05:58:01.894Z,75.96
2022-11-23T06:00:31.496Z,75.96
2022-11-23T06:03:02.787Z,75.03
2022-11-23T06:05:32.865Z,75.02
2022-11-23T06:08:02.407Z,74.87
2022-11-23T06:10:31.953Z,74.79
2022-11-23T06:13:07.537Z,74.40
2022-11-23T06:15:37.080Z,74.26
2022-11-23T06:18:06.968Z,74.41
2022-11-23T06:20:36.528Z,74.03
2022-11-23T06:23:06.213Z,74.62
2022-11-23T06:25:35.772Z,74.89
2022-11-23T06:28:08.026Z,74.95
2022-11-23T06:30:37.539Z,74.84
2022-11-23T06:33:07.555Z,74.74
2022-11-23T06:35:37.153Z,75.16
2022-11-23T06:38:06.909Z,75.22
2022-11-23T06:40:36.474Z,75.14
2022-11-23T06:43:09.144Z,75.11
2022-11-23T06:45:38.865Z,75.14
2022-11-23T06:48:09.132Z,75.08
2022-11-23T06:50:38.679Z,75.43
2022-11-23T06:53:08.457Z,75.21
2022-11-23T06:55:38.013Z,75.36
2022-11-23T06:58:10.200Z,75.70
2022-11-23T07:00:39.713Z,75.06
2022-11-23T07:03:09.340Z,74.59
2022-11-23T07:05:41.197Z,74.39
2022-11-23T07:08:11.155Z,74.02
2022-11-23T07:10:40.780Z,73.63
2022-11-23T07:13:14.375Z,73.25
2022-11-23T07:15:43.996Z,72.74
2022-11-23T07:18:13.549Z,73.51
2022-11-23T07:20:43.079Z,73.41
2022-11-23T07:23:13.664Z,73.84
2022-11-23T07:25:43.187Z,73.65
2022-11-23T07:28:16.144Z,74.02
2022-11-23T07:30:45.705Z,73.86
2022-11-23T07:33:15.620Z,74.48
2022-11-23T07:35:45.339Z,75.60
2022-11-23T07:38:15.006Z,76.13
2022-11-23T07:40:44.671Z,75.86
2022-11-23T07:43:17.227Z,75.14
2022-11-23T07:45:47.349Z,74.79
2022-11-23T07:48:17.484Z,74.45
2022-11-23T07:50:47.048Z,74.75
2022-11-23T07:53:17.746Z,73.97
2022-11-23T07:55:47.726Z,73.50
2022-11-23T07:58:20.552Z,73.51
2022-11-23T08:00:50.791Z,73.90
2022-11-23T08:03:30.079Z,74.17
2022-11-23T08:06:00.691Z,75.92
2022-11-23T08:08:31.267Z,75.97
2022-11-23T08:11:00.950Z,76.02
2022-11-23T08:13:34.766Z,75.75
2022-11-23T08:16:04.767Z,75.39
2022-11-23T08:18:34.557Z,75.12
2022-11-23T08:21:04.334Z,76.60
2022-11-23T08:23:34.525Z,76.73
2022-11-23T08:26:10.360Z,76.68
2022-11-23T08:28:45.957Z,77.03
2022-11-23T08:31:15.768Z,77.22
2022-11-23T08:33:46.084Z,77.56
2022-11-23T08:36:22.459Z,76.75
2022-11-23T08:38:54.246Z,75.30
2022-11-23T08:41:24.467Z,75.52
2022-11-23T08:43:57.591Z,75.15
2022-11-23T08:46:27.623Z,73.92
2022-11-23T08:48:58.776Z,73.90
2022-11-23T08:51:29.145Z,72.85
2022-11-23T08:54:00.747Z,73.93
2022-11-23T08:56:30.567Z,72.24
2022-11-23T08:59:08.525Z,73.20
2022-11-23T09:01:38.567Z,72.68
2022-11-23T09:04:10.026Z,72.33
2022-11-23T09:06:43.946Z,72.52
2022-11-23T09:09:16.591Z,72.87
2022-11-23T09:11:46.902Z,71.71
2022-11-23T09:14:22.345Z,70.46
2022-11-23T09:16:52.687Z,68.97
2022-11-23T09:19:22.901Z,68.54
2022-11-23T09:21:54.602Z,68.36
2022-11-23T09:24:30.079Z,68.43
2022-11-23T09:27:02.166Z,67.75
2022-11-23T09:29:38.696Z,68.18
2022-11-23T09:32:09.630Z,66.50
2022-11-23T09:34:40.340Z,64.41
2022-11-23T09:37:10.886Z,62.39
2022-11-23T09:39:41.545Z,61.09
2022-11-23T09:42:25.103Z,59.99
2022-11-23T09:45:09.234Z,60.26
2022-11-23T09:47:48.990Z,58.75
2022-11-23T09:50:25.524Z,60.15
2022-11-23T09:52:55.221Z,60.11
2022-11-23T09:55:28.448Z,59.33
2022-11-23T09:58:02.736Z,59.48
2022-11-23T10:00:40.117Z,59.67
2022-11-23T10:03:13.221Z,60.39
2022-11-23T10:05:44.821Z,59.69
2022-11-23T10:08:17.846Z,58.86
2022-11-23T10:10:48.316Z,58.76
2022-11-23T10:13:27.177Z,59.04
2022-11-23T10:16:05.665Z,58.47
2022-11-23T10:18:39.955Z,59.11
2022-11-23T10:21:13.432Z,59.23
2022-11-23T10:23:56.571Z,59.50
2022-11-23T10:26:29.940Z,59.22
2022-11-23T10:29:01.029Z,59.85
2022-11-23T10:31:34.091Z,60.33
2022-11-23T10:34:07.864Z,59.85
2022-11-23T10:36:38.748Z,59.87
2022-11-23T10:39:17.239Z,60.64
2022-11-23T10:41:47.517Z,60.69
2022-11-23T10:44:30.188Z,60.92
2022-11-23T10:47:03.231Z,59.97
2022-11-23T10:49:33.612Z,59.84
2022-11-23T10:52:05.876Z,59.43
2022-11-23T10:54:36.630Z,59.10
2022-11-23T10:57:23.068Z,58.14
2022-11-23T11:00:00.443Z,57.39
2022-11-23T11:02:32.714Z,57.09
2022-11-23T11:06:01.075Z,56.99
2022-11-23T11:08:17.874Z,57.08
2022-11-23T11:10:50.199Z,56.75
2022-11-23T11:13:26.983Z,56.21
2022-11-23T11:15:57.742Z,57.49
2022-11-23T11:18:34.619Z,56.13
2022-11-23T11:21:06.411Z,56.14
2022-11-23T11:23:36.489Z,55.53
2022-11-23T11:26:16.428Z,55.95
2022-11-23T11:28:46.149Z,57.46
2022-11-23T11:31:29.119Z,58.82
2022-11-23T11:34:04.261Z,57.89
2022-11-23T11:36:37.298Z,56.33
2022-11-23T11:39:18.367Z,58.68
2022-11-23T11:41:48.585Z,59.41
2022-11-23T11:44:20.983Z,56.25
2022-11-23T11:46:52.266Z,59.00
2022-11-23T11:49:26.223Z,62.32
2022-11-23T11:51:57.378Z,62.71
2022-11-23T11:54:27.624Z,61.87
2022-11-23T11:56:58.327Z,63.10
2022-11-23T11:59:29.571Z,62.61
2022-11-23T12:02:00.371Z,63.08
2022-11-23T12:04:37.412Z,64.34
2022-11-23T12:07:08.378Z,62.13
2022-11-23T12:09:39.947Z,64.09
2022-11-23T12:12:14.505Z,64.58
2022-11-23T12:14:44.081Z,63.79
2022-11-23T12:17:32.382Z,64.05
2022-11-23T12:20:07.953Z,62.58
2022-11-23T12:22:42.370Z,61.01
2022-11-23T12:25:19.782Z,62.08
2022-11-23T12:27:56.741Z,63.28
2022-11-23T12:30:27.974Z,63.10
2022-11-23T12:33:06.602Z,61.26
2022-11-23T12:35:58.499Z,61.38
2022-11-23T12:38:32.916Z,61.32
2022-11-23T12:41:11.772Z,61.68
2022-11-23T12:43:48.883Z,62.18
2022-11-23T12:46:20.478Z,61.94
2022-11-23T12:48:58.020Z,62.18
2022-11-23T12:51:36.446Z,63.77
2022-11-23T12:54:15.481Z,62.04
2022-11-23T12:56:58.014Z,60.86
2022-11-23T12:59:27.609Z,62.77
2022-11-23T13:02:00.079Z,62.37
2022-11-23T13:04:49.408Z,63.47
2022-11-23T13:07:42.296Z,64.71
2022-11-23T13:10:21.235Z,65.15
2022-11-23T13:13:15.421Z,63.41
2022-11-23T13:15:54.417Z,63.99
2022-11-23T13:18:30.837Z,64.14
2022-11-23T13:21:08.282Z,63.71
2022-11-23T13:23:41.122Z,63.01
2022-11-23T13:26:20.950Z,61.87
2022-11-23T13:28:50.779Z,62.82
2022-11-23T13:31:23.679Z,63.17
2022-11-23T13:33:55.172Z,63.69
2022-11-23T13:37:11.157Z,61.93
2022-11-23T13:40:03.811Z,62.62
2022-11-23T13:42:37.432Z,61.83
2022-11-23T13:45:17.570Z,61.68
2022-11-23T13:48:08.472Z,61.74
2022-11-23T13:50:38.066Z,61.73
2022-11-23T13:53:07.647Z,62.29
2022-11-23T13:55:37.858Z,60.97
2022-11-23T13:58:49.392Z,61.27
2022-11-23T14:01:46.882Z,63.22
2022-11-23T14:04:22.708Z,63.68
2022-11-23T14:06:55.492Z,62.92
2022-11-23T14:09:27.871Z,63.47
2022-11-23T14:12:06.820Z,64.28
2022-11-23T14:14:44.165Z,64.02
2022-11-23T14:17:33.198Z,64.28
2022-11-23T14:20:22.579Z,63.92
2022-11-23T14:23:00.858Z,64.44
2022-11-23T14:25:38.548Z,64.41
2022-11-23T14:28:12.311Z,64.93
2022-11-23T14:30:49.561Z,64.13
2022-11-23T14:33:29.988Z,65.06
2022-11-23T14:36:08.922Z,65.67
2022-11-23T14:38:49.783Z,64.59
2022-11-23T14:41:20.474Z,64.96
2022-11-23T14:43:49.941Z,65.00
2022-11-23T14:46:21.178Z,65.06
2022-11-23T14:48:53.493Z,64.61
2022-11-23T14:51:26.553Z,65.32
2022-11-23T14:53:57.164Z,64.29
2022-11-23T14:56:33.075Z,64.56
2022-11-23T14:59:04.556Z,64.39
2022-11-23T15:01:34.108Z,64.54
2022-11-23T15:04:11.297Z,62.68
2022-11-23T15:06:45.586Z,62.67
2022-11-23T15:09:19.172Z,62.83
2022-11-23T15:11:49.224Z,62.01
2022-11-23T15:14:20.612Z,62.42
2022-11-23T15:16:50.255Z,62.67
2022-11-23T15:19:26.055Z,62.18
2022-11-23T15:21:55.536Z,62.11
2022-11-23T15:24:25.617Z,61.68
2022-11-23T15:26:55.528Z,61.14
2022-11-23T15:29:35.831Z,61.43
2022-11-23T15:32:33.374Z,60.01
2022-11-23T15:35:08.310Z,59.98
2022-11-23T15:37:40.633Z,59.69
2022-11-23T15:40:15.606Z,60.03
2022-11-23T15:42:45.352Z,59.09
2022-11-23T15:45:36.110Z,59.00
2022-11-23T15:48:05.895Z,60.53
2022-11-23T15:50:38.476Z,59.06
2022-11-23T15:53:07.939Z,59.51
2022-11-23T15:55:37.434Z,59.39
2022-11-23T15:58:07.673Z,58.92
2022-11-23T16:00:37.181Z,58.85
2022-11-23T16:03:34.925Z,58.55
2022-11-23T16:06:25.356Z,57.38
2022-11-23T16:08:54.812Z,58.93
2022-11-23T16:11:32.609Z,57.95
2022-11-23T16:14:15.400Z,58.76
2022-11-23T16:16:46.269Z,57.87
2022-11-23T16:19:26.714Z,56.46
2022-11-23T16:22:02.581Z,57.52
2022-11-23T16:24:32.991Z,59.44
2022-11-23T16:27:03.146Z,61.22
2022-11-23T16:29:38.793Z,62.55
2022-11-23T16:32:09.596Z,64.18
2022-11-23T16:34:39.121Z,65.29
2022-11-23T16:37:11.193Z,66.33
2022-11-23T16:39:40.627Z,68.49
2022-11-23T16:42:10.081Z,71.67
2022-11-23T16:44:41.906Z,70.95
2022-11-23T16:47:24.785Z,71.49
2022-11-23T16:49:54.445Z,73.30
2022-11-23T16:52:26.603Z,75.25
2022-11-23T16:54:56.027Z,77.53
2022-11-23T16:57:31.615Z,77.19
2022-11-23T17:00:10.526Z,78.85
2022-11-23T17:02:40.025Z,81.08
2022-11-23T17:05:12.378Z,82.58
2022-11-23T17:07:44.467Z,83.41
2022-11-23T17:10:14.163Z,85.83
2022-11-23T17:12:43.744Z,85.07
2022-11-23T17:15:13.603Z,85.25
2022-11-23T17:17:43.299Z,86.87
2022-11-23T17:20:14.239Z,84.92
2022-11-23T17:22:46.491Z,86.23
2022-11-23T17:25:15.906Z,85.37
2022-11-23T17:27:46.188Z,84.60
2022-11-23T17:30:17.390Z,85.24
2022-11-23T17:32:46.896Z,83.98
2022-11-23T17:35:16.447Z,83.22
2022-11-23T17:37:48.676Z,83.46
2022-11-23T17:40:18.688Z,81.72
2022-11-23T17:42:48.285Z,82.39
2022-11-23T17:45:18.014Z,82.66
2022-11-23T17:47:47.725Z,82.62
2022-11-23T17:50:19.670Z,81.88
2022-11-23T17:52:51.709Z,80.97
2022-11-23T17:55:21.153Z,81.59
2022-11-23T17:57:50.580Z,80.87
2022-11-23T18:00:21.955Z,80.26
2022-11-23T18:02:52.947Z,79.68
2022-11-23T18:05:22.612Z,79.21
2022-11-23T18:07:54.761Z,78.82
2022-11-23T18:10:24.300Z,78.60
2022-11-23T18:12:53.770Z,78.75
2022-11-23T18:15:23.458Z,78.53
2022-11-23T18:17:52.908Z,78.34
2022-11-23T18:20:22.596Z,78.89
2022-11-23T18:22:54.653Z,78.62
2022-11-23T18:25:24.112Z,78.88
2022-11-23T18:27:54.369Z,78.89
2022-11-23T18:30:23.835Z,79.32
2022-11-23T18:32:53.306Z,78.97
2022-11-23T18:35:23.003Z,78.61
2022-11-23T18:37:55.052Z,78.19
2022-11-23T18:40:24.531Z,77.97
2022-11-23T18:42:54.004Z,77.94
2022-11-23T18:45:23.674Z,78.13
2022-11-23T18:47:53.156Z,77.86
2022-11-23T18:50:22.632Z,78.04
2022-11-23T18:52:54.902Z,78.33
2022-11-23T18:55:24.358Z,78.42
2022-11-23T18:57:55.960Z,78.47
2022-11-23T19:00:25.658Z,78.66
2022-11-23T19:02:55.990Z,78.52
2022-11-23T19:05:25.556Z,77.69
2022-11-23T19:07:57.636Z,77.67
2022-11-23T19:10:27.176Z,78.03
2022-11-23T19:12:58.813Z,77.96
2022-11-23T19:15:31.863Z,77.45
2022-11-23T19:18:01.433Z,77.60
2022-11-23T19:20:31.504Z,77.84
2022-11-23T19:23:03.529Z,77.99
2022-11-23T19:25:33.837Z,77.45
2022-11-23T19:28:03.333Z,77.00
2022-11-23T19:30:32.807Z,77.02
2022-11-23T19:33:02.246Z,77.70
2022-11-23T19:35:31.745Z,78.26
2022-11-23T19:38:03.788Z,78.41
2022-11-23T19:40:33.251Z,78.29
2022-11-23T19:43:02.926Z,78.29
2022-11-23T19:45:32.564Z,77.78
2022-11-23T19:48:02.045Z,78.04
2022-11-23T19:50:31.785Z,77.95
2022-11-23T19:53:12.467Z,78.06
2022-11-23T19:55:42.192Z,78.43
2022-11-23T19:58:11.607Z,78.07
2022-11-23T20:00:45.957Z,77.52
2022-11-23T20:03:15.717Z,77.68
2022-11-23T20:05:59.027Z,77.24
2022-11-23T20:08:31.186Z,77.10
2022-11-23T20:11:00.726Z,77.30
2022-11-23T20:13:30.163Z,76.86
2022-11-23T20:16:04.057Z,78.26
2022-11-23T20:18:33.576Z,77.51
2022-11-23T20:21:03.125Z,78.12
2022-11-23T20:23:35.168Z,78.69
2022-11-23T20:26:04.596Z,77.96
2022-11-23T20:28:34.049Z,77.05
2022-11-23T20:31:06.079Z,77.06
2022-11-23T20:33:35.594Z,77.63
2022-11-23T20:36:12.004Z,77.26
2022-11-23T20:38:44.068Z,77.71
2022-11-23T20:41:15.456Z,79.70
2022-11-23T20:43:45.615Z,80.31
2022-11-23T20:46:31.682Z,79.48
2022-11-23T20:49:04.771Z,79.31
2022-11-23T20:51:34.281Z,78.10
2022-11-23T20:54:06.890Z,77.12
2022-11-23T20:56:36.374Z,76.48
2022-11-23T20:59:05.829Z,76.43
2022-11-23T21:01:35.367Z,76.76
2022-11-23T21:04:04.896Z,76.84
2022-11-23T21:06:39.006Z,77.19
2022-11-23T21:09:12.326Z,76.39
2022-11-23T21:11:54.269Z,76.77
2022-11-23T21:14:24.662Z,76.37
2022-11-23T21:16:56.191Z,76.34
2022-11-23T21:19:26.559Z,76.57
2022-11-23T21:21:56.828Z,76.41
2022-11-23T21:24:28.919Z,76.34
2022-11-23T21:26:58.402Z,76.91
2022-11-23T21:29:28.412Z,77.37
2022-11-23T21:31:57.908Z,77.19
2022-11-23T21:34:28.114Z,77.19
2022-11-23T21:36:58.665Z,76.76
2022-11-23T21:39:33.141Z,76.58
2022-11-23T21:42:02.708Z,76.58
2022-11-23T21:44:32.623Z,76.81
2022-11-23T21:47:02.438Z,77.17
2022-11-23T21:49:31.938Z,77.79
2022-11-23T21:52:01.419Z,77.76
2022-11-23T21:54:33.771Z,77.76
2022-11-23T21:57:03.352Z,78.72
2022-11-23T21:59:32.824Z,77.66
2022-11-23T22:02:02.379Z,77.06
2022-11-23T22:04:32.125Z,77.64
2022-11-23T22:07:01.664Z,78.19
2022-11-23T22:09:34.401Z,78.33
2022-11-23T22:12:03.872Z,79.20
2022-11-23T22:14:33.486Z,79.15
2022-11-23T22:17:03.135Z,78.11
2022-11-23T22:19:32.555Z,78.62
2022-11-23T22:22:02.103Z,78.36
2022-11-23T22:24:34.436Z,78.41
2022-11-23T22:27:04.179Z,79.20
2022-11-23T22:29:33.667Z,79.07
2022-11-23T22:32:03.178Z,78.96
2022-11-23T22:34:35.480Z,78.80
2022-11-23T22:37:10.239Z,79.07
2022-11-23T22:39:42.905Z,78.10
2022-11-23T22:42:12.367Z,78.15
2022-11-23T22:44:41.870Z,77.41
2022-11-23T22:47:11.455Z,77.46
2022-11-23T22:49:40.905Z,78.09
2022-11-23T22:52:10.379Z,78.42
2022-11-23T22:54:42.380Z,78.15
2022-11-23T22:57:12.064Z,77.84
2022-11-23T22:59:41.506Z,78.59
2022-11-23T23:02:11.115Z,77.52
2022-11-23T23:04:40.578Z,77.72
2022-11-23T23:07:10.770Z,76.99
2022-11-23T23:09:42.860Z,78.04
2022-11-23T23:12:20.714Z,77.90
2022-11-23T23:14:50.156Z,78.16
2022-11-23T23:17:19.613Z,77.38
2022-11-23T23:19:49.061Z,77.65
2022-11-23T23:22:18.592Z,77.44
2022-11-23T23:24:51.403Z,77.70
2022-11-23T23:27:21.136Z,78.20
2022-11-23T23:29:50.615Z,78.78
2022-11-23T23:32:20.069Z,77.71
2022-11-23T23:34:49.646Z,77.23
2022-11-23T23:37:19.165Z,76.85
2022-11-23T23:39:51.256Z,76.46
2022-11-23T23:42:20.889Z,75.48
2022-11-23T23:44:50.341Z,75.45
2022-11-23T23:47:19.795Z,75.61
2022-11-23T23:49:49.375Z,76.08
2022-11-23T23:52:18.807Z,75.96
2022-11-23T23:54:50.897Z,75.87
2022-11-23T23:57:20.357Z,76.35
2022-11-23T23:59:49.950Z,75.85
