createdAt,value
2019-03-01T00:01:54.859Z,5.63
2019-03-01T00:04:52.381Z,6.20
2019-03-01T00:07:58.621Z,6.57
2019-03-01T00:11:07.850Z,7.03
2019-03-01T00:14:03.191Z,5.90
2019-03-01T00:16:52.791Z,6.77
2019-03-01T00:20:13.441Z,6.27
2019-03-01T00:23:25.590Z,6.93
2019-03-01T00:26:29.794Z,6.90
2019-03-01T00:29:38.649Z,6.37
2019-03-01T00:32:40.089Z,7.13
2019-03-01T00:35:29.677Z,7.73
2019-03-01T00:38:40.162Z,6.90
2019-03-01T00:41:39.016Z,6.40
2019-03-01T00:44:20.130Z,7.17
2019-03-01T00:46:49.477Z,6.50
2019-03-01T00:49:19.177Z,6.63
2019-03-01T00:51:48.598Z,6.77
2019-03-01T00:54:18.042Z,7.43
2019-03-01T00:56:47.644Z,7.67
2019-03-01T00:59:17.218Z,7.37
2019-03-01T01:01:46.576Z,8.93
2019-03-01T01:04:15.935Z,8.33
2019-03-01T01:06:45.522Z,8.70
2019-03-01T01:09:14.864Z,7.70
2019-03-01T01:11:44.719Z,8.50
2019-03-01T01:14:14.016Z,7.80
2019-03-01T01:16:43.678Z,7.67
2019-03-01T01:19:12.997Z,6.97
2019-03-01T01:21:42.350Z,5.87
2019-03-01T01:24:11.689Z,6.20
2019-03-01T01:26:41.264Z,5.97
2019-03-01T01:29:10.572Z,6.70
2019-03-01T01:31:40.175Z,6.67
2019-03-01T01:34:09.779Z,6.13
2019-03-01T01:36:39.100Z,7.03
2019-03-01T01:39:09.365Z,7.53
2019-03-01T01:41:38.779Z,7.10
2019-03-01T01:44:08.148Z,7.33
2019-03-01T01:46:37.478Z,7.03
2019-03-01T01:49:06.872Z,6.87
2019-03-01T01:51:36.187Z,6.97
2019-03-01T01:54:05.562Z,7.60
2019-03-01T01:56:35.175Z,6.60
2019-03-01T01:59:04.502Z,6.53
2019-03-01T02:01:33.856Z,7.20
2019-03-01T02:04:03.495Z,6.97
2019-03-01T02:06:33.087Z,7.13
2019-03-01T02:09:02.726Z,6.07
2019-03-01T02:11:32.064Z,6.47
2019-03-01T02:14:01.694Z,5.80
2019-03-01T02:16:31.043Z,6.63
2019-03-01T02:19:00.336Z,6.20
2019-03-01T02:21:31.944Z,6.33
2019-03-01T02:24:01.318Z,6.63
2019-03-01T02:26:30.657Z,6.67
2019-03-01T02:29:00.011Z,7.03
2019-03-01T02:31:30.728Z,5.83
2019-03-01T02:34:00.146Z,6.50
2019-03-01T02:36:31.839Z,5.80
2019-03-01T02:39:01.164Z,6.87
2019-03-01T02:41:30.940Z,7.03
2019-03-01T02:44:00.939Z,10.67
2019-03-01T02:47:10.176Z,6.57
2019-03-01T02:49:33.221Z,6.67
2019-03-01T02:52:02.614Z,6.40
2019-03-01T02:54:32.022Z,6.83
2019-03-01T02:57:13.778Z,6.90
2019-03-01T02:59:43.358Z,7.10
2019-03-01T03:02:13.283Z,7.43
2019-03-01T03:04:42.873Z,7.87
2019-03-01T03:07:16.996Z,8.37
2019-03-01T03:09:46.279Z,7.63
2019-03-01T03:12:17.738Z,7.90
2019-03-01T03:14:48.604Z,6.97
2019-03-01T03:17:17.884Z,7.73
2019-03-01T03:19:47.471Z,6.97
2019-03-01T03:22:17.037Z,6.40
2019-03-01T03:24:46.327Z,7.43
2019-03-01T03:27:15.612Z,6.17
2019-03-01T03:29:44.977Z,6.43
2019-03-01T03:32:14.329Z,5.70
2019-03-01T03:34:43.625Z,6.07
2019-03-01T03:37:14.353Z,6.37
2019-03-01T03:39:43.718Z,5.80
2019-03-01T03:42:13.031Z,5.90
2019-03-01T03:44:42.340Z,5.30
2019-03-01T03:47:11.651Z,6.07
2019-03-01T03:49:40.960Z,5.13
2019-03-01T03:52:10.251Z,5.67
2019-03-01T03:54:39.821Z,5.40
2019-03-01T03:57:09.219Z,5.30
2019-03-01T03:59:38.513Z,4.63
2019-03-01T04:02:07.802Z,4.43
2019-03-01T04:04:37.116Z,4.63
2019-03-01T04:07:06.417Z,5.00
2019-03-01T04:09:35.790Z,5.40
2019-03-01T04:12:05.471Z,4.60
2019-03-01T04:14:34.743Z,5.40
2019-03-01T04:17:04.110Z,4.77
2019-03-01T04:19:33.421Z,4.30
2019-03-01T04:22:03.376Z,5.07
2019-03-01T04:24:32.726Z,5.27
2019-03-01T04:27:02.028Z,5.10
2019-03-01T04:29:31.435Z,5.07
2019-03-01T04:32:00.724Z,5.90
2019-03-01T04:34:30.160Z,5.83
2019-03-01T04:36:59.432Z,6.00
2019-03-01T04:39:28.774Z,7.20
2019-03-01T04:41:58.224Z,7.80
2019-03-01T04:44:28.117Z,6.23
2019-03-01T04:46:57.424Z,6.07
2019-03-01T04:49:26.767Z,6.03
2019-03-01T04:51:56.066Z,6.70
2019-03-01T04:54:25.592Z,6.13
2019-03-01T04:56:55.860Z,6.70
2019-03-01T04:59:25.157Z,5.83
2019-03-01T05:01:54.536Z,6.27
2019-03-01T05:04:23.904Z,5.80
2019-03-01T05:06:53.222Z,6.43
2019-03-01T05:09:22.765Z,6.00
2019-03-01T05:11:52.112Z,6.70
2019-03-01T05:14:22.029Z,6.70
2019-03-01T05:16:51.369Z,6.87
2019-03-01T05:19:20.985Z,7.77
2019-03-01T05:21:50.353Z,7.50
2019-03-01T05:24:19.688Z,8.53
2019-03-01T05:26:49.067Z,8.73
2019-03-01T05:29:18.895Z,8.30
2019-03-01T05:31:48.184Z,8.00
2019-03-01T05:34:17.773Z,8.60
2019-03-01T05:36:47.408Z,8.40
2019-03-01T05:39:17.337Z,8.63
2019-03-01T05:41:46.990Z,7.23
2019-03-01T05:44:16.352Z,7.10
2019-03-01T05:46:45.937Z,10.10
2019-03-01T05:49:15.563Z,7.30
2019-03-01T05:51:45.551Z,8.23
2019-03-01T05:54:15.074Z,9.00
2019-03-01T05:56:44.375Z,9.63
2019-03-01T05:59:18.939Z,10.50
2019-03-01T06:02:00.434Z,10.23
2019-03-01T06:04:37.372Z,10.40
2019-03-01T06:07:30.078Z,10.53
2019-03-01T06:10:46.656Z,10.20
2019-03-01T06:13:48.048Z,11.40
2019-03-01T06:16:59.578Z,10.47
2019-03-01T06:19:43.493Z,11.03
2019-03-01T06:23:09.172Z,11.30
2019-03-01T06:26:18.886Z,11.20
2019-03-01T06:29:18.714Z,12.03
2019-03-01T06:32:15.624Z,12.50
2019-03-01T06:35:29.404Z,11.97
2019-03-01T06:39:00.310Z,11.60
2019-03-01T06:42:08.195Z,12.60
2019-03-01T06:45:14.979Z,12.63
2019-03-01T06:47:49.183Z,12.80
2019-03-01T06:50:29.343Z,12.53
2019-03-01T06:52:58.702Z,13.47
2019-03-01T06:55:45.913Z,13.03
2019-03-01T06:58:26.888Z,13.70
2019-03-01T07:01:03.438Z,13.70
2019-03-01T07:03:32.803Z,14.70
2019-03-01T07:06:03.609Z,14.87
2019-03-01T07:08:33.394Z,15.77
2019-03-01T07:11:02.688Z,17.33
2019-03-01T07:13:31.975Z,17.17
2019-03-01T07:16:01.295Z,18.33
2019-03-01T07:18:31.183Z,19.73
2019-03-01T07:21:00.463Z,19.77
2019-03-01T07:23:36.550Z,22.00
2019-03-01T07:26:01.113Z,21.50
2019-03-01T07:28:30.390Z,23.47
2019-03-01T07:31:00.553Z,25.67
2019-03-01T07:33:29.828Z,24.97
2019-03-01T07:35:59.120Z,27.03
2019-03-01T07:38:28.731Z,27.77
2019-03-01T07:40:58.301Z,28.57
2019-03-01T07:43:28.216Z,30.83
2019-03-01T07:45:57.517Z,35.40
2019-03-01T07:48:26.807Z,34.47
2019-03-01T07:50:56.182Z,34.80
2019-03-01T07:53:25.583Z,37.37
2019-03-01T07:55:54.865Z,37.60
2019-03-01T07:58:25.446Z,40.23
2019-03-01T08:00:55.191Z,40.93
2019-03-01T08:03:25.156Z,43.63
2019-03-01T08:05:55.027Z,44.03
2019-03-01T08:08:24.352Z,44.23
2019-03-01T08:10:56.327Z,46.10
2019-03-01T08:13:26.664Z,48.50
2019-03-01T08:15:55.716Z,48.07
2019-03-01T08:18:25.094Z,52.33
2019-03-01T08:20:54.687Z,53.57
2019-03-01T08:23:24.111Z,53.87
2019-03-01T08:25:55.641Z,55.00
2019-03-01T08:28:24.427Z,54.73
2019-03-01T08:30:53.739Z,54.27
2019-03-01T08:33:23.022Z,54.63
2019-03-01T08:35:52.367Z,55.73
2019-03-01T08:38:25.385Z,54.90
2019-03-01T08:40:54.523Z,53.73
2019-03-01T08:43:24.417Z,50.93
2019-03-01T08:45:53.967Z,52.83
2019-03-01T08:48:23.811Z,52.80
2019-03-01T08:50:53.076Z,51.17
2019-03-01T08:53:22.660Z,52.83
2019-03-01T08:55:52.212Z,51.80
2019-03-01T08:58:21.946Z,50.27
2019-03-01T09:00:59.308Z,51.17
2019-03-01T09:03:43.451Z,50.90
2019-03-01T09:06:13.016Z,51.30
2019-03-01T09:08:42.850Z,53.07
2019-03-01T09:11:13.583Z,52.80
2019-03-01T09:13:42.915Z,51.83
2019-03-01T09:16:12.304Z,54.93
2019-03-01T09:18:41.855Z,54.43
2019-03-01T09:21:12.867Z,54.30
2019-03-01T09:23:42.548Z,55.67
2019-03-01T09:26:13.141Z,55.70
2019-03-01T09:28:42.476Z,53.60
2019-03-01T09:31:12.040Z,56.93
2019-03-01T09:33:41.330Z,56.80
2019-03-01T09:36:18.043Z,59.93
2019-03-01T09:38:48.247Z,61.20
2019-03-01T09:41:17.538Z,60.87
2019-03-01T09:43:47.135Z,63.33
2019-03-01T09:46:16.526Z,60.00
2019-03-01T09:48:49.515Z,60.37
2019-03-01T09:51:17.429Z,61.67
2019-03-01T09:53:46.990Z,59.17
2019-03-01T09:56:16.281Z,55.57
2019-03-01T09:58:45.624Z,55.37
2019-03-01T10:01:16.851Z,53.27
2019-03-01T10:03:47.468Z,52.77
2019-03-01T10:06:16.874Z,52.93
2019-03-01T10:08:46.513Z,52.57
2019-03-01T10:11:15.803Z,51.10
2019-03-01T10:13:45.397Z,46.53
2019-03-01T10:16:14.937Z,45.90
2019-03-01T10:18:44.298Z,41.70
2019-03-01T10:21:13.640Z,43.30
2019-03-01T10:23:42.924Z,42.43
2019-03-01T10:26:13.191Z,45.03
2019-03-01T10:28:42.530Z,45.23
2019-03-01T10:31:11.811Z,43.43
2019-03-01T10:33:41.098Z,44.67
2019-03-01T10:36:10.655Z,40.83
2019-03-01T10:38:40.210Z,41.03
2019-03-01T10:41:09.496Z,38.30
2019-03-01T10:43:39.092Z,38.60
2019-03-01T10:46:08.384Z,39.10
2019-03-01T10:48:37.663Z,38.07
2019-03-01T10:51:07.252Z,35.70
2019-03-01T10:53:36.531Z,35.20
2019-03-01T10:56:06.085Z,39.60
2019-03-01T10:58:35.691Z,39.27
2019-03-01T11:01:05.368Z,36.80
2019-03-01T11:03:34.916Z,35.23
2019-03-01T11:06:04.569Z,34.40
2019-03-01T11:08:33.938Z,34.80
2019-03-01T11:11:03.555Z,34.93
2019-03-01T11:13:33.141Z,35.13
2019-03-01T11:16:02.702Z,31.10
2019-03-01T11:18:32.195Z,31.83
2019-03-01T11:21:01.484Z,32.80
2019-03-01T11:23:31.038Z,32.03
2019-03-01T11:26:00.734Z,33.70
2019-03-01T11:28:30.425Z,33.63
2019-03-01T11:30:59.795Z,34.17
2019-03-01T11:33:29.375Z,35.83
2019-03-01T11:35:58.664Z,35.73
2019-03-01T11:38:28.226Z,36.20
2019-03-01T11:40:57.941Z,33.60
2019-03-01T11:43:27.613Z,34.03
2019-03-01T11:45:56.976Z,34.00
2019-03-01T11:48:26.273Z,34.73
2019-03-01T11:50:55.885Z,34.37
2019-03-01T11:53:25.186Z,32.83
2019-03-01T11:55:54.806Z,34.20
2019-03-01T11:58:24.138Z,35.20
2019-03-01T12:00:53.507Z,37.67
2019-03-01T12:03:22.870Z,37.23
2019-03-01T12:05:52.551Z,36.13
2019-03-01T12:08:22.184Z,39.43
2019-03-01T12:10:51.532Z,38.23
2019-03-01T12:13:20.810Z,39.17
2019-03-01T12:15:50.149Z,39.63
2019-03-01T12:18:19.465Z,37.23
2019-03-01T12:20:48.759Z,35.93
2019-03-01T12:23:18.089Z,36.37
2019-03-01T12:25:47.639Z,35.47
2019-03-01T12:28:16.972Z,36.27
2019-03-01T12:30:46.613Z,38.30
2019-03-01T12:33:15.905Z,37.13
2019-03-01T12:35:45.239Z,38.53
2019-03-01T12:38:14.867Z,35.43
2019-03-01T12:40:44.434Z,34.60
2019-03-01T12:43:14.089Z,35.80
2019-03-01T12:45:43.652Z,36.03
2019-03-01T12:48:13.108Z,32.23
2019-03-01T12:50:42.680Z,33.73
2019-03-01T12:53:11.969Z,34.30
2019-03-01T12:55:41.549Z,34.20
2019-03-01T12:58:19.223Z,33.80
2019-03-01T13:00:42.409Z,35.73
2019-03-01T13:03:11.718Z,33.33
2019-03-01T13:05:41.038Z,34.63
2019-03-01T13:08:12.581Z,36.20
2019-03-01T13:10:41.485Z,35.67
2019-03-01T13:13:10.967Z,34.83
2019-03-01T13:15:40.280Z,34.47
2019-03-01T13:18:14.910Z,35.03
2019-03-01T13:20:40.796Z,35.07
2019-03-01T13:23:10.164Z,33.73
2019-03-01T13:25:39.520Z,33.90
2019-03-01T13:28:08.912Z,32.80
2019-03-01T13:30:38.268Z,33.47
2019-03-01T13:33:07.559Z,34.23
2019-03-01T13:35:37.106Z,32.80
2019-03-01T13:38:07.045Z,35.63
2019-03-01T13:40:36.662Z,30.60
2019-03-01T13:43:06.220Z,30.47
2019-03-01T13:45:35.545Z,28.77
2019-03-01T13:48:05.098Z,28.83
2019-03-01T13:50:34.431Z,25.67
2019-03-01T13:53:04.182Z,26.13
2019-03-01T13:55:33.704Z,26.03
2019-03-01T13:58:03.145Z,26.80
2019-03-01T14:00:32.560Z,25.03
2019-03-01T14:03:02.113Z,23.40
2019-03-01T14:05:31.424Z,18.13
2019-03-01T14:08:08.667Z,15.03
2019-03-01T14:10:31.728Z,14.50
2019-03-01T14:13:01.043Z,14.67
2019-03-01T14:15:30.615Z,13.97
2019-03-01T14:18:01.197Z,13.43
2019-03-01T14:20:31.364Z,14.87
2019-03-01T14:23:00.642Z,14.80
2019-03-01T14:25:30.208Z,16.30
2019-03-01T14:28:02.161Z,18.13
2019-03-01T14:30:33.190Z,18.57
2019-03-01T14:33:01.873Z,20.47
2019-03-01T14:35:31.182Z,29.30
2019-03-01T14:38:00.727Z,28.67
2019-03-01T14:40:30.018Z,29.03
2019-03-01T14:42:59.597Z,31.03
2019-03-01T14:45:28.907Z,30.27
2019-03-01T14:47:58.288Z,30.00
2019-03-01T14:50:30.071Z,29.80
2019-03-01T14:52:59.137Z,29.63
2019-03-01T14:55:37.796Z,31.03
2019-03-01T14:58:11.118Z,38.23
2019-03-01T15:00:53.709Z,39.07
2019-03-01T15:03:35.614Z,38.53
2019-03-01T15:06:06.381Z,41.57
2019-03-01T15:08:35.804Z,39.73
2019-03-01T15:11:09.133Z,43.73
2019-03-01T15:13:38.659Z,47.20
2019-03-01T15:16:08.358Z,49.77
2019-03-01T15:18:38.465Z,49.07
2019-03-01T15:21:08.803Z,45.93
2019-03-01T15:23:38.116Z,48.47
2019-03-01T15:26:07.607Z,44.87
2019-03-01T15:29:05.379Z,45.60
2019-03-01T15:31:34.666Z,43.43
2019-03-01T15:34:03.981Z,44.50
2019-03-01T15:36:33.625Z,38.67
2019-03-01T15:39:04.955Z,33.50
2019-03-01T15:41:34.249Z,32.30
2019-03-01T15:44:03.870Z,30.83
2019-03-01T15:46:33.168Z,30.37
2019-03-01T15:49:02.801Z,29.47
2019-03-01T15:51:34.744Z,26.30
2019-03-01T15:54:03.523Z,22.67
2019-03-01T15:56:33.150Z,27.37
2019-03-01T15:59:06.064Z,27.23
2019-03-01T16:01:34.411Z,27.17
2019-03-01T16:04:03.968Z,24.63
2019-03-01T16:06:33.667Z,23.93
2019-03-01T16:09:03.467Z,21.70
2019-03-01T16:11:32.755Z,21.00
2019-03-01T16:14:02.113Z,21.13
2019-03-01T16:16:31.718Z,20.27
2019-03-01T16:19:01.070Z,18.97
2019-03-01T16:21:30.436Z,19.27
2019-03-01T16:23:59.738Z,20.40
2019-03-01T16:26:29.992Z,18.73
2019-03-01T16:29:00.376Z,18.07
2019-03-01T16:31:32.049Z,18.73
2019-03-01T16:34:03.837Z,19.87
2019-03-01T16:36:38.714Z,18.30
2019-03-01T16:39:12.338Z,18.60
2019-03-01T16:41:42.867Z,17.73
2019-03-01T16:44:12.748Z,18.63
2019-03-01T16:46:42.053Z,19.17
2019-03-01T16:49:11.331Z,18.53
2019-03-01T16:51:40.886Z,18.17
2019-03-01T16:54:15.374Z,18.00
2019-03-01T16:56:41.772Z,17.73
2019-03-01T16:59:11.392Z,18.57
2019-03-01T17:01:40.888Z,17.23
2019-03-01T17:04:10.534Z,19.00
2019-03-01T17:06:39.819Z,17.37
2019-03-01T17:09:11.742Z,17.63
2019-03-01T17:11:41.395Z,17.37
2019-03-01T17:14:11.750Z,17.17
2019-03-01T17:16:41.093Z,16.53
2019-03-01T17:19:10.386Z,17.27
2019-03-01T17:21:40.011Z,16.60
2019-03-01T17:24:12.261Z,17.93
2019-03-01T17:26:40.955Z,18.13
2019-03-01T17:29:10.266Z,16.93
2019-03-01T17:31:39.606Z,17.23
2019-03-01T17:34:09.076Z,17.23
2019-03-01T17:36:38.684Z,17.73
2019-03-01T17:39:08.326Z,15.20
2019-03-01T17:41:37.876Z,16.77
2019-03-01T17:44:08.554Z,17.40
2019-03-01T17:46:38.315Z,16.90
2019-03-01T17:49:08.715Z,15.97
2019-03-01T17:51:38.346Z,15.07
2019-03-01T17:54:07.800Z,17.47
2019-03-01T17:56:37.366Z,16.30
2019-03-01T17:59:08.292Z,15.30
2019-03-01T18:01:39.074Z,15.93
2019-03-01T18:04:09.795Z,16.57
2019-03-01T18:06:39.072Z,17.50
2019-03-01T18:09:08.965Z,15.50
2019-03-01T18:11:40.695Z,16.77
2019-03-01T18:14:09.974Z,17.43
2019-03-01T18:16:39.400Z,17.67
2019-03-01T18:19:08.943Z,18.30
2019-03-01T18:21:38.479Z,18.07
2019-03-01T18:24:11.085Z,18.27
2019-03-01T18:26:39.817Z,17.87
2019-03-01T18:29:10.269Z,17.50
2019-03-01T18:31:39.575Z,15.27
2019-03-01T18:34:09.209Z,14.67
2019-03-01T18:36:38.562Z,14.23
2019-03-01T18:39:12.007Z,14.17
2019-03-01T18:41:41.495Z,13.93
2019-03-01T18:44:10.883Z,12.80
2019-03-01T18:46:40.567Z,13.90
2019-03-01T18:49:10.187Z,14.43
2019-03-01T18:51:43.333Z,15.73
2019-03-01T18:54:19.797Z,13.77
2019-03-01T18:56:49.869Z,14.40
2019-03-01T18:59:21.722Z,14.53
2019-03-01T19:01:50.219Z,14.40
2019-03-01T19:04:29.411Z,15.60
2019-03-01T19:06:51.460Z,14.53
2019-03-01T19:09:22.080Z,13.80
2019-03-01T19:11:51.431Z,15.70
2019-03-01T19:14:20.986Z,23.27
2019-03-01T19:16:50.285Z,16.33
2019-03-01T19:19:20.449Z,15.33
2019-03-01T19:21:52.651Z,16.30
2019-03-01T19:24:20.819Z,17.33
2019-03-01T19:26:50.204Z,14.70
2019-03-01T19:29:19.853Z,15.27
2019-03-01T19:31:49.545Z,12.83
2019-03-01T19:34:22.038Z,13.13
2019-03-01T19:36:51.689Z,12.90
2019-03-01T19:39:22.460Z,10.17
2019-03-01T19:42:01.744Z,11.33
2019-03-01T19:44:31.214Z,10.80
2019-03-01T19:47:00.593Z,11.23
2019-03-01T19:50:16.379Z,10.87
2019-03-01T19:52:47.081Z,10.43
2019-03-01T19:55:16.823Z,12.00
2019-03-01T19:57:46.250Z,11.10
2019-03-01T20:00:17.696Z,11.20
2019-03-01T20:02:47.916Z,11.60
2019-03-01T20:05:19.256Z,11.53
2019-03-01T20:07:51.790Z,13.57
2019-03-01T20:10:19.725Z,11.63
2019-03-01T20:16:29.217Z,12.07
2019-03-01T20:18:58.802Z,12.33
2019-03-01T20:21:28.147Z,12.80
2019-03-01T20:23:57.535Z,13.70
2019-03-01T20:26:27.524Z,14.13
2019-03-01T20:28:57.179Z,13.33
2019-03-01T20:31:26.523Z,14.50
2019-03-01T20:33:58.560Z,14.57
2019-03-01T20:36:28.923Z,14.63
2019-03-01T20:38:58.366Z,14.90
2019-03-01T20:41:27.716Z,15.13
2019-03-01T20:43:57.032Z,15.70
2019-03-01T20:46:26.713Z,16.07
2019-03-01T20:48:56.075Z,16.33
2019-03-01T20:51:26.891Z,17.07
2019-03-01T20:53:57.163Z,16.40
2019-03-01T20:56:26.457Z,17.43
2019-03-01T20:58:55.820Z,16.97
2019-03-01T21:01:25.299Z,18.13
2019-03-01T21:03:55.452Z,17.70
2019-03-01T21:06:25.361Z,17.90
2019-03-01T21:08:54.670Z,17.47
2019-03-01T21:11:25.356Z,17.67
2019-03-01T21:13:55.311Z,17.13
2019-03-01T21:16:24.631Z,16.60
2019-03-01T21:18:53.938Z,16.10
2019-03-01T21:21:25.503Z,16.00
2019-03-01T21:23:54.595Z,16.13
2019-03-01T21:26:24.192Z,16.60
2019-03-01T21:28:53.844Z,15.30
2019-03-01T21:31:23.231Z,15.90
2019-03-01T21:33:52.807Z,15.90
2019-03-01T21:36:22.978Z,15.50
2019-03-01T21:38:53.836Z,15.73
2019-03-01T21:41:23.123Z,17.50
2019-03-01T21:43:52.735Z,17.07
2019-03-01T21:46:22.039Z,15.77
2019-03-01T21:48:51.334Z,15.37
2019-03-01T21:51:29.792Z,15.33
2019-03-01T21:57:32.315Z,14.17
2019-03-01T22:00:01.728Z,14.43
2019-03-01T22:02:31.311Z,15.00
2019-03-01T22:05:00.647Z,13.83
2019-03-01T22:07:30.192Z,15.43
2019-03-01T22:10:00.367Z,15.67
2019-03-01T22:12:29.796Z,13.90
2019-03-01T22:14:59.091Z,14.10
2019-03-01T22:17:28.646Z,14.93
2019-03-01T22:19:58.104Z,14.33
2019-03-01T22:22:28.036Z,13.50
2019-03-01T22:24:58.675Z,13.83
2019-03-01T22:27:28.361Z,14.33
2019-03-01T22:29:57.936Z,13.90
2019-03-01T22:32:27.549Z,13.50
2019-03-01T22:34:57.119Z,14.80
2019-03-01T22:37:28.405Z,14.50
2019-03-01T22:39:57.968Z,14.67
2019-03-01T22:42:27.256Z,14.13
2019-03-01T22:44:56.816Z,14.63
2019-03-01T22:47:26.395Z,15.50
2019-03-01T22:49:55.944Z,15.83
2019-03-01T22:52:26.643Z,15.97
2019-03-01T22:54:57.631Z,15.83
2019-03-01T22:57:27.297Z,15.63
2019-03-01T22:59:57.170Z,16.03
2019-03-01T23:02:26.501Z,16.03
2019-03-01T23:04:56.056Z,16.97
2019-03-01T23:07:26.453Z,16.23
2019-03-01T23:09:57.042Z,16.03
2019-03-01T23:12:26.585Z,17.73
2019-03-01T23:14:56.199Z,17.17
2019-03-01T23:17:27.543Z,17.47
2019-03-01T23:19:56.916Z,17.13
2019-03-01T23:22:26.214Z,16.30
2019-03-01T23:24:55.780Z,16.87
2019-03-01T23:27:25.059Z,15.90
2019-03-01T23:29:55.052Z,16.67
2019-03-01T23:32:24.340Z,16.07
2019-03-01T23:34:53.654Z,17.10
2019-03-01T23:37:23.274Z,17.07
2019-03-01T23:39:52.596Z,18.17
2019-03-01T23:42:22.054Z,17.10
2019-03-01T23:44:51.480Z,18.97
2019-03-01T23:47:20.842Z,15.93
2019-03-01T23:49:50.449Z,17.00
2019-03-01T23:52:22.805Z,14.53
2019-03-01T23:54:51.098Z,15.27
2019-03-01T23:57:20.667Z,17.40
2019-03-01T23:59:50.334Z,17.03
