createdAt,value
2022-09-01T00:00:15.189Z,5.63
2022-09-01T00:05:17.150Z,5.90
2022-09-01T00:10:19.058Z,6.20
2022-09-01T00:15:21.148Z,6.28
2022-09-01T00:20:23.045Z,6.28
2022-09-01T00:25:25.080Z,6.57
2022-09-01T00:30:27.081Z,6.72
2022-09-01T00:35:28.994Z,6.80
2022-09-01T00:40:31.988Z,7.65
2022-09-01T00:45:33.918Z,7.00
2022-09-01T00:50:37.653Z,6.38
2022-09-01T00:55:39.710Z,6.95
2022-09-01T01:00:41.937Z,7.03
2022-09-01T01:05:54.238Z,6.55
2022-09-01T01:10:56.307Z,6.28
2022-09-01T01:15:59.742Z,6.85
2022-09-01T01:21:25.707Z,6.82
2022-09-01T01:26:28.491Z,6.57
2022-09-01T01:31:32.468Z,6.75
2022-09-01T01:36:37.275Z,5.93
2022-09-01T01:41:45.222Z,6.20
2022-09-01T01:46:50.743Z,5.93
2022-09-01T01:51:57.980Z,5.72
2022-09-01T01:57:05.846Z,5.65
2022-09-01T02:02:08.642Z,5.82
2022-09-01T02:07:12.962Z,5.53
2022-09-01T02:12:19.083Z,5.40
2022-09-01T02:17:22.026Z,5.10
2022-09-01T02:22:24.130Z,5.60
2022-09-01T02:27:26.860Z,5.30
2022-09-01T02:32:29.319Z,5.90
2022-09-01T02:37:33.886Z,5.38
2022-09-01T02:42:37.578Z,5.50
2022-09-01T02:47:42.041Z,5.28
2022-09-01T02:52:45.119Z,5.13
2022-09-01T02:57:48.399Z,5.18
2022-09-01T03:02:52.911Z,6.50
2022-09-01T03:07:58.310Z,5.82
2022-09-01T03:13:12.916Z,5.78
2022-09-01T03:18:15.220Z,5.53
2022-09-01T03:23:19.537Z,5.68
2022-09-01T03:28:22.931Z,6.43
2022-09-01T03:33:27.099Z,6.25
2022-09-01T03:38:31.778Z,6.20
2022-09-01T03:43:36.356Z,5.90
2022-09-01T03:48:39.661Z,6.28
2022-09-01T03:53:42.117Z,6.30
2022-09-01T03:58:47.452Z,6.30
2022-09-01T04:03:53.049Z,6.50
2022-09-01T04:09:02.962Z,7.43
2022-09-01T04:14:07.389Z,6.63
2022-09-01T04:19:20.978Z,6.93
2022-09-01T04:24:27.977Z,6.55
2022-09-01T04:29:31.875Z,5.93
2022-09-01T04:34:40.349Z,5.78
2022-09-01T04:39:53.664Z,6.15
2022-09-01T04:44:58.160Z,6.25
2022-09-01T04:50:01.993Z,6.40
2022-09-01T04:55:04.002Z,6.43
2022-09-01T05:00:22.277Z,6.72
2022-09-01T05:05:24.458Z,6.00
2022-09-01T05:10:29.984Z,6.00
2022-09-01T05:16:03.695Z,6.15
2022-09-01T05:21:10.903Z,5.90
2022-09-01T05:26:22.131Z,6.95
2022-09-01T05:31:28.123Z,6.97
2022-09-01T05:36:33.744Z,7.03
2022-09-01T05:41:37.139Z,6.53
2022-09-01T05:46:40.516Z,6.70
2022-09-01T05:51:50.480Z,6.75
2022-09-01T05:57:08.157Z,7.30
2022-09-01T06:02:22.426Z,6.95
2022-09-01T06:07:28.545Z,7.10
2022-09-01T06:12:33.767Z,6.35
2022-09-01T06:17:36.771Z,6.97
2022-09-01T06:22:41.037Z,6.30
2022-09-01T06:27:44.846Z,6.65
2022-09-01T06:32:49.585Z,6.43
2022-09-01T06:37:51.426Z,6.30
2022-09-01T06:43:11.959Z,6.83
2022-09-01T06:48:16.598Z,6.97
2022-09-01T06:53:37.309Z,6.13
2022-09-01T06:58:47.260Z,6.60
2022-09-01T07:03:52.128Z,7.70
2022-09-01T07:09:29.635Z,7.13
2022-09-01T07:20:28.509Z,5.93
2022-09-01T07:26:00.335Z,6.53
2022-09-01T07:36:32.999Z,7.32
2022-09-01T07:52:52.230Z,4.60
2022-09-01T07:57:54.649Z,5.28
2022-09-01T08:02:57.288Z,4.00
2022-09-01T08:08:00.054Z,4.18
2022-09-01T08:13:08.112Z,3.60
2022-09-01T08:18:10.584Z,4.05
2022-09-01T08:23:18.795Z,3.92
2022-09-01T08:28:29.565Z,3.70
2022-09-01T08:33:35.108Z,3.42
2022-09-01T08:38:37.674Z,3.78
2022-09-01T08:43:52.581Z,4.25
2022-09-01T08:49:24.629Z,3.72
2022-09-01T08:55:08.290Z,3.50
2022-09-01T09:00:14.222Z,2.88
2022-09-01T09:05:53.655Z,3.30
2022-09-01T09:11:04.613Z,2.97
2022-09-01T09:16:37.261Z,3.03
2022-09-01T09:21:42.411Z,3.10
2022-09-01T09:26:49.637Z,2.97
2022-09-01T09:32:22.668Z,3.07
2022-09-01T09:37:33.583Z,2.55
2022-09-01T09:42:39.284Z,2.40
2022-09-01T09:47:45.416Z,2.65
2022-09-01T09:52:48.651Z,2.60
2022-09-01T09:57:53.090Z,2.45
2022-09-01T10:02:58.677Z,2.60
2022-09-01T10:08:01.183Z,2.53
2022-09-01T10:13:04.661Z,2.65
2022-09-01T10:18:28.724Z,2.72
2022-09-01T10:23:34.686Z,2.50
2022-09-01T10:28:50.011Z,2.67
2022-09-01T10:33:53.042Z,3.55
2022-09-01T10:39:00.750Z,2.58
2022-09-01T10:44:19.358Z,3.00
2022-09-01T10:49:28.083Z,2.80
2022-09-01T10:54:52.713Z,2.90
2022-09-01T10:59:58.077Z,2.85
2022-09-01T11:05:00.496Z,2.72
2022-09-01T11:10:43.470Z,2.90
2022-09-01T11:15:46.209Z,2.60
2022-09-01T11:20:48.838Z,2.40
2022-09-01T11:31:26.933Z,3.00
2022-09-01T11:36:35.314Z,2.10
2022-09-01T11:41:43.003Z,2.55
2022-09-01T11:46:45.695Z,2.90
2022-09-01T11:51:48.463Z,2.67
2022-09-01T11:56:50.458Z,2.63
2022-09-01T12:01:57.895Z,2.55
2022-09-01T12:07:02.733Z,2.40
2022-09-01T12:12:06.873Z,2.38
2022-09-01T12:17:08.925Z,2.33
2022-09-01T12:22:17.962Z,2.47
2022-09-01T12:27:23.244Z,2.08
2022-09-01T12:32:25.127Z,2.50
2022-09-01T12:37:27.679Z,2.58
2022-09-01T12:42:40.662Z,2.40
2022-09-01T12:47:48.160Z,2.92
2022-09-01T12:52:54.806Z,2.42
2022-09-01T12:57:59.712Z,2.55
2022-09-01T13:03:14.211Z,2.40
2022-09-01T13:08:27.134Z,3.25
2022-09-01T13:13:29.719Z,2.00
2022-09-01T13:18:31.512Z,2.45
2022-09-01T13:23:33.495Z,2.38
2022-09-01T13:28:37.582Z,3.35
2022-09-01T13:39:04.194Z,2.33
2022-09-01T13:44:06.066Z,2.50
2022-09-01T13:54:29.837Z,2.15
2022-09-01T13:59:32.971Z,2.85
2022-09-01T14:04:35.170Z,2.47
2022-09-01T14:09:37.420Z,2.58
2022-09-01T14:20:02.163Z,2.28
2022-09-01T14:25:04.799Z,2.50
2022-09-01T14:30:08.398Z,2.15
2022-09-01T14:35:10.530Z,11.27
2022-09-01T14:40:16.923Z,2.65
2022-09-01T14:45:21.783Z,2.20
2022-09-01T14:50:24.678Z,1.80
2022-09-01T14:55:28.353Z,1.85
2022-09-01T15:00:31.558Z,1.80
2022-09-01T15:05:39.929Z,1.75
2022-09-01T15:10:42.294Z,1.50
2022-09-01T15:15:44.081Z,1.70
2022-09-01T15:20:45.906Z,1.95
2022-09-01T15:25:49.194Z,1.98
2022-09-01T15:30:54.357Z,1.90
2022-09-01T15:35:56.235Z,1.40
2022-09-01T15:40:58.932Z,1.45
2022-09-01T15:46:05.518Z,2.38
2022-09-01T15:51:22.740Z,1.50
2022-09-01T15:56:24.755Z,1.67
2022-09-01T16:01:28.156Z,1.90
2022-09-01T16:06:30.083Z,1.80
2022-09-01T16:11:32.048Z,1.52
2022-09-01T16:16:47.883Z,1.50
2022-09-01T16:22:01.161Z,1.70
2022-09-01T16:27:02.954Z,1.80
2022-09-01T16:32:04.978Z,2.13
2022-09-01T16:37:31.268Z,1.67
2022-09-01T16:42:57.821Z,1.73
2022-09-01T16:48:19.410Z,1.77
2022-09-01T16:53:46.022Z,1.90
2022-09-01T16:59:15.743Z,1.70
2022-09-01T17:04:36.037Z,1.77
2022-09-01T17:09:44.891Z,2.05
2022-09-01T17:15:02.026Z,2.10
2022-09-01T17:20:06.012Z,1.83
2022-09-01T17:25:16.087Z,1.60
2022-09-01T17:30:22.189Z,1.90
2022-09-01T17:35:43.655Z,2.38
2022-09-01T17:41:05.411Z,2.50
2022-09-01T17:46:14.983Z,1.95
2022-09-01T17:51:33.065Z,1.58
2022-09-01T17:56:46.806Z,1.75
2022-09-01T18:02:11.595Z,1.63
2022-09-01T18:07:51.765Z,2.28
2022-09-01T18:13:00.923Z,2.05
2022-09-01T18:18:21.286Z,1.90
2022-09-01T18:23:23.563Z,1.88
2022-09-01T18:28:25.353Z,1.60
2022-09-01T18:33:38.488Z,1.90
2022-09-01T18:38:59.717Z,2.00
2022-09-01T18:44:23.297Z,1.70
2022-09-01T18:49:59.828Z,2.80
2022-09-01T18:55:15.233Z,1.65
2022-09-01T19:00:21.899Z,1.60
2022-09-01T19:06:07.910Z,1.48
2022-09-01T19:11:28.196Z,1.65
2022-09-01T19:17:02.466Z,1.83
2022-09-01T19:22:04.413Z,1.60
2022-09-01T19:27:15.938Z,1.85
2022-09-01T19:32:20.799Z,1.75
2022-09-01T19:37:23.109Z,1.65
2022-09-01T19:42:27.765Z,1.85
2022-09-01T19:47:39.239Z,2.40
2022-09-01T19:52:56.744Z,1.98
2022-09-01T19:58:13.993Z,2.30
2022-09-01T20:03:41.077Z,1.60
2022-09-01T20:09:05.579Z,2.10
2022-09-01T20:14:38.176Z,1.80
2022-09-01T20:19:51.278Z,1.67
2022-09-01T20:24:58.334Z,1.80
2022-09-01T20:30:14.377Z,1.83
2022-09-01T20:35:20.776Z,1.48
2022-09-01T20:40:30.840Z,1.48
2022-09-01T20:45:33.006Z,1.60
2022-09-01T20:50:46.365Z,1.67
2022-09-01T20:55:56.389Z,1.70
2022-09-01T21:01:14.206Z,4.55
2022-09-01T21:06:21.711Z,1.55
2022-09-01T21:11:36.588Z,1.60
2022-09-01T21:16:50.664Z,1.75
2022-09-01T21:22:11.375Z,1.60
2022-09-01T21:27:24.818Z,1.30
2022-09-01T21:32:32.181Z,1.70
2022-09-01T21:37:34.155Z,2.00
2022-09-01T21:42:40.624Z,1.80
2022-09-01T21:47:44.115Z,1.73
2022-09-01T21:52:47.998Z,1.50
2022-09-01T21:57:50.695Z,1.77
2022-09-01T22:02:53.019Z,2.03
2022-09-01T22:08:14.173Z,1.70
2022-09-01T22:13:17.389Z,1.42
2022-09-01T22:18:21.031Z,1.50
2022-09-01T22:23:23.001Z,1.50
2022-09-01T22:28:24.951Z,1.33
2022-09-01T22:33:27.320Z,1.73
2022-09-01T22:38:30.417Z,1.88
2022-09-01T22:43:32.370Z,1.02
2022-09-01T22:48:34.139Z,1.20
2022-09-01T22:53:37.750Z,1.38
2022-09-01T22:58:40.585Z,1.55
2022-09-01T23:03:43.830Z,1.50
2022-09-01T23:08:45.726Z,1.98
2022-09-01T23:13:47.502Z,1.38
2022-09-01T23:18:49.987Z,1.40
2022-09-01T23:23:58.669Z,1.42
2022-09-01T23:29:01.746Z,1.40
2022-09-01T23:34:06.023Z,1.45
2022-09-01T23:39:08.142Z,1.55
2022-09-01T23:44:12.011Z,1.30
2022-09-01T23:49:16.582Z,1.48
2022-09-01T23:54:18.418Z,1.52
2022-09-01T23:59:27.177Z,1.40
