createdAt,value
2022-10-08T00:00:01.101Z,1016.7
2022-10-08T00:01:03.133Z,1016.7
2022-10-08T00:02:01.411Z,1016.68
2022-10-08T00:03:01.149Z,1016.69
2022-10-08T00:04:01.201Z,1016.67
2022-10-08T00:05:01.854Z,1016.67
2022-10-08T00:06:05.736Z,1016.7
2022-10-08T00:07:01.391Z,1016.69
2022-10-08T00:08:01.466Z,1016.71
2022-10-08T00:09:02.086Z,1016.68
2022-10-08T00:10:01.489Z,1016.69
2022-10-08T00:11:07.646Z,1016.67
2022-10-08T00:12:02.023Z,1016.63
2022-10-08T00:13:01.774Z,1016.62
2022-10-08T00:14:02.128Z,1016.59
2022-10-08T00:15:01.798Z,1016.63
2022-10-08T00:16:11.355Z,1016.61
2022-10-08T00:17:01.546Z,1016.61
2022-10-08T00:18:01.304Z,1016.63
2022-10-08T00:19:00.928Z,1016.61
2022-10-08T00:20:01.223Z,1016.66
2022-10-08T00:21:13.431Z,1016.62
2022-10-08T00:22:01.172Z,1016.61
2022-10-08T00:23:01.176Z,1016.59
2022-10-08T00:24:02.420Z,1016.59
2022-10-08T00:25:01.062Z,1016.62
2022-10-08T00:26:15.088Z,1016.59
2022-10-08T00:27:01.735Z,1016.59
2022-10-08T00:28:01.108Z,1016.55
2022-10-08T00:29:00.910Z,1016.56
2022-10-08T00:30:00.704Z,1016.52
2022-10-08T00:31:00.535Z,1016.54
2022-10-08T00:32:00.443Z,1016.51
2022-10-08T00:33:00.205Z,1016.49
2022-10-08T00:33:59.757Z,1016.51
2022-10-08T00:35:01.351Z,1016.52
2022-10-08T00:36:02.083Z,1016.47
2022-10-08T00:37:01.144Z,1016.47
2022-10-08T00:38:01.196Z,1016.5
2022-10-08T00:39:01.449Z,1016.48
2022-10-08T00:40:01.061Z,1016.5
2022-10-08T00:41:01.061Z,1016.54
2022-10-08T00:42:01.067Z,1016.51
2022-10-08T00:43:01.183Z,1016.51
2022-10-08T00:44:01.077Z,1016.49
2022-10-08T00:45:01.133Z,1016.49
2022-10-08T00:46:01.182Z,1016.43
2022-10-08T00:47:01.472Z,1016.45
2022-10-08T00:48:01.116Z,1016.47
2022-10-08T00:49:01.827Z,1016.44
2022-10-08T00:50:01.711Z,1016.46
2022-10-08T00:51:01.707Z,1016.41
2022-10-08T00:52:02.562Z,1016.43
2022-10-08T00:53:01.823Z,1016.43
2022-10-08T00:54:01.760Z,1016.41
2022-10-08T00:55:01.320Z,1016.4
2022-10-08T00:56:01.273Z,1016.4
2022-10-08T00:57:01.060Z,1016.35
2022-10-08T00:58:01.081Z,1016.34
2022-10-08T00:59:01.882Z,1016.33
2022-10-08T01:00:01.343Z,1016.28
2022-10-08T01:01:01.170Z,1016.3
2022-10-08T01:02:01.189Z,1016.25
2022-10-08T01:03:01.175Z,1016.22
2022-10-08T01:04:01.374Z,1016.16
2022-10-08T01:05:01.509Z,1016.18
2022-10-08T01:06:02.072Z,1016.22
2022-10-08T01:07:01.123Z,1016.16
2022-10-08T01:08:01.257Z,1016.18
2022-10-08T01:09:01.140Z,1016.16
2022-10-08T01:10:01.139Z,1016.13
2022-10-08T01:11:01.154Z,1016.15
2022-10-08T01:12:01.436Z,1016.09
2022-10-08T01:13:01.073Z,1016.07
2022-10-08T01:14:04.356Z,1016.04
2022-10-08T01:15:01.096Z,1016.05
2022-10-08T01:16:01.155Z,1016.04
2022-10-08T01:17:01.112Z,1016.06
2022-10-08T01:18:01.490Z,1016.05
2022-10-08T01:19:02.115Z,1016.03
2022-10-08T01:20:01.138Z,1016.03
2022-10-08T01:21:01.049Z,1016.01
2022-10-08T01:22:01.122Z,1016.05
2022-10-08T01:23:01.126Z,1016
2022-10-08T01:24:01.082Z,1016.03
2022-10-08T01:25:01.714Z,1016.01
2022-10-08T01:26:01.149Z,1016.01
2022-10-08T01:27:01.161Z,1016.02
2022-10-08T01:28:01.146Z,1016
2022-10-08T01:29:02.251Z,1016.06
2022-10-08T01:30:01.901Z,1016.03
2022-10-08T01:31:01.921Z,1016.08
2022-10-08T01:32:01.206Z,1016.05
2022-10-08T01:33:01.057Z,1016.03
2022-10-08T01:34:01.239Z,1016.01
2022-10-08T01:35:00.790Z,1016.06
2022-10-08T01:36:00.503Z,1016.04
2022-10-08T01:37:00.198Z,1015.99
2022-10-08T01:37:59.895Z,1015.98
2022-10-08T01:38:59.594Z,1016
2022-10-08T01:40:02.370Z,1015.97
2022-10-08T01:41:03.113Z,1016.01
2022-10-08T01:42:02.175Z,1016
2022-10-08T01:43:01.056Z,1015.98
2022-10-08T01:44:01.061Z,1015.95
2022-10-08T01:45:01.325Z,1015.88
2022-10-08T01:46:01.410Z,1015.95
2022-10-08T01:47:01.876Z,1015.93
2022-10-08T01:48:01.080Z,1015.91
2022-10-08T01:49:01.098Z,1015.92
2022-10-08T01:50:01.103Z,1015.87
2022-10-08T01:51:01.109Z,1015.86
2022-10-08T01:52:05.143Z,1015.82
2022-10-08T01:53:01.103Z,1015.84
2022-10-08T01:54:01.815Z,1015.83
2022-10-08T01:55:01.133Z,1015.85
2022-10-08T01:56:01.147Z,1015.83
2022-10-08T01:57:09.029Z,1015.79
2022-10-08T01:58:01.339Z,1015.83
2022-10-08T01:59:01.050Z,1015.83
2022-10-08T02:00:01.050Z,1015.78
2022-10-08T02:01:01.120Z,1015.79
2022-10-08T02:02:12.098Z,1015.78
2022-10-08T02:03:02.097Z,1015.79
2022-10-08T02:04:01.793Z,1015.76
2022-10-08T02:05:01.050Z,1015.75
2022-10-08T02:06:01.107Z,1015.78
2022-10-08T02:07:14.841Z,1015.76
2022-10-08T02:08:01.070Z,1015.75
2022-10-08T02:09:00.673Z,1015.76
2022-10-08T02:10:00.318Z,1015.7
2022-10-08T02:11:00.133Z,1015.73
2022-10-08T02:11:59.751Z,1015.7
2022-10-08T02:13:01.695Z,1015.72
2022-10-08T02:14:01.973Z,1015.68
2022-10-08T02:15:02.094Z,1015.67
2022-10-08T02:16:01.195Z,1015.66
2022-10-08T02:17:01.062Z,1015.6
2022-10-08T02:18:01.085Z,1015.6
2022-10-08T02:19:01.082Z,1015.59
2022-10-08T02:20:01.084Z,1015.57
2022-10-08T02:21:01.091Z,1015.61
2022-10-08T02:22:01.092Z,1015.61
2022-10-08T02:23:01.217Z,1015.55
2022-10-08T02:24:01.138Z,1015.58
2022-10-08T02:25:00.906Z,1015.54
2022-10-08T02:26:01.146Z,1015.54
2022-10-08T02:27:01.140Z,1015.58
2022-10-08T02:28:01.195Z,1015.56
2022-10-08T02:29:01.770Z,1015.51
2022-10-08T02:30:01.530Z,1015.5
2022-10-08T02:31:02.129Z,1015.54
2022-10-08T02:32:01.084Z,1015.53
2022-10-08T02:33:01.094Z,1015.54
2022-10-08T02:34:01.072Z,1015.58
2022-10-08T02:35:01.318Z,1015.53
2022-10-08T02:36:01.473Z,1015.56
2022-10-08T02:37:01.096Z,1015.57
2022-10-08T02:38:01.110Z,1015.54
2022-10-08T02:39:01.039Z,1015.52
2022-10-08T02:40:01.128Z,1015.59
2022-10-08T02:41:01.065Z,1015.56
2022-10-08T02:42:01.123Z,1015.62
2022-10-08T02:43:01.455Z,1015.57
2022-10-08T02:44:01.044Z,1015.62
2022-10-08T02:45:01.141Z,1015.57
2022-10-08T02:46:01.262Z,1015.55
2022-10-08T02:47:01.960Z,1015.58
2022-10-08T02:48:02.616Z,1015.55
2022-10-08T02:49:01.074Z,1015.52
2022-10-08T02:50:01.546Z,1015.54
2022-10-08T02:51:01.476Z,1015.52
2022-10-08T02:52:01.463Z,1015.51
2022-10-08T02:53:01.109Z,1015.54
2022-10-08T02:54:01.112Z,1015.55
2022-10-08T02:55:01.127Z,1015.55
2022-10-08T02:56:01.107Z,1015.54
2022-10-08T02:57:02.233Z,1015.48
2022-10-08T02:58:01.694Z,1015.49
2022-10-08T02:59:01.311Z,1015.44
2022-10-08T03:00:01.032Z,1015.44
2022-10-08T03:01:01.197Z,1015.43
2022-10-08T03:02:01.214Z,1015.41
2022-10-08T03:03:01.151Z,1015.42
2022-10-08T03:04:01.821Z,1015.43
2022-10-08T03:05:01.241Z,1015.39
2022-10-08T03:06:01.811Z,1015.41
2022-10-08T03:07:01.452Z,1015.42
2022-10-08T03:08:01.077Z,1015.38
2022-10-08T03:09:01.053Z,1015.39
2022-10-08T03:10:01.105Z,1015.4
2022-10-08T03:11:01.110Z,1015.38
2022-10-08T03:12:01.103Z,1015.39
2022-10-08T03:13:01.049Z,1015.42
2022-10-08T03:14:01.132Z,1015.4
2022-10-08T03:15:01.539Z,1015.38
2022-10-08T03:16:01.251Z,1015.4
2022-10-08T03:17:01.217Z,1015.38
2022-10-08T03:18:01.139Z,1015.37
2022-10-08T03:19:01.872Z,1015.38
2022-10-08T03:20:01.167Z,1015.34
2022-10-08T03:21:01.657Z,1015.37
2022-10-08T03:22:01.170Z,1015.45
2022-10-08T03:23:01.076Z,1015.43
2022-10-08T03:24:01.799Z,1015.4
2022-10-08T03:25:01.081Z,1015.39
2022-10-08T03:26:01.101Z,1015.41
2022-10-08T03:27:01.134Z,1015.41
2022-10-08T03:28:01.509Z,1015.42
2022-10-08T03:29:01.473Z,1015.39
2022-10-08T03:30:01.443Z,1015.42
2022-10-08T03:31:02.464Z,1015.45
2022-10-08T03:32:01.150Z,1015.44
2022-10-08T03:33:01.145Z,1015.46
2022-10-08T03:34:04.513Z,1015.43
2022-10-08T03:35:00.838Z,1015.44
2022-10-08T03:36:01.063Z,1015.49
2022-10-08T03:37:01.437Z,1015.49
2022-10-08T03:38:02.706Z,1015.58
2022-10-08T03:39:04.218Z,1015.57
2022-10-08T03:40:01.795Z,1015.52
2022-10-08T03:41:01.096Z,1015.55
2022-10-08T03:42:01.100Z,1015.47
2022-10-08T03:43:06.484Z,1015.5
2022-10-08T03:44:04.180Z,1015.48
2022-10-08T03:45:03.845Z,1015.53
2022-10-08T03:46:01.223Z,1015.56
2022-10-08T03:47:01.397Z,1015.5
2022-10-08T03:48:09.584Z,1015.4
2022-10-08T03:49:02.325Z,1015.44
2022-10-08T03:50:01.336Z,1015.42
2022-10-08T03:51:02.025Z,1015.43
2022-10-08T03:52:00.640Z,1015.45
2022-10-08T03:53:12.178Z,1015.42
2022-10-08T03:54:01.376Z,1015.43
2022-10-08T03:55:01.092Z,1015.41
2022-10-08T03:56:01.091Z,1015.41
2022-10-08T03:57:01.085Z,1015.4
2022-10-08T03:58:15.311Z,1015.49
2022-10-08T03:59:01.044Z,1015.44
2022-10-08T04:00:01.157Z,1015.46
2022-10-08T04:01:01.187Z,1015.49
2022-10-08T04:02:01.135Z,1015.47
2022-10-08T04:03:01.229Z,1015.48
2022-10-08T04:04:02.051Z,1015.5
2022-10-08T04:05:02.591Z,1015.51
2022-10-08T04:06:01.148Z,1015.51
2022-10-08T04:07:01.155Z,1015.53
2022-10-08T04:08:01.052Z,1015.5
2022-10-08T04:09:01.478Z,1015.5
2022-10-08T04:10:01.483Z,1015.5
2022-10-08T04:11:01.073Z,1015.48
2022-10-08T04:12:01.082Z,1015.51
2022-10-08T04:13:01.131Z,1015.52
2022-10-08T04:14:01.794Z,1015.54
2022-10-08T04:15:01.135Z,1015.6
2022-10-08T04:16:01.189Z,1015.57
2022-10-08T04:17:01.109Z,1015.5
2022-10-08T04:18:01.119Z,1015.57
2022-10-08T04:19:02.614Z,1015.54
2022-10-08T04:20:01.176Z,1015.51
2022-10-08T04:21:01.134Z,1015.5
2022-10-08T04:22:01.144Z,1015.55
2022-10-08T04:23:01.148Z,1015.54
2022-10-08T04:24:01.047Z,1015.56
2022-10-08T04:25:01.058Z,1015.57
2022-10-08T04:26:01.080Z,1015.58
2022-10-08T04:27:01.165Z,1015.55
2022-10-08T04:28:01.193Z,1015.53
2022-10-08T04:29:01.280Z,1015.56
2022-10-08T04:30:02.072Z,1015.48
2022-10-08T04:31:01.179Z,1015.5
2022-10-08T04:32:01.106Z,1015.51
2022-10-08T04:33:01.109Z,1015.47
2022-10-08T04:34:01.128Z,1015.5
2022-10-08T04:35:01.279Z,1015.47
2022-10-08T04:36:01.178Z,1015.5
2022-10-08T04:37:01.040Z,1015.48
2022-10-08T04:38:01.044Z,1015.48
2022-10-08T04:39:01.463Z,1015.47
2022-10-08T04:40:01.054Z,1015.47
2022-10-08T04:41:01.778Z,1015.43
2022-10-08T04:42:02.202Z,1015.39
2022-10-08T04:43:01.468Z,1015.39
2022-10-08T04:44:01.867Z,1015.41
2022-10-08T04:45:01.346Z,1015.42
2022-10-08T04:46:01.557Z,1015.43
2022-10-08T04:47:02.421Z,1015.43
2022-10-08T04:48:01.734Z,1015.43
2022-10-08T04:49:02.206Z,1015.4
2022-10-08T04:50:01.913Z,1015.43
2022-10-08T04:51:01.187Z,1015.45
2022-10-08T04:52:01.131Z,1015.42
2022-10-08T04:53:01.137Z,1015.35
2022-10-08T04:54:01.286Z,1015.37
2022-10-08T04:55:01.437Z,1015.34
2022-10-08T04:56:01.974Z,1015.36
2022-10-08T04:57:01.870Z,1015.37
2022-10-08T04:58:01.187Z,1015.32
2022-10-08T04:59:01.885Z,1015.35
2022-10-08T05:00:19.129Z,1015.31
2022-10-08T05:01:01.397Z,1015.35
2022-10-08T05:02:01.183Z,1015.34
2022-10-08T05:03:01.192Z,1015.44
2022-10-08T05:04:04.395Z,1015.42
2022-10-08T05:05:00.862Z,1015.4
2022-10-08T05:06:01.134Z,1015.46
2022-10-08T05:07:01.123Z,1015.41
2022-10-08T05:08:01.310Z,1015.42
2022-10-08T05:09:01.142Z,1015.46
2022-10-08T05:10:01.143Z,1015.4
2022-10-08T05:11:01.070Z,1015.42
2022-10-08T05:12:01.077Z,1015.43
2022-10-08T05:13:01.073Z,1015.42
2022-10-08T05:14:01.451Z,1015.42
2022-10-08T05:15:01.051Z,1015.42
2022-10-08T05:16:01.092Z,1015.44
2022-10-08T05:17:01.131Z,1015.42
2022-10-08T05:18:01.092Z,1015.39
2022-10-08T05:19:04.497Z,1015.39
2022-10-08T05:20:01.111Z,1015.43
2022-10-08T05:21:01.150Z,1015.45
2022-10-08T05:22:00.903Z,1015.43
2022-10-08T05:23:01.508Z,1015.51
2022-10-08T05:24:02.694Z,1015.48
2022-10-08T05:25:01.334Z,1015.46
2022-10-08T05:26:01.853Z,1015.46
2022-10-08T05:27:01.906Z,1015.47
2022-10-08T05:28:02.038Z,1015.43
2022-10-08T05:29:04.764Z,1015.39
2022-10-08T05:30:01.877Z,1015.42
2022-10-08T05:31:01.574Z,1015.4
2022-10-08T05:32:01.085Z,1015.39
2022-10-08T05:33:01.106Z,1015.36
2022-10-08T05:34:08.437Z,1015.39
2022-10-08T05:35:01.043Z,1015.38
2022-10-08T05:36:01.257Z,1015.43
2022-10-08T05:37:01.123Z,1015.42
2022-10-08T05:38:01.256Z,1015.44
2022-10-08T05:39:10.562Z,1015.43
2022-10-08T05:40:01.522Z,1015.42
2022-10-08T05:41:01.162Z,1015.42
2022-10-08T05:42:00.735Z,1015.42
2022-10-08T05:43:00.324Z,1015.4
2022-10-08T05:44:13.375Z,1015.37
2022-10-08T05:45:06.518Z,1015.42
2022-10-08T05:46:01.133Z,1015.45
2022-10-08T05:47:01.079Z,1015.42
2022-10-08T05:48:01.139Z,1015.4
2022-10-08T05:49:16.384Z,1015.4
2022-10-08T05:50:01.545Z,1015.42
2022-10-08T05:51:02.515Z,1015.42
2022-10-08T05:52:01.336Z,1015.41
2022-10-08T05:53:01.203Z,1015.45
2022-10-08T05:54:01.840Z,1015.46
2022-10-08T05:55:01.044Z,1015.43
2022-10-08T05:56:01.148Z,1015.44
2022-10-08T05:57:01.151Z,1015.48
2022-10-08T05:58:01.162Z,1015.52
2022-10-08T05:59:01.177Z,1015.49
2022-10-08T06:00:01.165Z,1015.48
2022-10-08T06:01:01.981Z,1015.54
2022-10-08T06:02:01.069Z,1015.57
2022-10-08T06:03:01.103Z,1015.54
2022-10-08T06:04:07.031Z,1015.5
2022-10-08T06:05:00.950Z,1015.5
2022-10-08T06:06:01.100Z,1015.49
2022-10-08T06:07:01.246Z,1015.47
2022-10-08T06:08:01.423Z,1015.47
2022-10-08T06:09:01.453Z,1015.42
2022-10-08T06:10:00.517Z,1015.4
2022-10-08T06:11:00.220Z,1015.39
2022-10-08T06:12:00.739Z,1015.37
2022-10-08T06:13:00.423Z,1015.34
2022-10-08T06:14:00.139Z,1015.42
2022-10-08T06:15:03.004Z,1015.45
2022-10-08T06:16:01.191Z,1015.46
2022-10-08T06:17:01.462Z,1015.45
2022-10-08T06:18:01.195Z,1015.46
2022-10-08T06:19:01.101Z,1015.45
2022-10-08T06:20:01.121Z,1015.54
2022-10-08T06:21:01.604Z,1015.55
2022-10-08T06:22:01.142Z,1015.54
2022-10-08T06:23:01.073Z,1015.57
2022-10-08T06:24:04.260Z,1015.6
2022-10-08T06:25:01.146Z,1015.59
2022-10-08T06:26:01.517Z,1015.61
2022-10-08T06:27:01.249Z,1015.61
2022-10-08T06:28:01.215Z,1015.62
2022-10-08T06:29:01.144Z,1015.62
2022-10-08T06:30:01.035Z,1015.68
2022-10-08T06:31:01.241Z,1015.68
2022-10-08T06:32:04.214Z,1015.7
2022-10-08T06:33:01.325Z,1015.76
2022-10-08T06:34:02.190Z,1015.75
2022-10-08T06:35:02.689Z,1015.8
2022-10-08T06:36:02.943Z,1015.78
2022-10-08T06:37:01.252Z,1015.82
2022-10-08T06:38:01.115Z,1015.8
2022-10-08T06:39:01.127Z,1015.83
2022-10-08T06:40:01.109Z,1015.88
2022-10-08T06:41:01.114Z,1015.88
2022-10-08T06:42:01.122Z,1015.87
2022-10-08T06:43:01.121Z,1015.89
2022-10-08T06:44:01.280Z,1015.89
2022-10-08T06:45:02.375Z,1015.92
2022-10-08T06:46:02.443Z,1015.9
2022-10-08T06:47:01.195Z,1015.94
2022-10-08T06:48:01.868Z,1015.97
2022-10-08T06:49:01.861Z,1015.95
2022-10-08T06:50:01.102Z,1015.98
2022-10-08T06:51:01.098Z,1015.98
2022-10-08T06:52:01.093Z,1016.01
2022-10-08T06:53:01.073Z,1015.98
2022-10-08T06:54:07.486Z,1015.96
2022-10-08T06:55:01.834Z,1015.97
2022-10-08T06:56:01.141Z,1015.95
2022-10-08T06:57:01.065Z,1015.93
2022-10-08T06:58:01.157Z,1015.93
2022-10-08T06:59:01.144Z,1016
2022-10-08T07:00:00.809Z,1016.03
2022-10-08T07:01:01.379Z,1015.98
2022-10-08T07:02:01.669Z,1016.01
2022-10-08T07:03:01.441Z,1015.95
2022-10-08T07:04:01.462Z,1016
2022-10-08T07:05:01.102Z,1016.02
2022-10-08T07:06:01.071Z,1016.07
2022-10-08T07:07:01.076Z,1016.02
2022-10-08T07:08:01.314Z,1016.08
2022-10-08T07:09:01.102Z,1016.04
2022-10-08T07:10:01.782Z,1016.05
2022-10-08T07:11:00.899Z,1016.08
2022-10-08T07:12:00.582Z,1016.11
2022-10-08T07:13:00.297Z,1016.1
2022-10-08T07:13:59.990Z,1016.12
2022-10-08T07:15:03.391Z,1016.13
2022-10-08T07:16:01.206Z,1016.07
2022-10-08T07:17:01.336Z,1016.13
2022-10-08T07:18:01.159Z,1016.14
2022-10-08T07:19:01.959Z,1016.19
2022-10-08T07:20:06.250Z,1016.16
2022-10-08T07:21:00.650Z,1016.18
2022-10-08T07:22:01.506Z,1016.16
2022-10-08T07:23:01.400Z,1016.19
2022-10-08T07:24:02.428Z,1016.2
2022-10-08T07:25:08.310Z,1016.22
2022-10-08T07:26:01.140Z,1016.22
2022-10-08T07:27:01.215Z,1016.17
2022-10-08T07:28:01.399Z,1016.16
2022-10-08T07:29:02.445Z,1016.16
2022-10-08T07:30:11.980Z,1016.17
2022-10-08T07:31:01.566Z,1016.16
2022-10-08T07:32:01.543Z,1016.13
2022-10-08T07:33:01.824Z,1016.15
2022-10-08T07:34:01.060Z,1016.19
2022-10-08T07:35:14.420Z,1016.18
2022-10-08T07:36:01.054Z,1016.18
2022-10-08T07:37:01.438Z,1016.21
2022-10-08T07:38:01.190Z,1016.18
2022-10-08T07:39:01.155Z,1016.2
2022-10-08T07:40:01.240Z,1016.19
2022-10-08T07:41:01.091Z,1016.21
2022-10-08T07:42:01.093Z,1016.2
2022-10-08T07:43:01.106Z,1016.12
2022-10-08T07:44:01.124Z,1016.1
2022-10-08T07:45:00.805Z,1016.1
2022-10-08T07:46:01.517Z,1016.11
2022-10-08T07:47:01.927Z,1016.14
2022-10-08T07:48:01.587Z,1016.15
2022-10-08T07:49:01.071Z,1016.15
2022-10-08T07:50:01.063Z,1016.14
2022-10-08T07:51:01.047Z,1016.22
2022-10-08T07:52:01.057Z,1016.22
2022-10-08T07:53:01.373Z,1016.28
2022-10-08T07:54:02.959Z,1016.27
2022-10-08T07:55:02.000Z,1016.25
2022-10-08T07:56:02.198Z,1016.25
2022-10-08T07:57:01.385Z,1016.34
2022-10-08T07:58:02.732Z,1016.32
2022-10-08T07:59:02.028Z,1016.29
2022-10-08T08:00:01.459Z,1016.33
2022-10-08T08:01:01.237Z,1016.31
2022-10-08T08:02:01.245Z,1016.27
2022-10-08T08:03:01.424Z,1016.23
2022-10-08T08:04:01.434Z,1016.18
2022-10-08T08:05:01.124Z,1016.21
2022-10-08T08:06:01.150Z,1016.15
2022-10-08T08:07:01.269Z,1016.15
2022-10-08T08:08:01.292Z,1016.22
2022-10-08T08:09:02.449Z,1016.22
2022-10-08T08:10:01.898Z,1016.28
2022-10-08T08:11:02.186Z,1016.29
2022-10-08T08:12:01.496Z,1016.28
2022-10-08T08:13:01.108Z,1016.34
2022-10-08T08:14:01.108Z,1016.34
2022-10-08T08:15:01.109Z,1016.33
2022-10-08T08:16:01.178Z,1016.34
2022-10-08T08:17:01.928Z,1016.32
2022-10-08T08:18:01.123Z,1016.29
2022-10-08T08:19:01.048Z,1016.25
2022-10-08T08:20:01.142Z,1016.33
2022-10-08T08:21:01.149Z,1016.33
2022-10-08T08:22:01.547Z,1016.33
2022-10-08T08:23:01.046Z,1016.32
2022-10-08T08:24:01.073Z,1016.31
2022-10-08T08:25:00.759Z,1016.37
2022-10-08T08:26:00.312Z,1016.37
2022-10-08T08:26:59.946Z,1016.38
2022-10-08T08:27:59.921Z,1016.38
2022-10-08T08:28:59.712Z,1016.39
2022-10-08T08:30:01.818Z,1016.48
2022-10-08T08:31:02.594Z,1016.48
2022-10-08T08:32:02.128Z,1016.48
2022-10-08T08:33:01.154Z,1016.5
2022-10-08T08:34:01.145Z,1016.46
2022-10-08T08:35:01.140Z,1016.51
2022-10-08T08:36:01.885Z,1016.5
2022-10-08T08:37:01.160Z,1016.52
2022-10-08T08:38:01.154Z,1016.48
2022-10-08T08:39:01.775Z,1016.5
2022-10-08T08:40:01.395Z,1016.52
2022-10-08T08:41:02.679Z,1016.53
2022-10-08T08:42:01.080Z,1016.48
2022-10-08T08:43:01.071Z,1016.54
2022-10-08T08:44:01.047Z,1016.57
2022-10-08T08:45:00.780Z,1016.58
2022-10-08T08:46:00.559Z,1016.53
2022-10-08T08:47:00.310Z,1016.53
2022-10-08T08:48:00.479Z,1016.59
2022-10-08T08:49:00.250Z,1016.61
2022-10-08T08:50:00.268Z,1016.6
2022-10-08T08:50:59.924Z,1016.6
2022-10-08T08:51:59.565Z,1016.59
2022-10-08T08:53:01.690Z,1016.62
2022-10-08T08:54:01.738Z,1016.68
2022-10-08T08:55:01.473Z,1016.66
2022-10-08T08:56:01.098Z,1016.61
2022-10-08T08:57:01.106Z,1016.58
2022-10-08T08:58:01.077Z,1016.59
2022-10-08T08:59:02.319Z,1016.57
2022-10-08T09:00:01.117Z,1016.57
2022-10-08T09:01:01.170Z,1016.57
2022-10-08T09:02:01.155Z,1016.53
2022-10-08T09:03:01.102Z,1016.56
2022-10-08T09:04:02.513Z,1016.54
2022-10-08T09:05:01.596Z,1016.54
2022-10-08T09:06:04.164Z,1016.58
2022-10-08T09:07:01.950Z,1016.57
2022-10-08T09:08:01.215Z,1016.59
2022-10-08T09:09:01.043Z,1016.66
2022-10-08T09:10:01.162Z,1016.7
2022-10-08T09:11:06.089Z,1016.71
2022-10-08T09:12:01.751Z,1016.74
2022-10-08T09:13:01.789Z,1016.77
2022-10-08T09:14:01.036Z,1016.84
2022-10-08T09:15:01.069Z,1016.81
2022-10-08T09:16:09.449Z,1016.83
2022-10-08T09:17:01.911Z,1016.87
2022-10-08T09:18:01.930Z,1016.76
2022-10-08T09:19:01.076Z,1016.73
2022-10-08T09:20:01.117Z,1016.76
2022-10-08T09:21:11.855Z,1016.78
2022-10-08T09:22:01.144Z,1016.76
2022-10-08T09:23:01.124Z,1016.75
2022-10-08T09:24:01.172Z,1016.72
2022-10-08T09:25:00.830Z,1016.74
2022-10-08T09:26:13.574Z,1016.8
2022-10-08T09:27:01.182Z,1016.85
2022-10-08T09:28:01.221Z,1016.86
2022-10-08T09:29:01.048Z,1016.91
2022-10-08T09:30:00.657Z,1016.89
2022-10-08T09:31:14.901Z,1016.95
2022-10-08T09:32:01.297Z,1016.95
2022-10-08T09:33:01.208Z,1016.99
2022-10-08T09:34:01.260Z,1016.96
2022-10-08T09:35:01.290Z,1016.91
2022-10-08T09:36:16.843Z,1016.87
2022-10-08T09:37:01.114Z,1016.89
2022-10-08T09:38:05.661Z,1016.88
2022-10-08T09:39:01.850Z,1016.86
2022-10-08T09:40:01.142Z,1016.92
2022-10-08T09:41:01.139Z,1016.99
2022-10-08T09:42:01.188Z,1016.93
2022-10-08T09:43:01.069Z,1016.94
2022-10-08T09:44:01.981Z,1017
2022-10-08T09:45:00.752Z,1016.93
2022-10-08T09:46:00.593Z,1016.94
2022-10-08T09:47:00.288Z,1016.98
2022-10-08T09:47:59.859Z,1016.98
2022-10-08T09:48:59.471Z,1016.97
2022-10-08T09:50:01.402Z,1016.99
2022-10-08T09:51:01.137Z,1017.01
2022-10-08T09:52:01.245Z,1017
2022-10-08T09:53:01.249Z,1016.99
2022-10-08T09:54:01.436Z,1017.01
2022-10-08T09:55:01.968Z,1017
2022-10-08T09:56:02.135Z,1017.04
2022-10-08T09:57:01.166Z,1017.02
2022-10-08T09:58:01.142Z,1017.03
2022-10-08T09:59:01.858Z,1017.02
2022-10-08T10:00:01.163Z,1017.03
2022-10-08T10:01:01.911Z,1017.04
2022-10-08T10:02:01.777Z,1017.01
2022-10-08T10:03:02.315Z,1017.06
2022-10-08T10:04:01.947Z,1017.1
2022-10-08T10:05:00.983Z,1017.02
2022-10-08T10:06:01.098Z,1017.07
2022-10-08T10:07:01.124Z,1017.08
2022-10-08T10:08:01.065Z,1017.09
2022-10-08T10:09:01.232Z,1017.11
2022-10-08T10:10:01.509Z,1017.08
2022-10-08T10:11:01.144Z,1017.06
2022-10-08T10:12:01.193Z,1017.09
2022-10-08T10:13:01.143Z,1017.07
2022-10-08T10:14:01.060Z,1017.04
2022-10-08T10:15:01.091Z,1017.03
2022-10-08T10:16:01.441Z,1017.03
2022-10-08T10:17:01.251Z,1017.03
2022-10-08T10:18:02.507Z,1017.06
2022-10-08T10:19:02.090Z,1016.98
2022-10-08T10:20:01.094Z,1017.04
2022-10-08T10:21:01.102Z,1017.06
2022-10-08T10:22:01.493Z,1017.01
2022-10-08T10:23:01.113Z,1017.07
2022-10-08T10:24:01.886Z,1017.03
2022-10-08T10:25:00.802Z,1017.02
2022-10-08T10:26:05.522Z,1017.01
2022-10-08T10:27:02.705Z,1017.02
2022-10-08T10:28:01.201Z,1016.99
2022-10-08T10:29:01.954Z,1016.95
2022-10-08T10:30:01.058Z,1016.95
2022-10-08T10:31:01.147Z,1016.93
2022-10-08T10:32:01.445Z,1016.96
2022-10-08T10:33:02.068Z,1016.94
2022-10-08T10:34:01.072Z,1016.95
2022-10-08T10:35:01.064Z,1016.95
2022-10-08T10:36:01.099Z,1016.96
2022-10-08T10:37:01.096Z,1016.9
2022-10-08T10:38:01.089Z,1016.95
2022-10-08T10:39:01.042Z,1016.93
2022-10-08T10:40:01.139Z,1016.92
2022-10-08T10:41:01.937Z,1016.87
2022-10-08T10:42:01.634Z,1016.95
2022-10-08T10:43:01.173Z,1016.98
2022-10-08T10:44:01.961Z,1016.96
2022-10-08T10:45:00.933Z,1016.92
2022-10-08T10:46:01.079Z,1016.94
2022-10-08T10:47:01.057Z,1016.86
2022-10-08T10:48:01.464Z,1016.89
2022-10-08T10:49:01.628Z,1016.9
2022-10-08T10:50:01.290Z,1016.89
2022-10-08T10:51:01.096Z,1016.87
2022-10-08T10:52:04.154Z,1016.89
2022-10-08T10:53:01.088Z,1016.93
2022-10-08T10:54:01.313Z,1016.9
2022-10-08T10:55:01.328Z,1016.93
2022-10-08T10:56:01.489Z,1016.92
2022-10-08T10:57:07.011Z,1016.93
2022-10-08T10:58:00.927Z,1016.91
2022-10-08T10:59:00.545Z,1016.92
2022-10-08T11:00:00.233Z,1016.9
2022-10-08T11:01:00.026Z,1016.86
2022-10-08T11:02:09.905Z,1016.87
2022-10-08T11:03:02.025Z,1016.88
2022-10-08T11:04:01.237Z,1016.82
2022-10-08T11:05:01.971Z,1016.82
2022-10-08T11:06:01.978Z,1016.82
2022-10-08T11:07:12.892Z,1016.78
2022-10-08T11:08:01.043Z,1016.82
2022-10-08T11:09:01.067Z,1016.81
2022-10-08T11:10:01.133Z,1016.83
2022-10-08T11:11:01.289Z,1016.8
2022-10-08T11:12:16.611Z,1016.81
2022-10-08T11:13:01.951Z,1016.81
2022-10-08T11:14:01.293Z,1016.79
2022-10-08T11:15:01.134Z,1016.82
2022-10-08T11:16:01.270Z,1016.77
2022-10-08T11:17:01.319Z,1016.81
2022-10-08T11:18:01.158Z,1016.81
2022-10-08T11:19:01.784Z,1016.79
2022-10-08T11:20:01.183Z,1016.79
2022-10-08T11:21:01.805Z,1016.75
2022-10-08T11:22:01.571Z,1016.73
2022-10-08T11:23:01.764Z,1016.75
2022-10-08T11:24:01.699Z,1016.74
2022-10-08T11:25:01.928Z,1016.7
2022-10-08T11:27:01.108Z,1016.71
2022-10-08T11:28:01.254Z,1016.7
2022-10-08T11:29:01.281Z,1016.73
2022-10-08T11:30:01.555Z,1016.65
2022-10-08T11:31:02.390Z,1016.69
2022-10-08T11:32:01.147Z,1016.73
2022-10-08T11:33:01.350Z,1016.69
2022-10-08T11:34:01.250Z,1016.75
2022-10-08T11:35:01.051Z,1016.72
2022-10-08T11:36:01.067Z,1016.71
2022-10-08T11:37:01.069Z,1016.77
2022-10-08T11:38:01.820Z,1016.76
2022-10-08T11:39:01.926Z,1016.75
2022-10-08T11:40:02.531Z,1016.73
2022-10-08T11:41:01.222Z,1016.76
2022-10-08T11:42:01.103Z,1016.7
2022-10-08T11:43:01.100Z,1016.71
2022-10-08T11:44:01.075Z,1016.74
2022-10-08T11:45:00.801Z,1016.78
2022-10-08T11:46:01.164Z,1016.76
2022-10-08T11:47:01.245Z,1016.75
2022-10-08T11:48:01.215Z,1016.81
2022-10-08T11:49:08.043Z,1016.82
2022-10-08T11:50:01.236Z,1016.8
2022-10-08T11:51:01.069Z,1016.8
2022-10-08T11:52:00.699Z,1016.75
2022-10-08T11:53:00.478Z,1016.75
2022-10-08T11:54:00.481Z,1016.75
2022-10-08T11:55:00.170Z,1016.76
2022-10-08T11:55:59.860Z,1016.78
2022-10-08T11:57:01.910Z,1016.81
2022-10-08T11:58:09.398Z,1016.82
2022-10-08T11:59:01.180Z,1016.8
2022-10-08T12:00:07.132Z,1016.77
2022-10-08T12:01:02.441Z,1016.7
2022-10-08T12:02:01.227Z,1016.76
2022-10-08T12:03:01.488Z,1016.71
2022-10-08T12:04:01.946Z,1016.74
2022-10-08T12:05:01.362Z,1016.73
2022-10-08T12:06:01.464Z,1016.77
2022-10-08T12:07:01.206Z,1016.76
2022-10-08T12:08:01.199Z,1016.73
2022-10-08T12:09:01.872Z,1016.77