createdAt,value
2023-05-14T06:53:49.130Z,16.00
2023-05-14T06:56:16.881Z,15.88
2023-05-14T06:58:44.464Z,15.50
2023-05-14T07:01:12.075Z,15.23
2023-05-14T07:05:18.122Z,15.35
2023-05-14T07:07:45.933Z,13.93
2023-05-14T07:10:13.524Z,15.02
2023-05-14T07:12:41.151Z,15.38
2023-05-14T07:15:09.534Z,15.30
2023-05-14T07:17:37.824Z,14.88
2023-05-14T07:20:06.290Z,14.55
2023-05-14T07:22:33.927Z,14.35
2023-05-14T07:25:02.797Z,14.07
2023-05-14T07:27:31.222Z,14.20
2023-05-14T07:29:58.807Z,15.20
2023-05-14T07:32:26.421Z,14.60
2023-05-14T07:34:54.068Z,13.93
2023-05-14T07:48:14.299Z,11.82
2023-05-14T07:50:42.098Z,12.40
2023-05-14T08:00:57.715Z,11.95
2023-05-14T08:04:03.480Z,10.63
2023-05-14T08:06:31.301Z,9.88
2023-05-14T08:08:59.246Z,10.38
2023-05-14T08:12:13.295Z,8.95
2023-05-14T08:14:41.224Z,8.07
2023-05-14T08:17:09.068Z,7.82
2023-05-14T08:19:54.203Z,8.93
2023-05-14T08:22:21.856Z,9.10
2023-05-14T08:24:49.633Z,9.52
2023-05-14T08:27:17.435Z,8.47
2023-05-14T08:29:45.012Z,8.70
2023-05-14T08:32:41.342Z,8.52
2023-05-14T08:38:40.719Z,9.18
2023-05-14T08:44:47.817Z,9.23
2023-05-14T08:47:18.016Z,9.07
2023-05-14T08:50:34.117Z,9.55
2023-05-14T09:04:01.574Z,9.05
2023-05-14T09:07:15.666Z,9.65
2023-05-14T09:10:02.083Z,8.25
2023-05-14T09:24:09.395Z,7.95
2023-05-14T09:30:13.869Z,7.32
2023-05-14T09:36:21.628Z,7.18
2023-05-14T09:38:49.380Z,8.10
2023-05-14T09:41:17.188Z,6.95
2023-05-14T09:43:47.958Z,6.85
2023-05-14T09:46:16.536Z,6.93
2023-05-14T09:48:45.580Z,6.93
2023-05-14T09:51:13.761Z,6.47
2023-05-14T09:53:43.947Z,6.45
2023-05-14T09:56:11.703Z,7.00
2023-05-14T09:58:39.445Z,7.40
2023-05-14T10:01:07.455Z,6.80
2023-05-14T10:03:36.118Z,4.78
2023-05-14T10:06:06.664Z,5.10
2023-05-14T10:08:36.299Z,3.97
2023-05-14T10:11:12.206Z,4.75
2023-05-14T10:13:42.786Z,4.63
2023-05-14T10:16:52.201Z,4.57
2023-05-14T10:19:22.958Z,3.88
2023-05-14T10:22:01.633Z,4.10
2023-05-14T10:24:33.120Z,4.25
2023-05-14T10:27:03.954Z,4.03
2023-05-14T10:29:36.538Z,3.58
2023-05-14T10:32:08.733Z,3.05
2023-05-14T10:34:46.111Z,3.90
2023-05-14T10:45:27.241Z,3.08
2023-05-14T10:48:12.711Z,1.60
2023-05-14T11:04:58.641Z,2.63
2023-05-14T11:08:00.832Z,4.05
2023-05-14T11:11:06.444Z,2.97
2023-05-14T11:13:34.750Z,3.67
2023-05-14T11:16:30.824Z,4.40
2023-05-14T11:19:05.417Z,2.00
2023-05-14T11:21:33.423Z,1.80
2023-05-14T11:24:11.831Z,2.30
2023-05-14T11:30:30.528Z,2.57
2023-05-14T11:39:37.740Z,3.25
2023-05-14T11:45:39.787Z,3.15
2023-05-14T11:55:26.321Z,2.10
2023-05-14T11:58:28.668Z,1.90
2023-05-14T12:00:57.052Z,2.47
2023-05-14T12:06:08.940Z,2.00
2023-05-14T12:08:37.752Z,1.60
2023-05-14T12:11:05.577Z,1.60
2023-05-14T12:13:33.266Z,1.60
2023-05-14T12:16:11.513Z,1.38
2023-05-14T12:21:39.305Z,1.30
2023-05-14T12:24:16.337Z,1.08
2023-05-14T12:26:55.665Z,1.30
2023-05-14T12:29:23.802Z,0.90
2023-05-14T12:31:51.932Z,1.20
2023-05-14T12:34:19.685Z,0.80
2023-05-14T12:37:18.672Z,0.70
2023-05-14T12:47:04.043Z,0.60
2023-05-14T12:49:53.603Z,0.80
2023-05-14T12:52:36.154Z,0.98
2023-05-14T12:55:56.572Z,1.00
2023-05-14T12:58:24.314Z,0.68
2023-05-14T13:00:51.985Z,0.80
2023-05-14T13:03:19.833Z,0.55
2023-05-14T13:05:47.516Z,0.80
2023-05-14T13:08:17.864Z,1.08
2023-05-14T13:10:45.604Z,1.25
2023-05-14T13:13:15.291Z,0.60
2023-05-14T13:15:43.121Z,0.90
2023-05-14T13:18:10.759Z,0.85
2023-05-14T13:20:38.655Z,0.95
2023-05-14T13:23:06.539Z,1.15
2023-05-14T13:25:34.482Z,0.95
2023-05-14T13:28:08.523Z,0.93
2023-05-14T13:30:36.571Z,0.68
2023-05-14T13:33:04.679Z,0.93
2023-05-14T13:35:32.860Z,0.73
2023-05-14T13:38:00.640Z,0.75
2023-05-14T13:40:28.372Z,1.13
2023-05-14T13:42:56.048Z,1.10
2023-05-14T13:45:24.165Z,0.80
2023-05-14T13:47:52.010Z,0.80
2023-05-14T13:50:22.199Z,0.80
2023-05-14T13:52:49.828Z,1.00
2023-05-14T13:55:17.888Z,1.05
2023-05-14T13:57:45.749Z,1.15
2023-05-14T14:00:15.885Z,1.40
2023-05-14T14:02:43.880Z,1.20
2023-05-14T14:05:11.661Z,1.00
2023-05-14T14:07:41.079Z,1.27
2023-05-14T14:10:09.423Z,1.02
2023-05-14T14:15:06.225Z,0.80
2023-05-14T14:17:34.951Z,1.02
2023-05-14T14:20:06.221Z,1.10
2023-05-14T14:22:34.480Z,0.90
2023-05-14T14:25:02.517Z,0.95
2023-05-14T14:27:34.931Z,1.08
2023-05-14T14:30:02.969Z,0.77
2023-05-14T14:32:30.884Z,1.30
2023-05-14T14:34:58.681Z,0.93
2023-05-14T14:37:31.805Z,0.93
2023-05-14T14:40:00.369Z,0.82
2023-05-14T14:42:30.054Z,1.13
2023-05-14T14:45:00.177Z,1.00
2023-05-14T14:47:37.470Z,1.23
2023-05-14T14:50:14.027Z,0.75
2023-05-14T14:52:48.196Z,1.05
2023-05-14T14:55:16.193Z,0.55
2023-05-14T14:57:46.173Z,1.02
2023-05-14T15:00:14.999Z,0.88
2023-05-14T15:02:44.490Z,0.98
2023-05-14T15:05:12.165Z,1.08
2023-05-14T15:07:39.974Z,1.05
2023-05-14T15:10:08.234Z,1.00
2023-05-14T15:12:36.333Z,0.90
2023-05-14T15:15:04.195Z,0.90
2023-05-14T15:17:31.929Z,0.95
2023-05-14T15:19:59.538Z,0.80
2023-05-14T15:22:27.338Z,0.75
2023-05-14T15:24:55.073Z,0.87
2023-05-14T15:27:22.895Z,0.90
2023-05-14T15:29:50.587Z,0.83
2023-05-14T15:32:18.457Z,0.80
2023-05-14T15:34:46.096Z,0.60
2023-05-14T15:37:13.696Z,0.90
2023-05-14T15:39:41.402Z,0.88
2023-05-14T15:42:09.060Z,0.70
2023-05-14T15:44:38.814Z,1.17
2023-05-14T15:47:06.871Z,1.08
2023-05-14T15:49:34.424Z,0.93
2023-05-14T15:52:02.876Z,1.00
2023-05-14T15:54:30.944Z,1.17
2023-05-14T15:56:58.533Z,0.88
2023-05-14T15:59:26.257Z,0.80
2023-05-14T16:01:54.229Z,0.77
2023-05-14T16:04:21.824Z,0.70
2023-05-14T16:06:49.617Z,0.70
2023-05-14T16:09:17.348Z,1.00
2023-05-14T16:11:44.971Z,0.93
2023-05-14T16:14:12.627Z,1.05
2023-05-14T16:16:40.282Z,1.10
2023-05-14T16:19:08.227Z,1.45
2023-05-14T16:21:36.112Z,1.00
2023-05-14T16:24:06.034Z,1.10
2023-05-14T16:26:33.827Z,0.90
2023-05-14T16:29:01.594Z,1.10
2023-05-14T16:31:29.297Z,0.73
2023-05-14T16:33:57.418Z,1.13
2023-05-14T16:36:26.638Z,0.73
2023-05-14T16:39:06.902Z,1.02
2023-05-14T16:41:38.253Z,1.58
2023-05-14T16:44:05.983Z,0.90
2023-05-14T16:46:34.113Z,0.90
2023-05-14T16:49:02.516Z,1.00
2023-05-14T16:51:30.176Z,0.80
2023-05-14T16:53:57.930Z,1.17
2023-05-14T16:56:26.585Z,1.00
2023-05-14T16:58:54.430Z,1.00
2023-05-14T17:01:22.121Z,0.90
2023-05-14T17:03:49.777Z,0.98
2023-05-14T17:06:17.352Z,1.45
2023-05-14T17:08:45.106Z,1.15
2023-05-14T17:11:12.839Z,1.33
2023-05-14T17:13:40.416Z,1.13
2023-05-14T17:16:08.126Z,1.40
2023-05-14T17:18:35.881Z,1.10
2023-05-14T17:21:05.863Z,1.05
2023-05-14T17:23:33.832Z,2.42
2023-05-14T17:26:01.437Z,1.20
2023-05-14T17:28:30.109Z,1.30
2023-05-14T17:30:57.948Z,1.30
2023-05-14T17:33:25.665Z,0.93
2023-05-14T17:35:53.412Z,2.83
2023-05-14T17:38:21.167Z,1.45
2023-05-14T17:40:48.910Z,1.27
2023-05-14T17:43:16.522Z,1.75
2023-05-14T17:45:54.035Z,1.88
2023-05-14T17:48:24.086Z,2.00
2023-05-14T17:50:52.128Z,1.73
2023-05-14T17:53:19.931Z,1.90
2023-05-14T17:55:47.912Z,1.67
2023-05-14T17:58:16.088Z,1.80
2023-05-14T18:00:44.163Z,2.20
2023-05-14T18:03:12.036Z,2.00
2023-05-14T18:05:39.896Z,1.83
2023-05-14T18:08:08.851Z,1.70
2023-05-14T18:13:03.979Z,1.58
