createdAt,value
2017-11-04T00:00:42.552Z,42.83
2017-11-04T00:03:09.994Z,40.40
2017-11-04T00:05:37.426Z,47.07
2017-11-04T00:08:05.646Z,44.57
2017-11-04T00:10:33.082Z,46.60
2017-11-04T00:13:00.521Z,47.77
2017-11-04T00:15:28.717Z,45.10
2017-11-04T00:17:56.148Z,47.43
2017-11-04T00:20:24.340Z,51.77
2017-11-04T00:22:51.790Z,51.73
2017-11-04T00:25:19.994Z,38.60
2017-11-04T00:27:47.513Z,47.63
2017-11-04T00:30:15.726Z,45.30
2017-11-04T00:32:43.154Z,49.37
2017-11-04T00:35:10.580Z,51.37
2017-11-04T00:37:38.021Z,55.20
2017-11-04T00:40:05.454Z,45.60
2017-11-04T00:42:32.903Z,44.40
2017-11-04T00:45:00.340Z,57.17
2017-11-04T00:47:27.788Z,43.50
2017-11-04T00:49:55.980Z,41.63
2017-11-04T00:52:23.413Z,46.87
2017-11-04T00:54:51.627Z,55.57
2017-11-04T00:57:20.081Z,42.83
2017-11-04T00:59:48.294Z,44.93
2017-11-04T01:02:15.733Z,49.70
2017-11-04T01:04:43.180Z,44.73
2017-11-04T01:07:10.608Z,51.80
2017-11-04T01:09:38.049Z,52.40
2017-11-04T01:12:05.491Z,52.23
2017-11-04T01:14:32.930Z,50.87
2017-11-04T01:17:00.356Z,49.63
2017-11-04T01:19:28.570Z,52.73
2017-11-04T01:21:56.018Z,47.70
2017-11-04T01:24:23.468Z,47.00
2017-11-04T01:26:50.899Z,48.30
2017-11-04T01:29:19.110Z,52.03
2017-11-04T01:31:50.408Z,40.87
2017-11-04T01:34:18.225Z,54.57
2017-11-04T01:36:45.646Z,69.00
2017-11-04T01:39:13.855Z,51.10
2017-11-04T01:41:41.297Z,55.60
2017-11-04T01:44:08.746Z,53.77
2017-11-04T01:46:36.784Z,52.73
2017-11-04T01:49:04.203Z,55.17
2017-11-04T01:51:31.632Z,49.80
2017-11-04T01:53:58.561Z,47.63
2017-11-04T01:56:26.770Z,45.70
2017-11-04T01:58:54.225Z,47.13
2017-11-04T02:01:21.669Z,43.77
2017-11-04T02:03:49.135Z,54.73
2017-11-04T02:06:16.552Z,54.33
2017-11-04T02:08:43.984Z,55.53
2017-11-04T02:11:11.410Z,53.00
2017-11-04T02:13:45.651Z,59.63
2017-11-04T02:16:13.089Z,54.60
2017-11-04T02:18:40.521Z,49.87
2017-11-04T02:21:07.965Z,52.47
2017-11-04T02:23:36.156Z,54.37
2017-11-04T02:26:03.588Z,49.67
2017-11-04T02:28:31.814Z,48.10
2017-11-04T02:30:59.246Z,53.60
2017-11-04T02:33:26.686Z,52.33
2017-11-04T02:35:54.897Z,45.37
2017-11-04T02:38:22.346Z,49.10
2017-11-04T02:40:49.776Z,56.27
2017-11-04T02:43:17.227Z,44.10
2017-11-04T02:45:45.421Z,46.87
2017-11-04T02:48:12.849Z,46.93
2017-11-04T02:50:40.272Z,42.93
2017-11-04T02:53:07.731Z,44.10
2017-11-04T02:55:35.144Z,48.07
2017-11-04T02:58:02.581Z,44.40
2017-11-04T03:00:30.792Z,50.43
2017-11-04T03:02:59.249Z,46.73
2017-11-04T03:05:27.437Z,48.17
2017-11-04T03:07:54.872Z,39.40
2017-11-04T03:10:23.060Z,38.60
2017-11-04T03:12:50.490Z,41.90
2017-11-04T03:15:17.940Z,40.90
2017-11-04T03:17:45.371Z,41.67
2017-11-04T03:20:12.806Z,42.37
2017-11-04T03:22:40.232Z,44.87
2017-11-04T03:25:08.442Z,43.67
2017-11-04T03:27:35.868Z,41.40
2017-11-04T03:30:04.078Z,36.93
2017-11-04T03:32:31.504Z,44.77
2017-11-04T03:34:59.972Z,49.00
2017-11-04T03:37:28.172Z,52.30
2017-11-04T03:39:55.604Z,52.43
2017-11-04T03:42:23.796Z,49.60
2017-11-04T03:44:51.231Z,61.00
2017-11-04T03:47:18.661Z,43.70
2017-11-04T03:49:46.096Z,44.33
2017-11-04T03:52:13.524Z,52.53
2017-11-04T03:54:40.959Z,51.10
2017-11-04T03:57:09.157Z,55.80
2017-11-04T03:59:36.584Z,55.87
2017-11-04T04:02:04.016Z,47.33
2017-11-04T04:04:31.453Z,47.30
2017-11-04T04:06:59.892Z,46.27
2017-11-04T04:09:28.084Z,48.17
2017-11-04T04:11:55.517Z,51.33
2017-11-04T04:14:23.714Z,45.93
2017-11-04T04:16:51.152Z,49.47
2017-11-04T04:19:19.354Z,44.40
2017-11-04T04:21:46.784Z,50.80
2017-11-04T04:24:14.977Z,44.87
2017-11-04T04:26:42.416Z,53.13
2017-11-04T04:29:10.612Z,47.23
2017-11-04T04:31:38.048Z,61.00
2017-11-04T04:34:06.243Z,43.40
2017-11-04T04:36:33.696Z,57.40
2017-11-04T04:39:01.124Z,45.20
2017-11-04T04:41:28.557Z,42.17
2017-11-04T04:43:55.990Z,42.70
2017-11-04T04:46:23.415Z,45.60
2017-11-04T04:48:51.616Z,44.27
2017-11-04T04:51:19.043Z,42.07
2017-11-04T04:53:47.249Z,40.50
2017-11-04T04:56:14.676Z,40.90
2017-11-04T04:58:42.874Z,36.37
2017-11-04T05:01:10.293Z,42.63
2017-11-04T05:03:38.496Z,39.30
2017-11-04T05:06:05.937Z,43.17
2017-11-04T05:08:34.128Z,36.07
2017-11-04T05:11:01.556Z,44.87
2017-11-04T05:13:30.956Z,41.83
2017-11-04T05:15:58.384Z,40.40
2017-11-04T05:18:25.817Z,36.60
2017-11-04T05:20:54.013Z,35.93
2017-11-04T05:23:21.460Z,40.77
2017-11-04T05:25:48.901Z,44.63
2017-11-04T05:28:16.320Z,40.90
2017-11-04T05:30:44.523Z,46.13
2017-11-04T05:33:11.952Z,47.83
2017-11-04T05:35:43.925Z,50.00
2017-11-04T05:38:12.112Z,39.63
2017-11-04T05:40:39.548Z,42.90
2017-11-04T05:43:07.989Z,45.37
2017-11-04T05:45:35.426Z,45.83
2017-11-04T05:48:13.351Z,47.47
2017-11-04T05:50:40.796Z,43.03
2017-11-04T05:53:08.242Z,51.87
2017-11-04T05:55:35.683Z,53.77
2017-11-04T05:58:03.113Z,50.23
2017-11-04T06:00:31.315Z,46.23
2017-11-04T06:02:58.744Z,47.30
2017-11-04T06:05:27.033Z,48.73
2017-11-04T06:07:55.220Z,42.50
2017-11-04T06:10:22.659Z,46.90
2017-11-04T06:12:50.861Z,41.60
2017-11-04T06:15:18.323Z,42.67
2017-11-04T06:17:45.736Z,43.63
2017-11-04T06:20:13.958Z,43.13
2017-11-04T06:22:41.380Z,41.97
2017-11-04T06:25:09.577Z,46.10
2017-11-04T06:27:37.019Z,42.77
2017-11-04T06:30:05.276Z,43.70
2017-11-04T06:32:32.718Z,41.37
2017-11-04T06:35:00.141Z,46.33
2017-11-04T06:37:27.576Z,47.73
2017-11-04T06:39:55.025Z,42.23
2017-11-04T06:42:22.469Z,40.57
2017-11-04T06:44:50.669Z,40.53
2017-11-04T06:47:18.108Z,42.37
2017-11-04T06:49:46.299Z,45.17
2017-11-04T06:52:13.745Z,43.90
2017-11-04T06:54:41.177Z,47.83
2017-11-04T06:57:08.612Z,42.13
2017-11-04T06:59:36.042Z,47.07
2017-11-04T07:05:01.012Z,37.50
2017-11-04T07:07:28.449Z,44.73
2017-11-04T07:10:03.071Z,44.73
2017-11-04T07:12:30.501Z,44.37
2017-11-04T07:14:57.929Z,37.97
2017-11-04T07:17:26.132Z,40.17
2017-11-04T07:20:06.112Z,39.80
2017-11-04T07:22:33.565Z,38.40
2017-11-04T07:25:01.008Z,41.33
2017-11-04T07:27:28.454Z,40.43
2017-11-04T07:29:55.904Z,41.43
2017-11-04T07:32:37.137Z,41.43
2017-11-04T07:35:04.628Z,39.70
2017-11-04T07:37:32.823Z,39.63
2017-11-04T07:40:00.296Z,31.70
2017-11-04T07:42:33.803Z,36.10
2017-11-04T07:45:01.292Z,31.37
2017-11-04T07:47:28.724Z,34.23
2017-11-04T07:49:56.186Z,35.27
2017-11-04T07:52:23.627Z,42.60
2017-11-04T07:54:51.074Z,34.33
2017-11-04T07:57:18.549Z,38.87
2017-11-04T07:59:46.023Z,44.77
2017-11-04T08:02:13.477Z,38.40
2017-11-04T08:04:40.924Z,37.57
2017-11-04T08:07:08.370Z,42.50
2017-11-04T08:09:35.881Z,42.80
2017-11-04T08:12:10.172Z,44.33
2017-11-04T08:14:38.123Z,41.80
2017-11-04T08:17:05.555Z,37.57
2017-11-04T08:19:33.010Z,40.63
2017-11-04T08:22:00.457Z,44.30
2017-11-04T08:24:27.906Z,42.67
2017-11-04T08:26:55.335Z,45.20
2017-11-04T08:29:22.796Z,40.27
2017-11-04T08:31:50.232Z,42.10
2017-11-04T08:34:17.678Z,43.67
2017-11-04T08:36:45.121Z,44.30
2017-11-04T08:39:12.553Z,40.80
2017-11-04T08:41:41.006Z,42.23
2017-11-04T08:44:08.457Z,46.77
2017-11-04T08:46:35.983Z,43.73
2017-11-04T08:49:03.579Z,46.10
2017-11-04T08:51:36.134Z,44.73
2017-11-04T08:54:03.646Z,46.20
2017-11-04T08:56:31.107Z,52.30
2017-11-04T08:58:58.609Z,63.83
2017-11-04T09:04:24.676Z,66.47
2017-11-04T09:06:52.205Z,77.00
2017-11-04T09:09:19.681Z,79.27
2017-11-04T09:11:47.130Z,66.30
2017-11-04T09:14:14.573Z,66.60
2017-11-04T09:16:47.804Z,89.43
2017-11-04T09:19:16.014Z,78.03
2017-11-04T09:21:43.449Z,75.27
2017-11-04T09:24:11.676Z,82.83
2017-11-04T09:26:39.199Z,77.83
2017-11-04T09:29:13.333Z,86.93
2017-11-04T09:31:51.887Z,88.10
2017-11-04T09:34:19.392Z,95.33
2017-11-04T09:36:47.757Z,91.17
2017-11-04T09:39:15.265Z,89.50
2017-11-04T09:41:42.729Z,107.00
2017-11-04T09:44:10.165Z,97.77
2017-11-04T09:46:39.776Z,89.57
2017-11-04T09:49:07.225Z,95.87
2017-11-04T09:51:34.664Z,101.00
2017-11-04T09:54:02.104Z,86.80
2017-11-04T09:56:30.308Z,92.87
2017-11-04T09:58:57.740Z,92.87
2017-11-04T10:01:26.004Z,87.63
2017-11-04T10:06:46.819Z,101.40
2017-11-04T10:09:18.468Z,97.30
2017-11-04T10:11:45.909Z,106.53
2017-11-04T10:14:24.317Z,107.40
2017-11-04T10:17:04.642Z,92.43
2017-11-04T10:19:35.852Z,83.87
2017-11-04T10:22:05.997Z,99.57
2017-11-04T10:24:34.142Z,85.43
2017-11-04T10:27:01.957Z,90.27
2017-11-04T10:29:29.527Z,111.10
2017-11-04T10:31:58.400Z,97.67
2017-11-04T10:34:33.905Z,97.87
2017-11-04T10:37:01.473Z,95.80
2017-11-04T10:39:29.221Z,99.63
2017-11-04T10:41:56.891Z,115.33
2017-11-04T10:44:24.509Z,104.10
2017-11-04T10:46:52.300Z,114.23
2017-11-04T10:49:20.185Z,100.93
2017-11-04T10:51:47.661Z,94.70
2017-11-04T10:54:15.232Z,89.57
2017-11-04T10:56:42.747Z,99.20
2017-11-04T10:59:10.463Z,92.03
2017-11-04T11:01:50.570Z,88.23
2017-11-04T11:04:18.863Z,102.10
2017-11-04T11:06:46.592Z,103.60
2017-11-04T11:09:14.141Z,107.33
2017-11-04T11:11:45.801Z,106.83
2017-11-04T11:14:13.325Z,107.83
2017-11-04T11:16:50.981Z,98.17
2017-11-04T11:19:18.634Z,98.20
2017-11-04T11:21:46.187Z,96.27
2017-11-04T11:24:13.746Z,110.73
2017-11-04T11:26:42.390Z,95.50
2017-11-04T11:29:10.135Z,98.10
2017-11-04T11:31:38.911Z,97.70
2017-11-04T11:34:07.401Z,90.43
2017-11-04T11:36:39.167Z,101.90
2017-11-04T11:39:08.092Z,89.63
2017-11-04T11:41:35.916Z,101.33
2017-11-04T11:44:03.579Z,89.70
2017-11-04T11:46:31.131Z,91.53
2017-11-04T11:48:58.576Z,88.80
2017-11-04T11:51:26.009Z,90.00
2017-11-04T11:53:53.480Z,84.97
2017-11-04T11:56:20.903Z,92.23
2017-11-04T11:58:49.108Z,80.20
2017-11-04T12:01:16.548Z,87.23
2017-11-04T12:03:44.047Z,74.53
2017-11-04T12:06:12.245Z,92.40
2017-11-04T12:08:39.677Z,79.40
2017-11-04T12:11:07.945Z,88.13
2017-11-04T12:13:38.484Z,81.20
2017-11-04T12:16:06.685Z,72.07
2017-11-04T12:18:41.972Z,80.60
2017-11-04T12:21:09.408Z,82.73
2017-11-04T12:23:36.858Z,77.13
2017-11-04T12:26:04.287Z,80.23
2017-11-04T12:28:33.568Z,71.00
2017-11-04T12:31:01.000Z,68.07
2017-11-04T12:33:28.436Z,61.80
2017-11-04T12:35:55.868Z,62.90
2017-11-04T12:38:23.313Z,62.53
2017-11-04T12:40:51.514Z,62.80
2017-11-04T12:43:19.013Z,58.27
2017-11-04T12:45:46.440Z,62.30
2017-11-04T12:48:13.867Z,59.87
2017-11-04T12:50:41.303Z,60.90
2017-11-04T12:53:09.517Z,58.07
2017-11-04T12:55:36.940Z,72.30
2017-11-04T12:58:05.132Z,87.43
2017-11-04T13:00:33.597Z,64.37
2017-11-04T13:03:01.787Z,80.37
2017-11-04T13:05:32.393Z,77.17
2017-11-04T13:08:00.643Z,67.80
2017-11-04T13:10:28.633Z,55.10
2017-11-04T13:12:56.193Z,67.20
2017-11-04T13:15:23.628Z,59.57
2017-11-04T13:17:51.066Z,57.37
2017-11-04T13:20:18.515Z,54.63
2017-11-04T13:25:47.136Z,64.87
2017-11-04T13:28:14.560Z,63.30
2017-11-04T13:30:42.020Z,60.13
2017-11-04T13:33:09.439Z,56.50
2017-11-04T13:35:54.555Z,59.00
2017-11-04T13:38:21.996Z,59.13
2017-11-04T13:40:50.193Z,64.80
2017-11-04T13:43:17.620Z,65.70
2017-11-04T13:45:45.833Z,57.77
2017-11-04T13:48:13.340Z,69.03
2017-11-04T13:50:41.548Z,67.30
2017-11-04T13:53:09.126Z,67.93
2017-11-04T13:55:36.576Z,70.80
2017-11-04T13:58:04.011Z,60.23
2017-11-04T14:00:43.825Z,60.53
2017-11-04T14:03:17.413Z,63.37
2017-11-04T14:05:49.299Z,64.17
2017-11-04T14:08:27.669Z,62.17
2017-11-04T14:10:55.108Z,61.70
2017-11-04T14:13:22.551Z,57.60
2017-11-04T14:15:50.003Z,63.50
2017-11-04T14:18:18.198Z,57.17
2017-11-04T14:20:45.628Z,56.00
2017-11-04T14:23:13.836Z,55.00
2017-11-04T14:25:42.168Z,55.80
2017-11-04T14:28:10.364Z,55.23
2017-11-04T14:30:37.805Z,59.30
2017-11-04T14:33:06.076Z,50.50
2017-11-04T14:35:34.285Z,52.90
2017-11-04T14:38:02.856Z,56.80
2017-11-04T14:40:31.312Z,56.07
2017-11-04T14:43:00.516Z,52.90
2017-11-04T14:45:31.756Z,51.13
2017-11-04T14:48:01.093Z,52.30
2017-11-04T14:50:28.548Z,47.50
2017-11-04T14:52:56.392Z,55.73
2017-11-04T14:55:42.688Z,51.77
2017-11-04T14:58:10.390Z,54.30
2017-11-04T15:00:38.017Z,54.60
2017-11-04T15:03:11.223Z,56.60
2017-11-04T15:05:43.181Z,44.77
2017-11-04T15:08:11.542Z,49.37
2017-11-04T15:10:38.989Z,56.83
2017-11-04T15:13:20.384Z,46.93
2017-11-04T15:15:48.191Z,45.03
2017-11-04T15:18:15.769Z,46.33
2017-11-04T15:20:43.227Z,57.13
2017-11-04T15:23:10.883Z,50.20
2017-11-04T15:25:38.420Z,46.60
2017-11-04T15:28:06.026Z,50.33
2017-11-04T15:30:42.344Z,40.93
2017-11-04T15:33:09.776Z,44.40
2017-11-04T15:35:38.884Z,47.43
2017-11-04T15:38:06.406Z,44.73
2017-11-04T15:40:34.313Z,42.60
2017-11-04T15:43:03.818Z,45.67
2017-11-04T15:45:31.528Z,50.30
2017-11-04T15:48:07.109Z,51.40
2017-11-04T15:50:35.323Z,49.63
2017-11-04T15:53:06.913Z,45.60
2017-11-04T15:55:34.355Z,51.43
2017-11-04T15:58:04.985Z,45.67
2017-11-04T16:00:33.121Z,44.43
2017-11-04T16:03:05.468Z,45.43
2017-11-04T16:05:32.907Z,47.43
2017-11-04T16:08:00.389Z,48.97
2017-11-04T16:10:28.604Z,45.87
2017-11-04T16:12:56.036Z,40.43
2017-11-04T16:15:23.477Z,49.23
2017-11-04T16:17:51.705Z,45.53
2017-11-04T16:20:41.338Z,49.70
2017-11-04T16:23:13.108Z,47.53
2017-11-04T16:25:40.568Z,54.77
2017-11-04T16:28:08.011Z,45.20
2017-11-04T16:30:36.207Z,46.67
2017-11-04T16:33:03.680Z,37.97
2017-11-04T16:35:31.172Z,45.40
2017-11-04T16:37:58.604Z,53.43
2017-11-04T16:40:26.036Z,48.30
2017-11-04T16:42:57.812Z,41.03
2017-11-04T16:45:25.267Z,41.20
2017-11-04T16:47:53.697Z,47.60
2017-11-04T16:50:21.165Z,50.83
2017-11-04T16:52:49.567Z,48.97
2017-11-04T16:55:16.992Z,52.73
2017-11-04T16:57:46.188Z,56.63
2017-11-04T17:00:14.397Z,56.83
2017-11-04T17:02:46.433Z,59.90
2017-11-04T17:05:14.632Z,73.60
2017-11-04T17:07:42.064Z,68.87
2017-11-04T17:10:11.270Z,61.10
2017-11-04T17:12:40.460Z,56.63
2017-11-04T17:15:09.657Z,58.60
2017-11-04T17:17:37.885Z,61.13
2017-11-04T17:20:05.316Z,46.33
2017-11-04T17:22:32.752Z,57.33
2017-11-04T17:25:00.952Z,51.70
2017-11-04T17:27:28.383Z,57.20
2017-11-04T17:29:56.598Z,53.73
2017-11-04T17:32:24.032Z,51.00
2017-11-04T17:34:51.465Z,56.57
2017-11-04T17:37:20.664Z,54.57
2017-11-04T17:39:50.072Z,53.00
2017-11-04T17:42:18.279Z,51.20
2017-11-04T17:44:45.715Z,51.20
2017-11-04T17:47:19.908Z,53.87
2017-11-04T17:49:52.638Z,50.63
2017-11-04T17:52:21.100Z,51.63
2017-11-04T17:54:53.153Z,60.97
2017-11-04T17:57:21.345Z,56.47
2017-11-04T17:59:49.808Z,61.23
2017-11-04T18:02:17.241Z,65.43
2017-11-04T18:04:44.672Z,56.10
2017-11-04T18:07:12.137Z,54.77
2017-11-04T18:09:41.572Z,59.00
2017-11-04T18:12:09.776Z,53.50
2017-11-04T18:14:49.639Z,51.73
2017-11-04T18:17:29.488Z,56.50
2017-11-04T18:19:56.925Z,55.57
2017-11-04T18:22:24.360Z,73.53
2017-11-04T18:24:52.556Z,72.67
2017-11-04T18:27:19.988Z,67.83
2017-11-04T18:29:48.190Z,72.20
2017-11-04T18:32:15.620Z,71.37
2017-11-04T18:34:43.813Z,72.10
2017-11-04T18:37:11.243Z,81.60
2017-11-04T18:39:46.461Z,72.30
2017-11-04T18:42:13.890Z,71.97
2017-11-04T18:44:41.316Z,77.37
2017-11-04T18:47:08.776Z,77.80
2017-11-04T18:49:37.308Z,74.27
2017-11-04T18:52:04.744Z,72.47
2017-11-04T18:54:32.179Z,86.07
2017-11-04T18:56:59.613Z,75.03
2017-11-04T18:59:32.115Z,84.40
2017-11-04T19:01:59.545Z,90.37
2017-11-04T19:04:44.249Z,97.70
2017-11-04T19:07:11.684Z,88.63
2017-11-04T19:09:39.126Z,72.70
2017-11-04T19:12:07.321Z,78.57
2017-11-04T19:14:52.198Z,82.53
2017-11-04T19:17:19.637Z,85.13
2017-11-04T19:19:47.076Z,97.23
2017-11-04T19:22:15.277Z,76.27
2017-11-04T19:24:42.705Z,81.93
2017-11-04T19:27:10.133Z,69.50
2017-11-04T19:29:37.572Z,72.03
2017-11-04T19:32:05.024Z,73.67
2017-11-04T19:34:32.444Z,74.47
2017-11-04T19:37:00.653Z,60.57
2017-11-04T19:39:28.094Z,68.33
2017-11-04T19:41:55.526Z,62.70
2017-11-04T19:44:23.766Z,66.40
2017-11-04T19:46:51.193Z,66.63
2017-11-04T19:49:18.654Z,69.30
2017-11-04T19:51:46.092Z,71.47
2017-11-04T19:54:13.522Z,66.97
2017-11-04T19:56:41.724Z,72.67
2017-11-04T19:59:09.156Z,70.83
2017-11-04T20:01:36.584Z,74.13
2017-11-04T20:04:04.021Z,64.80
2017-11-04T20:06:31.449Z,84.80
2017-11-04T20:08:58.899Z,80.23
2017-11-04T20:11:27.088Z,76.60
2017-11-04T20:13:54.532Z,82.03
2017-11-04T20:16:21.964Z,79.43
2017-11-04T20:18:49.456Z,78.43
2017-11-04T20:21:16.894Z,81.97
2017-11-04T20:23:44.325Z,86.13
2017-11-04T20:26:11.753Z,79.83
2017-11-04T20:28:39.181Z,73.37
2017-11-04T20:31:07.657Z,80.77
2017-11-04T20:33:35.094Z,73.03
2017-11-04T20:36:02.557Z,71.23
2017-11-04T20:38:30.771Z,78.10
2017-11-04T20:40:58.200Z,72.07
2017-11-04T20:43:26.401Z,75.47
2017-11-04T20:45:53.853Z,74.77
2017-11-04T20:48:21.383Z,79.77
2017-11-04T20:50:59.481Z,67.83
2017-11-04T20:53:26.913Z,69.30
2017-11-04T20:55:54.337Z,71.70
2017-11-04T20:58:21.776Z,62.80
2017-11-04T21:00:49.206Z,69.03
2017-11-04T21:03:16.675Z,67.57
2017-11-04T21:05:57.464Z,57.83
2017-11-04T21:08:39.182Z,64.40
2017-11-04T21:14:24.081Z,62.70
2017-11-04T21:17:14.469Z,61.13
2017-11-04T21:19:41.917Z,67.30
2017-11-04T21:22:09.339Z,79.33
2017-11-04T21:24:37.052Z,65.23
2017-11-04T21:27:04.485Z,69.97
2017-11-04T21:29:32.933Z,77.10
2017-11-04T21:32:01.125Z,74.23
2017-11-04T21:34:32.760Z,68.53
2017-11-04T21:37:00.961Z,84.83
2017-11-04T21:39:28.400Z,61.40
2017-11-04T21:41:56.598Z,69.47
2017-11-04T21:44:35.576Z,67.57
2017-11-04T21:47:03.033Z,77.17
2017-11-04T21:49:30.496Z,71.40
2017-11-04T21:51:57.940Z,83.13
2017-11-04T21:54:25.368Z,72.23
2017-11-04T21:56:52.800Z,71.87
2017-11-04T21:59:20.260Z,66.90
2017-11-04T22:01:47.683Z,68.53
2017-11-04T22:04:15.876Z,77.30
2017-11-04T22:06:44.079Z,64.33
2017-11-04T22:09:11.509Z,73.63
2017-11-04T22:11:39.001Z,61.17
2017-11-04T22:14:06.452Z,69.63
2017-11-04T22:16:33.861Z,61.40
2017-11-04T22:19:02.100Z,53.87
2017-11-04T22:21:29.544Z,48.97
2017-11-04T22:23:56.991Z,52.30
2017-11-04T22:26:24.424Z,52.60
2017-11-04T22:28:52.627Z,46.73
2017-11-04T22:31:20.059Z,51.23
2017-11-04T22:33:48.255Z,43.67
2017-11-04T22:36:15.684Z,41.17
2017-11-04T22:38:43.880Z,41.87
2017-11-04T22:41:11.312Z,50.37
2017-11-04T22:43:39.496Z,42.37
2017-11-04T22:46:06.936Z,43.60
2017-11-04T22:48:35.136Z,40.33
2017-11-04T22:51:02.580Z,37.97
2017-11-04T22:53:30.788Z,34.67
2017-11-04T22:55:58.212Z,44.40
2017-11-04T22:58:26.417Z,42.30
2017-11-04T23:00:53.856Z,30.27
2017-11-04T23:03:21.285Z,32.17
2017-11-04T23:05:49.488Z,33.67
2017-11-04T23:08:16.916Z,37.93
2017-11-04T23:10:44.353Z,42.47
2017-11-04T23:13:11.780Z,41.20
2017-11-04T23:15:39.229Z,34.97
2017-11-04T23:18:06.648Z,42.87
2017-11-04T23:20:34.852Z,45.00
2017-11-04T23:23:02.295Z,40.17
2017-11-04T23:25:30.514Z,40.20
2017-11-04T23:27:57.941Z,38.03
2017-11-04T23:30:25.368Z,38.67
2017-11-04T23:32:53.572Z,40.60
2017-11-04T23:35:21.000Z,46.90
2017-11-04T23:37:52.968Z,39.90
2017-11-04T23:40:21.181Z,43.43
2017-11-04T23:42:48.637Z,43.33
2017-11-04T23:45:16.089Z,36.13
2017-11-04T23:47:43.504Z,38.07
2017-11-04T23:50:10.932Z,36.50
2017-11-04T23:52:38.393Z,33.00
2017-11-04T23:55:05.849Z,38.73
2017-11-04T23:57:33.297Z,47.23
