createdAt,value
2017-04-18T00:00:37.474Z,0
2017-04-18T00:01:50.003Z,0
2017-04-18T00:03:02.527Z,0
2017-04-18T00:04:14.774Z,0
2017-04-18T00:05:27.319Z,0
2017-04-18T00:06:39.833Z,0
2017-04-18T00:07:52.333Z,0
2017-04-18T00:09:04.829Z,0
2017-04-18T00:10:17.328Z,0
2017-04-18T00:11:29.845Z,0
2017-04-18T00:12:42.067Z,0
2017-04-18T00:13:54.743Z,0
2017-04-18T00:15:07.339Z,0
2017-04-18T00:16:19.683Z,0
2017-04-18T00:17:31.904Z,0
2017-04-18T00:18:44.421Z,0
2017-04-18T00:19:56.616Z,0
2017-04-18T00:21:09.140Z,0
2017-04-18T00:22:21.658Z,0
2017-04-18T00:23:34.183Z,0
2017-04-18T00:24:46.700Z,0
2017-04-18T00:25:59.199Z,0
2017-04-18T00:27:11.709Z,0
2017-04-18T00:28:24.213Z,0
2017-04-18T00:29:36.751Z,0
2017-04-18T00:30:48.975Z,0
2017-04-18T00:32:01.754Z,0
2017-04-18T00:33:14.743Z,0
2017-04-18T00:34:27.296Z,0
2017-04-18T00:35:39.834Z,0
2017-04-18T00:36:52.376Z,0
2017-04-18T00:38:04.601Z,0
2017-04-18T00:39:16.830Z,0
2017-04-18T00:40:29.325Z,0
2017-04-18T00:41:41.875Z,0
2017-04-18T00:42:54.391Z,0
2017-04-18T00:44:06.914Z,0
2017-04-18T00:45:19.385Z,0
2017-04-18T00:46:31.930Z,0
2017-04-18T00:47:44.475Z,0
2017-04-18T00:48:56.671Z,0
2017-04-18T00:50:09.418Z,0
2017-04-18T00:51:21.938Z,0
2017-04-18T00:52:34.153Z,0
2017-04-18T00:53:46.652Z,0
2017-04-18T00:54:59.199Z,0
2017-04-18T00:56:11.414Z,0
2017-04-18T00:57:23.931Z,0
2017-04-18T00:58:36.464Z,0
2017-04-18T00:59:48.687Z,0
2017-04-18T01:01:00.881Z,0
2017-04-18T01:02:13.418Z,0
2017-04-18T01:03:25.945Z,0
2017-04-18T01:04:38.441Z,0
2017-04-18T01:05:50.965Z,0
2017-04-18T01:07:03.507Z,0
2017-04-18T01:08:16.008Z,0
2017-04-18T01:09:28.248Z,0
2017-04-18T01:10:40.748Z,0
2017-04-18T01:11:53.012Z,0
2017-04-18T01:13:05.511Z,0
2017-04-18T01:14:18.075Z,0
2017-04-18T01:15:30.624Z,0
2017-04-18T01:16:42.849Z,0
2017-04-18T01:17:55.716Z,0
2017-04-18T01:19:08.245Z,0
2017-04-18T01:20:20.455Z,0
2017-04-18T01:21:32.678Z,0
2017-04-18T01:22:45.204Z,0
2017-04-18T01:23:57.975Z,0
2017-04-18T01:25:10.473Z,0
2017-04-18T01:26:23.012Z,0
2017-04-18T01:27:35.693Z,0
2017-04-18T01:28:48.214Z,0
2017-04-18T01:30:00.738Z,0
2017-04-18T01:31:13.253Z,0
2017-04-18T01:32:25.795Z,0
2017-04-18T01:33:38.321Z,0
2017-04-18T01:34:50.858Z,0
2017-04-18T01:36:03.059Z,0
2017-04-18T01:37:15.576Z,0
2017-04-18T01:38:28.094Z,0
2017-04-18T01:39:40.617Z,0
2017-04-18T01:40:52.550Z,0
2017-04-18T01:42:05.080Z,0
2017-04-18T01:43:17.601Z,0
2017-04-18T01:44:30.133Z,0
2017-04-18T01:45:42.921Z,0
2017-04-18T01:46:55.422Z,0
2017-04-18T01:48:07.936Z,0
2017-04-18T01:49:20.456Z,0
2017-04-18T01:50:32.987Z,0
2017-04-18T01:51:45.505Z,0
2017-04-18T01:52:58.027Z,0
2017-04-18T01:54:10.564Z,0
2017-04-18T01:55:23.088Z,0
2017-04-18T01:56:35.618Z,0
2017-04-18T01:57:48.185Z,0
2017-04-18T01:59:00.734Z,0
2017-04-18T02:00:12.943Z,0
2017-04-18T02:01:25.152Z,0
2017-04-18T02:02:37.740Z,0
2017-04-18T02:03:50.296Z,0
2017-04-18T02:05:02.860Z,0
2017-04-18T02:06:15.481Z,0
2017-04-18T02:07:28.335Z,0
2017-04-18T02:08:40.852Z,0
2017-04-18T02:09:53.086Z,0
2017-04-18T02:11:05.319Z,0
2017-04-18T02:12:17.844Z,0
2017-04-18T02:13:30.060Z,0
2017-04-18T02:14:42.281Z,0
2017-04-18T02:15:54.520Z,0
2017-04-18T02:17:07.074Z,0
2017-04-18T02:18:19.607Z,0
2017-04-18T02:19:31.516Z,0
2017-04-18T02:20:44.061Z,0
2017-04-18T02:21:56.252Z,0
2017-04-18T02:23:08.791Z,0
2017-04-18T02:24:21.315Z,0
2017-04-18T02:25:33.836Z,0
2017-04-18T02:26:46.340Z,0
2017-04-18T02:27:58.558Z,0
2017-04-18T02:29:11.053Z,0
2017-04-18T02:30:23.595Z,0
2017-04-18T02:31:36.126Z,0
2017-04-18T02:32:48.669Z,0
2017-04-18T02:34:01.458Z,0
2017-04-18T02:35:13.687Z,0
2017-04-18T02:36:26.224Z,0
2017-04-18T02:37:38.453Z,0
2017-04-18T02:38:50.688Z,0
2017-04-18T02:40:03.546Z,0
2017-04-18T02:41:16.079Z,0
2017-04-18T02:42:28.584Z,0
2017-04-18T02:43:41.134Z,0
2017-04-18T02:44:53.095Z,0
2017-04-18T02:46:05.321Z,0
2017-04-18T02:47:17.818Z,0
2017-04-18T02:48:30.043Z,0
2017-04-18T02:49:42.562Z,0
2017-04-18T02:50:55.076Z,0
2017-04-18T02:52:07.626Z,0
2017-04-18T02:53:20.152Z,0
2017-04-18T02:54:32.688Z,0
2017-04-18T02:55:45.230Z,0
2017-04-18T02:56:57.153Z,0
2017-04-18T02:58:09.684Z,0
2017-04-18T02:59:22.204Z,0
2017-04-18T03:00:34.425Z,0
2017-04-18T03:01:46.947Z,0
2017-04-18T03:02:59.460Z,0
2017-04-18T03:04:11.990Z,0
2017-04-18T03:05:24.334Z,0
2017-04-18T03:06:36.544Z,0
2017-04-18T03:07:49.076Z,0
2017-04-18T03:09:01.597Z,0
2017-04-18T03:10:14.143Z,0
2017-04-18T03:11:26.664Z,0
2017-04-18T03:12:39.199Z,0
2017-04-18T03:13:51.402Z,0
2017-04-18T03:15:03.627Z,0
2017-04-18T03:16:16.144Z,0
2017-04-18T03:17:28.650Z,0
2017-04-18T03:18:40.904Z,0
2017-04-18T03:19:53.478Z,0
2017-04-18T03:21:06.002Z,0
2017-04-18T03:22:18.516Z,0
2017-04-18T03:23:31.294Z,0
2017-04-18T03:24:43.815Z,0
2017-04-18T03:25:56.511Z,0
2017-04-18T03:27:08.732Z,0
2017-04-18T03:28:21.571Z,0
2017-04-18T03:29:34.103Z,0
2017-04-18T03:30:46.624Z,0
2017-04-18T03:31:58.871Z,0
2017-04-18T03:33:11.383Z,0
2017-04-18T03:34:23.910Z,0
2017-04-18T03:35:36.453Z,0
2017-04-18T03:36:48.970Z,0
2017-04-18T03:38:01.174Z,0
2017-04-18T03:39:13.723Z,0
2017-04-18T03:40:25.966Z,0
2017-04-18T03:41:38.462Z,0
2017-04-18T03:42:51.279Z,0
2017-04-18T03:44:03.701Z,0
2017-04-18T03:45:16.242Z,0
2017-04-18T03:46:28.767Z,0
2017-04-18T03:47:41.289Z,0
2017-04-18T03:48:53.808Z,0
2017-04-18T03:50:06.576Z,0
2017-04-18T03:51:19.100Z,0
2017-04-18T03:52:31.614Z,0
2017-04-18T03:53:44.210Z,0
2017-04-18T03:54:56.731Z,0
2017-04-18T03:56:09.262Z,0
2017-04-18T03:57:21.480Z,0
2017-04-18T03:58:33.682Z,0
2017-04-18T03:59:46.222Z,0
2017-04-18T04:00:58.545Z,0
2017-04-18T04:02:11.066Z,0
2017-04-18T04:03:23.647Z,0
2017-04-18T04:04:36.164Z,0
2017-04-18T04:05:48.729Z,0
2017-04-18T04:07:01.214Z,5
2017-04-18T04:08:13.769Z,5
2017-04-18T04:09:26.288Z,5
2017-04-18T04:10:38.503Z,5
2017-04-18T04:11:51.006Z,10
2017-04-18T04:13:03.227Z,15
2017-04-18T04:14:15.722Z,15
2017-04-18T04:15:27.965Z,15
2017-04-18T04:16:40.186Z,15
2017-04-18T04:17:52.979Z,20
2017-04-18T04:19:05.203Z,15
2017-04-18T04:20:17.848Z,15
2017-04-18T04:21:30.075Z,20
2017-04-18T04:22:41.973Z,25
2017-04-18T04:23:54.493Z,30
2017-04-18T04:25:07.032Z,30
2017-04-18T04:26:19.553Z,30
2017-04-18T04:27:32.056Z,30
2017-04-18T04:28:44.304Z,30
2017-04-18T04:29:56.872Z,25
2017-04-18T04:31:09.416Z,25
2017-04-18T04:32:21.633Z,25
2017-04-18T04:33:34.162Z,20
2017-04-18T04:34:46.707Z,15
2017-04-18T04:35:59.224Z,15
2017-04-18T04:37:11.747Z,10
2017-04-18T04:38:24.266Z,15
2017-04-18T04:39:37.104Z,15
2017-04-18T04:40:49.815Z,15
2017-04-18T04:42:02.334Z,25
2017-04-18T04:43:14.879Z,40
2017-04-18T04:44:27.720Z,45
2017-04-18T04:45:40.266Z,40
2017-04-18T04:46:52.784Z,30
2017-04-18T04:48:05.300Z,25
2017-04-18T04:49:17.825Z,25
2017-04-18T04:50:30.346Z,20
2017-04-18T04:51:42.874Z,20
2017-04-18T04:52:55.375Z,30
2017-04-18T04:54:07.890Z,30
2017-04-18T04:55:20.409Z,25
2017-04-18T04:56:32.632Z,30
2017-04-18T04:57:45.151Z,30
2017-04-18T04:58:57.692Z,30
2017-04-18T05:00:09.943Z,35
2017-04-18T05:01:22.441Z,35
2017-04-18T05:02:35.063Z,50
2017-04-18T05:03:47.580Z,55
2017-04-18T05:04:59.793Z,55
2017-04-18T05:06:12.350Z,60
2017-04-18T05:07:24.913Z,65
2017-04-18T05:08:37.468Z,55
2017-04-18T05:09:50.006Z,50
2017-04-18T05:11:02.238Z,55
2017-04-18T05:12:14.745Z,45
2017-04-18T05:13:27.275Z,40
2017-04-18T05:14:39.793Z,35
2017-04-18T05:15:52.335Z,35
2017-04-18T05:17:04.852Z,35
2017-04-18T05:18:17.389Z,45
2017-04-18T05:19:29.901Z,50
2017-04-18T05:20:42.442Z,45
2017-04-18T05:21:54.969Z,60
2017-04-18T05:23:07.769Z,70
2017-04-18T05:24:19.990Z,80
2017-04-18T05:25:32.523Z,90
2017-04-18T05:26:44.431Z,105
2017-04-18T05:27:56.643Z,95
2017-04-18T05:29:08.846Z,85
2017-04-18T05:30:21.383Z,110
2017-04-18T05:31:33.586Z,160
2017-04-18T05:32:46.132Z,160
2017-04-18T05:33:58.656Z,130
2017-04-18T05:35:11.201Z,130
2017-04-18T05:36:23.712Z,110
2017-04-18T05:37:36.240Z,110
2017-04-18T05:38:48.781Z,85
2017-04-18T05:40:01.335Z,65
2017-04-18T05:41:13.853Z,60
2017-04-18T05:42:26.395Z,55
2017-04-18T05:43:38.923Z,55
2017-04-18T05:44:51.366Z,60
2017-04-18T05:46:03.991Z,60
2017-04-18T05:47:16.664Z,65
2017-04-18T05:48:29.402Z,85
2017-04-18T05:49:41.625Z,90
2017-04-18T05:50:54.138Z,85
2017-04-18T05:52:06.648Z,80
2017-04-18T05:53:18.890Z,90
2017-04-18T05:54:31.129Z,85
2017-04-18T05:55:43.654Z,85
2017-04-18T05:56:56.176Z,75
2017-04-18T05:58:08.396Z,95
2017-04-18T05:59:20.938Z,115
2017-04-18T06:00:33.463Z,120
2017-04-18T06:01:45.683Z,130
2017-04-18T06:02:57.930Z,140
2017-04-18T06:04:10.428Z,140
2017-04-18T06:05:22.321Z,145
2017-04-18T06:06:34.813Z,150
2017-04-18T06:07:47.059Z,170
2017-04-18T06:08:59.762Z,185
2017-04-18T06:10:12.357Z,185
2017-04-18T06:11:24.643Z,150
2017-04-18T06:12:36.871Z,140
2017-04-18T06:13:49.424Z,135
2017-04-18T06:15:01.659Z,115
2017-04-18T06:16:14.164Z,105
2017-04-18T06:17:26.723Z,110
2017-04-18T06:18:38.946Z,140
2017-04-18T06:19:51.467Z,160
2017-04-18T06:21:03.699Z,185
2017-04-18T06:22:16.238Z,155
2017-04-18T06:23:28.462Z,145
2017-04-18T06:24:41.002Z,140
2017-04-18T06:25:53.526Z,145
2017-04-18T06:27:06.072Z,160
2017-04-18T06:28:18.611Z,160
2017-04-18T06:29:31.142Z,140
2017-04-18T06:30:43.660Z,145
2017-04-18T06:31:56.198Z,175
2017-04-18T06:33:09.075Z,180
2017-04-18T06:34:21.352Z,150
2017-04-18T06:35:34.153Z,170
2017-04-18T06:36:46.370Z,205
2017-04-18T06:37:58.913Z,280
2017-04-18T06:39:11.410Z,260
2017-04-18T06:40:23.647Z,235
2017-04-18T06:41:35.273Z,255
2017-04-18T06:42:47.214Z,335
2017-04-18T06:43:59.732Z,370
2017-04-18T06:45:12.236Z,350
2017-04-18T06:46:24.778Z,400
2017-04-18T06:47:37.350Z,475
2017-04-18T06:48:49.879Z,445
2017-04-18T06:50:02.396Z,455
2017-04-18T06:51:14.615Z,445
2017-04-18T06:52:25.953Z,495
2017-04-18T06:53:37.878Z,625
2017-04-18T06:54:50.406Z,680
2017-04-18T06:56:02.917Z,570
2017-04-18T06:57:15.570Z,460
2017-04-18T06:58:28.083Z,345
2017-04-18T06:59:40.641Z,265
2017-04-18T07:00:53.154Z,320
2017-04-18T07:02:04.770Z,465
2017-04-18T07:03:16.692Z,445
2017-04-18T07:04:29.217Z,395
2017-04-18T07:05:41.767Z,555
2017-04-18T07:06:53.967Z,570
2017-04-18T07:08:06.208Z,525
2017-04-18T07:09:18.772Z,480
2017-04-18T07:10:31.327Z,490
2017-04-18T07:11:42.652Z,470
2017-04-18T07:12:54.017Z,505
2017-04-18T07:14:06.533Z,610
2017-04-18T07:15:18.759Z,915
2017-04-18T07:16:31.207Z,830
2017-04-18T07:17:44.026Z,805
2017-04-18T07:18:56.546Z,700
2017-04-18T07:20:08.745Z,665
2017-04-18T07:21:20.963Z,550
2017-04-18T07:22:32.612Z,450
2017-04-18T07:23:43.325Z,440
2017-04-18T07:24:54.954Z,475
2017-04-18T07:26:07.476Z,485
2017-04-18T07:27:20.014Z,575
2017-04-18T07:28:32.530Z,555
2017-04-18T07:29:44.781Z,575
2017-04-18T07:30:57.322Z,650
2017-04-18T07:32:08.351Z,565
2017-04-18T07:33:19.394Z,580
2017-04-18T07:34:30.402Z,650
2017-04-18T07:35:42.039Z,710
2017-04-18T07:36:53.953Z,680
2017-04-18T07:38:06.184Z,745
2017-04-18T07:39:18.532Z,710
2017-04-18T07:40:30.927Z,650
2017-04-18T07:41:42.848Z,625
2017-04-18T07:42:54.489Z,560
2017-04-18T07:44:05.541Z,720
2017-04-18T07:45:16.559Z,825
2017-04-18T07:46:27.599Z,705
2017-04-18T07:47:39.566Z,570
2017-04-18T07:48:51.811Z,525
2017-04-18T07:50:04.066Z,585
2017-04-18T07:51:16.588Z,670
2017-04-18T07:52:27.629Z,760
2017-04-18T07:53:38.656Z,810
2017-04-18T07:54:49.377Z,980
2017-04-18T07:56:00.399Z,970
2017-04-18T07:57:11.720Z,730
2017-04-18T07:58:22.758Z,670
2017-04-18T07:59:35.309Z,660
2017-04-18T08:00:46.930Z,585
2017-04-18T08:01:59.646Z,585
2017-04-18T08:03:12.076Z,550
2017-04-18T08:04:24.597Z,575
2017-04-18T08:05:36.845Z,565
2017-04-18T08:06:49.086Z,540
2017-04-18T08:08:01.622Z,610
2017-04-18T08:09:13.826Z,690
2017-04-18T08:10:26.323Z,730
2017-04-18T08:11:38.286Z,625
2017-04-18T08:12:50.514Z,745
2017-04-18T08:14:02.735Z,820
2017-04-18T08:15:14.365Z,715
2017-04-18T08:16:26.297Z,840
2017-04-18T08:17:38.546Z,870
2017-04-18T08:18:50.187Z,780
2017-04-18T08:20:02.268Z,895
2017-04-18T08:21:14.685Z,725
2017-04-18T08:22:26.928Z,740
2017-04-18T08:23:39.173Z,740
2017-04-18T08:24:51.131Z,790
2017-04-18T08:26:03.364Z,730
2017-04-18T08:27:15.567Z,620
2017-04-18T08:28:27.504Z,555
2017-04-18T08:29:39.713Z,450
2017-04-18T08:30:51.957Z,470
2017-04-18T08:32:04.174Z,510
2017-04-18T08:33:15.814Z,595
2017-04-18T08:34:28.023Z,725
2017-04-18T08:35:40.563Z,795
2017-04-18T08:36:53.098Z,880
2017-04-18T08:38:04.725Z,970
2017-04-18T08:39:16.949Z,1110
2017-04-18T08:40:29.500Z,1210
2017-04-18T08:41:41.459Z,1280
2017-04-18T08:42:53.695Z,1305
2017-04-18T08:44:05.930Z,1325
2017-04-18T08:45:18.172Z,1280
2017-04-18T08:46:30.700Z,1265
2017-04-18T08:47:42.955Z,1225
2017-04-18T08:48:54.896Z,1150
2017-04-18T08:50:07.142Z,1220
2017-04-18T08:51:19.684Z,1055
2017-04-18T08:52:31.625Z,1125
2017-04-18T08:53:42.554Z,1020
2017-04-18T08:54:53.902Z,1110
2017-04-18T08:56:04.973Z,1100
2017-04-18T08:57:15.768Z,1270
2017-04-18T08:58:27.458Z,1250
2017-04-18T08:59:39.397Z,1325
2017-04-18T09:00:51.630Z,1315
2017-04-18T09:02:04.147Z,1250
2017-04-18T09:03:16.671Z,1210
2017-04-18T09:04:28.865Z,1005
2017-04-18T09:05:41.389Z,1230
2017-04-18T09:06:53.627Z,1290
2017-04-18T09:08:05.869Z,1085
2017-04-18T09:09:17.523Z,1040
2017-04-18T09:10:29.761Z,940
2017-04-18T09:11:42.293Z,710
2017-04-18T09:12:54.214Z,675
2017-04-18T09:14:06.178Z,895
2017-04-18T09:15:18.724Z,890
2017-04-18T09:16:31.253Z,1200
2017-04-18T09:17:43.793Z,1095
2017-04-18T09:18:56.333Z,1270
2017-04-18T09:20:08.567Z,1355
2017-04-18T09:21:21.082Z,1575
2017-04-18T09:22:33.599Z,1240
2017-04-18T09:23:45.867Z,1440
2017-04-18T09:24:58.090Z,1090
2017-04-18T09:26:10.320Z,1105
2017-04-18T09:27:22.904Z,1140
2017-04-18T09:28:35.116Z,1060
2017-04-18T09:29:47.005Z,960
2017-04-18T09:30:58.957Z,730
2017-04-18T09:32:11.471Z,620
2017-04-18T09:33:23.410Z,640
2017-04-18T09:34:35.695Z,750
2017-04-18T09:35:47.375Z,900
2017-04-18T09:36:59.901Z,1005
2017-04-18T09:38:12.450Z,985
2017-04-18T09:39:24.997Z,980
2017-04-18T09:40:37.246Z,965
2017-04-18T09:41:49.480Z,865
2017-04-18T09:43:01.752Z,940
2017-04-18T09:44:13.661Z,1145
2017-04-18T09:45:25.927Z,1100
2017-04-18T09:46:38.176Z,905
2017-04-18T09:47:50.268Z,955
2017-04-18T09:49:02.167Z,1115
2017-04-18T09:50:14.081Z,1115
2017-04-18T09:51:26.010Z,1245
2017-04-18T09:52:38.572Z,1435
2017-04-18T09:53:50.173Z,1585
2017-04-18T09:55:02.718Z,1580
2017-04-18T09:56:14.963Z,1595
2017-04-18T09:57:26.893Z,1555
2017-04-18T09:58:39.132Z,1625
2017-04-18T09:59:51.701Z,1680
2017-04-18T10:01:03.626Z,1655
2017-04-18T10:02:15.888Z,1410
2017-04-18T10:03:28.133Z,1315
2017-04-18T10:04:40.240Z,1335
2017-04-18T10:05:51.990Z,1365
2017-04-18T10:07:03.944Z,950
2017-04-18T10:08:15.582Z,700
2017-04-18T10:09:28.124Z,705
2017-04-18T10:10:39.766Z,875
2017-04-18T10:11:52.287Z,935
2017-04-18T10:13:04.511Z,1075
2017-04-18T10:14:16.735Z,2435
2017-04-18T10:15:28.974Z,2975
2017-04-18T10:16:41.217Z,1845
2017-04-18T10:17:53.159Z,1715
2017-04-18T10:19:05.714Z,1050
2017-04-18T10:20:18.262Z,1270
2017-04-18T10:21:30.180Z,890
2017-04-18T10:22:42.800Z,785
2017-04-18T10:23:54.799Z,1390
2017-04-18T10:25:06.740Z,3270
2017-04-18T10:26:18.692Z,2265
2017-04-18T10:27:30.618Z,1655
2017-04-18T10:28:42.850Z,1505
2017-04-18T10:29:54.803Z,1255
2017-04-18T10:31:07.049Z,975
2017-04-18T10:32:19.587Z,3260
2017-04-18T10:33:31.515Z,1195
2017-04-18T10:34:43.434Z,1035
2017-04-18T10:35:55.680Z,870
2017-04-18T10:37:07.921Z,795
2017-04-18T10:38:19.874Z,760
2017-04-18T10:39:32.092Z,825
2017-04-18T10:40:44.317Z,890
2017-04-18T10:41:56.762Z,820
2017-04-18T10:43:09.450Z,665
2017-04-18T10:44:21.650Z,2515
2017-04-18T10:45:33.872Z,2635
2017-04-18T10:46:46.396Z,2575
2017-04-18T10:47:58.614Z,1520
2017-04-18T10:49:11.165Z,945
2017-04-18T10:50:22.809Z,2125
2017-04-18T10:51:35.302Z,925
2017-04-18T10:52:47.227Z,605
2017-04-18T10:53:59.148Z,665
2017-04-18T10:55:11.090Z,755
2017-04-18T10:56:23.669Z,1095
2017-04-18T10:57:35.586Z,3035
2017-04-18T10:58:47.532Z,2730
2017-04-18T10:59:59.465Z,2310
2017-04-18T11:01:12.135Z,2800
2017-04-18T11:02:24.135Z,1225
2017-04-18T11:03:36.360Z,1135
2017-04-18T11:04:48.310Z,1130
2017-04-18T11:06:00.557Z,1035
2017-04-18T11:07:12.505Z,770
2017-04-18T11:08:24.751Z,610
2017-04-18T11:09:37.311Z,585
2017-04-18T11:10:49.556Z,595
2017-04-18T11:12:01.785Z,640
2017-04-18T11:13:13.749Z,735
2017-04-18T11:14:25.974Z,855
2017-04-18T11:15:38.266Z,925
2017-04-18T11:16:50.208Z,970
2017-04-18T11:18:02.457Z,1095
2017-04-18T11:19:14.986Z,740
2017-04-18T11:20:27.678Z,1755
2017-04-18T11:21:40.204Z,3070
2017-04-18T11:22:52.441Z,910
2017-04-18T11:24:04.674Z,855
2017-04-18T11:25:17.240Z,975
2017-04-18T11:26:29.457Z,3570
2017-04-18T11:27:41.683Z,2995
2017-04-18T11:28:53.653Z,1230
2017-04-18T11:30:06.215Z,4305
2017-04-18T11:31:18.163Z,1475
2017-04-18T11:32:30.110Z,1125
2017-04-18T11:33:42.658Z,2620
2017-04-18T11:34:55.183Z,4805
2017-04-18T11:36:07.704Z,4845
2017-04-18T11:37:20.251Z,1235
2017-04-18T11:38:32.746Z,1945
2017-04-18T11:39:45.538Z,840
2017-04-18T11:40:57.481Z,805
2017-04-18T11:42:09.459Z,630
2017-04-18T11:43:21.421Z,635
2017-04-18T11:44:33.665Z,540
2017-04-18T11:45:46.197Z,540
2017-04-18T11:46:58.460Z,570
2017-04-18T11:48:10.715Z,615
2017-04-18T11:49:23.251Z,690
2017-04-18T11:50:35.477Z,735
2017-04-18T11:51:47.403Z,775
2017-04-18T11:52:59.359Z,825
2017-04-18T11:54:11.608Z,940
2017-04-18T11:55:23.258Z,1120
2017-04-18T11:56:35.485Z,1400
2017-04-18T11:57:47.732Z,4570
2017-04-18T11:59:00.294Z,4495
2017-04-18T12:00:12.798Z,3660
2017-04-18T12:01:25.019Z,1800
2017-04-18T12:02:36.964Z,605
2017-04-18T12:03:49.507Z,575
2017-04-18T12:05:01.134Z,560
2017-04-18T12:06:13.091Z,555
2017-04-18T12:07:25.645Z,620
2017-04-18T12:08:37.865Z,710
2017-04-18T12:09:50.086Z,800
2017-04-18T12:11:02.027Z,880
2017-04-18T12:12:13.374Z,935
2017-04-18T12:13:25.925Z,995
2017-04-18T12:14:38.774Z,1065
2017-04-18T12:15:51.222Z,1125
2017-04-18T12:17:03.465Z,1215
2017-04-18T12:18:15.086Z,1305
2017-04-18T12:19:26.997Z,4245
2017-04-18T12:20:39.551Z,2710
2017-04-18T12:21:51.503Z,2040
2017-04-18T12:23:04.045Z,2320
2017-04-18T12:24:16.286Z,3410
2017-04-18T12:25:28.237Z,2170
2017-04-18T12:26:40.176Z,1065
2017-04-18T12:27:52.092Z,1015
2017-04-18T12:29:04.650Z,1050
2017-04-18T12:30:16.594Z,1115
2017-04-18T12:31:29.134Z,1205
2017-04-18T12:32:41.676Z,1435
2017-04-18T12:33:54.222Z,1555
2017-04-18T12:35:06.472Z,1880
2017-04-18T12:36:19.001Z,3605
2017-04-18T12:37:31.845Z,3220
2017-04-18T12:38:43.192Z,1540
2017-04-18T12:39:54.529Z,905
2017-04-18T12:41:06.473Z,620
2017-04-18T12:42:17.779Z,520
2017-04-18T12:43:30.015Z,500
2017-04-18T12:44:41.945Z,490
2017-04-18T12:45:53.585Z,465
2017-04-18T12:47:06.126Z,430
2017-04-18T12:48:18.085Z,425
2017-04-18T12:49:30.007Z,475
2017-04-18T12:50:41.948Z,535
2017-04-18T12:51:54.471Z,585
2017-04-18T12:53:06.409Z,635
2017-04-18T12:54:18.364Z,660
2017-04-18T12:55:29.988Z,715
2017-04-18T12:56:41.906Z,795
2017-04-18T12:57:53.829Z,920
2017-04-18T12:59:06.365Z,1140
2017-04-18T13:00:18.320Z,1225
2017-04-18T13:01:30.536Z,1260
2017-04-18T13:02:41.867Z,1275
2017-04-18T13:03:53.498Z,1255
2017-04-18T13:05:04.852Z,1215
2017-04-18T13:06:17.065Z,1140
2017-04-18T13:07:29.011Z,990
2017-04-18T13:08:40.805Z,785
2017-04-18T13:09:53.312Z,775
2017-04-18T13:11:05.249Z,570
2017-04-18T13:12:17.195Z,405
2017-04-18T13:13:28.241Z,290
2017-04-18T13:14:40.491Z,220
2017-04-18T13:15:52.417Z,185
2017-04-18T13:17:04.963Z,175
2017-04-18T13:18:17.205Z,180
2017-04-18T13:19:29.153Z,190
2017-04-18T13:20:40.800Z,210
2017-04-18T13:21:52.742Z,215
2017-04-18T13:23:03.739Z,235
2017-04-18T13:24:15.034Z,275
2017-04-18T13:25:26.676Z,320
2017-04-18T13:26:38.322Z,370
2017-04-18T13:27:50.256Z,425
2017-04-18T13:29:02.200Z,465
2017-04-18T13:30:14.441Z,480
2017-04-18T13:31:26.677Z,510
2017-04-18T13:32:38.622Z,545
2017-04-18T13:33:49.380Z,600
2017-04-18T13:35:01.944Z,645
2017-04-18T13:36:14.149Z,695
2017-04-18T13:37:26.694Z,735
2017-04-18T13:38:39.267Z,780
2017-04-18T13:39:51.510Z,820
2017-04-18T13:41:03.758Z,845
2017-04-18T13:42:15.725Z,845
2017-04-18T13:43:27.422Z,865
2017-04-18T13:44:38.836Z,875
2017-04-18T13:45:51.063Z,885
2017-04-18T13:47:02.687Z,855
2017-04-18T13:48:14.949Z,815
2017-04-18T13:49:26.299Z,795
2017-04-18T13:50:38.820Z,795
2017-04-18T13:51:51.062Z,805
2017-04-18T13:53:02.103Z,835
2017-04-18T13:54:13.443Z,930
2017-04-18T13:55:24.503Z,1060
2017-04-18T13:56:35.828Z,910
2017-04-18T13:57:47.448Z,520
2017-04-18T13:58:59.670Z,225
2017-04-18T14:00:12.416Z,150
2017-04-18T14:01:24.633Z,155
2017-04-18T14:02:35.938Z,165
2017-04-18T14:03:47.295Z,180
2017-04-18T14:04:58.938Z,190
2017-04-18T14:06:09.996Z,200
2017-04-18T14:07:20.722Z,205
2017-04-18T14:08:32.976Z,215
2017-04-18T14:09:45.182Z,230
2017-04-18T14:10:57.705Z,240
2017-04-18T14:12:09.626Z,250
2017-04-18T14:13:22.171Z,265
2017-04-18T14:14:34.715Z,275
2017-04-18T14:15:47.211Z,290
2017-04-18T14:16:59.506Z,310
2017-04-18T14:18:11.747Z,340
2017-04-18T14:19:24.248Z,370
2017-04-18T14:20:37.012Z,415
2017-04-18T14:21:49.514Z,460
2017-04-18T14:23:02.057Z,515
2017-04-18T14:24:14.610Z,555
2017-04-18T14:25:27.143Z,560
2017-04-18T14:26:39.668Z,540
2017-04-18T14:27:52.215Z,445
2017-04-18T14:29:04.739Z,510
2017-04-18T14:30:17.290Z,625
2017-04-18T14:31:29.562Z,745
2017-04-18T14:32:42.080Z,830
2017-04-18T14:33:54.802Z,870
2017-04-18T14:35:07.319Z,945
2017-04-18T14:36:19.862Z,980
2017-04-18T14:37:32.103Z,890
2017-04-18T14:38:44.659Z,825
2017-04-18T14:39:57.170Z,810
2017-04-18T14:41:09.699Z,835
2017-04-18T14:42:22.224Z,905
2017-04-18T14:43:34.465Z,940
2017-04-18T14:44:46.707Z,920
2017-04-18T14:45:59.260Z,900
2017-04-18T14:47:11.474Z,895
2017-04-18T14:48:24.004Z,905
2017-04-18T14:49:36.676Z,870
2017-04-18T14:50:49.291Z,870
2017-04-18T14:52:01.811Z,890
2017-04-18T14:53:14.332Z,940
2017-04-18T14:54:26.855Z,925
2017-04-18T14:55:39.376Z,730
2017-04-18T14:56:51.617Z,485
2017-04-18T14:58:04.463Z,345
2017-04-18T14:59:17.029Z,315
2017-04-18T15:00:29.234Z,340
2017-04-18T15:01:41.775Z,425
2017-04-18T15:02:54.303Z,520
2017-04-18T15:04:06.224Z,590
2017-04-18T15:05:18.469Z,665
2017-04-18T15:06:30.705Z,760
2017-04-18T15:07:42.954Z,745
2017-04-18T15:08:55.526Z,805
2017-04-18T15:10:07.751Z,775
2017-04-18T15:11:20.292Z,645
2017-04-18T15:12:32.822Z,445
2017-04-18T15:13:45.343Z,265
2017-04-18T15:14:57.859Z,155
2017-04-18T15:16:10.383Z,120
2017-04-18T15:17:22.929Z,105
2017-04-18T15:18:35.452Z,125
2017-04-18T15:19:47.990Z,150
2017-04-18T15:21:00.519Z,160
2017-04-18T15:22:12.632Z,155
2017-04-18T15:23:25.076Z,125
2017-04-18T15:24:37.306Z,120
2017-04-18T15:25:49.868Z,110
2017-04-18T15:27:02.393Z,140
2017-04-18T15:28:14.920Z,185
2017-04-18T15:29:27.131Z,205
2017-04-18T15:30:39.631Z,220
2017-04-18T15:31:51.526Z,220
2017-04-18T15:33:04.052Z,245
2017-04-18T15:34:16.572Z,245
2017-04-18T15:35:28.771Z,255
2017-04-18T15:36:41.302Z,255
2017-04-18T15:37:53.511Z,230
2017-04-18T15:39:06.044Z,220
2017-04-18T15:40:18.594Z,235
2017-04-18T15:41:31.150Z,250
2017-04-18T15:42:43.665Z,280
2017-04-18T15:43:56.178Z,285
2017-04-18T15:45:08.407Z,225
2017-04-18T15:46:20.907Z,170
2017-04-18T15:47:33.165Z,160
2017-04-18T15:48:45.691Z,150
2017-04-18T15:49:58.221Z,140
2017-04-18T15:51:10.179Z,125
2017-04-18T15:52:22.725Z,120
2017-04-18T15:53:35.270Z,140
2017-04-18T15:54:48.024Z,155
2017-04-18T15:56:00.813Z,155
2017-04-18T15:57:13.316Z,150
2017-04-18T15:58:25.832Z,170
2017-04-18T15:59:38.336Z,215
2017-04-18T16:00:50.860Z,270
2017-04-18T16:02:03.383Z,320
2017-04-18T16:03:15.316Z,410
2017-04-18T16:04:27.846Z,430
2017-04-18T16:05:40.062Z,435
2017-04-18T16:06:52.604Z,445
2017-04-18T16:08:05.137Z,455
2017-04-18T16:09:17.675Z,425
2017-04-18T16:10:30.213Z,400
2017-04-18T16:11:42.746Z,385
2017-04-18T16:12:55.279Z,370
2017-04-18T16:14:07.510Z,320
2017-04-18T16:15:20.007Z,285
2017-04-18T16:16:32.506Z,275
2017-04-18T16:17:45.049Z,260
2017-04-18T16:18:57.263Z,250
2017-04-18T16:20:09.784Z,245
2017-04-18T16:21:22.312Z,260
2017-04-18T16:22:34.834Z,285
2017-04-18T16:23:47.050Z,295
2017-04-18T16:24:59.248Z,280
2017-04-18T16:26:11.768Z,250
2017-04-18T16:27:24.364Z,230
2017-04-18T16:28:36.938Z,230
2017-04-18T16:29:49.130Z,225
2017-04-18T16:31:01.654Z,225
2017-04-18T16:32:14.176Z,225
2017-04-18T16:33:26.393Z,205
2017-04-18T16:34:38.939Z,205
2017-04-18T16:35:51.453Z,195
2017-04-18T16:37:03.990Z,195
2017-04-18T16:38:16.546Z,200
2017-04-18T16:39:28.790Z,200
2017-04-18T16:40:41.294Z,195
2017-04-18T16:41:53.793Z,190
2017-04-18T16:43:06.314Z,185
2017-04-18T16:44:18.807Z,175
2017-04-18T16:45:31.027Z,170
2017-04-18T16:46:43.565Z,170
2017-04-18T16:47:56.072Z,165
2017-04-18T16:49:08.620Z,165
2017-04-18T16:50:21.186Z,170