createdAt,value
2018-12-16T00:00:45.175Z,99781.77
2018-12-16T00:03:14.860Z,99772.13
2018-12-16T00:05:44.533Z,99761.14
2018-12-16T00:08:14.235Z,99756.04
2018-12-16T00:10:43.897Z,99763.39
2018-12-16T00:13:13.584Z,99766.09
2018-12-16T00:15:43.290Z,99758.23
2018-12-16T00:18:13.001Z,99761.75
2018-12-16T00:20:42.728Z,99758.85
2018-12-16T00:23:12.360Z,99747.33
2018-12-16T00:25:42.049Z,99752.48
2018-12-16T00:28:11.696Z,99759.02
2018-12-16T00:30:41.352Z,99755.51
2018-12-16T00:33:11.000Z,99756.86
2018-12-16T00:35:40.865Z,99749.80
2018-12-16T00:38:10.557Z,99738.19
2018-12-16T00:40:40.265Z,99750.84
2018-12-16T00:43:09.961Z,99760.58
2018-12-16T00:45:39.652Z,99761.72
2018-12-16T00:48:09.333Z,99752.81
2018-12-16T00:50:39.040Z,99754.45
2018-12-16T00:53:08.753Z,99752.37
2018-12-16T00:55:38.412Z,99765.64
2018-12-16T00:58:08.076Z,99763.77
2018-12-16T01:00:37.835Z,99757.03
2018-12-16T01:03:07.621Z,99748.94
2018-12-16T01:05:37.291Z,99767.61
2018-12-16T01:08:07.006Z,99749.34
2018-12-16T01:10:36.727Z,99739.59
2018-12-16T01:13:06.419Z,99737.34
2018-12-16T01:15:36.544Z,99751.76
2018-12-16T01:18:06.228Z,99751.02
2018-12-16T01:20:35.931Z,99750.73
2018-12-16T01:23:05.602Z,99738.07
2018-12-16T01:25:35.273Z,99730.80
2018-12-16T01:28:04.945Z,99731.66
2018-12-16T01:30:34.628Z,99739.21
2018-12-16T01:33:04.273Z,99733.61
2018-12-16T01:35:33.949Z,99723.94
2018-12-16T01:38:03.601Z,99729.33
2018-12-16T01:40:33.306Z,99716.09
2018-12-16T01:43:03.021Z,99723.73
2018-12-16T01:45:32.700Z,99716.67
2018-12-16T01:48:02.437Z,99720.83
2018-12-16T01:50:32.076Z,99713.35
2018-12-16T01:53:01.775Z,99704.66
2018-12-16T01:55:31.441Z,99702.16
2018-12-16T01:58:01.133Z,99695.09
2018-12-16T02:00:30.789Z,99691.58
2018-12-16T02:03:00.467Z,99687.02
2018-12-16T02:05:30.109Z,99684.84
2018-12-16T02:07:59.793Z,99684.55
2018-12-16T02:10:29.523Z,99684.55
2018-12-16T02:12:59.159Z,99681.86
2018-12-16T02:15:28.880Z,99696.69
2018-12-16T02:17:58.532Z,99694.20
2018-12-16T02:20:28.254Z,99700.12
2018-12-16T02:22:57.925Z,99708.20
2018-12-16T02:25:27.616Z,99708.20
2018-12-16T02:27:57.325Z,99708.73
2018-12-16T02:30:28.903Z,99707.89
2018-12-16T02:32:58.650Z,99701.38
2018-12-16T02:35:28.286Z,99699.42
2018-12-16T02:37:57.980Z,99699.42
2018-12-16T02:40:27.621Z,99690.19
2018-12-16T02:42:57.290Z,99680.56
2018-12-16T02:45:26.994Z,99677.25
2018-12-16T02:47:56.644Z,99669.48
2018-12-16T02:50:26.337Z,99675.41
2018-12-16T02:52:56.059Z,99672.95
2018-12-16T02:55:25.710Z,99673.78
2018-12-16T02:57:55.405Z,99666.52
2018-12-16T03:00:25.213Z,99670.64
2018-12-16T03:02:54.886Z,99668.67
2018-12-16T03:05:24.677Z,99668.63
2018-12-16T03:07:54.337Z,99665.97
2018-12-16T03:10:24.039Z,99667.48
2018-12-16T03:12:53.698Z,99671.53
2018-12-16T03:15:23.423Z,99661.69
2018-12-16T03:17:53.317Z,99667.69
2018-12-16T03:20:22.968Z,99665.61
2018-12-16T03:22:52.649Z,99660.91
2018-12-16T03:25:22.333Z,99671.78
2018-12-16T03:27:52.021Z,99672.19
2018-12-16T03:30:27.966Z,99679.83
2018-12-16T03:32:57.642Z,99672.06
2018-12-16T03:35:27.394Z,99669.24
2018-12-16T03:37:57.088Z,99671.20
2018-12-16T03:40:26.757Z,99673.36
2018-12-16T03:42:56.456Z,99669.84
2018-12-16T03:45:26.390Z,99668.38
2018-12-16T03:47:56.077Z,99661.39
2018-12-16T03:50:25.749Z,99665.64
2018-12-16T03:52:55.490Z,99680.87
2018-12-16T03:55:25.224Z,99678.17
2018-12-16T03:57:54.935Z,99675.16
2018-12-16T04:00:24.591Z,99671.64
2018-12-16T04:02:54.287Z,99671.11
2018-12-16T04:05:23.955Z,99668.13
2018-12-16T04:07:53.647Z,99665.42
2018-12-16T04:10:23.360Z,99664.58
2018-12-16T04:12:53.040Z,99672.17
2018-12-16T04:15:22.765Z,99670.29
2018-12-16T04:17:52.501Z,99665.72
2018-12-16T04:20:22.157Z,99662.20
2018-12-16T04:22:51.848Z,99652.77
2018-12-16T04:25:22.830Z,99652.77
2018-12-16T04:27:52.498Z,99657.95
2018-12-16T04:30:22.210Z,99654.19
2018-12-16T04:32:51.868Z,99651.49
2018-12-16T04:35:21.533Z,99649.62
2018-12-16T04:37:51.204Z,99649.33
2018-12-16T04:40:20.871Z,99647.98
2018-12-16T04:42:50.593Z,99640.17
2018-12-16T04:45:20.316Z,99637.27
2018-12-16T04:47:50.017Z,99629.19
2018-12-16T04:50:19.649Z,99620.20
2018-12-16T04:52:49.317Z,99617.26
2018-12-16T04:55:19.030Z,99618.61
2018-12-16T04:57:48.677Z,99615.91
2018-12-16T05:00:18.352Z,99623.79
2018-12-16T05:02:48.039Z,99620.06
2018-12-16T05:05:17.718Z,99611.66
2018-12-16T05:07:48.113Z,99614.06
2018-12-16T05:10:30.643Z,99606.92
2018-12-16T05:13:00.313Z,99602.56
2018-12-16T05:15:30.017Z,99620.41
2018-12-16T05:17:59.701Z,99627.15
2018-12-16T05:20:29.349Z,99627.89
2018-12-16T05:22:59.041Z,99620.22
2018-12-16T05:25:28.712Z,99625.53
2018-12-16T05:27:58.409Z,99627.94
2018-12-16T05:30:28.081Z,99629.20
2018-12-16T05:32:57.740Z,99627.45
2018-12-16T05:35:27.397Z,99626.11
2018-12-16T05:37:57.085Z,99616.96
2018-12-16T05:40:26.778Z,99621.33
2018-12-16T05:42:56.431Z,99622.14
2018-12-16T05:45:26.136Z,99616.22
2018-12-16T05:47:55.829Z,99616.02
2018-12-16T05:50:25.519Z,99624.70
2018-12-16T05:52:55.197Z,99622.35
2018-12-16T05:55:24.924Z,99629.45
2018-12-16T05:57:54.579Z,99622.13
2018-12-16T06:00:24.321Z,99464.69
2018-12-16T06:02:53.968Z,99626.32
2018-12-16T06:05:23.625Z,99627.43
2018-12-16T06:07:53.277Z,99612.84
2018-12-16T06:10:22.951Z,99616.56
2018-12-16T06:12:52.624Z,99615.67
2018-12-16T06:15:22.277Z,99612.97
2018-12-16T06:17:51.970Z,99610.56
2018-12-16T06:20:21.701Z,99608.27
2018-12-16T06:22:51.368Z,99608.03
2018-12-16T06:25:21.034Z,99613.26
2018-12-16T06:27:50.725Z,99620.32
2018-12-16T06:30:21.231Z,99624.56
2018-12-16T06:32:50.889Z,99638.66
2018-12-16T06:35:20.589Z,99644.87
2018-12-16T06:37:50.252Z,99643.92
2018-12-16T06:40:19.952Z,99632.00
2018-12-16T06:42:49.591Z,99641.14
2018-12-16T06:45:19.323Z,99639.68
2018-12-16T06:47:48.968Z,99642.17
2018-12-16T06:50:18.644Z,99641.16
2018-12-16T06:52:48.344Z,99650.09
2018-12-16T06:55:18.070Z,99653.07
2018-12-16T06:57:47.793Z,99655.80
2018-12-16T07:00:17.617Z,99657.68
2018-12-16T07:02:51.317Z,99654.78
2018-12-16T07:05:21.003Z,99657.92
2018-12-16T07:07:50.676Z,99652.41
2018-12-16T07:10:20.497Z,99652.82
2018-12-16T07:12:50.157Z,99652.70
2018-12-16T07:15:19.861Z,99647.44
2018-12-16T07:17:49.557Z,99646.82
2018-12-16T07:20:19.256Z,99642.08
2018-12-16T07:22:48.936Z,99634.20
2018-12-16T07:25:18.630Z,99626.20
2018-12-16T07:27:48.252Z,99624.00
2018-12-16T07:30:17.960Z,99630.17
2018-12-16T07:32:47.634Z,99633.06
2018-12-16T07:35:17.299Z,99637.39
2018-12-16T07:37:47.011Z,99639.64
2018-12-16T07:40:16.778Z,99641.72
2018-12-16T07:42:46.573Z,99639.19
2018-12-16T07:45:16.216Z,99638.84
2018-12-16T07:47:46.399Z,99641.17
2018-12-16T07:50:16.303Z,99647.70
2018-12-16T07:52:45.964Z,99643.05
2018-12-16T07:55:15.631Z,99642.51
2018-12-16T07:57:46.214Z,99645.36
2018-12-16T08:00:15.952Z,99639.97
2018-12-16T08:02:45.610Z,99642.92
2018-12-16T08:05:15.347Z,99637.29
2018-12-16T08:07:45.027Z,99642.19
2018-12-16T08:10:14.733Z,99645.75
2018-12-16T08:12:44.374Z,99648.97
2018-12-16T08:15:14.065Z,99647.16
2018-12-16T08:17:43.737Z,99653.98
2018-12-16T08:20:13.430Z,99642.62
2018-12-16T08:22:43.172Z,99640.31
2018-12-16T08:25:12.929Z,99634.31
2018-12-16T08:27:42.599Z,99641.05
2018-12-16T08:30:12.336Z,99644.05
2018-12-16T08:32:42.107Z,99636.88
2018-12-16T08:35:11.820Z,99628.17
2018-12-16T08:37:41.528Z,99631.14
2018-12-16T08:40:11.206Z,99626.02
2018-12-16T08:42:40.929Z,99623.39
2018-12-16T08:45:10.618Z,99616.80
2018-12-16T08:47:40.322Z,99628.67
2018-12-16T08:50:10.030Z,99628.67
2018-12-16T08:52:39.694Z,99625.16
2018-12-16T08:55:09.517Z,99630.42
2018-12-16T08:57:39.208Z,99623.59
2018-12-16T09:00:09.404Z,99619.41
2018-12-16T09:02:39.096Z,99618.96
2018-12-16T09:05:08.837Z,99628.58
2018-12-16T09:07:38.525Z,99625.46
2018-12-16T09:10:09.309Z,99626.20
2018-12-16T09:12:38.984Z,99609.70
2018-12-16T09:15:08.883Z,99613.63
2018-12-16T09:17:38.709Z,99606.43
2018-12-16T09:20:08.573Z,99605.33
2018-12-16T09:22:38.208Z,99613.31
2018-12-16T09:25:07.930Z,99607.39
2018-12-16T09:27:37.583Z,99595.89
2018-12-16T09:30:09.532Z,99596.70
2018-12-16T09:32:39.215Z,99599.98
2018-12-16T09:35:08.906Z,99589.87
2018-12-16T09:37:38.589Z,99592.44
2018-12-16T09:40:08.725Z,99589.73
2018-12-16T09:42:38.442Z,99591.23
2018-12-16T09:45:08.154Z,99583.14
2018-12-16T09:47:38.091Z,99584.80
2018-12-16T09:50:07.829Z,99570.71
2018-12-16T09:52:37.477Z,99568.61
2018-12-16T09:55:07.793Z,99557.22
2018-12-16T09:57:37.465Z,99555.12
2018-12-16T10:00:08.777Z,99546.86
2018-12-16T10:02:38.448Z,99547.28
2018-12-16T10:05:08.276Z,99542.27
2018-12-16T10:07:38.063Z,99545.78
2018-12-16T10:10:10.149Z,99538.08
2018-12-16T10:12:39.828Z,99527.05
2018-12-16T10:15:09.692Z,99533.36
2018-12-16T10:17:39.400Z,99539.65
2018-12-16T10:20:10.770Z,99529.17
2018-12-16T10:22:40.441Z,99521.90
2018-12-16T10:25:10.119Z,99520.94
2018-12-16T10:27:39.804Z,99527.55
2018-12-16T10:30:10.208Z,99513.59
2018-12-16T10:32:39.898Z,99520.66
2018-12-16T10:35:09.553Z,99514.66
2018-12-16T10:37:39.261Z,99510.08
2018-12-16T10:40:09.210Z,99507.91
2018-12-16T10:42:38.915Z,99503.47
2018-12-16T10:45:09.109Z,99496.02
2018-12-16T10:47:38.753Z,99499.25
2018-12-16T10:50:09.188Z,99490.03
2018-12-16T10:52:38.884Z,99492.44
2018-12-16T10:55:08.565Z,99488.97
2018-12-16T10:57:38.313Z,99505.85
2018-12-16T11:00:12.989Z,99490.77
2018-12-16T11:02:42.881Z,99495.28
2018-12-16T11:05:12.658Z,99494.99
2018-12-16T11:07:42.364Z,99489.00
2018-12-16T11:10:12.012Z,99488.68
2018-12-16T11:12:42.106Z,99485.02
2018-12-16T11:15:11.792Z,99491.98
2018-12-16T11:17:41.509Z,99478.49
2018-12-16T11:20:11.251Z,99479.09
2018-12-16T11:22:40.989Z,99488.70
2018-12-16T11:25:13.281Z,99496.41
2018-12-16T11:27:42.972Z,99498.15
2018-12-16T11:30:13.346Z,99496.52
2018-12-16T11:32:43.034Z,99496.80
2018-12-16T11:35:12.701Z,99495.34
2018-12-16T11:37:42.402Z,99493.35
2018-12-16T11:40:12.041Z,99387.81
2018-12-16T11:42:41.769Z,99496.11
2018-12-16T11:45:11.464Z,99486.52
2018-12-16T11:47:41.098Z,99492.82
2018-12-16T11:50:10.824Z,99490.66
2018-12-16T11:52:40.485Z,99475.29
2018-12-16T11:55:12.932Z,99489.50
2018-12-16T11:57:41.935Z,99492.01
2018-12-16T12:00:11.738Z,99495.28
2018-12-16T12:02:41.445Z,99496.55
2018-12-16T12:05:11.110Z,99495.14
2018-12-16T12:07:40.824Z,99495.70
2018-12-16T12:10:10.579Z,99493.61
2018-12-16T12:12:40.264Z,99491.77
2018-12-16T12:15:09.952Z,99495.70
2018-12-16T12:17:39.648Z,99500.23
2018-12-16T12:20:09.528Z,99494.95
2018-12-16T12:22:39.413Z,99500.69
2018-12-16T12:25:09.068Z,99495.98
2018-12-16T12:27:38.768Z,99496.80
2018-12-16T12:30:10.418Z,99486.31
2018-12-16T12:32:40.110Z,99501.04
2018-12-16T12:35:09.952Z,99505.34
2018-12-16T12:37:39.697Z,99500.98
2018-12-16T12:40:09.393Z,99497.25
2018-12-16T12:42:39.088Z,99507.17
2018-12-16T12:45:08.956Z,99515.37
2018-12-16T12:47:38.644Z,99519.48
2018-12-16T12:50:09.029Z,99529.19
2018-12-16T12:52:38.748Z,99527.16
2018-12-16T12:55:08.434Z,99529.61
2018-12-16T12:57:38.153Z,99535.19
2018-12-16T13:00:12.072Z,99541.32
2018-12-16T13:02:41.767Z,99544.19
2018-12-16T13:05:11.504Z,99554.65
2018-12-16T13:07:41.250Z,99382.31
2018-12-16T13:10:12.397Z,99556.28
2018-12-16T13:12:42.084Z,99570.26
2018-12-16T13:15:11.801Z,99569.34
2018-12-16T13:17:41.502Z,99567.15
2018-12-16T13:20:11.201Z,99562.59
2018-12-16T13:22:40.906Z,99556.12
2018-12-16T13:25:21.378Z,99570.08
2018-12-16T13:27:51.073Z,99578.06
2018-12-16T13:30:20.781Z,99584.69
2018-12-16T13:32:50.417Z,99599.68
2018-12-16T13:35:20.116Z,99596.02
2018-12-16T13:37:49.736Z,99605.58
2018-12-16T13:40:19.440Z,99593.26
2018-12-16T13:42:49.117Z,99606.77
2018-12-16T13:45:18.772Z,99603.88
2018-12-16T13:47:48.520Z,99610.54
2018-12-16T13:50:18.237Z,99614.27
2018-12-16T13:52:47.928Z,99609.52
2018-12-16T13:55:17.577Z,99593.79
2018-12-16T13:57:47.627Z,99623.14
2018-12-16T14:00:17.340Z,99623.82
2018-12-16T14:02:47.044Z,99616.09
2018-12-16T14:05:16.712Z,99611.67
2018-12-16T14:07:46.393Z,99614.89
2018-12-16T14:10:16.095Z,99637.80
2018-12-16T14:12:45.753Z,99622.48
2018-12-16T14:15:15.403Z,99605.30
2018-12-16T14:17:45.752Z,99626.14
2018-12-16T14:20:15.531Z,99632.14
2018-12-16T14:22:45.208Z,99636.80
2018-12-16T14:25:14.857Z,99631.02
2018-12-16T14:27:44.500Z,99627.53
2018-12-16T14:30:14.168Z,99637.23
2018-12-16T14:32:43.829Z,99653.44
2018-12-16T14:35:14.088Z,99642.05
2018-12-16T14:37:43.838Z,99459.13
2018-12-16T14:40:13.552Z,99637.73
2018-12-16T14:42:43.213Z,99649.78
2018-12-16T14:45:12.907Z,99655.83
2018-12-16T14:47:42.606Z,99654.59
2018-12-16T14:50:12.372Z,99654.27
2018-12-16T14:52:42.079Z,99654.00
2018-12-16T14:55:11.707Z,99658.03
2018-12-16T14:57:41.362Z,99664.10
2018-12-16T15:00:12.107Z,99667.23
2018-12-16T15:02:41.855Z,99667.27
2018-12-16T15:05:11.660Z,99666.11
2018-12-16T15:07:41.320Z,99670.51
2018-12-16T15:10:11.920Z,99675.76
2018-12-16T15:12:41.634Z,99656.69
2018-12-16T15:15:11.343Z,99669.31
2018-12-16T15:17:42.870Z,99672.84
2018-12-16T15:20:12.725Z,99665.91
2018-12-16T15:22:42.444Z,99671.20
2018-12-16T15:25:12.101Z,99687.59
2018-12-16T15:27:41.758Z,99694.16
2018-12-16T15:30:11.690Z,99694.63
2018-12-16T15:32:41.337Z,99704.20
2018-12-16T15:35:10.984Z,99706.89
2018-12-16T15:37:40.703Z,99707.48
2018-12-16T15:40:10.369Z,99708.36
2018-12-16T15:42:40.085Z,99714.24
2018-12-16T15:45:10.866Z,99702.60
2018-12-16T15:47:40.538Z,99702.41
2018-12-16T15:50:10.720Z,99714.30
2018-12-16T15:52:40.415Z,99711.63
2018-12-16T15:55:11.197Z,99723.56
2018-12-16T15:57:40.826Z,99715.69
2018-12-16T16:00:10.789Z,99725.52
2018-12-16T16:02:40.468Z,99733.43
2018-12-16T16:05:10.124Z,99744.92
2018-12-16T16:07:39.784Z,99742.75
2018-12-16T16:10:09.904Z,99732.09
2018-12-16T16:12:39.577Z,99729.81
2018-12-16T16:15:09.788Z,99717.53
2018-12-16T16:17:39.460Z,99709.31
2018-12-16T16:20:09.193Z,99750.97
2018-12-16T16:22:38.930Z,99750.27
2018-12-16T16:25:08.737Z,99756.21
2018-12-16T16:27:38.492Z,99749.32
2018-12-16T16:30:08.889Z,99760.34
2018-12-16T16:32:38.549Z,99772.94
2018-12-16T16:35:08.261Z,99760.34
2018-12-16T16:37:38.299Z,99754.98
2018-12-16T16:40:08.331Z,99762.33
2018-12-16T16:42:37.997Z,99777.70
2018-12-16T16:45:07.778Z,99769.31
2018-12-16T16:47:37.393Z,99783.00
2018-12-16T16:50:07.385Z,99781.89
2018-12-16T16:52:37.053Z,99774.14
2018-12-16T16:55:07.091Z,99794.28
2018-12-16T16:57:36.746Z,99824.20
2018-12-16T17:00:07.648Z,99818.24
2018-12-16T17:02:37.285Z,99782.26
2018-12-16T17:05:07.330Z,99793.10
2018-12-16T17:07:36.957Z,99803.47
2018-12-16T17:10:07.892Z,99816.86
2018-12-16T17:12:37.534Z,99811.75
2018-12-16T17:15:07.666Z,99807.91
2018-12-16T17:17:37.440Z,99807.08
2018-12-16T17:20:07.396Z,99826.25
2018-12-16T17:22:37.065Z,99817.80
2018-12-16T17:25:06.890Z,99821.62
2018-12-16T17:27:36.621Z,99829.09
2018-12-16T17:30:08.406Z,99822.27
2018-12-16T17:32:38.077Z,99827.47
2018-12-16T17:35:07.757Z,99847.28
2018-12-16T17:37:37.427Z,99836.73
2018-12-16T17:40:07.496Z,99847.87
2018-12-16T17:42:37.172Z,99842.52
2018-12-16T17:45:07.796Z,99852.55
2018-12-16T17:47:37.457Z,99845.39
2018-12-16T17:50:07.565Z,99857.90
2018-12-16T17:52:37.234Z,99860.19
2018-12-16T17:55:07.165Z,99855.22
2018-12-16T17:57:36.817Z,99855.22
2018-12-16T18:00:07.608Z,99862.87
2018-12-16T18:02:37.228Z,99854.88
2018-12-16T18:05:07.421Z,99853.12
2018-12-16T18:07:37.111Z,99859.90
2018-12-16T18:10:07.118Z,99850.96
2018-12-16T18:12:36.737Z,99851.50
2018-12-16T18:15:07.850Z,99860.42
2018-12-16T18:17:37.536Z,99861.64
2018-12-16T18:20:07.964Z,99848.36
2018-12-16T18:22:37.613Z,99859.02
2018-12-16T18:25:07.364Z,99858.16
2018-12-16T18:27:37.050Z,99870.27
2018-12-16T18:30:08.137Z,99872.77
2018-12-16T18:32:37.819Z,99877.23
2018-12-16T18:35:07.638Z,99884.66
2018-12-16T18:37:37.368Z,99898.93
2018-12-16T18:40:07.378Z,99896.07
2018-12-16T18:42:37.141Z,99896.38
2018-12-16T18:45:07.369Z,99903.70
2018-12-16T18:47:37.073Z,99909.36
2018-12-16T18:50:07.969Z,99921.22
2018-12-16T18:52:37.689Z,99911.75
2018-12-16T18:55:08.327Z,99918.36
2018-12-16T18:57:38.156Z,99922.16
2018-12-16T19:00:11.354Z,99928.22
2018-12-16T19:02:41.062Z,99922.34
2018-12-16T19:05:10.765Z,99929.16
2018-12-16T19:07:40.713Z,99934.89
2018-12-16T19:10:10.470Z,99925.00
2018-12-16T19:12:40.136Z,99938.30
2018-12-16T19:15:10.412Z,99947.81
2018-12-16T19:17:40.063Z,99957.02
2018-12-16T19:20:09.770Z,99951.80
2018-12-16T19:22:39.439Z,99955.88
2018-12-16T19:25:09.140Z,99961.86
2018-12-16T19:27:38.846Z,99959.87
2018-12-16T19:30:09.617Z,99953.58
2018-12-16T19:32:39.255Z,99957.29
2018-12-16T19:35:09.522Z,99968.85
2018-12-16T19:37:39.184Z,99968.27
2018-12-16T19:40:08.905Z,99960.82
2018-12-16T19:42:38.674Z,99958.97
2018-12-16T19:45:08.526Z,99972.29
2018-12-16T19:47:38.245Z,99979.42
2018-12-16T19:50:08.896Z,99974.89
2018-12-16T19:52:38.593Z,99972.46
2018-12-16T19:55:08.365Z,99974.89
2018-12-16T19:57:38.048Z,99983.46
2018-12-16T20:00:08.221Z,99973.66
2018-12-16T20:02:37.948Z,99982.98
2018-12-16T20:05:12.560Z,99981.64
2018-12-16T20:07:42.308Z,99990.04
2018-12-16T20:10:12.013Z,99986.11
2018-12-16T20:12:41.752Z,99979.88
2018-12-16T20:15:11.454Z,99981.33
2018-12-16T20:17:41.164Z,99984.88
2018-12-16T20:20:11.154Z,99977.64
2018-12-16T20:22:40.837Z,99986.11
2018-12-16T20:25:10.577Z,99982.18
2018-12-16T20:27:40.251Z,99974.50
2018-12-16T20:30:10.369Z,99990.55
2018-12-16T20:32:40.004Z,99981.07
2018-12-16T20:35:09.745Z,99988.78
2018-12-16T20:37:39.934Z,99994.25
2018-12-16T20:40:09.620Z,100003.45
2018-12-16T20:42:39.289Z,100005.98
2018-12-16T20:45:08.986Z,100007.27
2018-12-16T20:47:38.660Z,100003.91
2018-12-16T20:50:08.853Z,100012.36
2018-12-16T20:52:38.555Z,100015.50
2018-12-16T20:55:08.328Z,100021.82
2018-12-16T20:57:38.021Z,100023.16
2018-12-16T21:00:09.506Z,100013.16
2018-12-16T21:02:39.209Z,100026.95
2018-12-16T21:05:08.885Z,100023.19
2018-12-16T21:07:38.612Z,100031.19
2018-12-16T21:10:08.628Z,100026.89
2018-12-16T21:12:43.408Z,100022.39
2018-12-16T21:15:18.157Z,100027.59
2018-12-16T21:17:52.905Z,100015.50
2018-12-16T21:20:22.577Z,100028.81
2018-12-16T21:22:52.249Z,100025.37
2018-12-16T21:25:21.925Z,100022.20
2018-12-16T21:27:51.605Z,100025.75
2018-12-16T21:30:21.274Z,100021.33
2018-12-16T21:32:50.936Z,100027.53
2018-12-16T21:35:20.682Z,100013.09
2018-12-16T21:37:50.410Z,100027.41
2018-12-16T21:40:20.129Z,100029.74
2018-12-16T21:42:49.833Z,100017.55
2018-12-16T21:45:19.544Z,100014.03
2018-12-16T21:47:49.223Z,100013.01
2018-12-16T21:50:18.903Z,100017.77
2018-12-16T21:52:48.578Z,100016.69
2018-12-16T21:55:18.277Z,100020.35
2018-12-16T21:57:47.927Z,100015.83
2018-12-16T22:00:17.613Z,100014.90
2018-12-16T22:02:47.241Z,100021.10
2018-12-16T22:05:17.237Z,100015.92
2018-12-16T22:07:47.177Z,100014.88
2018-12-16T22:10:16.892Z,100020.02
2018-12-16T22:12:46.543Z,100018.67
2018-12-16T22:15:16.247Z,100024.64
2018-12-16T22:17:46.009Z,100025.29
2018-12-16T22:20:15.656Z,100018.55
2018-12-16T22:22:45.352Z,100010.00
2018-12-16T22:25:15.014Z,100021.10
2018-12-16T22:27:44.768Z,100017.74
2018-12-16T22:30:14.426Z,100013.99
2018-12-16T22:32:44.142Z,100011.34
2018-12-16T22:35:13.821Z,100011.68
2018-12-16T22:37:43.485Z,100001.09
2018-12-16T22:40:13.296Z,100005.92
2018-12-16T22:42:42.968Z,99998.38
2018-12-16T22:45:12.917Z,99986.59
2018-12-16T22:47:42.590Z,99989.47
2018-12-16T22:50:12.289Z,99992.86
2018-12-16T22:52:41.976Z,99984.26
2018-12-16T22:55:11.620Z,99970.89
2018-12-16T22:57:46.918Z,99972.70
2018-12-16T23:00:18.249Z,99980.53
2018-12-16T23:02:47.969Z,99969.10
2018-12-16T23:05:17.701Z,99972.66
2018-12-16T23:07:47.404Z,99963.84
2018-12-16T23:10:17.085Z,99812.02
2018-12-16T23:12:46.772Z,99973.39
2018-12-16T23:15:16.555Z,99964.73
2018-12-16T23:17:46.325Z,99974.42
2018-12-16T23:20:19.714Z,99981.11
2018-12-16T23:22:49.504Z,99977.38
2018-12-16T23:25:19.328Z,99980.53
2018-12-16T23:27:54.092Z,99990.73
2018-12-16T23:30:20.694Z,99986.02
2018-12-16T23:32:50.337Z,99993.72
2018-12-16T23:35:20.038Z,99994.70
2018-12-16T23:37:49.740Z,99995.40
2018-12-16T23:40:19.394Z,99986.98
2018-12-16T23:42:49.086Z,99995.63
2018-12-16T23:45:18.714Z,100004.05
2018-12-16T23:47:48.413Z,99998.00
2018-12-16T23:50:18.052Z,99998.84
2018-12-16T23:52:47.725Z,100001.22
2018-12-16T23:55:17.408Z,100003.85
2018-12-16T23:57:47.113Z,100006.80
