createdAt,value
2022-11-10T00:00:37.009Z,5.78
2022-11-10T00:03:23.658Z,7.78
2022-11-10T00:06:10.279Z,11.52
2022-11-10T00:08:55.705Z,3.42
2022-11-10T00:11:42.401Z,3.72
2022-11-10T00:14:46.296Z,9.57
2022-11-10T00:17:32.143Z,5.32
2022-11-10T00:20:17.597Z,5.03
2022-11-10T00:23:03.265Z,4.75
2022-11-10T00:25:48.804Z,8.57
2022-11-10T00:28:34.372Z,6.05
2022-11-10T00:31:19.872Z,12.82
2022-11-10T00:34:06.458Z,5.80
2022-11-10T00:36:51.897Z,10.00
2022-11-10T00:39:37.353Z,3.40
2022-11-10T00:42:22.696Z,4.13
2022-11-10T00:45:09.936Z,7.82
2022-11-10T00:47:55.369Z,6.15
2022-11-10T00:50:40.826Z,7.20
2022-11-10T00:53:26.554Z,8.32
2022-11-10T00:56:12.034Z,5.88
2022-11-10T00:58:58.100Z,4.82
2022-11-10T01:01:43.574Z,6.18
2022-11-10T01:04:29.009Z,8.15
2022-11-10T01:07:14.433Z,5.38
2022-11-10T01:10:00.316Z,7.78
2022-11-10T01:12:45.878Z,7.03
2022-11-10T01:15:31.482Z,9.68
2022-11-10T01:18:16.858Z,15.68
2022-11-10T01:21:02.403Z,4.85
2022-11-10T01:23:48.293Z,6.60
2022-11-10T01:26:33.769Z,10.48
2022-11-10T01:29:19.294Z,6.32
2022-11-10T01:32:04.922Z,4.38
2022-11-10T01:34:50.424Z,7.28
2022-11-10T01:37:36.116Z,9.90
2022-11-10T01:40:21.633Z,3.42
2022-11-10T01:43:09.615Z,6.15
2022-11-10T01:46:02.550Z,12.30
2022-11-10T01:48:59.430Z,6.45
2022-11-10T01:51:57.154Z,7.85
2022-11-10T01:54:47.244Z,6.40
2022-11-10T01:57:33.102Z,4.25
2022-11-10T02:00:20.170Z,13.52
2022-11-10T02:03:27.482Z,9.85
2022-11-10T02:06:15.328Z,12.65
2022-11-10T02:09:00.972Z,10.30
2022-11-10T02:11:47.847Z,3.63
2022-11-10T02:14:33.748Z,16.05
2022-11-10T02:17:19.542Z,8.45
2022-11-10T02:20:10.845Z,6.28
2022-11-10T02:22:56.399Z,8.80
2022-11-10T02:25:42.696Z,10.07
2022-11-10T02:28:28.604Z,6.15
2022-11-10T02:31:14.149Z,9.07
2022-11-10T02:33:59.436Z,7.13
2022-11-10T02:36:44.893Z,7.40
2022-11-10T02:39:30.274Z,8.32
2022-11-10T02:42:15.553Z,8.35
2022-11-10T02:45:01.200Z,7.18
2022-11-10T02:47:46.565Z,4.88
2022-11-10T02:50:31.802Z,5.53
2022-11-10T02:53:20.270Z,12.52
2022-11-10T02:56:06.835Z,2.95
2022-11-10T02:58:52.265Z,5.32
2022-11-10T03:01:38.043Z,11.07
2022-11-10T03:04:23.834Z,10.52
2022-11-10T03:07:09.232Z,5.95
2022-11-10T03:09:55.025Z,10.77
2022-11-10T03:12:40.462Z,8.30
2022-11-10T03:15:27.090Z,11.27
2022-11-10T03:18:12.908Z,13.20
2022-11-10T03:20:58.486Z,9.93
2022-11-10T03:23:43.905Z,10.43
2022-11-10T03:26:29.607Z,11.52
2022-11-10T03:29:15.299Z,8.40
2022-11-10T03:32:00.731Z,7.68
2022-11-10T03:34:46.053Z,5.88
2022-11-10T03:37:31.534Z,12.48
2022-11-10T03:40:16.979Z,7.93
2022-11-10T03:43:02.449Z,16.20
2022-11-10T03:45:48.006Z,14.00
2022-11-10T03:48:33.722Z,8.02
2022-11-10T03:51:19.056Z,7.03
2022-11-10T03:54:04.710Z,10.63
2022-11-10T03:56:50.011Z,11.98
2022-11-10T03:59:36.383Z,7.57
2022-11-10T04:02:22.183Z,7.47
2022-11-10T04:05:27.581Z,7.70
2022-11-10T04:08:37.273Z,14.82
2022-11-10T04:11:41.847Z,10.77
2022-11-10T04:14:48.541Z,10.00
2022-11-10T04:17:34.237Z,9.90
2022-11-10T04:20:19.743Z,9.88
2022-11-10T04:23:24.382Z,9.18
2022-11-10T04:26:28.814Z,9.38
2022-11-10T04:29:16.580Z,9.93
2022-11-10T04:32:02.348Z,8.80
2022-11-10T04:34:47.664Z,11.23
2022-11-10T04:37:33.135Z,6.60
2022-11-10T04:40:18.590Z,6.65
2022-11-10T04:43:03.975Z,4.47
2022-11-10T04:45:49.855Z,6.38
2022-11-10T04:48:36.087Z,8.48
2022-11-10T04:51:25.177Z,15.73
2022-11-10T04:54:11.966Z,10.63
2022-11-10T04:56:57.618Z,7.40
2022-11-10T04:59:43.128Z,9.13
2022-11-10T05:02:28.495Z,11.30
2022-11-10T05:05:14.005Z,9.70
2022-11-10T05:08:00.178Z,13.10
2022-11-10T05:10:48.018Z,8.90
2022-11-10T05:13:36.950Z,13.68
2022-11-10T05:16:22.571Z,11.00
2022-11-10T05:19:08.652Z,5.70
2022-11-10T05:21:54.470Z,9.95
2022-11-10T05:24:40.552Z,6.10
2022-11-10T05:27:26.060Z,6.88
2022-11-10T05:30:11.885Z,10.07
2022-11-10T05:32:57.942Z,4.22
2022-11-10T05:35:44.171Z,9.70
2022-11-10T05:38:29.957Z,5.88
2022-11-10T05:41:15.420Z,10.60
2022-11-10T05:44:00.931Z,6.28
2022-11-10T05:46:46.571Z,9.65
2022-11-10T05:49:31.905Z,6.07
2022-11-10T05:52:17.510Z,24.17
2022-11-10T05:55:03.201Z,20.27
2022-11-10T05:57:50.591Z,21.58
2022-11-10T06:00:36.697Z,23.88
2022-11-10T06:03:23.030Z,23.42
2022-11-10T06:06:09.046Z,17.42
2022-11-10T06:08:56.492Z,18.92
2022-11-10T06:11:42.286Z,19.20
2022-11-10T06:14:27.814Z,15.27
2022-11-10T06:17:13.909Z,15.10
2022-11-10T06:19:59.431Z,21.13
2022-11-10T06:23:06.779Z,18.13
2022-11-10T06:25:52.612Z,19.55
2022-11-10T06:28:38.582Z,18.42
2022-11-10T06:31:24.080Z,11.88
2022-11-10T06:34:09.700Z,8.88
2022-11-10T06:36:55.260Z,13.82
2022-11-10T06:39:40.819Z,4.65
2022-11-10T06:42:26.358Z,15.07
2022-11-10T06:45:11.950Z,12.27
2022-11-10T06:48:10.097Z,6.57
2022-11-10T06:50:55.815Z,10.98
2022-11-10T06:53:42.225Z,7.68
2022-11-10T06:56:27.777Z,9.73
2022-11-10T06:59:13.998Z,9.25
2022-11-10T07:01:59.533Z,6.95
2022-11-10T07:04:45.403Z,4.03
2022-11-10T07:07:31.284Z,5.13
2022-11-10T07:10:16.920Z,10.70
2022-11-10T07:13:04.837Z,3.70
2022-11-10T07:15:50.710Z,8.40
2022-11-10T07:18:37.301Z,4.85
2022-11-10T07:21:23.205Z,4.75
2022-11-10T07:24:09.000Z,3.65
2022-11-10T07:26:54.738Z,4.28
2022-11-10T07:29:40.365Z,2.83
2022-11-10T07:32:25.763Z,8.43
2022-11-10T07:35:11.814Z,9.30
2022-11-10T07:37:58.855Z,5.78
2022-11-10T07:40:44.499Z,5.10
2022-11-10T07:43:30.463Z,6.35
2022-11-10T07:46:16.199Z,5.82
2022-11-10T07:49:01.767Z,6.57
2022-11-10T07:51:47.464Z,7.28
2022-11-10T07:54:32.721Z,7.40
2022-11-10T07:57:18.268Z,11.98
2022-11-10T08:00:04.421Z,10.77
2022-11-10T08:02:50.953Z,18.02
2022-11-10T08:05:36.708Z,19.23
2022-11-10T08:08:22.507Z,20.85
2022-11-10T08:11:08.147Z,26.83
2022-11-10T08:13:53.925Z,16.67
2022-11-10T08:16:39.373Z,14.63
2022-11-10T08:19:24.962Z,14.60
2022-11-10T08:22:10.340Z,18.25
2022-11-10T08:24:55.748Z,13.38
2022-11-10T08:27:41.319Z,15.85
2022-11-10T08:30:27.890Z,13.30
2022-11-10T08:33:16.855Z,13.00
2022-11-10T08:36:02.908Z,16.63
2022-11-10T08:38:48.644Z,14.05
2022-11-10T08:41:34.353Z,15.68
2022-11-10T08:44:20.963Z,13.85
2022-11-10T08:47:06.952Z,16.80
2022-11-10T08:49:52.841Z,15.88
2022-11-10T08:52:38.797Z,15.02
2022-11-10T08:55:24.680Z,12.55
2022-11-10T08:58:16.445Z,9.13
2022-11-10T09:01:02.337Z,13.18
2022-11-10T09:03:47.838Z,8.20
2022-11-10T09:06:33.479Z,7.13
2022-11-10T09:09:19.658Z,8.35
2022-11-10T09:12:05.825Z,9.93
2022-11-10T09:14:51.713Z,8.77
2022-11-10T09:17:38.257Z,9.70
2022-11-10T09:20:23.938Z,6.70
2022-11-10T09:23:13.180Z,9.02
2022-11-10T09:25:58.871Z,7.10
2022-11-10T09:28:44.591Z,4.60
2022-11-10T09:31:30.192Z,11.45
2022-11-10T09:34:15.787Z,9.40
2022-11-10T09:37:01.491Z,4.93
2022-11-10T09:39:47.014Z,8.85
2022-11-10T09:42:38.372Z,4.97
2022-11-10T09:45:36.397Z,18.92
2022-11-10T09:48:33.358Z,6.15
2022-11-10T09:51:26.911Z,8.23
2022-11-10T09:54:43.622Z,8.65
2022-11-10T09:57:30.254Z,8.93
2022-11-10T10:00:18.445Z,10.50
2022-11-10T10:03:06.391Z,10.27
2022-11-10T10:06:12.850Z,9.85
2022-11-10T10:09:39.367Z,19.55
2022-11-10T10:12:47.944Z,6.65
2022-11-10T10:15:45.001Z,10.23
2022-11-10T10:18:50.593Z,14.90
2022-11-10T10:21:44.330Z,2.85
2022-11-10T10:24:32.443Z,4.60
2022-11-10T10:27:26.417Z,3.17
2022-11-10T10:30:19.115Z,8.50
2022-11-10T10:33:21.008Z,4.00
2022-11-10T10:36:16.524Z,5.70
2022-11-10T10:39:16.280Z,5.53
2022-11-10T10:42:01.931Z,14.68
2022-11-10T10:45:13.855Z,5.20
2022-11-10T10:48:01.359Z,8.55
2022-11-10T10:50:49.149Z,4.25
2022-11-10T10:53:47.651Z,6.82
2022-11-10T10:56:33.644Z,4.70
2022-11-10T10:59:22.480Z,4.32
2022-11-10T11:02:24.819Z,4.90
2022-11-10T11:05:19.994Z,11.43
2022-11-10T11:08:05.659Z,8.10
2022-11-10T11:10:51.009Z,2.17
2022-11-10T11:13:36.988Z,9.18
2022-11-10T11:16:22.630Z,5.70
2022-11-10T11:19:09.437Z,4.45
2022-11-10T11:22:19.655Z,4.97
2022-11-10T11:25:21.010Z,5.25
2022-11-10T11:28:59.016Z,6.60
2022-11-10T11:32:18.538Z,5.32
2022-11-10T11:35:39.455Z,5.00
2022-11-10T11:38:35.947Z,2.90
2022-11-10T11:41:49.700Z,7.45
2022-11-10T11:45:15.690Z,2.70
2022-11-10T11:48:48.452Z,3.90
2022-11-10T11:52:05.465Z,2.17
2022-11-10T11:55:22.918Z,3.70
2022-11-10T11:58:45.236Z,1.00
2022-11-10T12:02:13.102Z,4.57
2022-11-10T12:05:32.069Z,6.78
2022-11-10T12:08:41.902Z,1.45
2022-11-10T12:11:30.201Z,6.45
2022-11-10T12:14:48.113Z,3.90
2022-11-10T12:17:56.312Z,4.78
2022-11-10T12:21:20.553Z,5.95
2022-11-10T12:24:38.216Z,2.47
2022-11-10T12:27:42.161Z,5.82
2022-11-10T12:30:33.162Z,2.80
2022-11-10T12:34:04.082Z,6.20
2022-11-10T12:37:00.453Z,6.32
2022-11-10T12:42:39.167Z,4.95
2022-11-10T12:45:21.610Z,3.25
2022-11-10T12:48:11.914Z,3.85
2022-11-10T12:51:25.257Z,5.22
2022-11-10T12:54:16.874Z,2.72
2022-11-10T12:57:17.783Z,8.80
2022-11-10T13:00:17.309Z,2.05
2022-11-10T13:03:06.050Z,2.25
2022-11-10T13:06:03.931Z,1.30
2022-11-10T13:08:50.634Z,2.40
2022-11-10T13:11:37.523Z,3.25
2022-11-10T13:14:31.205Z,4.90
2022-11-10T13:17:29.334Z,7.88
2022-11-10T13:20:39.848Z,6.35
2022-11-10T13:23:40.206Z,3.55
2022-11-10T13:26:43.732Z,3.95
2022-11-10T13:29:47.339Z,3.25
2022-11-10T13:32:34.825Z,3.22
2022-11-10T13:35:29.524Z,2.45
2022-11-10T13:38:37.485Z,0.88
2022-11-10T13:41:26.156Z,3.53
2022-11-10T13:44:24.971Z,3.55
2022-11-10T13:47:10.301Z,3.05
2022-11-10T13:50:10.525Z,3.05
2022-11-10T13:53:36.467Z,6.72
2022-11-10T13:56:53.085Z,4.20
2022-11-10T14:00:01.352Z,1.83
2022-11-10T14:03:02.126Z,3.08
2022-11-10T14:06:27.456Z,4.88
2022-11-10T14:09:32.171Z,3.05
2022-11-10T14:12:34.320Z,2.47
2022-11-10T14:18:29.207Z,5.93
2022-11-10T14:21:54.009Z,4.20
2022-11-10T14:25:14.321Z,2.33
2022-11-10T14:28:00.044Z,5.47
2022-11-10T14:30:52.562Z,4.63
2022-11-10T14:33:38.630Z,2.35
2022-11-10T14:36:25.192Z,7.30
2022-11-10T14:39:16.329Z,2.08
2022-11-10T14:42:04.947Z,3.33
2022-11-10T14:44:50.692Z,4.32
2022-11-10T14:47:37.586Z,4.75
2022-11-10T14:50:35.868Z,0.90
2022-11-10T14:53:40.875Z,6.00
2022-11-10T14:56:31.375Z,2.75
2022-11-10T14:59:18.999Z,5.45
2022-11-10T15:02:11.600Z,5.45
2022-11-10T15:07:45.310Z,4.00
2022-11-10T15:10:53.285Z,4.15
2022-11-10T15:13:39.786Z,1.15
2022-11-10T15:16:36.208Z,3.47
2022-11-10T15:19:30.392Z,4.35
2022-11-10T15:22:35.825Z,4.18
2022-11-10T15:25:23.873Z,3.60
2022-11-10T15:28:15.071Z,6.70
2022-11-10T15:31:23.319Z,3.17
2022-11-10T15:34:41.664Z,9.35
2022-11-10T15:37:31.246Z,4.32
2022-11-10T15:40:34.565Z,6.00
2022-11-10T15:43:22.657Z,5.18
2022-11-10T15:46:18.803Z,6.57
2022-11-10T15:49:10.541Z,4.72
2022-11-10T15:52:02.807Z,4.45
2022-11-10T15:54:50.980Z,1.45
2022-11-10T15:57:36.675Z,1.92
2022-11-10T16:00:22.462Z,1.85
2022-11-10T16:03:12.130Z,3.58
2022-11-10T16:05:57.637Z,1.92
2022-11-10T16:08:43.939Z,8.88
2022-11-10T16:11:31.160Z,2.03
2022-11-10T16:14:17.957Z,2.45
2022-11-10T16:17:04.087Z,2.17
2022-11-10T16:19:49.619Z,1.80
2022-11-10T16:22:35.051Z,3.58
2022-11-10T16:25:26.593Z,4.88
2022-11-10T16:28:22.175Z,3.00
2022-11-10T16:31:11.675Z,3.80
2022-11-10T16:33:57.477Z,6.07
2022-11-10T16:36:45.986Z,6.60
2022-11-10T16:39:32.053Z,11.15
2022-11-10T16:42:17.491Z,5.78
2022-11-10T16:45:03.168Z,4.18
2022-11-10T16:47:52.372Z,3.10
2022-11-10T16:50:38.473Z,6.30
2022-11-10T16:53:28.111Z,14.52
2022-11-10T16:56:18.593Z,9.32
2022-11-10T16:59:04.986Z,7.35
2022-11-10T17:01:53.128Z,3.25
2022-11-10T17:04:38.790Z,5.75
2022-11-10T17:07:27.066Z,6.10
2022-11-10T17:10:18.719Z,10.38
2022-11-10T17:13:04.345Z,7.72
2022-11-10T17:15:52.544Z,2.17
2022-11-10T17:18:38.457Z,3.15
2022-11-10T17:21:28.585Z,11.68
2022-11-10T17:24:18.856Z,3.97
2022-11-10T17:27:04.289Z,3.90
2022-11-10T17:29:49.865Z,2.30
2022-11-10T17:33:03.147Z,2.63
2022-11-10T17:35:48.437Z,3.50
2022-11-10T17:38:34.114Z,11.63
2022-11-10T17:41:20.606Z,4.00
2022-11-10T17:44:13.123Z,5.80
2022-11-10T17:49:44.479Z,1.63
2022-11-10T17:52:29.950Z,6.57
2022-11-10T17:55:29.765Z,6.25
2022-11-10T17:58:18.958Z,6.35
2022-11-10T18:01:17.417Z,1.73
2022-11-10T18:04:03.185Z,2.00
2022-11-10T18:06:48.726Z,5.20
2022-11-10T18:09:34.621Z,5.20
2022-11-10T18:12:22.834Z,2.50
2022-11-10T18:15:15.330Z,2.38
2022-11-10T18:18:01.439Z,5.53
2022-11-10T18:20:47.268Z,6.70
2022-11-10T18:23:33.419Z,2.95
2022-11-10T18:26:18.802Z,6.97
2022-11-10T18:29:04.525Z,4.07
2022-11-10T18:31:50.449Z,8.00
2022-11-10T18:34:35.888Z,4.20
2022-11-10T18:37:21.587Z,6.00
2022-11-10T18:40:07.786Z,8.07
2022-11-10T18:43:01.862Z,4.60
2022-11-10T18:45:54.948Z,4.10
2022-11-10T18:48:41.202Z,4.88
2022-11-10T18:51:27.214Z,4.82
2022-11-10T18:54:13.521Z,3.83
2022-11-10T18:56:59.318Z,4.72
2022-11-10T18:59:45.303Z,4.38
2022-11-10T19:02:30.860Z,6.25
2022-11-10T19:05:16.389Z,5.75
2022-11-10T19:08:02.430Z,5.82
2022-11-10T19:10:47.955Z,9.13
2022-11-10T19:13:33.424Z,8.95
2022-11-10T19:16:19.591Z,9.55
2022-11-10T19:19:05.130Z,5.00
2022-11-10T19:21:51.101Z,7.07
2022-11-10T19:24:53.808Z,6.93
2022-11-10T19:27:41.907Z,6.03
2022-11-10T19:30:27.488Z,6.63
2022-11-10T19:33:12.781Z,6.35
2022-11-10T19:36:03.813Z,5.82
2022-11-10T19:38:49.753Z,3.88
2022-11-10T19:41:36.838Z,1.30
2022-11-10T19:44:22.640Z,3.15
2022-11-10T19:47:08.417Z,1.38
2022-11-10T19:49:53.968Z,1.60
2022-11-10T19:52:39.467Z,3.05
2022-11-10T19:55:25.099Z,3.58
2022-11-10T19:58:10.591Z,5.55
2022-11-10T20:00:56.494Z,5.07
2022-11-10T20:03:43.312Z,4.50
2022-11-10T20:06:28.800Z,3.30
2022-11-10T20:09:14.414Z,7.45
2022-11-10T20:11:59.647Z,8.80
2022-11-10T20:14:45.126Z,10.60
2022-11-10T20:17:30.673Z,13.90
2022-11-10T20:20:16.687Z,18.35
2022-11-10T20:23:03.264Z,15.18
2022-11-10T20:25:48.790Z,13.63
2022-11-10T20:28:37.341Z,13.25
2022-11-10T20:31:26.224Z,9.43
2022-11-10T20:34:11.782Z,8.82
2022-11-10T20:36:57.401Z,11.75
2022-11-10T20:39:42.870Z,8.07
2022-11-10T20:42:28.474Z,10.05
2022-11-10T20:45:14.670Z,5.22
2022-11-10T20:48:00.465Z,5.63
2022-11-10T20:50:45.947Z,6.88
2022-11-10T20:53:31.380Z,5.55
2022-11-10T20:56:17.012Z,5.70
2022-11-10T20:59:02.839Z,5.80
2022-11-10T21:01:48.608Z,8.90
2022-11-10T21:04:36.854Z,12.70
2022-11-10T21:07:27.460Z,6.35
2022-11-10T21:10:13.299Z,10.15
2022-11-10T21:12:58.760Z,7.90
2022-11-10T21:15:48.391Z,4.25
2022-11-10T21:18:37.439Z,6.53
2022-11-10T21:21:34.505Z,4.05
2022-11-10T21:24:20.920Z,6.05
2022-11-10T21:27:06.778Z,5.13
2022-11-10T21:29:52.918Z,6.07
2022-11-10T21:32:38.281Z,8.88
2022-11-10T21:35:23.831Z,8.02
2022-11-10T21:38:13.692Z,5.32
2022-11-10T21:40:59.006Z,9.85
2022-11-10T21:43:44.471Z,5.28
2022-11-10T21:46:29.895Z,11.95
2022-11-10T21:49:15.438Z,7.63
2022-11-10T21:52:00.971Z,7.28
2022-11-10T21:54:46.435Z,7.95
2022-11-10T21:57:32.182Z,9.23
2022-11-10T22:00:18.258Z,8.25
2022-11-10T22:03:05.809Z,8.45
2022-11-10T22:05:51.745Z,6.72
2022-11-10T22:08:38.529Z,7.22
2022-11-10T22:11:42.971Z,6.70
2022-11-10T22:14:48.937Z,7.22
2022-11-10T22:17:52.911Z,11.32
2022-11-10T22:20:38.380Z,10.80
2022-11-10T22:23:44.057Z,11.02
2022-11-10T22:26:29.775Z,6.32
2022-11-10T22:29:15.068Z,9.05
2022-11-10T22:32:01.401Z,4.35
2022-11-10T22:34:47.789Z,3.65
2022-11-10T22:37:33.376Z,7.78
2022-11-10T22:40:37.963Z,7.03
2022-11-10T22:43:42.472Z,10.32
2022-11-10T22:46:28.817Z,13.13
2022-11-10T22:49:16.684Z,14.52
2022-11-10T22:52:02.476Z,14.95
2022-11-10T22:54:47.760Z,12.45
2022-11-10T22:57:33.485Z,19.80
2022-11-10T23:00:19.086Z,13.15
2022-11-10T23:03:04.378Z,11.93
2022-11-10T23:05:56.152Z,9.23
2022-11-10T23:08:43.857Z,11.15
2022-11-10T23:11:32.020Z,18.88
2022-11-10T23:14:17.667Z,11.93
2022-11-10T23:17:03.258Z,12.55
2022-11-10T23:19:48.823Z,14.07
2022-11-10T23:22:34.316Z,11.68
2022-11-10T23:25:19.883Z,12.48
2022-11-10T23:28:05.487Z,14.95
2022-11-10T23:30:50.909Z,13.25
2022-11-10T23:33:38.187Z,9.85
2022-11-10T23:36:26.031Z,9.77
2022-11-10T23:39:13.144Z,9.45
2022-11-10T23:42:00.555Z,8.45
2022-11-10T23:44:46.130Z,7.60
2022-11-10T23:47:31.664Z,7.13
2022-11-10T23:50:17.171Z,6.03
2022-11-10T23:53:02.632Z,8.73
2022-11-10T23:56:01.355Z,11.95
2022-11-10T23:58:46.586Z,10.70
