createdAt,value
2019-05-21T00:01:18.611Z,15.50
2019-05-21T00:03:49.545Z,15.50
2019-05-21T00:06:20.462Z,15.50
2019-05-21T00:08:51.295Z,15.50
2019-05-21T00:11:22.193Z,15.50
2019-05-21T00:13:53.042Z,15.50
2019-05-21T00:16:23.992Z,15.50
2019-05-21T00:18:54.837Z,15.50
2019-05-21T00:21:26.861Z,15.40
2019-05-21T00:23:57.743Z,15.50
2019-05-21T00:26:28.786Z,15.40
2019-05-21T00:29:35.383Z,15.50
2019-05-21T00:32:42.158Z,15.50
2019-05-21T00:35:51.603Z,15.40
2019-05-21T00:38:58.385Z,15.40
2019-05-21T00:42:06.395Z,15.40
2019-05-21T00:44:42.430Z,15.40
2019-05-21T00:47:13.821Z,15.30
2019-05-21T00:49:44.736Z,15.30
2019-05-21T00:52:15.995Z,15.30
2019-05-21T00:54:46.849Z,15.30
2019-05-21T00:57:17.754Z,15.30
2019-05-21T00:59:48.800Z,15.30
2019-05-21T01:02:19.741Z,15.30
2019-05-21T01:05:00.222Z,15.30
2019-05-21T01:07:23.549Z,15.20
2019-05-21T01:09:54.449Z,15.20
2019-05-21T01:12:25.326Z,15.10
2019-05-21T01:14:56.305Z,15.10
2019-05-21T01:17:27.439Z,15.10
2019-05-21T01:19:58.417Z,15.10
2019-05-21T01:22:29.352Z,15.10
2019-05-21T01:25:00.302Z,15.10
2019-05-21T01:27:31.166Z,15.10
2019-05-21T01:30:02.221Z,15.10
2019-05-21T01:32:34.238Z,15.10
2019-05-21T01:35:16.596Z,15.00
2019-05-21T01:37:37.903Z,15.10
2019-05-21T01:40:09.151Z,15.10
2019-05-21T01:42:40.080Z,15.10
2019-05-21T01:45:10.941Z,15.10
2019-05-21T01:47:42.847Z,15.10
2019-05-21T01:50:13.778Z,15.10
2019-05-21T01:52:44.734Z,15.10
2019-05-21T01:55:15.619Z,15.10
2019-05-21T01:57:46.519Z,15.10
2019-05-21T02:00:17.533Z,15.00
2019-05-21T02:02:48.519Z,15.00
2019-05-21T02:05:32.030Z,15.00
2019-05-21T02:07:52.314Z,15.00
2019-05-21T02:10:23.248Z,15.00
2019-05-21T02:12:54.168Z,14.90
2019-05-21T02:15:26.122Z,14.90
2019-05-21T02:17:57.016Z,14.90
2019-05-21T02:20:28.034Z,14.90
2019-05-21T02:22:59.216Z,14.90
2019-05-21T02:25:30.108Z,14.90
2019-05-21T02:28:01.283Z,14.90
2019-05-21T02:30:32.173Z,14.90
2019-05-21T02:33:03.055Z,14.90
2019-05-21T02:35:52.375Z,14.90
2019-05-21T02:38:06.420Z,14.90
2019-05-21T02:40:37.335Z,14.90
2019-05-21T02:43:08.613Z,14.90
2019-05-21T02:45:39.500Z,14.90
2019-05-21T02:48:10.332Z,14.90
2019-05-21T02:50:41.147Z,14.90
2019-05-21T02:53:12.057Z,14.90
2019-05-21T02:55:42.956Z,14.90
2019-05-21T02:58:14.081Z,14.80
2019-05-21T03:01:03.905Z,14.80
2019-05-21T03:03:35.607Z,14.80
2019-05-21T03:06:13.767Z,14.80
2019-05-21T03:08:39.267Z,14.80
2019-05-21T03:11:10.373Z,14.80
2019-05-21T03:13:41.292Z,14.80
2019-05-21T03:16:12.140Z,14.80
2019-05-21T03:18:43.148Z,14.80
2019-05-21T03:21:14.410Z,14.80
2019-05-21T03:23:45.345Z,14.80
2019-05-21T03:26:16.218Z,14.80
2019-05-21T03:28:47.154Z,14.80
2019-05-21T03:31:18.442Z,14.70
2019-05-21T03:33:49.234Z,14.70
2019-05-21T03:36:32.553Z,14.70
2019-05-21T03:38:52.610Z,14.70
2019-05-21T03:41:23.525Z,14.70
2019-05-21T03:43:54.359Z,14.70
2019-05-21T03:46:25.288Z,14.70
2019-05-21T03:48:56.445Z,14.60
2019-05-21T03:51:27.329Z,14.60
2019-05-21T03:53:58.230Z,14.60
2019-05-21T03:56:29.105Z,14.60
2019-05-21T03:59:00.118Z,14.50
2019-05-21T04:01:31.321Z,14.50
2019-05-21T04:04:02.266Z,14.50
2019-05-21T04:06:48.861Z,14.50
2019-05-21T04:09:07.175Z,14.50
2019-05-21T04:11:38.072Z,14.60
2019-05-21T04:14:08.971Z,14.60
2019-05-21T04:16:53.682Z,14.60
2019-05-21T04:19:28.222Z,14.50
2019-05-21T04:22:11.161Z,14.60
2019-05-21T04:24:42.734Z,14.60
2019-05-21T04:27:13.631Z,14.60
2019-05-21T04:29:44.489Z,14.60
2019-05-21T04:32:15.377Z,14.60
2019-05-21T04:34:46.220Z,14.60
2019-05-21T04:37:17.627Z,14.70
2019-05-21T04:39:49.004Z,14.70
2019-05-21T04:42:19.849Z,14.70
2019-05-21T04:44:50.686Z,14.70
2019-05-21T04:47:21.630Z,14.80
2019-05-21T04:49:52.472Z,14.80
2019-05-21T04:52:23.254Z,14.80
2019-05-21T04:54:54.541Z,14.80
2019-05-21T04:57:26.302Z,14.80
2019-05-21T04:59:57.207Z,14.80
2019-05-21T05:02:28.054Z,14.80
2019-05-21T05:04:58.980Z,14.80
2019-05-21T05:07:29.853Z,14.90
2019-05-21T05:10:01.070Z,14.80
2019-05-21T05:12:32.160Z,14.80
2019-05-21T05:15:03.031Z,14.90
2019-05-21T05:17:34.987Z,14.90
2019-05-21T05:20:05.984Z,14.90
2019-05-21T05:22:36.944Z,15.00
2019-05-21T05:25:08.213Z,15.00
2019-05-21T05:27:39.170Z,15.00
2019-05-21T05:30:10.259Z,15.10
2019-05-21T05:32:41.212Z,15.10
2019-05-21T05:35:12.554Z,15.10
2019-05-21T05:37:47.890Z,15.20
2019-05-21T05:40:16.436Z,15.30
2019-05-21T05:42:47.311Z,15.30
2019-05-21T05:45:19.102Z,15.40
2019-05-21T05:47:50.128Z,15.50
2019-05-21T05:50:23.551Z,15.60
2019-05-21T05:52:54.723Z,15.60
2019-05-21T05:55:25.943Z,15.70
2019-05-21T05:57:56.837Z,15.80
2019-05-21T06:00:27.648Z,15.80
2019-05-21T06:02:58.549Z,15.90
2019-05-21T06:05:29.797Z,16.00
2019-05-21T06:08:00.764Z,16.10
2019-05-21T06:10:31.712Z,16.30
2019-05-21T06:13:02.718Z,16.50
2019-05-21T06:15:33.606Z,16.70
2019-05-21T06:18:04.724Z,16.80
2019-05-21T06:20:35.663Z,16.80
2019-05-21T06:23:06.609Z,16.70
2019-05-21T06:25:37.488Z,16.60
2019-05-21T06:28:08.400Z,16.60
2019-05-21T06:30:39.386Z,16.60
2019-05-21T06:33:11.304Z,16.50
2019-05-21T06:35:42.294Z,16.50
2019-05-21T06:38:17.723Z,16.40
2019-05-21T06:40:46.006Z,16.30
2019-05-21T06:43:16.915Z,16.40
2019-05-21T06:45:48.211Z,16.40
2019-05-21T06:48:19.104Z,16.40
2019-05-21T06:50:50.042Z,16.40
2019-05-21T06:53:21.335Z,16.50
2019-05-21T06:55:52.229Z,16.60
2019-05-21T06:58:23.122Z,16.70
2019-05-21T07:00:53.995Z,16.80
2019-05-21T07:03:24.892Z,16.90
2019-05-21T07:05:59.068Z,17.00
2019-05-21T07:08:34.732Z,17.10
2019-05-21T07:11:00.754Z,17.10
2019-05-21T07:13:31.657Z,17.10
2019-05-21T07:16:02.568Z,17.00
2019-05-21T07:18:33.859Z,17.00
2019-05-21T07:21:04.825Z,16.90
2019-05-21T07:23:35.883Z,16.90
2019-05-21T07:26:06.884Z,16.90
2019-05-21T07:28:38.147Z,16.80
2019-05-21T07:31:09.139Z,16.80
2019-05-21T07:33:39.942Z,16.80
2019-05-21T07:36:10.900Z,16.80
2019-05-21T07:38:52.862Z,16.80
2019-05-21T07:41:14.704Z,16.90
2019-05-21T07:43:45.560Z,17.00
2019-05-21T07:46:16.375Z,17.10
2019-05-21T07:48:47.220Z,17.10
2019-05-21T07:51:18.043Z,17.20
2019-05-21T07:53:49.351Z,17.30
2019-05-21T07:56:20.273Z,17.40
2019-05-21T07:58:51.091Z,17.50
2019-05-21T08:01:22.075Z,17.60
2019-05-21T08:03:52.977Z,17.60
2019-05-21T08:06:23.927Z,17.60
2019-05-21T08:09:11.531Z,17.60
2019-05-21T08:11:27.347Z,17.50
2019-05-21T08:13:58.230Z,17.50
2019-05-21T08:16:29.146Z,17.40
2019-05-21T08:19:00.119Z,17.40
2019-05-21T08:21:42.280Z,17.30
2019-05-21T08:24:13.241Z,17.30
2019-05-21T08:26:44.179Z,17.20
2019-05-21T08:29:15.220Z,17.30
2019-05-21T08:31:46.262Z,17.30
2019-05-21T08:34:17.412Z,17.30
2019-05-21T08:36:48.536Z,17.40
2019-05-21T08:39:28.997Z,17.50
2019-05-21T08:41:53.765Z,17.50
2019-05-21T08:44:27.219Z,17.50
2019-05-21T08:46:58.335Z,17.60
2019-05-21T08:49:29.656Z,17.70
2019-05-21T08:52:00.619Z,17.70
2019-05-21T08:54:51.019Z,17.80
2019-05-21T08:57:22.106Z,17.80
2019-05-21T08:59:53.273Z,17.70
2019-05-21T09:02:25.146Z,17.70
2019-05-21T09:04:56.243Z,17.70
2019-05-21T09:07:27.375Z,17.70
2019-05-21T09:09:58.194Z,17.80
2019-05-21T09:12:29.195Z,17.80
2019-05-21T09:15:00.133Z,17.80
2019-05-21T09:17:31.623Z,17.80
2019-05-21T09:20:02.755Z,17.80
2019-05-21T09:22:33.915Z,17.90
2019-05-21T09:25:05.126Z,18.00
2019-05-21T09:27:36.188Z,18.00
2019-05-21T09:30:07.467Z,18.10
2019-05-21T09:32:38.815Z,18.10
2019-05-21T09:35:10.698Z,18.10
2019-05-21T09:37:41.559Z,18.10
2019-05-21T09:40:13.697Z,18.10
2019-05-21T09:42:45.623Z,18.00
2019-05-21T09:45:16.678Z,18.10
2019-05-21T09:47:47.598Z,18.20
2019-05-21T09:50:19.360Z,18.20
2019-05-21T09:52:50.300Z,18.30
2019-05-21T09:55:21.524Z,18.30
2019-05-21T09:58:07.687Z,18.30
2019-05-21T10:00:57.450Z,18.40
2019-05-21T10:03:31.230Z,18.50
2019-05-21T10:06:02.206Z,18.50
2019-05-21T10:08:33.105Z,18.60
2019-05-21T10:11:04.153Z,18.60
2019-05-21T10:13:35.071Z,18.70
2019-05-21T10:16:06.072Z,18.80
2019-05-21T10:18:36.955Z,18.90
2019-05-21T10:21:07.865Z,19.00
2019-05-21T10:23:38.744Z,19.10
2019-05-21T10:26:10.004Z,19.10
2019-05-21T10:28:41.251Z,19.20
2019-05-21T10:31:12.155Z,19.20
2019-05-21T10:33:42.990Z,19.30
2019-05-21T10:36:13.859Z,19.30
2019-05-21T10:38:44.779Z,19.30
2019-05-21T10:41:15.635Z,19.40
2019-05-21T10:43:47.604Z,19.50
2019-05-21T10:46:18.512Z,19.60
2019-05-21T10:48:49.401Z,19.80
2019-05-21T10:51:20.581Z,20.00
2019-05-21T10:53:52.301Z,20.10
2019-05-21T10:56:23.212Z,20.00
2019-05-21T10:58:54.009Z,19.90
2019-05-21T11:01:43.959Z,19.80
2019-05-21T11:04:33.790Z,19.60
2019-05-21T11:07:06.097Z,19.50
2019-05-21T11:09:37.517Z,19.30
2019-05-21T11:12:09.977Z,19.20
2019-05-21T11:14:41.058Z,19.10
2019-05-21T11:17:12.896Z,19.00
2019-05-21T11:19:44.570Z,18.90
2019-05-21T11:22:15.543Z,18.90
2019-05-21T11:24:46.744Z,18.90
2019-05-21T11:27:17.677Z,18.80
2019-05-21T11:29:48.533Z,18.80
2019-05-21T11:32:19.483Z,18.70
2019-05-21T11:34:50.775Z,18.70
2019-05-21T11:37:21.809Z,18.80
2019-05-21T11:39:52.763Z,18.90
2019-05-21T11:42:23.597Z,19.10
2019-05-21T11:44:54.853Z,19.30
2019-05-21T11:47:25.774Z,19.40
2019-05-21T11:50:00.792Z,19.60
2019-05-21T11:52:32.053Z,19.70
2019-05-21T11:55:03.090Z,19.90
2019-05-21T11:57:34.587Z,20.20
2019-05-21T12:00:06.404Z,20.50
2019-05-21T12:02:38.393Z,20.70
2019-05-21T12:05:09.933Z,20.80
2019-05-21T12:07:43.940Z,20.90
2019-05-21T12:10:14.955Z,21.00
2019-05-21T12:12:46.324Z,21.20
2019-05-21T12:15:17.668Z,21.60
2019-05-21T12:17:48.619Z,21.90
2019-05-21T12:20:35.482Z,22.30
2019-05-21T12:22:52.412Z,22.70
2019-05-21T12:25:24.589Z,23.10
2019-05-21T12:27:55.684Z,23.30
2019-05-21T12:30:26.594Z,23.20
2019-05-21T12:32:57.603Z,22.80
2019-05-21T12:35:29.620Z,22.30
2019-05-21T12:38:01.059Z,21.90
2019-05-21T12:40:32.404Z,21.60
2019-05-21T12:43:03.282Z,21.30
2019-05-21T12:45:34.209Z,20.90
2019-05-21T12:48:05.207Z,20.60
2019-05-21T12:50:36.112Z,20.40
2019-05-21T12:53:07.077Z,20.20
2019-05-21T12:55:37.964Z,20.00
2019-05-21T12:58:08.957Z,19.90
2019-05-21T13:00:41.559Z,19.80
2019-05-21T13:03:12.567Z,19.70
2019-05-21T13:05:43.433Z,19.60
2019-05-21T13:08:15.146Z,19.50
2019-05-21T13:10:46.772Z,19.40
2019-05-21T13:13:17.669Z,19.40
2019-05-21T13:15:48.554Z,19.20
2019-05-21T13:18:19.462Z,19.00
2019-05-21T13:20:50.400Z,18.80
2019-05-21T13:23:21.311Z,18.70
2019-05-21T13:25:52.203Z,18.50
2019-05-21T13:28:23.180Z,18.40
2019-05-21T13:30:55.204Z,18.30
2019-05-21T13:33:37.537Z,18.10
2019-05-21T13:36:08.569Z,18.00
2019-05-21T13:38:39.465Z,18.00
2019-05-21T13:41:11.538Z,17.90
2019-05-21T13:43:43.603Z,17.80
2019-05-21T13:46:14.647Z,17.70
2019-05-21T13:48:47.270Z,17.70
2019-05-21T13:51:18.491Z,17.70
2019-05-21T13:53:49.303Z,17.60
2019-05-21T13:56:20.243Z,17.60
2019-05-21T13:58:51.197Z,17.60
2019-05-21T14:01:39.240Z,17.60
2019-05-21T14:03:55.124Z,17.60
2019-05-21T14:06:26.064Z,17.60
2019-05-21T14:08:56.954Z,17.70
2019-05-21T14:11:28.242Z,17.70
2019-05-21T14:13:59.221Z,17.80
2019-05-21T14:16:30.096Z,17.80
2019-05-21T14:19:01.105Z,18.00
2019-05-21T14:21:33.001Z,18.00
2019-05-21T14:24:03.994Z,18.20
2019-05-21T14:26:34.960Z,18.20
2019-05-21T14:29:05.878Z,18.30
2019-05-21T14:31:36.813Z,18.40
2019-05-21T14:34:08.067Z,18.60
2019-05-21T14:36:39.001Z,18.80
2019-05-21T14:39:13.151Z,19.00
2019-05-21T14:42:02.962Z,19.20
2019-05-21T14:44:33.879Z,19.40
2019-05-21T14:47:04.810Z,19.50
2019-05-21T14:49:36.850Z,19.50
2019-05-21T14:52:09.728Z,19.60
2019-05-21T14:54:40.745Z,19.50
2019-05-21T14:57:14.879Z,19.50
2019-05-21T14:59:45.767Z,19.30
2019-05-21T15:02:16.806Z,19.20
2019-05-21T15:04:47.950Z,19.10
2019-05-21T15:07:19.121Z,19.00
2019-05-21T15:09:53.414Z,18.90
2019-05-21T15:12:23.224Z,18.80
2019-05-21T15:14:54.076Z,18.60
2019-05-21T15:17:24.993Z,18.60
2019-05-21T15:19:58.038Z,18.60
2019-05-21T15:22:29.711Z,18.70
2019-05-21T15:25:00.737Z,18.80
2019-05-21T15:27:32.135Z,18.90
2019-05-21T15:30:03.282Z,18.90
2019-05-21T15:32:34.129Z,18.80
2019-05-21T15:35:05.278Z,18.70
2019-05-21T15:37:36.338Z,18.60
2019-05-21T15:40:07.829Z,18.50
2019-05-21T15:42:38.778Z,18.30
2019-05-21T15:45:11.383Z,18.20
2019-05-21T15:47:44.480Z,18.10
2019-05-21T15:50:15.575Z,18.00
2019-05-21T15:52:46.416Z,17.90
2019-05-21T15:55:19.158Z,17.80
2019-05-21T15:57:50.638Z,17.80
2019-05-21T16:00:21.864Z,17.70
2019-05-21T16:02:53.348Z,17.70
2019-05-21T16:05:24.551Z,17.70
2019-05-21T16:07:55.422Z,17.60
2019-05-21T16:10:26.302Z,17.50
2019-05-21T16:12:58.321Z,17.50
2019-05-21T16:15:29.511Z,17.50
2019-05-21T16:18:00.414Z,17.40
2019-05-21T16:20:31.296Z,17.40
2019-05-21T16:23:03.407Z,17.30
2019-05-21T16:25:36.875Z,17.30
2019-05-21T16:28:09.219Z,17.30
2019-05-21T16:30:41.006Z,17.20
2019-05-21T16:33:13.251Z,17.20
2019-05-21T16:35:44.743Z,17.20
2019-05-21T16:38:16.099Z,17.10
2019-05-21T16:40:47.008Z,17.10
2019-05-21T16:43:17.928Z,17.10
2019-05-21T16:45:49.421Z,17.10
2019-05-21T16:48:20.351Z,17.00
2019-05-21T16:50:51.870Z,17.00
2019-05-21T16:53:25.802Z,17.00
2019-05-21T16:55:56.679Z,17.10
2019-05-21T16:58:27.577Z,17.10
2019-05-21T17:00:59.089Z,17.10
2019-05-21T17:03:30.239Z,17.10
2019-05-21T17:06:02.542Z,17.00
2019-05-21T17:08:33.934Z,17.00
2019-05-21T17:11:04.975Z,16.90
2019-05-21T17:13:38.969Z,16.80
2019-05-21T17:16:11.857Z,16.70
2019-05-21T17:18:42.812Z,16.60
2019-05-21T17:21:14.113Z,16.60
2019-05-21T17:23:45.245Z,16.50
2019-05-21T17:26:17.173Z,16.40
2019-05-21T17:28:48.166Z,16.40
2019-05-21T17:31:19.086Z,16.40
2019-05-21T17:33:53.028Z,16.30
2019-05-21T17:36:26.710Z,16.20
2019-05-21T17:38:57.638Z,16.20
2019-05-21T17:41:31.442Z,16.20
2019-05-21T17:44:04.831Z,16.20
2019-05-21T17:46:35.778Z,16.20
2019-05-21T17:49:07.695Z,16.20
2019-05-21T17:51:38.809Z,16.10
2019-05-21T17:54:10.279Z,16.10
2019-05-21T17:56:42.527Z,16.10
2019-05-21T17:59:16.318Z,16.00
2019-05-21T18:01:48.827Z,16.00
2019-05-21T18:04:21.257Z,16.00
2019-05-21T18:06:52.805Z,16.00
2019-05-21T18:09:27.762Z,16.00
2019-05-21T18:11:58.865Z,16.00
2019-05-21T18:14:29.954Z,16.00
2019-05-21T18:17:01.120Z,16.00
2019-05-21T18:19:32.470Z,15.90
2019-05-21T18:22:09.754Z,16.00
2019-05-21T18:24:41.079Z,15.90
2019-05-21T18:27:14.674Z,15.90
2019-05-21T18:29:46.075Z,15.90
2019-05-21T18:32:17.043Z,15.90
2019-05-21T18:34:54.340Z,15.90
2019-05-21T18:37:26.309Z,15.90
2019-05-21T18:39:58.756Z,15.80
2019-05-21T18:42:34.374Z,15.80
2019-05-21T18:45:08.601Z,15.80
2019-05-21T18:47:39.708Z,15.80
2019-05-21T18:50:11.509Z,15.80
2019-05-21T18:52:42.669Z,15.70
2019-05-21T18:55:15.975Z,15.70
2019-05-21T18:57:47.336Z,15.70
2019-05-21T19:00:19.211Z,15.70
2019-05-21T19:02:50.220Z,15.70
2019-05-21T19:05:23.609Z,15.70
2019-05-21T19:07:54.717Z,15.60
2019-05-21T19:10:25.681Z,15.60
2019-05-21T19:13:08.555Z,15.60
2019-05-21T19:15:39.592Z,15.60
2019-05-21T19:18:16.121Z,15.60
2019-05-21T19:20:50.006Z,15.60
2019-05-21T19:23:21.041Z,15.50
2019-05-21T19:25:52.292Z,15.50
2019-05-21T19:28:42.510Z,15.60
2019-05-21T19:31:16.317Z,15.50
2019-05-21T19:33:48.279Z,15.50
2019-05-21T19:36:25.385Z,15.50
2019-05-21T19:38:56.309Z,15.50
2019-05-21T19:41:27.344Z,15.40
2019-05-21T19:44:01.293Z,15.40
2019-05-21T19:46:34.192Z,15.40
2019-05-21T19:49:05.297Z,15.40
2019-05-21T19:51:36.295Z,15.40
2019-05-21T19:54:07.539Z,15.40
2019-05-21T19:56:38.664Z,15.40
2019-05-21T19:59:09.678Z,15.40
2019-05-21T20:01:40.632Z,15.40
2019-05-21T20:04:11.987Z,15.40
2019-05-21T20:06:43.326Z,15.40
2019-05-21T20:09:16.625Z,15.40
2019-05-21T20:11:47.617Z,15.40
2019-05-21T20:14:19.057Z,15.40
2019-05-21T20:16:50.180Z,15.40
2019-05-21T20:19:23.067Z,15.30
2019-05-21T20:21:54.458Z,15.40
2019-05-21T20:24:25.603Z,15.30
2019-05-21T20:26:56.837Z,15.30
2019-05-21T20:29:27.858Z,15.30
2019-05-21T20:31:59.046Z,15.30
2019-05-21T20:34:30.423Z,15.30
2019-05-21T20:37:02.069Z,15.30
2019-05-21T20:39:34.600Z,15.30
2019-05-21T20:42:06.071Z,15.20
2019-05-21T20:44:37.151Z,15.20
2019-05-21T20:47:09.843Z,15.20
2019-05-21T20:49:43.103Z,15.20
2019-05-21T20:52:18.869Z,15.20
2019-05-21T20:54:52.773Z,15.10
2019-05-21T20:57:24.362Z,15.10
2019-05-21T20:59:55.275Z,15.10
2019-05-21T21:02:26.342Z,15.00
2019-05-21T21:04:58.735Z,15.00
2019-05-21T21:07:30.336Z,14.90
2019-05-21T21:10:01.190Z,15.00
2019-05-21T21:12:32.214Z,14.90
2019-05-21T21:15:03.991Z,14.90
2019-05-21T21:17:36.817Z,14.90
2019-05-21T21:20:08.210Z,14.90
2019-05-21T21:22:39.032Z,14.90
2019-05-21T21:25:11.318Z,14.90
2019-05-21T21:27:42.509Z,14.90
2019-05-21T21:30:13.378Z,14.80
2019-05-21T21:32:44.827Z,14.80
2019-05-21T21:35:16.401Z,14.80
2019-05-21T21:37:48.871Z,14.80
2019-05-21T21:40:21.366Z,14.80
2019-05-21T21:42:52.466Z,14.80
2019-05-21T21:45:23.386Z,14.80
2019-05-21T21:47:54.997Z,14.80
2019-05-21T21:50:28.003Z,14.70
2019-05-21T21:52:59.790Z,14.80
2019-05-21T21:55:32.070Z,14.80
2019-05-21T21:58:03.348Z,14.70
2019-05-21T22:01:34.864Z,14.70
2019-05-21T22:04:08.505Z,14.70
2019-05-21T22:06:41.674Z,14.70
2019-05-21T22:09:16.828Z,14.70
2019-05-21T22:11:51.217Z,14.70
2019-05-21T22:14:22.651Z,14.70
2019-05-21T22:16:54.743Z,14.70
2019-05-21T22:19:27.047Z,14.70
2019-05-21T22:21:57.931Z,14.70
2019-05-21T22:24:29.191Z,14.70
2019-05-21T22:27:00.147Z,14.80
2019-05-21T22:29:31.120Z,14.80
2019-05-21T22:32:02.114Z,14.80
2019-05-21T22:34:33.026Z,14.80
2019-05-21T22:37:05.288Z,14.80
2019-05-21T22:39:36.533Z,14.80
2019-05-21T22:42:09.093Z,14.80
2019-05-21T22:44:40.429Z,14.80
2019-05-21T22:47:12.338Z,14.80
2019-05-21T22:49:43.292Z,14.70
2019-05-21T22:52:14.496Z,14.80
2019-05-21T22:54:45.432Z,14.80
2019-05-21T22:57:16.338Z,14.70
2019-05-21T22:59:47.329Z,14.70
2019-05-21T23:02:23.193Z,14.70
2019-05-21T23:04:54.563Z,14.70
2019-05-21T23:07:25.695Z,14.70
2019-05-21T23:09:57.088Z,14.70
2019-05-21T23:12:28.587Z,14.70
2019-05-21T23:14:59.869Z,14.70
2019-05-21T23:17:32.921Z,14.70
2019-05-21T23:20:10.082Z,14.70
2019-05-21T23:22:45.019Z,14.70
2019-05-21T23:25:19.460Z,14.70
2019-05-21T23:27:52.110Z,14.60
2019-05-21T23:30:23.343Z,14.60
2019-05-21T23:32:54.427Z,14.60
2019-05-21T23:35:25.792Z,14.60
2019-05-21T23:37:57.160Z,14.60
2019-05-21T23:40:28.737Z,14.60
2019-05-21T23:43:00.613Z,14.50
2019-05-21T23:45:31.536Z,14.50
2019-05-21T23:48:04.233Z,14.50
2019-05-21T23:50:35.416Z,14.40
2019-05-21T23:53:07.930Z,14.40
2019-05-21T23:55:39.310Z,14.40
2019-05-21T23:58:10.796Z,14.40
