createdAt,value
2017-07-27T00:01:26.783Z,18.70
2017-07-27T00:03:55.083Z,18.70
2017-07-27T00:06:23.414Z,18.70
2017-07-27T00:08:51.721Z,18.70
2017-07-27T00:11:20.056Z,18.70
2017-07-27T00:13:48.367Z,18.70
2017-07-27T00:16:16.698Z,18.70
2017-07-27T00:18:45.007Z,18.70
2017-07-27T00:21:13.331Z,18.70
2017-07-27T00:23:41.647Z,18.70
2017-07-27T00:26:09.972Z,18.60
2017-07-27T00:28:38.278Z,18.60
2017-07-27T00:31:06.616Z,18.60
2017-07-27T00:33:34.923Z,18.60
2017-07-27T00:36:03.226Z,18.50
2017-07-27T00:38:31.563Z,18.50
2017-07-27T00:40:59.874Z,18.40
2017-07-27T00:43:28.205Z,18.40
2017-07-27T00:45:56.521Z,18.40
2017-07-27T00:48:24.843Z,18.40
2017-07-27T00:50:53.149Z,18.40
2017-07-27T00:53:21.479Z,18.40
2017-07-27T00:55:49.791Z,18.40
2017-07-27T00:58:18.123Z,18.40
2017-07-27T01:00:46.427Z,18.40
2017-07-27T01:03:14.770Z,18.40
2017-07-27T01:05:43.087Z,18.40
2017-07-27T01:08:11.394Z,18.40
2017-07-27T01:10:39.728Z,18.40
2017-07-27T01:13:08.040Z,18.50
2017-07-27T01:15:36.366Z,18.50
2017-07-27T01:18:04.668Z,18.50
2017-07-27T01:20:32.996Z,18.50
2017-07-27T01:23:01.307Z,18.50
2017-07-27T01:25:29.632Z,18.50
2017-07-27T01:27:57.951Z,18.50
2017-07-27T01:30:26.279Z,18.40
2017-07-27T01:32:54.581Z,18.50
2017-07-27T01:35:22.913Z,18.40
2017-07-27T01:37:51.219Z,18.40
2017-07-27T01:40:18.778Z,18.40
2017-07-27T01:42:47.083Z,18.40
2017-07-27T01:45:15.413Z,18.40
2017-07-27T01:47:43.727Z,18.40
2017-07-27T01:50:12.032Z,18.40
2017-07-27T01:52:40.369Z,18.40
2017-07-27T01:55:08.679Z,18.40
2017-07-27T01:57:37.006Z,18.40
2017-07-27T02:00:05.320Z,18.40
2017-07-27T02:02:33.648Z,18.40
2017-07-27T02:05:01.965Z,18.30
2017-07-27T02:07:30.293Z,18.40
2017-07-27T02:09:58.595Z,18.30
2017-07-27T02:12:26.935Z,18.30
2017-07-27T02:14:54.472Z,18.30
2017-07-27T02:17:22.803Z,18.30
2017-07-27T02:19:51.106Z,18.30
2017-07-27T02:22:19.445Z,18.30
2017-07-27T02:24:47.759Z,18.30
2017-07-27T02:27:16.067Z,18.20
2017-07-27T02:29:44.398Z,18.20
2017-07-27T02:32:12.703Z,18.20
2017-07-27T02:34:41.039Z,18.20
2017-07-27T02:37:09.340Z,18.20
2017-07-27T02:39:37.672Z,18.20
2017-07-27T02:42:05.979Z,18.30
2017-07-27T02:44:34.323Z,18.30
2017-07-27T02:47:02.624Z,18.30
2017-07-27T02:49:30.956Z,18.30
2017-07-27T02:51:59.268Z,18.30
2017-07-27T02:54:27.607Z,18.40
2017-07-27T02:56:55.908Z,18.40
2017-07-27T02:59:24.228Z,18.30
2017-07-27T03:01:52.559Z,18.40
2017-07-27T03:04:20.867Z,18.40
2017-07-27T03:06:49.199Z,18.40
2017-07-27T03:09:17.509Z,18.40
2017-07-27T03:11:45.838Z,18.40
2017-07-27T03:14:14.151Z,18.40
2017-07-27T03:16:42.474Z,18.40
2017-07-27T03:19:10.783Z,18.40
2017-07-27T03:21:39.107Z,18.40
2017-07-27T03:24:07.413Z,18.40
2017-07-27T03:26:35.744Z,18.40
2017-07-27T03:29:04.047Z,18.40
2017-07-27T03:31:32.385Z,18.40
2017-07-27T03:34:00.690Z,18.40
2017-07-27T03:36:28.999Z,18.40
2017-07-27T03:38:57.324Z,18.40
2017-07-27T03:41:25.639Z,18.40
2017-07-27T03:43:53.968Z,18.40
2017-07-27T03:46:22.275Z,18.40
2017-07-27T03:48:50.604Z,18.40
2017-07-27T03:51:18.912Z,18.40
2017-07-27T03:53:47.251Z,18.40
2017-07-27T03:56:15.574Z,18.40
2017-07-27T03:58:43.911Z,18.40
2017-07-27T04:01:12.228Z,18.30
2017-07-27T04:03:40.563Z,18.20
2017-07-27T04:06:08.885Z,18.20
2017-07-27T04:08:37.211Z,18.20
2017-07-27T04:11:05.516Z,18.20
2017-07-27T04:13:33.851Z,18.20
2017-07-27T04:16:02.159Z,18.10
2017-07-27T04:18:30.467Z,18.10
2017-07-27T04:20:58.796Z,18.10
2017-07-27T04:23:27.115Z,18.20
2017-07-27T04:25:55.439Z,18.20
2017-07-27T04:28:23.747Z,18.30
2017-07-27T04:30:52.083Z,18.30
2017-07-27T04:33:20.407Z,18.30
2017-07-27T04:35:48.741Z,18.30
2017-07-27T04:38:17.039Z,18.40
2017-07-27T04:40:45.375Z,18.40
2017-07-27T04:43:13.688Z,18.50
2017-07-27T04:45:42.019Z,18.60
2017-07-27T04:48:10.325Z,18.70
2017-07-27T04:50:38.665Z,18.80
2017-07-27T04:53:06.997Z,18.90
2017-07-27T04:55:35.312Z,19.10
2017-07-27T04:58:03.645Z,19.40
2017-07-27T05:00:31.964Z,19.60
2017-07-27T05:03:00.309Z,19.80
2017-07-27T05:05:28.617Z,19.90
2017-07-27T05:07:56.955Z,19.90
2017-07-27T05:10:25.272Z,19.90
2017-07-27T05:12:53.585Z,20.00
2017-07-27T05:15:21.922Z,20.20
2017-07-27T05:17:50.230Z,20.40
2017-07-27T05:20:18.565Z,20.50
2017-07-27T05:22:46.864Z,20.60
2017-07-27T05:25:15.188Z,20.50
2017-07-27T05:27:43.492Z,20.40
2017-07-27T05:30:11.823Z,20.40
2017-07-27T05:32:40.136Z,20.40
2017-07-27T05:35:08.490Z,20.40
2017-07-27T05:37:36.799Z,20.30
2017-07-27T05:40:05.111Z,20.30
2017-07-27T05:42:33.441Z,20.30
2017-07-27T05:45:01.756Z,20.30
2017-07-27T05:47:30.102Z,20.20
2017-07-27T05:49:58.417Z,20.20
2017-07-27T05:52:26.761Z,20.20
2017-07-27T05:54:55.067Z,20.20
2017-07-27T05:57:23.407Z,20.30
2017-07-27T05:59:51.710Z,20.40
2017-07-27T06:02:20.039Z,20.50
2017-07-27T06:04:48.347Z,20.60
2017-07-27T06:07:16.695Z,20.70
2017-07-27T06:09:45.008Z,20.80
2017-07-27T06:12:13.312Z,20.90
2017-07-27T06:14:41.631Z,21.00
2017-07-27T06:17:09.943Z,21.00
2017-07-27T06:19:38.271Z,21.00
2017-07-27T06:22:06.580Z,21.10
2017-07-27T06:24:34.917Z,21.20
2017-07-27T06:27:03.228Z,21.30
2017-07-27T06:29:31.554Z,21.30
2017-07-27T06:31:59.863Z,21.30
2017-07-27T06:34:28.199Z,21.10
2017-07-27T06:36:56.516Z,21.00
2017-07-27T06:39:24.839Z,20.80
2017-07-27T06:41:53.147Z,20.70
2017-07-27T06:44:21.455Z,20.60
2017-07-27T06:46:49.788Z,20.60
2017-07-27T06:49:18.095Z,20.60
2017-07-27T06:51:46.427Z,20.60
2017-07-27T06:54:14.733Z,20.60
2017-07-27T06:56:43.075Z,20.40
2017-07-27T06:59:10.630Z,20.50
2017-07-27T07:01:38.960Z,20.20
2017-07-27T07:04:07.262Z,20.20
2017-07-27T07:06:35.609Z,20.20
2017-07-27T07:09:03.921Z,20.10
2017-07-27T07:11:32.231Z,20.20
2017-07-27T07:14:01.408Z,20.20
2017-07-27T07:16:29.720Z,20.20
2017-07-27T07:18:58.043Z,20.20
2017-07-27T07:21:26.343Z,20.20
2017-07-27T07:23:54.668Z,20.10
2017-07-27T07:26:22.982Z,20.00
2017-07-27T07:28:51.303Z,19.90
2017-07-27T07:31:19.616Z,19.90
2017-07-27T07:33:47.175Z,19.90
2017-07-27T07:36:15.487Z,20.00
2017-07-27T07:38:43.841Z,20.10
2017-07-27T07:41:12.148Z,20.30
2017-07-27T07:43:40.464Z,20.40
2017-07-27T07:46:08.797Z,20.50
2017-07-27T07:48:37.100Z,20.50
2017-07-27T07:51:05.694Z,20.50
2017-07-27T07:53:34.029Z,20.50
2017-07-27T07:56:02.360Z,20.50
2017-07-27T07:58:30.669Z,20.50
2017-07-27T08:00:59.008Z,20.50
2017-07-27T08:03:27.325Z,20.50
2017-07-27T08:05:55.658Z,20.60
2017-07-27T08:08:23.968Z,20.60
2017-07-27T08:10:52.296Z,20.70
2017-07-27T08:13:20.604Z,20.80
2017-07-27T08:15:48.168Z,20.80
2017-07-27T08:18:16.472Z,20.90
2017-07-27T08:20:44.827Z,20.90
2017-07-27T08:23:13.137Z,21.00
2017-07-27T08:25:41.447Z,21.00
2017-07-27T08:28:09.778Z,21.00
2017-07-27T08:30:38.089Z,20.90
2017-07-27T08:33:06.420Z,20.80
2017-07-27T08:35:34.726Z,20.90
2017-07-27T08:38:03.063Z,21.00
2017-07-27T08:40:31.371Z,21.10
2017-07-27T08:42:59.712Z,21.20
2017-07-27T08:45:27.252Z,21.20
2017-07-27T08:47:55.575Z,21.20
2017-07-27T08:50:23.885Z,21.30
2017-07-27T08:52:52.235Z,21.30
2017-07-27T08:55:20.547Z,21.20
2017-07-27T08:57:48.847Z,21.20
2017-07-27T09:00:17.178Z,21.10
2017-07-27T09:02:45.492Z,21.00
2017-07-27T09:05:13.824Z,21.00
2017-07-27T09:07:42.134Z,21.10
2017-07-27T09:10:09.710Z,21.10
2017-07-27T09:12:38.018Z,21.30
2017-07-27T09:15:06.364Z,21.30
2017-07-27T09:17:34.671Z,21.60
2017-07-27T09:20:02.244Z,21.60
2017-07-27T09:22:30.548Z,22.20
2017-07-27T09:24:58.858Z,22.20
2017-07-27T09:27:27.184Z,22.00
2017-07-27T09:29:55.486Z,21.80
2017-07-27T09:32:23.813Z,21.60
2017-07-27T09:34:52.123Z,21.60
2017-07-27T09:37:20.453Z,21.40
2017-07-27T09:39:48.762Z,21.30
2017-07-27T09:42:17.085Z,21.20
2017-07-27T09:44:45.397Z,21.10
2017-07-27T09:47:13.748Z,21.00
2017-07-27T09:49:42.063Z,20.90
2017-07-27T09:52:10.400Z,20.90
2017-07-27T09:54:38.708Z,20.70
2017-07-27T09:57:12.590Z,20.50
2017-07-27T09:59:40.904Z,20.60
2017-07-27T10:02:09.239Z,20.70
2017-07-27T10:04:37.575Z,21.10
2017-07-27T10:07:05.883Z,21.40
2017-07-27T10:09:34.219Z,21.70
2017-07-27T10:12:02.532Z,21.60
2017-07-27T10:14:30.861Z,21.50
2017-07-27T10:16:59.185Z,21.40
2017-07-27T10:19:27.523Z,21.50
2017-07-27T10:21:55.840Z,21.60
2017-07-27T10:24:24.168Z,21.60
2017-07-27T10:26:52.493Z,21.50
2017-07-27T10:29:20.824Z,21.20
2017-07-27T10:31:49.154Z,21.10
2017-07-27T10:34:17.500Z,21.10
2017-07-27T10:36:45.816Z,21.20
2017-07-27T10:39:14.126Z,21.50
2017-07-27T10:41:41.761Z,21.50
2017-07-27T10:44:10.066Z,22.60
2017-07-27T10:46:38.418Z,23.10
2017-07-27T10:49:06.724Z,23.50
2017-07-27T10:51:35.076Z,23.80
2017-07-27T10:54:03.384Z,24.00
2017-07-27T10:56:31.740Z,23.90
2017-07-27T10:59:00.083Z,23.50
2017-07-27T11:01:28.407Z,23.20
2017-07-27T11:03:55.988Z,23.20
2017-07-27T11:06:24.331Z,22.80
2017-07-27T11:08:52.640Z,22.60
2017-07-27T11:11:20.974Z,22.40
2017-07-27T11:13:49.280Z,22.10
2017-07-27T11:16:17.603Z,21.90
2017-07-27T11:18:45.933Z,21.90
2017-07-27T11:21:14.251Z,22.10
2017-07-27T11:23:42.591Z,22.50
2017-07-27T11:26:10.904Z,22.90
2017-07-27T11:28:39.224Z,23.10
2017-07-27T11:31:07.528Z,23.10
2017-07-27T11:33:35.852Z,22.70
2017-07-27T11:36:04.162Z,22.40
2017-07-27T11:38:32.487Z,22.40
2017-07-27T11:41:00.795Z,22.10
2017-07-27T11:43:29.116Z,21.70
2017-07-27T11:45:57.423Z,21.30
2017-07-27T11:48:25.767Z,21.10
2017-07-27T11:50:54.091Z,20.90
2017-07-27T11:53:22.401Z,20.70
2017-07-27T11:55:50.732Z,20.60
2017-07-27T11:58:19.033Z,21.00
2017-07-27T12:00:47.365Z,21.80
2017-07-27T12:03:15.681Z,22.60
2017-07-27T12:05:44.016Z,23.20
2017-07-27T12:08:12.341Z,23.60
2017-07-27T12:10:40.664Z,23.80
2017-07-27T12:13:08.967Z,23.90
2017-07-27T12:15:37.292Z,24.30
2017-07-27T12:18:05.604Z,24.50
2017-07-27T12:20:33.935Z,24.60
2017-07-27T12:23:02.231Z,24.50
2017-07-27T12:25:30.590Z,24.50
2017-07-27T12:27:58.891Z,24.40
2017-07-27T12:30:27.245Z,24.30
2017-07-27T12:32:55.584Z,24.10
2017-07-27T12:35:23.891Z,23.90
2017-07-27T12:37:52.223Z,23.90
2017-07-27T12:40:20.552Z,24.00
2017-07-27T12:42:48.898Z,23.70
2017-07-27T12:45:17.214Z,23.40
2017-07-27T12:47:45.539Z,23.10
2017-07-27T12:50:13.839Z,23.00
2017-07-27T12:52:41.399Z,22.90
2017-07-27T12:55:09.708Z,23.10
2017-07-27T12:57:38.042Z,23.40
2017-07-27T13:00:06.352Z,23.80
2017-07-27T13:02:34.682Z,24.00
2017-07-27T13:05:02.988Z,24.00
2017-07-27T13:07:31.314Z,24.10
2017-07-27T13:09:59.635Z,24.40
2017-07-27T13:12:27.967Z,24.60
2017-07-27T13:14:56.282Z,24.80
2017-07-27T13:17:24.592Z,24.80
2017-07-27T13:19:52.929Z,24.80
2017-07-27T13:22:21.241Z,24.50
2017-07-27T13:24:49.564Z,24.10
2017-07-27T13:27:17.908Z,23.90
2017-07-27T13:29:46.240Z,23.70
2017-07-27T13:32:14.543Z,23.70
2017-07-27T13:34:42.872Z,23.90
2017-07-27T13:37:11.189Z,24.00
2017-07-27T13:39:39.521Z,24.00
2017-07-27T13:42:07.826Z,24.00
2017-07-27T13:44:36.181Z,23.90
2017-07-27T13:47:04.492Z,24.10
2017-07-27T13:49:32.796Z,24.30
2017-07-27T13:52:01.147Z,24.50
2017-07-27T13:54:29.448Z,24.50
2017-07-27T13:56:57.781Z,24.40
2017-07-27T13:59:26.094Z,24.30
2017-07-27T14:01:54.419Z,24.00
2017-07-27T14:04:22.727Z,23.70
2017-07-27T14:06:51.059Z,23.80
2017-07-27T14:09:19.374Z,24.10
2017-07-27T14:11:47.701Z,24.30
2017-07-27T14:14:16.012Z,24.40
2017-07-27T14:16:44.345Z,24.20
2017-07-27T14:19:12.647Z,24.00
2017-07-27T14:21:40.968Z,24.10
2017-07-27T14:24:09.275Z,24.10
2017-07-27T14:26:37.603Z,24.10
2017-07-27T14:29:05.932Z,24.20
2017-07-27T14:31:34.235Z,24.30
2017-07-27T14:34:02.573Z,24.50
2017-07-27T14:36:30.906Z,24.60
2017-07-27T14:38:59.243Z,24.70
2017-07-27T14:41:27.556Z,24.70
2017-07-27T14:43:55.117Z,24.70
2017-07-27T14:46:23.425Z,24.60
2017-07-27T14:48:51.750Z,24.70
2017-07-27T14:51:20.072Z,25.00
2017-07-27T14:53:48.401Z,25.10
2017-07-27T14:56:16.719Z,25.20
2017-07-27T14:58:45.052Z,25.00
2017-07-27T15:01:13.484Z,25.00
2017-07-27T15:03:41.792Z,24.80
2017-07-27T15:06:10.132Z,24.80
2017-07-27T15:08:38.453Z,24.60
2017-07-27T15:11:06.785Z,24.40
2017-07-27T15:13:35.091Z,24.40
2017-07-27T15:16:03.424Z,24.60
2017-07-27T15:18:31.733Z,24.70
2017-07-27T15:21:00.067Z,24.70
2017-07-27T15:23:28.401Z,24.50
2017-07-27T15:25:55.980Z,24.60
2017-07-27T15:28:24.304Z,23.90
2017-07-27T15:30:52.661Z,23.60
2017-07-27T15:33:20.973Z,23.60
2017-07-27T15:35:49.306Z,23.50
2017-07-27T15:38:17.611Z,23.50
2017-07-27T15:40:46.089Z,23.40
2017-07-27T15:43:14.416Z,23.30
2017-07-27T15:45:42.757Z,23.20
2017-07-27T15:48:11.085Z,23.30
2017-07-27T15:50:39.409Z,23.30
2017-07-27T15:53:07.741Z,23.10
2017-07-27T15:55:36.068Z,23.00
2017-07-27T15:58:04.392Z,23.00
2017-07-27T16:00:32.727Z,22.90
2017-07-27T16:03:01.047Z,22.90
2017-07-27T16:05:29.352Z,22.90
2017-07-27T16:07:57.690Z,22.90
2017-07-27T16:10:26.035Z,22.70
2017-07-27T16:12:54.364Z,22.50
2017-07-27T16:15:22.684Z,22.40
2017-07-27T16:17:51.784Z,22.30
2017-07-27T16:20:20.552Z,22.20
2017-07-27T16:22:48.951Z,22.10
2017-07-27T16:25:17.279Z,22.00
2017-07-27T16:27:45.586Z,21.90
2017-07-27T16:30:13.914Z,21.90
2017-07-27T16:32:42.231Z,21.90
2017-07-27T16:35:09.835Z,21.90
2017-07-27T16:37:38.140Z,21.80
2017-07-27T16:40:06.492Z,21.80
2017-07-27T16:42:34.800Z,21.80
2017-07-27T16:45:03.143Z,21.70
2017-07-27T16:47:31.450Z,21.80
2017-07-27T16:49:59.810Z,21.80
2017-07-27T16:52:28.116Z,21.90
2017-07-27T16:54:56.455Z,22.00
2017-07-27T16:57:24.763Z,22.10
2017-07-27T16:59:53.087Z,22.10
2017-07-27T17:02:21.424Z,22.10
2017-07-27T17:04:49.744Z,22.20
2017-07-27T17:07:18.068Z,22.30
2017-07-27T17:09:46.377Z,22.30
2017-07-27T17:12:14.708Z,22.40
2017-07-27T17:14:43.051Z,22.40
2017-07-27T17:17:11.380Z,22.40
2017-07-27T17:19:39.704Z,22.30
2017-07-27T17:22:08.041Z,22.30
2017-07-27T17:24:36.363Z,22.20
2017-07-27T17:27:04.696Z,22.20
2017-07-27T17:29:33.021Z,22.20
2017-07-27T17:32:01.331Z,22.20
2017-07-27T17:34:29.661Z,22.10
2017-07-27T17:36:57.977Z,22.20
2017-07-27T17:39:26.343Z,22.20
2017-07-27T17:41:53.882Z,22.20
2017-07-27T17:44:22.281Z,22.30
2017-07-27T17:46:50.599Z,22.20
2017-07-27T17:49:18.927Z,22.10
2017-07-27T17:51:47.301Z,22.10
2017-07-27T17:54:15.636Z,22.10
2017-07-27T17:56:43.949Z,22.00
2017-07-27T17:59:12.272Z,22.10
2017-07-27T18:01:40.606Z,22.10
2017-07-27T18:04:08.911Z,22.10
2017-07-27T18:06:37.243Z,22.10
2017-07-27T18:09:05.555Z,22.10
2017-07-27T18:11:33.888Z,22.00
2017-07-27T18:14:02.192Z,21.90
2017-07-27T18:16:30.525Z,21.80
2017-07-27T18:18:58.833Z,21.70
2017-07-27T18:21:27.174Z,21.70
2017-07-27T18:23:55.479Z,21.70
2017-07-27T18:26:23.812Z,21.70
2017-07-27T18:28:52.126Z,21.60
2017-07-27T18:31:20.436Z,21.50
2017-07-27T18:33:48.760Z,21.30
2017-07-27T18:36:17.088Z,21.20
2017-07-27T18:38:45.415Z,21.30
2017-07-27T18:41:13.735Z,21.20
2017-07-27T18:43:42.066Z,21.10
2017-07-27T18:46:10.393Z,20.90
2017-07-27T18:48:38.724Z,20.80
2017-07-27T18:51:07.054Z,20.60
2017-07-27T18:53:35.404Z,20.50
2017-07-27T18:56:03.704Z,20.40
2017-07-27T18:58:32.003Z,20.30
2017-07-27T19:01:00.375Z,20.20
2017-07-27T19:03:27.910Z,20.20
2017-07-27T19:05:56.236Z,20.10
2017-07-27T19:08:24.542Z,20.10
2017-07-27T19:10:52.883Z,19.90
2017-07-27T19:13:21.191Z,19.90
2017-07-27T19:15:49.523Z,19.80
2017-07-27T19:18:17.827Z,19.70
2017-07-27T19:20:46.153Z,19.60
2017-07-27T19:23:14.460Z,19.60
2017-07-27T19:25:42.792Z,19.50
2017-07-27T19:28:11.091Z,19.30
2017-07-27T19:30:39.406Z,19.30
2017-07-27T19:33:07.754Z,19.10
2017-07-27T19:35:36.069Z,19.00
2017-07-27T19:38:04.410Z,18.90
2017-07-27T19:40:32.716Z,18.80
2017-07-27T19:43:00.283Z,18.80
2017-07-27T19:45:28.606Z,18.60
2017-07-27T19:47:56.933Z,18.50
2017-07-27T19:50:25.252Z,18.40
2017-07-27T19:52:53.576Z,18.30
2017-07-27T19:55:21.885Z,18.20
2017-07-27T19:57:50.209Z,18.10
2017-07-27T20:00:18.573Z,18.00
2017-07-27T20:02:46.896Z,17.90
2017-07-27T20:05:15.225Z,17.90
2017-07-27T20:07:43.564Z,17.80
2017-07-27T20:10:11.869Z,17.70
2017-07-27T20:12:40.176Z,17.70
2017-07-27T20:15:08.550Z,17.50
2017-07-27T20:17:36.856Z,17.40
2017-07-27T20:20:05.239Z,17.40
2017-07-27T20:22:33.548Z,17.30
2017-07-27T20:25:01.881Z,17.20
2017-07-27T20:27:30.190Z,17.10
2017-07-27T20:29:58.614Z,17.00
2017-07-27T20:32:26.924Z,16.90
2017-07-27T20:34:55.370Z,16.90
2017-07-27T20:37:23.674Z,16.80
2017-07-27T20:39:52.028Z,16.70
2017-07-27T20:42:20.338Z,16.60
2017-07-27T20:44:48.663Z,16.50
2017-07-27T20:47:16.996Z,16.50
2017-07-27T20:49:45.306Z,16.40
2017-07-27T20:52:13.651Z,16.30
2017-07-27T20:54:41.974Z,16.30
2017-07-27T20:57:10.323Z,16.20
2017-07-27T20:59:38.632Z,16.10
2017-07-27T21:02:06.961Z,16.00
2017-07-27T21:04:35.284Z,16.00
2017-07-27T21:07:03.640Z,15.90
2017-07-27T21:09:31.954Z,15.90
2017-07-27T21:12:00.296Z,15.80
2017-07-27T21:14:28.616Z,15.80
2017-07-27T21:16:56.924Z,15.70
2017-07-27T21:19:25.263Z,15.70
2017-07-27T21:21:53.572Z,15.60
2017-07-27T21:24:21.899Z,15.60
2017-07-27T21:26:50.221Z,15.60
2017-07-27T21:29:18.554Z,15.60
2017-07-27T21:31:46.865Z,15.60
2017-07-27T21:34:15.202Z,15.60
2017-07-27T21:36:43.527Z,15.60
2017-07-27T21:39:11.859Z,15.60
2017-07-27T21:41:40.177Z,15.60
2017-07-27T21:44:08.505Z,15.60
2017-07-27T21:46:36.835Z,15.60
2017-07-27T21:49:05.170Z,15.50
2017-07-27T21:51:33.483Z,15.50
2017-07-27T21:54:01.792Z,15.50
2017-07-27T21:56:30.151Z,15.40
2017-07-27T21:58:58.477Z,15.40
2017-07-27T22:01:26.887Z,15.40
2017-07-27T22:03:55.206Z,15.30
2017-07-27T22:06:23.543Z,15.20
2017-07-27T22:08:51.890Z,15.20
2017-07-27T22:11:20.228Z,15.10
2017-07-27T22:13:48.541Z,15.00
2017-07-27T22:16:16.869Z,15.00
2017-07-27T22:18:45.199Z,14.90
2017-07-27T22:21:13.515Z,14.90
2017-07-27T22:23:41.872Z,14.80
2017-07-27T22:26:10.187Z,14.80
2017-07-27T22:28:38.532Z,14.70
2017-07-27T22:31:06.838Z,14.60
2017-07-27T22:33:35.184Z,14.60
2017-07-27T22:36:03.493Z,14.60
2017-07-27T22:38:31.825Z,14.50
2017-07-27T22:41:00.141Z,14.40
2017-07-27T22:43:28.488Z,14.30
2017-07-27T22:45:56.798Z,14.30
2017-07-27T22:48:25.149Z,14.20
2017-07-27T22:50:53.462Z,14.20
2017-07-27T22:53:21.792Z,14.10
2017-07-27T22:55:50.124Z,14.10
2017-07-27T22:58:18.440Z,14.00
2017-07-27T23:00:46.772Z,14.00
2017-07-27T23:03:15.092Z,13.90
2017-07-27T23:05:43.439Z,13.90
2017-07-27T23:08:11.751Z,13.80
2017-07-27T23:10:40.083Z,13.80
2017-07-27T23:13:08.403Z,13.70
2017-07-27T23:15:36.746Z,13.70
2017-07-27T23:18:05.057Z,13.70
2017-07-27T23:20:33.382Z,13.60
2017-07-27T23:23:01.017Z,13.60
2017-07-27T23:25:29.328Z,13.50
2017-07-27T23:27:57.664Z,13.40
2017-07-27T23:30:26.032Z,13.40
2017-07-27T23:32:54.363Z,13.40
2017-07-27T23:35:22.687Z,13.40
2017-07-27T23:37:51.021Z,13.30
2017-07-27T23:40:19.346Z,13.30
2017-07-27T23:42:47.671Z,13.20
2017-07-27T23:45:15.984Z,13.20
2017-07-27T23:47:44.396Z,13.20
2017-07-27T23:50:12.723Z,13.20
2017-07-27T23:52:41.143Z,13.10
2017-07-27T23:55:09.451Z,13.10
2017-07-27T23:57:37.804Z,13.00
