createdAt,value
2022-08-20T00:00:45.846Z,99.90
2022-08-20T00:03:30.222Z,99.90
2022-08-20T00:06:15.657Z,99.90
2022-08-20T00:08:53.453Z,99.90
2022-08-20T00:11:25.773Z,1.00
2022-08-20T00:14:25.229Z,1.00
2022-08-20T00:16:55.946Z,1.00
2022-08-20T00:19:30.374Z,99.90
2022-08-20T00:21:59.471Z,99.90
2022-08-20T00:24:27.333Z,21.30
2022-08-20T00:26:58.574Z,99.90
2022-08-20T00:29:29.115Z,99.90
2022-08-20T00:31:57.496Z,99.90
2022-08-20T00:34:28.146Z,1.00
2022-08-20T00:37:01.814Z,1.00
2022-08-20T00:39:31.925Z,1.00
2022-08-20T00:42:02.724Z,1.00
2022-08-20T00:44:33.167Z,1.00
2022-08-20T00:47:04.591Z,1.00
2022-08-20T00:49:33.186Z,24.20
2022-08-20T00:52:09.902Z,1.00
2022-08-20T00:54:48.647Z,99.90
2022-08-20T00:57:56.746Z,73.30
2022-08-20T01:00:29.905Z,99.90
2022-08-20T01:02:57.845Z,99.90
2022-08-20T01:05:35.115Z,99.90
2022-08-20T01:08:14.046Z,99.90
2022-08-20T01:11:08.941Z,99.90
2022-08-20T01:13:39.487Z,99.90
2022-08-20T01:16:18.460Z,99.90
2022-08-20T01:18:48.248Z,1.00
2022-08-20T01:21:22.837Z,99.90
2022-08-20T01:23:53.583Z,1.00
2022-08-20T01:26:24.984Z,1.00
2022-08-20T01:29:04.276Z,1.00
2022-08-20T01:31:36.530Z,1.00
2022-08-20T01:34:06.481Z,1.00
2022-08-20T01:36:49.533Z,1.00
2022-08-20T01:39:22.508Z,1.00
2022-08-20T01:42:15.924Z,1.00
2022-08-20T01:44:45.819Z,1.00
2022-08-20T01:47:27.635Z,1.00
2022-08-20T01:50:00.305Z,1.00
2022-08-20T01:52:37.540Z,1.00
2022-08-20T01:55:05.780Z,1.00
2022-08-20T01:57:34.962Z,1.00
2022-08-20T02:00:05.019Z,1.00
2022-08-20T02:02:32.772Z,1.00
2022-08-20T02:05:00.665Z,1.00
2022-08-20T02:07:30.000Z,1.00
2022-08-20T02:09:58.394Z,1.00
2022-08-20T02:12:26.274Z,1.00
2022-08-20T02:14:55.914Z,1.00
2022-08-20T02:17:25.466Z,1.00
2022-08-20T02:19:58.869Z,1.00
2022-08-20T02:22:39.571Z,1.00
2022-08-20T02:25:12.523Z,1.00
2022-08-20T02:27:43.209Z,1.00
2022-08-20T02:30:28.298Z,1.00
2022-08-20T02:32:57.917Z,1.00
2022-08-20T02:35:26.908Z,1.00
2022-08-20T02:37:55.285Z,1.00
2022-08-20T02:40:30.941Z,1.00
2022-08-20T02:43:00.367Z,1.00
2022-08-20T02:45:29.914Z,1.00
2022-08-20T02:47:58.910Z,1.00
2022-08-20T02:50:27.764Z,1.00
2022-08-20T02:52:55.623Z,1.00
2022-08-20T02:55:26.955Z,1.00
2022-08-20T02:57:59.152Z,1.00
2022-08-20T03:00:31.100Z,1.00
2022-08-20T03:03:11.120Z,1.00
2022-08-20T03:05:41.114Z,1.00
2022-08-20T03:08:13.231Z,1.00
2022-08-20T03:10:43.486Z,1.00
2022-08-20T03:13:12.581Z,4.50
2022-08-20T03:16:02.379Z,27.20
2022-08-20T03:18:34.744Z,40.30
2022-08-20T03:21:03.878Z,61.70
2022-08-20T03:23:32.170Z,66.50
2022-08-20T03:26:05.720Z,80.50
2022-08-20T03:28:33.965Z,68.40
2022-08-20T03:31:02.006Z,61.10
2022-08-20T03:33:31.482Z,61.80
2022-08-20T03:35:59.394Z,60.20
2022-08-20T03:38:29.260Z,51.70
2022-08-20T03:41:02.991Z,50.50
2022-08-20T03:43:31.093Z,57.60
2022-08-20T03:45:58.966Z,48.80
2022-08-20T03:48:27.347Z,42.20
2022-08-20T03:50:57.559Z,49.90
2022-08-20T03:53:25.451Z,56.80
2022-08-20T03:56:00.463Z,51.50
2022-08-20T03:58:35.415Z,55.90
2022-08-20T04:01:06.064Z,66.30
2022-08-20T04:03:36.497Z,76.90
2022-08-20T04:06:04.561Z,79.60
2022-08-20T04:08:32.484Z,84.50
2022-08-20T04:11:00.467Z,92.20
2022-08-20T04:13:30.789Z,90.50
2022-08-20T04:16:01.319Z,91.80
2022-08-20T04:18:29.822Z,91.60
2022-08-20T04:20:57.503Z,96.40
2022-08-20T04:23:25.163Z,99.50
2022-08-20T04:25:52.805Z,99.90
2022-08-20T04:28:28.593Z,99.90
2022-08-20T04:30:59.135Z,97.30
2022-08-20T04:33:34.171Z,99.60
2022-08-20T04:36:06.059Z,99.90
2022-08-20T04:38:47.859Z,98.70
2022-08-20T04:41:23.989Z,99.90
2022-08-20T04:43:56.435Z,99.90
2022-08-20T04:46:27.530Z,99.60
2022-08-20T04:48:58.769Z,92.00
2022-08-20T04:51:27.115Z,92.30
2022-08-20T04:53:57.315Z,85.20
2022-08-20T04:56:29.304Z,81.70
2022-08-20T04:59:00.349Z,93.90
2022-08-20T05:01:28.600Z,90.00
2022-08-20T05:03:57.152Z,90.40
2022-08-20T05:06:28.676Z,84.80
2022-08-20T05:08:57.950Z,82.20
2022-08-20T05:11:34.220Z,81.20
2022-08-20T05:14:08.555Z,78.30
2022-08-20T05:16:38.334Z,79.80
2022-08-20T05:19:08.629Z,75.50
2022-08-20T05:21:37.481Z,66.90
2022-08-20T05:24:05.971Z,74.50
2022-08-20T05:26:34.152Z,84.20
2022-08-20T05:29:04.870Z,94.40
2022-08-20T05:31:33.897Z,92.10
2022-08-20T05:34:10.302Z,87.50
2022-08-20T05:36:45.384Z,81.30
2022-08-20T05:39:15.960Z,79.00
2022-08-20T05:41:43.708Z,73.70
2022-08-20T05:44:13.688Z,77.40
2022-08-20T05:46:43.686Z,76.50
2022-08-20T05:49:17.088Z,81.80
2022-08-20T05:51:44.911Z,74.00
2022-08-20T05:54:13.815Z,79.80
2022-08-20T05:56:41.864Z,86.10
2022-08-20T05:59:10.308Z,83.40
2022-08-20T06:01:39.268Z,63.20
2022-08-20T06:04:28.060Z,66.30
2022-08-20T06:07:07.517Z,36.10
2022-08-20T06:09:36.331Z,16.00
2022-08-20T06:12:09.043Z,1.00
2022-08-20T06:14:37.093Z,1.00
2022-08-20T06:17:10.878Z,1.00
2022-08-20T06:19:44.276Z,1.00
2022-08-20T06:22:18.799Z,1.00
2022-08-20T06:24:52.154Z,1.00
2022-08-20T06:27:20.811Z,1.00
2022-08-20T06:29:49.889Z,1.00
2022-08-20T06:32:19.902Z,1.00
2022-08-20T06:34:57.574Z,1.00
2022-08-20T06:37:27.641Z,1.00
2022-08-20T06:40:09.796Z,1.00
2022-08-20T06:42:47.839Z,1.00
2022-08-20T06:45:28.767Z,1.00
2022-08-20T06:48:02.419Z,1.00
2022-08-20T06:50:43.175Z,1.00
2022-08-20T06:53:19.142Z,1.00
2022-08-20T06:55:55.143Z,1.00
2022-08-20T06:58:37.803Z,1.00
2022-08-20T07:01:18.281Z,1.00
2022-08-20T07:03:55.621Z,1.00
2022-08-20T07:06:26.053Z,1.00
2022-08-20T07:08:55.883Z,1.00
2022-08-20T07:11:28.094Z,1.00
2022-08-20T07:13:58.572Z,1.00
2022-08-20T07:16:27.273Z,1.00
2022-08-20T07:18:55.312Z,1.00
2022-08-20T07:21:23.326Z,1.00
2022-08-20T07:23:51.228Z,99.90
2022-08-20T07:26:19.670Z,99.90
2022-08-20T07:28:47.955Z,99.90
2022-08-20T07:31:35.189Z,1.00
2022-08-20T07:34:04.111Z,1.00
2022-08-20T07:36:32.674Z,1.00
2022-08-20T07:39:06.044Z,1.00
2022-08-20T07:41:36.578Z,1.00
2022-08-20T07:44:07.265Z,99.90
2022-08-20T07:46:35.073Z,99.90
2022-08-20T07:49:09.787Z,1.00
2022-08-20T07:51:37.530Z,99.90
2022-08-20T07:54:06.427Z,1.00
2022-08-20T07:56:34.611Z,99.90
2022-08-20T07:59:04.357Z,1.00
2022-08-20T08:01:32.807Z,99.90
2022-08-20T08:04:01.085Z,1.00
2022-08-20T08:06:31.513Z,42.40
2022-08-20T08:09:06.650Z,1.00
2022-08-20T08:11:40.342Z,6.20
2022-08-20T08:14:11.069Z,99.90
2022-08-20T08:16:39.526Z,99.90
2022-08-20T08:19:13.073Z,99.90
2022-08-20T08:22:32.169Z,99.90
2022-08-20T08:28:37.165Z,94.60
2022-08-20T08:34:53.039Z,1.00
2022-08-20T08:37:44.213Z,1.00
2022-08-20T08:40:18.751Z,72.00
2022-08-20T08:42:55.605Z,93.90
2022-08-20T08:45:27.225Z,1.00
2022-08-20T08:47:56.030Z,1.00
2022-08-20T08:50:52.916Z,1.00
2022-08-20T08:53:24.622Z,99.90
2022-08-20T08:55:52.297Z,99.90
2022-08-20T08:58:20.106Z,14.60
2022-08-20T09:00:55.960Z,1.00
2022-08-20T09:03:29.177Z,1.00
2022-08-20T09:06:01.794Z,1.00
2022-08-20T09:08:43.434Z,1.00
2022-08-20T09:11:11.235Z,1.00
2022-08-20T09:13:38.887Z,1.00
2022-08-20T09:16:06.991Z,1.00
2022-08-20T09:18:34.976Z,1.00
2022-08-20T09:21:02.900Z,1.00
2022-08-20T09:23:30.721Z,1.00
2022-08-20T09:26:01.303Z,1.00
2022-08-20T09:28:32.532Z,97.70
2022-08-20T09:31:04.393Z,99.90
2022-08-20T09:33:32.257Z,99.90
2022-08-20T09:35:59.963Z,99.90
2022-08-20T09:38:28.929Z,1.00
2022-08-20T09:40:56.837Z,1.00
2022-08-20T09:43:25.013Z,1.00
2022-08-20T09:45:52.949Z,1.00
2022-08-20T09:48:20.596Z,1.00
2022-08-20T09:50:57.745Z,1.00
2022-08-20T09:53:25.426Z,1.00
2022-08-20T09:55:55.369Z,1.00
2022-08-20T09:58:48.724Z,1.00
2022-08-20T10:01:19.077Z,1.00
2022-08-20T10:03:49.230Z,1.00
2022-08-20T10:06:20.537Z,1.00
2022-08-20T10:08:49.433Z,1.00
2022-08-20T10:11:18.159Z,99.90
2022-08-20T10:13:46.192Z,99.90
2022-08-20T10:16:13.964Z,99.90
2022-08-20T10:18:41.642Z,99.90
2022-08-20T10:21:12.577Z,99.90
2022-08-20T10:23:43.457Z,99.90
2022-08-20T10:26:12.487Z,21.20
2022-08-20T10:28:40.245Z,1.00
2022-08-20T10:31:12.273Z,1.00
2022-08-20T10:33:41.133Z,1.00
2022-08-20T10:36:12.630Z,1.00
2022-08-20T10:38:40.497Z,1.00
2022-08-20T10:41:11.109Z,1.00
2022-08-20T10:43:39.069Z,1.00
2022-08-20T10:46:07.019Z,1.00
2022-08-20T10:48:35.039Z,1.00
2022-08-20T10:51:02.835Z,1.00
2022-08-20T10:53:31.107Z,1.00
2022-08-20T10:55:59.207Z,1.00
2022-08-20T10:58:37.750Z,1.00
2022-08-20T11:01:08.671Z,1.00
2022-08-20T11:03:36.567Z,1.00
2022-08-20T11:06:05.119Z,1.00
2022-08-20T11:08:34.104Z,1.00
2022-08-20T11:11:05.471Z,1.00
2022-08-20T11:13:34.349Z,1.00
2022-08-20T11:16:03.563Z,1.00
2022-08-20T11:18:31.843Z,1.00
2022-08-20T11:21:00.108Z,99.90
2022-08-20T11:23:28.017Z,99.90
2022-08-20T11:25:58.729Z,99.90
2022-08-20T11:28:31.302Z,99.90
2022-08-20T11:31:01.336Z,99.90
2022-08-20T11:33:29.490Z,99.90
2022-08-20T11:35:57.669Z,99.90
2022-08-20T11:38:25.452Z,99.90
2022-08-20T11:40:53.079Z,99.90
2022-08-20T11:43:20.730Z,99.90
2022-08-20T11:45:55.412Z,99.90
2022-08-20T11:48:23.374Z,99.90
2022-08-20T11:50:51.276Z,99.90
2022-08-20T11:53:19.276Z,99.90
2022-08-20T11:55:47.821Z,99.90
2022-08-20T11:58:15.475Z,99.90
2022-08-20T12:00:43.143Z,99.90
2022-08-20T12:03:11.750Z,99.90
2022-08-20T12:05:42.531Z,99.90
2022-08-20T12:08:26.866Z,99.90
2022-08-20T12:11:00.538Z,99.90
2022-08-20T12:13:47.435Z,99.90
2022-08-20T12:16:18.727Z,99.90
2022-08-20T12:18:47.427Z,99.90
2022-08-20T12:21:15.280Z,99.90
2022-08-20T12:23:43.195Z,99.90
2022-08-20T12:26:10.913Z,99.90
2022-08-20T12:28:38.587Z,99.90
2022-08-20T12:31:06.488Z,99.90
2022-08-20T12:33:34.389Z,99.90
2022-08-20T12:36:02.229Z,99.90
2022-08-20T12:38:29.852Z,99.90
2022-08-20T12:40:57.470Z,99.90
2022-08-20T12:43:25.434Z,99.10
2022-08-20T12:45:53.187Z,99.40
2022-08-20T12:48:21.190Z,96.60
2022-08-20T12:50:50.150Z,99.90
2022-08-20T12:53:18.304Z,99.90
2022-08-20T12:55:46.548Z,99.90
2022-08-20T12:58:14.370Z,95.60
2022-08-20T13:00:47.289Z,88.30
2022-08-20T13:03:20.473Z,81.80
2022-08-20T13:05:49.005Z,80.80
2022-08-20T13:08:19.040Z,82.60
2022-08-20T13:10:46.872Z,83.00
2022-08-20T13:13:20.446Z,75.00
2022-08-20T13:15:50.783Z,68.50
2022-08-20T13:18:18.898Z,52.40
2022-08-20T13:20:47.616Z,46.60
2022-08-20T13:23:15.435Z,49.40
2022-08-20T13:25:43.078Z,60.10
2022-08-20T13:28:10.693Z,55.60
2022-08-20T13:30:39.716Z,60.40
2022-08-20T13:33:07.396Z,54.70
2022-08-20T13:35:35.066Z,51.90
2022-08-20T13:38:02.763Z,45.30
2022-08-20T13:40:30.582Z,46.10
2022-08-20T13:42:58.314Z,47.70
2022-08-20T13:45:26.156Z,48.70
2022-08-20T13:47:55.156Z,42.30
2022-08-20T13:50:25.041Z,40.80
2022-08-20T13:52:53.060Z,41.00
2022-08-20T13:55:22.905Z,34.40
2022-08-20T13:57:51.902Z,31.80
2022-08-20T14:00:30.907Z,31.50
2022-08-20T14:03:01.243Z,47.70
2022-08-20T14:05:30.569Z,51.90
2022-08-20T14:08:10.544Z,56.80
2022-08-20T14:10:39.481Z,56.70
2022-08-20T14:13:15.080Z,60.30
2022-08-20T14:15:44.647Z,58.60
2022-08-20T14:18:14.459Z,60.90
2022-08-20T14:20:42.638Z,61.80
2022-08-20T14:23:13.898Z,59.00
2022-08-20T14:25:45.359Z,58.30
2022-08-20T14:28:18.395Z,93.00
2022-08-20T14:30:53.063Z,65.00
2022-08-20T14:33:22.770Z,60.80
2022-08-20T14:35:50.672Z,67.30
2022-08-20T14:38:18.335Z,64.00
2022-08-20T14:40:50.308Z,65.60
2022-08-20T14:43:18.247Z,70.60
2022-08-20T14:45:45.939Z,69.70
2022-08-20T14:48:14.923Z,69.80
2022-08-20T14:50:43.030Z,68.90
2022-08-20T14:53:10.767Z,58.40
2022-08-20T14:55:38.791Z,56.20
2022-08-20T14:58:08.893Z,56.50
2022-08-20T15:00:36.700Z,58.10
2022-08-20T15:03:04.453Z,63.30
2022-08-20T15:05:32.259Z,65.90
2022-08-20T15:08:00.588Z,66.00
2022-08-20T15:10:31.891Z,65.60
2022-08-20T15:12:59.938Z,62.60
2022-08-20T15:15:27.673Z,59.30
2022-08-20T15:17:59.959Z,54.70
2022-08-20T15:20:31.112Z,54.40
2022-08-20T15:22:59.605Z,50.30
2022-08-20T15:25:36.938Z,50.70
2022-08-20T15:28:08.407Z,54.10
2022-08-20T15:30:38.400Z,58.60
2022-08-20T15:33:06.365Z,65.30
2022-08-20T15:35:34.188Z,70.00
2022-08-20T15:38:02.015Z,66.50
2022-08-20T15:40:32.340Z,63.90
2022-08-20T15:43:01.610Z,72.30
2022-08-20T15:45:29.625Z,71.10
2022-08-20T15:48:19.172Z,71.50
2022-08-20T15:51:05.312Z,73.40
2022-08-20T15:53:32.906Z,70.50
2022-08-20T15:56:22.728Z,70.00
2022-08-20T15:59:23.362Z,73.50
2022-08-20T16:02:03.280Z,72.10
2022-08-20T16:04:30.915Z,78.70
2022-08-20T16:07:13.350Z,79.20
2022-08-20T16:10:13.937Z,81.60
2022-08-20T16:12:47.954Z,82.60
2022-08-20T16:15:30.187Z,84.00
2022-08-20T16:18:22.390Z,79.80
2022-08-20T16:20:53.201Z,81.40
2022-08-20T16:23:27.834Z,86.00
2022-08-20T16:26:09.111Z,88.80
2022-08-20T16:29:15.378Z,90.70
2022-08-20T16:31:56.172Z,90.90
2022-08-20T16:34:50.540Z,90.70
2022-08-20T16:37:41.099Z,91.60
2022-08-20T16:40:26.639Z,92.10
2022-08-20T16:42:58.077Z,91.50
2022-08-20T16:45:33.737Z,91.20
2022-08-20T16:48:04.305Z,91.70
2022-08-20T16:50:38.106Z,95.60
2022-08-20T16:53:09.865Z,96.80
2022-08-20T16:55:37.474Z,96.90
2022-08-20T16:58:06.044Z,95.40
2022-08-20T17:00:42.534Z,95.70
2022-08-20T17:03:31.416Z,94.60
2022-08-20T17:06:47.014Z,94.70
2022-08-20T17:09:36.342Z,96.70
2022-08-20T17:12:20.605Z,97.10
2022-08-20T17:14:53.339Z,98.80
2022-08-20T17:17:35.513Z,99.90
2022-08-20T17:20:16.365Z,99.90
2022-08-20T17:22:54.977Z,99.90
2022-08-20T17:25:38.423Z,99.90
2022-08-20T17:28:17.499Z,99.90
2022-08-20T17:30:46.237Z,99.90
2022-08-20T17:33:28.356Z,99.90
2022-08-20T17:35:59.278Z,99.90
2022-08-20T17:39:03.157Z,99.90
2022-08-20T17:41:33.786Z,99.90
2022-08-20T17:44:17.540Z,99.90
2022-08-20T17:46:47.934Z,99.90
2022-08-20T17:49:20.058Z,99.90
2022-08-20T17:51:54.168Z,99.90
2022-08-20T17:54:27.890Z,99.90
2022-08-20T17:57:04.522Z,99.90
2022-08-20T18:00:00.599Z,99.90
2022-08-20T18:02:25.629Z,99.90
2022-08-20T18:04:54.718Z,99.90
2022-08-20T18:07:39.362Z,99.90
2022-08-20T18:10:13.670Z,99.90
2022-08-20T18:12:56.199Z,99.90
2022-08-20T18:15:34.014Z,99.90
2022-08-20T18:18:20.625Z,99.90
2022-08-20T18:21:16.331Z,99.90
2022-08-20T18:24:20.544Z,99.90
2022-08-20T18:27:00.834Z,99.90
2022-08-20T18:29:36.011Z,99.90
2022-08-20T18:32:10.003Z,99.90
2022-08-20T18:34:43.664Z,99.90
2022-08-20T18:37:16.809Z,99.90
2022-08-20T18:39:47.899Z,99.90
2022-08-20T18:42:29.853Z,99.90
2022-08-20T18:44:58.308Z,99.90
2022-08-20T18:47:45.155Z,99.90
2022-08-20T18:50:17.248Z,99.90
2022-08-20T18:53:05.205Z,99.90
2022-08-20T18:55:42.329Z,99.90
2022-08-20T18:58:30.379Z,99.90
2022-08-20T19:01:00.110Z,99.90
2022-08-20T19:03:39.285Z,99.90
2022-08-20T19:06:18.874Z,99.90
2022-08-20T19:09:01.753Z,99.90
2022-08-20T19:11:59.121Z,99.90
2022-08-20T19:14:38.669Z,99.90
2022-08-20T19:17:23.168Z,99.90
2022-08-20T19:20:07.180Z,99.90
2022-08-20T19:22:35.796Z,99.90
2022-08-20T19:25:03.581Z,99.90
2022-08-20T19:27:31.648Z,99.90
2022-08-20T19:29:59.341Z,99.90
2022-08-20T19:32:33.696Z,99.90
2022-08-20T19:35:07.383Z,99.90
2022-08-20T19:37:50.681Z,99.90
2022-08-20T19:40:29.154Z,99.90
2022-08-20T19:43:00.584Z,99.90
2022-08-20T19:45:54.733Z,99.90
2022-08-20T19:49:10.117Z,1.00
2022-08-20T19:51:55.623Z,1.00
2022-08-20T19:54:25.743Z,1.00
2022-08-20T19:56:58.903Z,1.00
2022-08-20T19:59:26.877Z,1.00
2022-08-20T20:02:02.540Z,1.00
2022-08-20T20:04:41.235Z,1.00
2022-08-20T20:07:28.301Z,1.00
2022-08-20T20:09:58.998Z,1.00
2022-08-20T20:12:26.719Z,1.00
2022-08-20T20:14:55.192Z,1.00
2022-08-20T20:17:31.599Z,1.00
2022-08-20T20:20:02.038Z,1.00
2022-08-20T20:22:48.559Z,1.00
2022-08-20T20:25:42.261Z,1.00
2022-08-20T20:28:27.405Z,1.00
2022-08-20T20:31:06.376Z,1.00
2022-08-20T20:33:43.974Z,1.00
2022-08-20T20:36:41.382Z,1.00
2022-08-20T20:39:29.943Z,96.60
2022-08-20T20:42:04.466Z,99.90
2022-08-20T20:44:37.412Z,99.90
2022-08-20T20:47:18.082Z,99.90
2022-08-20T20:49:58.343Z,99.90
2022-08-20T20:52:30.690Z,99.90
2022-08-20T20:55:12.375Z,99.90
2022-08-20T20:57:40.667Z,99.90
2022-08-20T21:00:13.883Z,99.90
2022-08-20T21:02:42.309Z,99.90
2022-08-20T21:05:11.663Z,99.90
2022-08-20T21:08:08.035Z,1.00
2022-08-20T21:10:41.507Z,1.00
2022-08-20T21:13:12.468Z,1.00
2022-08-20T21:15:40.417Z,1.00
2022-08-20T21:18:09.221Z,1.00
2022-08-20T21:20:37.410Z,1.00
2022-08-20T21:23:05.669Z,56.40
2022-08-20T21:25:35.102Z,99.90
2022-08-20T21:28:06.142Z,99.90
2022-08-20T21:30:33.847Z,1.00
2022-08-20T21:33:01.699Z,1.00
2022-08-20T21:35:32.189Z,1.00
2022-08-20T21:37:59.856Z,33.10
2022-08-20T21:40:28.225Z,99.90
2022-08-20T21:42:56.551Z,99.90
2022-08-20T21:45:24.415Z,99.90
2022-08-20T21:47:57.162Z,99.90
2022-08-20T21:50:26.286Z,1.00
2022-08-20T21:52:59.749Z,1.00
2022-08-20T21:55:31.609Z,1.00
2022-08-20T21:58:02.296Z,1.00
2022-08-20T22:00:52.752Z,99.90
2022-08-20T22:03:24.228Z,1.00
2022-08-20T22:05:52.461Z,99.90
2022-08-20T22:08:21.166Z,1.00
2022-08-20T22:10:54.804Z,1.00
2022-08-20T22:13:22.964Z,1.00
2022-08-20T22:15:53.748Z,61.10
2022-08-20T22:18:21.433Z,99.90
2022-08-20T22:20:49.629Z,99.90
2022-08-20T22:23:17.476Z,99.90
2022-08-20T22:25:45.145Z,1.00
2022-08-20T22:28:12.851Z,99.90
2022-08-20T22:30:42.477Z,1.00
2022-08-20T22:33:16.518Z,1.00
2022-08-20T22:35:50.394Z,1.00
2022-08-20T22:38:18.249Z,1.00
2022-08-20T22:40:46.078Z,1.00
2022-08-20T22:43:14.682Z,1.00
2022-08-20T22:45:44.446Z,1.00
2022-08-20T22:48:16.791Z,1.00
2022-08-20T22:50:45.252Z,1.00
2022-08-20T22:53:14.619Z,1.00
2022-08-20T22:55:42.610Z,1.00
2022-08-20T22:58:11.007Z,99.90
2022-08-20T23:00:39.336Z,99.90
2022-08-20T23:03:07.488Z,99.90
2022-08-20T23:05:37.210Z,1.00
2022-08-20T23:08:07.039Z,1.00
2022-08-20T23:10:37.444Z,1.00
2022-08-20T23:13:06.385Z,99.90
2022-08-20T23:15:41.402Z,99.90
2022-08-20T23:18:16.086Z,99.90
2022-08-20T23:20:50.055Z,1.00
2022-08-20T23:23:18.130Z,1.00
2022-08-20T23:25:46.334Z,1.00
2022-08-20T23:28:16.102Z,1.00
2022-08-20T23:30:43.710Z,1.00
2022-08-20T23:33:11.526Z,1.00
2022-08-20T23:35:40.782Z,1.00
2022-08-20T23:38:08.872Z,99.90
2022-08-20T23:40:36.832Z,99.90
2022-08-20T23:43:05.478Z,99.90
2022-08-20T23:45:33.775Z,74.70
2022-08-20T23:48:02.191Z,1.00
2022-08-20T23:50:30.837Z,99.90
2022-08-20T23:52:58.820Z,99.90
2022-08-20T23:55:27.096Z,1.00
2022-08-20T23:57:54.868Z,99.90
