createdAt,value
2019-01-17T17:53:14.248Z,0.40
2019-01-17T17:55:48.016Z,0.30
2019-01-17T17:58:21.736Z,0.30
2019-01-17T18:00:55.452Z,0.60
2019-01-17T18:03:29.043Z,0.77
2019-01-17T18:06:02.883Z,0.40
2019-01-17T18:08:36.608Z,0.47
2019-01-17T18:11:10.534Z,0.70
2019-01-17T18:13:44.392Z,0.60
2019-01-17T18:16:19.012Z,0.70
2019-01-17T18:18:52.742Z,0.40
2019-01-17T18:21:26.515Z,0.57
2019-01-17T18:24:00.109Z,0.80
2019-01-17T18:26:33.841Z,0.63
2019-01-17T18:29:07.588Z,0.50
2019-01-17T18:31:41.276Z,0.60
2019-01-17T18:34:15.885Z,0.80
2019-01-17T18:36:49.658Z,0.53
2019-01-17T18:39:24.630Z,0.40
2019-01-17T18:41:58.235Z,0.97
2019-01-17T18:44:32.003Z,0.83
2019-01-17T18:47:05.868Z,0.90
2019-01-17T18:49:39.543Z,0.90
2019-01-17T18:52:13.220Z,0.80
2019-01-17T18:54:46.942Z,0.80
2019-01-17T18:57:20.619Z,1.27
2019-01-17T18:59:54.505Z,0.97
2019-01-17T19:02:28.266Z,0.93
2019-01-17T19:05:02.799Z,0.90
2019-01-17T19:07:37.289Z,0.87
2019-01-17T19:10:11.189Z,1.00
2019-01-17T19:12:45.112Z,0.87
2019-01-17T19:15:23.328Z,0.20
2019-01-17T19:17:57.146Z,0.90
2019-01-17T19:20:30.788Z,1.10
2019-01-17T19:23:04.556Z,0.90
2019-01-17T19:25:38.461Z,1.07
2019-01-17T19:28:12.378Z,0.80
2019-01-17T19:30:46.876Z,0.90
2019-01-17T19:33:20.725Z,1.03
2019-01-17T19:35:54.652Z,1.10
2019-01-17T19:38:29.200Z,0.97
2019-01-17T19:41:02.948Z,1.33
2019-01-17T19:43:36.788Z,1.80
2019-01-17T19:46:10.552Z,0.87
2019-01-17T19:48:45.156Z,0.87
2019-01-17T19:51:18.884Z,1.00
2019-01-17T19:53:52.788Z,1.10
2019-01-17T19:56:26.605Z,1.00
2019-01-17T19:59:00.556Z,1.47
2019-01-17T20:01:34.443Z,1.23
2019-01-17T20:04:09.109Z,1.00
2019-01-17T20:06:43.020Z,0.97
2019-01-17T20:09:16.926Z,0.70
2019-01-17T20:11:51.561Z,1.50
2019-01-17T20:14:25.305Z,0.97
2019-01-17T20:16:58.984Z,1.00
2019-01-17T20:19:32.796Z,0.90
2019-01-17T20:22:13.504Z,1.30
2019-01-17T20:24:47.188Z,1.00
2019-01-17T20:27:20.968Z,1.27
2019-01-17T20:29:54.703Z,1.40
2019-01-17T20:32:28.592Z,1.33
2019-01-17T20:35:17.492Z,1.10
2019-01-17T20:37:51.322Z,1.20
2019-01-17T20:40:27.190Z,1.10
2019-01-17T20:43:00.892Z,1.03
2019-01-17T20:45:34.939Z,1.03
2019-01-17T20:48:08.460Z,1.90
2019-01-17T20:50:42.247Z,1.40
2019-01-17T20:53:17.463Z,1.60
2019-01-17T20:56:03.245Z,1.10
2019-01-17T20:58:42.341Z,1.37
2019-01-17T21:01:20.390Z,1.40
2019-01-17T21:03:54.916Z,1.60
2019-01-17T21:06:28.933Z,1.20
2019-01-17T21:09:02.684Z,1.33
2019-01-17T21:11:36.525Z,1.00
2019-01-17T21:14:10.136Z,1.57
2019-01-17T21:16:43.948Z,1.47
2019-01-17T21:19:17.608Z,1.57
2019-01-17T21:21:51.248Z,1.70
2019-01-17T21:24:24.872Z,1.70
2019-01-17T21:26:59.578Z,1.20
2019-01-17T21:29:33.470Z,1.40
2019-01-17T21:32:07.292Z,1.30
2019-01-17T21:34:40.876Z,1.63
2019-01-17T21:37:14.555Z,1.43
2019-01-17T21:39:48.156Z,1.80
2019-01-17T21:42:21.904Z,1.70
2019-01-17T21:44:55.613Z,1.17
2019-01-17T21:47:30.661Z,1.50
2019-01-17T21:50:02.888Z,1.60
2019-01-17T21:52:36.684Z,1.57
2019-01-17T21:55:10.574Z,1.57
2019-01-17T21:57:44.977Z,2.63
2019-01-17T22:00:22.444Z,2.90
2019-01-17T22:03:15.564Z,1.90
2019-01-17T22:05:51.031Z,1.80
2019-01-17T22:08:24.831Z,2.17
2019-01-17T22:10:59.374Z,1.60
2019-01-17T22:13:33.264Z,1.73
2019-01-17T22:16:06.964Z,1.73
2019-01-17T22:18:40.537Z,1.83
2019-01-17T22:21:14.268Z,1.40
2019-01-17T22:23:47.913Z,1.40
2019-01-17T22:26:21.668Z,1.40
2019-01-17T22:28:55.215Z,1.70
2019-01-17T22:31:28.966Z,1.63
2019-01-17T22:34:02.610Z,1.87
2019-01-17T22:36:36.221Z,1.57
2019-01-17T22:39:10.020Z,1.50
2019-01-17T22:41:44.664Z,1.87
2019-01-17T22:44:18.316Z,1.70
2019-01-17T22:46:52.024Z,1.70
2019-01-17T22:49:26.775Z,1.33
2019-01-17T22:52:01.287Z,1.60
2019-01-17T22:54:34.950Z,1.20
2019-01-17T22:57:08.572Z,2.00
2019-01-17T22:59:43.137Z,1.53
2019-01-17T23:02:17.639Z,1.30
2019-01-17T23:04:51.255Z,1.70
2019-01-17T23:07:24.980Z,1.60
2019-01-17T23:09:59.462Z,1.13
2019-01-17T23:12:33.136Z,1.43
2019-01-17T23:15:07.092Z,1.40
2019-01-17T23:17:41.620Z,1.57
2019-01-17T23:20:15.312Z,1.50
2019-01-17T23:25:29.048Z,1.60
2019-01-17T23:28:02.779Z,1.37
2019-01-17T23:30:36.469Z,1.50
2019-01-17T23:33:10.132Z,1.60
2019-01-17T23:35:44.656Z,1.40
2019-01-17T23:38:18.386Z,1.30
2019-01-17T23:40:52.067Z,1.90
2019-01-17T23:43:25.689Z,1.57
2019-01-17T23:45:59.351Z,1.23
2019-01-17T23:48:33.896Z,1.50
2019-01-17T23:51:07.634Z,1.43
2019-01-17T23:53:41.383Z,1.50
2019-01-17T23:56:15.001Z,1.70
2019-01-17T23:58:48.628Z,1.50
