createdAt,value
2022-10-23T00:00:27.708Z,12.42
2022-10-23T00:01:27.588Z,12.39
2022-10-23T00:02:27.594Z,12.31
2022-10-23T00:03:27.525Z,12.35
2022-10-23T00:04:27.490Z,12.27
2022-10-23T00:05:27.466Z,12.28
2022-10-23T00:06:27.496Z,12.24
2022-10-23T00:07:27.507Z,12.27
2022-10-23T00:08:27.360Z,12.27
2022-10-23T00:09:27.327Z,12.32
2022-10-23T00:10:27.294Z,12.37
2022-10-23T00:11:27.267Z,12.45
2022-10-23T00:12:27.298Z,12.46
2022-10-23T00:13:27.203Z,12.50
2022-10-23T00:14:27.174Z,12.55
2022-10-23T00:15:27.136Z,12.54
2022-10-23T00:16:27.105Z,12.70
2022-10-23T00:17:27.073Z,12.58
2022-10-23T00:18:27.105Z,12.65
2022-10-23T00:19:27.009Z,12.72
2022-10-23T00:20:26.975Z,12.72
2022-10-23T00:21:26.943Z,12.70
2022-10-23T00:22:26.914Z,12.72
2022-10-23T00:23:26.881Z,12.80
2022-10-23T00:24:26.928Z,12.79
2022-10-23T00:25:26.816Z,12.83
2022-10-23T00:26:26.778Z,12.79
2022-10-23T00:27:26.756Z,12.83
2022-10-23T00:28:26.719Z,12.87
2022-10-23T00:29:26.691Z,12.94
2022-10-23T00:30:26.716Z,12.90
2022-10-23T00:31:26.623Z,12.90
2022-10-23T00:32:26.666Z,12.94
2022-10-23T00:33:26.560Z,13.01
2022-10-23T00:34:26.527Z,12.95
2022-10-23T00:35:26.501Z,12.98
2022-10-23T00:36:26.518Z,13.01
2022-10-23T00:37:26.429Z,13.00
2022-10-23T00:38:26.405Z,12.98
2022-10-23T00:39:26.439Z,12.98
2022-10-23T00:40:26.340Z,13.05
2022-10-23T00:41:26.301Z,12.98
2022-10-23T00:42:26.279Z,12.98
2022-10-23T00:43:26.244Z,13.03
2022-10-23T00:44:26.211Z,13.03
2022-10-23T00:45:26.251Z,12.97
2022-10-23T00:46:26.164Z,12.93
2022-10-23T00:47:26.111Z,12.93
2022-10-23T00:48:26.094Z,12.91
2022-10-23T00:49:26.049Z,12.94
2022-10-23T00:50:26.026Z,12.93
2022-10-23T00:51:26.064Z,12.93
2022-10-23T00:52:25.954Z,12.86
2022-10-23T00:53:25.920Z,12.86
2022-10-23T00:54:25.925Z,12.82
2022-10-23T00:55:25.856Z,12.78
2022-10-23T00:56:25.826Z,12.70
2022-10-23T00:57:25.900Z,12.83
2022-10-23T00:58:25.769Z,12.79
2022-10-23T00:59:25.727Z,12.75
2022-10-23T01:00:25.694Z,12.68
2022-10-23T01:01:25.847Z,12.64
2022-10-23T01:02:25.676Z,12.57
2022-10-23T01:03:25.603Z,12.45
2022-10-23T01:04:25.570Z,12.49
2022-10-23T01:05:25.538Z,12.37
2022-10-23T01:06:25.511Z,12.37
2022-10-23T01:07:25.527Z,12.39
2022-10-23T01:08:25.451Z,12.42
2022-10-23T01:09:25.477Z,12.42
2022-10-23T01:10:25.377Z,12.46
2022-10-23T01:11:25.347Z,12.47
2022-10-23T01:12:25.314Z,12.47
2022-10-23T01:13:25.286Z,12.46
2022-10-23T01:14:25.248Z,12.46
2022-10-23T01:15:25.279Z,12.46
2022-10-23T01:16:25.179Z,12.42
2022-10-23T01:17:25.154Z,12.43
2022-10-23T01:18:25.127Z,12.42
2022-10-23T01:19:25.091Z,12.28
2022-10-23T01:20:25.131Z,12.25
2022-10-23T01:21:25.032Z,12.29
2022-10-23T01:23:24.961Z,12.17
2022-10-23T01:24:24.940Z,12.13
2022-10-23T01:25:24.897Z,12.13
2022-10-23T01:26:24.929Z,12.20
2022-10-23T01:27:24.828Z,12.17
2022-10-23T01:28:24.796Z,12.28
2022-10-23T01:29:24.773Z,12.25
2022-10-23T01:30:24.730Z,12.32
2022-10-23T01:31:24.709Z,12.39
2022-10-23T01:32:24.736Z,12.46
2022-10-23T01:33:24.637Z,12.46
2022-10-23T01:34:24.610Z,12.46
2022-10-23T01:35:24.577Z,12.49
2022-10-23T01:36:24.544Z,12.46
2022-10-23T01:37:24.504Z,12.46
2022-10-23T01:38:24.537Z,12.47
2022-10-23T01:39:24.446Z,12.47
2022-10-23T01:40:24.408Z,12.43
2022-10-23T01:41:24.386Z,12.43
2022-10-23T01:42:24.358Z,12.45
2022-10-23T01:43:24.316Z,12.42
2022-10-23T01:44:24.346Z,12.43
2022-10-23T01:45:24.248Z,12.42
2022-10-23T01:46:24.222Z,12.45
2022-10-23T01:47:24.184Z,12.42
2022-10-23T01:48:24.151Z,12.42
2022-10-23T01:49:24.122Z,12.47
2022-10-23T01:50:24.153Z,12.40
2022-10-23T01:51:24.060Z,12.45
2022-10-23T01:52:24.028Z,12.36
2022-10-23T01:53:24.067Z,12.36
2022-10-23T01:54:23.971Z,12.45
2022-10-23T01:55:23.934Z,12.36
2022-10-23T01:56:23.919Z,12.32
2022-10-23T01:57:23.863Z,12.29
2022-10-23T01:58:23.829Z,12.29
2022-10-23T01:59:23.874Z,12.31
2022-10-23T02:00:23.760Z,12.37
2022-10-23T02:01:23.831Z,12.25
2022-10-23T02:02:23.788Z,12.25
2022-10-23T02:03:23.673Z,12.28
2022-10-23T02:04:23.639Z,12.32
2022-10-23T02:05:23.670Z,12.32
2022-10-23T02:06:23.573Z,12.28
2022-10-23T02:07:23.541Z,12.25
2022-10-23T02:08:23.507Z,12.25
2022-10-23T02:09:23.512Z,12.35
2022-10-23T02:10:23.443Z,12.28
2022-10-23T02:11:23.472Z,12.31
2022-10-23T02:12:23.402Z,12.25
2022-10-23T02:13:23.395Z,12.29
2022-10-23T02:14:23.313Z,12.15
2022-10-23T02:15:23.282Z,12.22
2022-10-23T02:16:23.254Z,12.21
2022-10-23T02:17:23.218Z,12.18
2022-10-23T02:18:23.241Z,12.20
2022-10-23T02:19:23.150Z,12.18
2022-10-23T02:20:23.127Z,12.15
2022-10-23T02:21:23.094Z,12.17
2022-10-23T02:22:23.066Z,12.07
2022-10-23T02:23:23.098Z,11.97
2022-10-23T02:24:23.001Z,12.12
2022-10-23T02:25:22.960Z,11.97
2022-10-23T02:26:22.954Z,11.94
2022-10-23T02:27:22.896Z,12.02
2022-10-23T02:28:22.875Z,11.95
2022-10-23T02:29:22.890Z,11.91
2022-10-23T02:30:22.807Z,11.95
2022-10-23T02:31:22.770Z,11.88
2022-10-23T02:32:22.734Z,11.84
2022-10-23T02:33:22.771Z,11.80
2022-10-23T02:34:22.669Z,11.80
2022-10-23T02:35:22.658Z,11.80
2022-10-23T02:36:22.614Z,11.77
2022-10-23T02:38:22.616Z,11.70
2022-10-23T02:39:22.511Z,11.62
2022-10-23T02:40:22.483Z,11.62
2022-10-23T02:41:22.450Z,11.60
2022-10-23T02:42:22.416Z,11.48
2022-10-23T02:43:22.378Z,11.45
2022-10-23T02:44:22.422Z,11.51
2022-10-23T02:45:22.322Z,11.45
2022-10-23T02:46:22.289Z,11.48
2022-10-23T02:47:22.253Z,11.48
2022-10-23T02:48:22.223Z,11.48
2022-10-23T02:49:22.198Z,11.40
2022-10-23T02:50:22.217Z,11.41
2022-10-23T02:51:22.199Z,11.26
2022-10-23T02:52:22.086Z,11.29
2022-10-23T02:53:22.064Z,11.25
2022-10-23T02:54:22.027Z,11.29
2022-10-23T02:55:21.997Z,11.22
2022-10-23T02:56:21.958Z,11.27
2022-10-23T02:57:21.986Z,11.26
2022-10-23T02:58:21.893Z,11.26
2022-10-23T02:59:21.924Z,11.26
2022-10-23T03:00:21.827Z,11.26
2022-10-23T03:01:21.903Z,11.26
2022-10-23T03:02:21.874Z,11.22
2022-10-23T03:03:21.749Z,11.19
2022-10-23T03:04:21.750Z,11.19
2022-10-23T03:05:21.668Z,11.14
2022-10-23T03:06:21.636Z,11.11
2022-10-23T03:07:21.611Z,11.10
2022-10-23T03:08:21.564Z,11.11
2022-10-23T03:09:21.537Z,11.11
2022-10-23T03:10:21.565Z,11.12
2022-10-23T03:11:21.487Z,11.12
2022-10-23T03:12:21.438Z,11.05
2022-10-23T03:13:21.402Z,11.02
2022-10-23T03:14:21.380Z,11.02
2022-10-23T03:15:21.404Z,10.97
2022-10-23T03:16:21.363Z,10.93
2022-10-23T03:17:21.274Z,10.94
2022-10-23T03:18:21.239Z,10.89
2022-10-23T03:19:21.224Z,10.89
2022-10-23T03:20:21.239Z,10.93
2022-10-23T03:21:21.152Z,10.92
2022-10-23T03:22:21.119Z,10.92
2022-10-23T03:23:21.087Z,10.94
2022-10-23T03:24:21.045Z,10.93
2022-10-23T03:25:21.084Z,10.90
2022-10-23T03:26:20.986Z,10.90
2022-10-23T03:27:20.992Z,10.86
2022-10-23T03:28:20.917Z,10.92
2022-10-23T03:29:20.887Z,10.82
2022-10-23T03:30:20.848Z,10.86
2022-10-23T03:31:20.876Z,10.81
2022-10-23T03:32:20.785Z,10.89
2022-10-23T03:33:20.752Z,10.89
2022-10-23T03:34:20.715Z,10.75
2022-10-23T03:35:20.684Z,10.74
2022-10-23T03:36:20.750Z,10.71
2022-10-23T03:37:20.621Z,10.79
2022-10-23T03:38:20.589Z,10.64
2022-10-23T03:39:20.572Z,10.69
2022-10-23T03:40:20.518Z,10.69
2022-10-23T03:41:20.556Z,10.68
2022-10-23T03:42:20.461Z,10.63
2022-10-23T03:43:20.441Z,10.61
2022-10-23T03:44:20.388Z,10.69
2022-10-23T03:45:20.355Z,10.49
2022-10-23T03:46:20.327Z,10.60
2022-10-23T03:47:20.358Z,10.54
2022-10-23T03:48:20.270Z,10.63
2022-10-23T03:49:20.221Z,10.60
2022-10-23T03:50:20.203Z,10.64
2022-10-23T03:51:20.162Z,10.56
2022-10-23T03:52:20.220Z,10.57
2022-10-23T03:53:20.153Z,10.53
2022-10-23T03:54:20.063Z,10.59
2022-10-23T03:55:20.033Z,10.57
2022-10-23T03:56:19.993Z,10.63
2022-10-23T03:57:20.044Z,10.59
2022-10-23T03:58:19.928Z,10.54
2022-10-23T03:59:19.896Z,10.56
2022-10-23T04:00:19.861Z,10.57
2022-10-23T04:01:19.864Z,10.54
2022-10-23T04:02:19.826Z,10.48
2022-10-23T04:03:19.908Z,10.53
2022-10-23T04:04:19.729Z,10.53
2022-10-23T04:05:19.715Z,10.41
2022-10-23T04:06:19.663Z,10.38
2022-10-23T04:07:19.629Z,10.30
2022-10-23T04:08:20.366Z,10.26
2022-10-23T04:09:19.618Z,10.37
2022-10-23T04:10:19.534Z,10.30
2022-10-23T04:11:19.509Z,10.20
2022-10-23T04:12:19.460Z,10.17
2022-10-23T04:13:19.487Z,10.25
2022-10-23T04:14:19.398Z,10.13
2022-10-23T04:15:19.359Z,10.22
2022-10-23T04:16:19.333Z,10.13
2022-10-23T04:17:19.350Z,10.17
2022-10-23T04:18:27.841Z,10.15
2022-10-23T04:19:19.228Z,10.07
2022-10-23T04:20:19.195Z,10.10
2022-10-23T04:21:19.168Z,10.09
2022-10-23T04:22:19.123Z,10.01
2022-10-23T04:23:19.091Z,10.01
2022-10-23T04:24:19.144Z,10.07
2022-10-23T04:25:19.040Z,10.01
2022-10-23T04:26:18.999Z,10.04
2022-10-23T04:27:18.959Z,9.94
2022-10-23T04:28:18.924Z,9.99
2022-10-23T04:29:18.890Z,9.86
2022-10-23T04:30:18.941Z,9.82
2022-10-23T04:31:18.825Z,9.79
2022-10-23T04:32:18.801Z,9.74
2022-10-23T04:33:18.838Z,9.79
2022-10-23T04:34:18.799Z,9.76
2022-10-23T04:35:18.690Z,9.77
2022-10-23T04:36:18.658Z,9.74
2022-10-23T04:37:18.623Z,9.74
2022-10-23T04:38:18.594Z,9.73
2022-10-23T04:39:18.557Z,9.73
2022-10-23T04:40:18.586Z,9.72
2022-10-23T04:41:18.493Z,9.68
2022-10-23T04:42:18.491Z,9.76
2022-10-23T04:43:18.437Z,9.73
2022-10-23T04:44:18.393Z,9.74
2022-10-23T04:45:18.360Z,9.79
2022-10-23T04:46:18.394Z,9.68
2022-10-23T04:47:18.288Z,9.62
2022-10-23T04:48:18.254Z,9.74
2022-10-23T04:49:18.230Z,9.62
2022-10-23T04:50:18.195Z,9.68
2022-10-23T04:51:18.159Z,9.62
2022-10-23T04:52:18.181Z,9.61
2022-10-23T04:53:18.092Z,9.64
2022-10-23T04:54:18.066Z,9.66
2022-10-23T04:55:18.021Z,9.64
2022-10-23T04:56:18.049Z,9.61
2022-10-23T04:57:17.955Z,9.66
2022-10-23T04:58:17.921Z,9.68
2022-10-23T04:59:17.927Z,9.69
2022-10-23T05:00:17.855Z,9.64
2022-10-23T05:01:18.089Z,9.65
2022-10-23T05:02:17.837Z,9.62
2022-10-23T05:03:17.762Z,9.65
2022-10-23T05:04:17.719Z,9.72
2022-10-23T05:05:17.688Z,9.76
2022-10-23T05:06:17.720Z,9.76
2022-10-23T05:07:17.738Z,9.74
2022-10-23T05:08:18.291Z,9.86
2022-10-23T05:09:17.551Z,9.89
2022-10-23T05:10:17.520Z,9.84
2022-10-23T05:11:17.486Z,9.83
2022-10-23T05:12:17.512Z,9.80
2022-10-23T05:13:17.417Z,9.89
2022-10-23T05:14:20.610Z,9.82
2022-10-23T05:15:17.363Z,9.74
2022-10-23T05:16:17.314Z,9.76
2022-10-23T05:17:17.285Z,9.76
2022-10-23T05:18:17.302Z,9.80
2022-10-23T05:19:19.593Z,9.74
2022-10-23T05:20:17.185Z,9.76
2022-10-23T05:21:17.203Z,9.72
2022-10-23T05:22:17.116Z,9.66
2022-10-23T05:23:17.087Z,9.73
2022-10-23T05:24:17.049Z,9.64
2022-10-23T05:25:17.012Z,9.68
2022-10-23T05:26:17.031Z,9.66
2022-10-23T05:27:16.949Z,9.65
2022-10-23T05:28:16.914Z,9.68
2022-10-23T05:29:16.878Z,9.68
2022-10-23T05:30:16.848Z,9.73
2022-10-23T05:31:16.896Z,9.69
2022-10-23T05:32:16.818Z,9.74
2022-10-23T05:33:16.744Z,9.69
2022-10-23T05:34:16.711Z,9.61
2022-10-23T05:35:16.680Z,9.64
2022-10-23T05:36:16.649Z,9.66
2022-10-23T05:37:16.693Z,9.61
2022-10-23T05:38:16.581Z,9.62
2022-10-23T05:39:16.547Z,9.64
2022-10-23T05:40:16.519Z,9.62
2022-10-23T05:41:16.479Z,9.64
2022-10-23T05:42:16.443Z,9.65
2022-10-23T05:43:16.476Z,9.59
2022-10-23T05:44:16.379Z,9.48
2022-10-23T05:45:16.345Z,9.55
2022-10-23T05:46:16.310Z,9.55
2022-10-23T05:47:16.299Z,9.55
2022-10-23T05:48:22.782Z,9.62
2022-10-23T05:49:16.265Z,9.50
2022-10-23T05:50:16.277Z,9.55
2022-10-23T05:51:16.144Z,9.56
2022-10-23T05:52:16.127Z,9.58
2022-10-23T05:53:16.142Z,9.50
2022-10-23T05:54:16.042Z,9.48
2022-10-23T05:55:16.012Z,9.55
2022-10-23T05:56:15.970Z,9.54
2022-10-23T05:58:15.910Z,9.46
2022-10-23T05:59:19.073Z,9.51
2022-10-23T06:00:15.848Z,9.51
2022-10-23T06:01:15.832Z,9.56
2022-10-23T06:02:15.845Z,9.59
2022-10-23T06:03:15.737Z,9.55
2022-10-23T06:04:15.705Z,9.62
2022-10-23T06:05:15.731Z,9.55
2022-10-23T06:06:15.738Z,9.54
2022-10-23T06:07:15.603Z,9.65
2022-10-23T06:08:15.565Z,9.58
2022-10-23T06:09:15.533Z,9.54
2022-10-23T06:10:15.504Z,9.59
2022-10-23T06:11:15.524Z,9.55
2022-10-23T06:12:15.433Z,9.55
2022-10-23T06:13:15.401Z,9.58
2022-10-23T06:14:15.368Z,9.54
2022-10-23T06:15:15.334Z,9.56
2022-10-23T06:16:15.318Z,9.56
2022-10-23T06:17:15.322Z,9.55
2022-10-23T06:18:15.234Z,9.58
2022-10-23T06:19:15.223Z,9.55
2022-10-23T06:20:15.162Z,9.51
2022-10-23T06:21:15.133Z,9.44
2022-10-23T06:22:15.203Z,9.43
2022-10-23T06:23:15.065Z,9.44
2022-10-23T06:24:15.052Z,9.44
2022-10-23T06:25:15.013Z,9.43
2022-10-23T06:26:15.085Z,9.40
2022-10-23T06:27:15.037Z,9.46
2022-10-23T06:28:17.056Z,9.58
2022-10-23T06:29:14.860Z,9.58
2022-10-23T06:30:14.831Z,9.56
2022-10-23T06:31:14.799Z,9.66
2022-10-23T06:32:14.763Z,9.66
2022-10-23T06:33:14.735Z,9.65
2022-10-23T06:34:14.761Z,9.64
2022-10-23T06:35:14.668Z,9.62
2022-10-23T06:36:14.629Z,9.80
2022-10-23T06:37:14.598Z,9.74
2022-10-23T06:38:14.563Z,9.69
2022-10-23T06:39:14.528Z,9.76
2022-10-23T06:40:14.563Z,9.77
2022-10-23T06:41:14.467Z,9.86
2022-10-23T06:42:14.430Z,9.83
2022-10-23T06:43:14.394Z,9.95
2022-10-23T06:44:14.362Z,9.94
2022-10-23T06:45:14.324Z,9.99
2022-10-23T06:46:14.358Z,9.98
2022-10-23T06:47:14.434Z,9.95
2022-10-23T06:48:14.226Z,10.04
2022-10-23T06:49:14.193Z,10.09
2022-10-23T06:50:15.572Z,10.10
2022-10-23T06:51:14.137Z,10.16
2022-10-23T06:52:23.178Z,10.13
2022-10-23T06:53:14.079Z,10.30
2022-10-23T06:54:14.031Z,10.34
2022-10-23T06:55:13.991Z,10.44
2022-10-23T06:56:13.967Z,10.35
2022-10-23T06:57:14.053Z,10.51
2022-10-23T06:58:13.912Z,10.49
2022-10-23T06:59:13.865Z,10.57
2022-10-23T07:00:13.826Z,10.61
2022-10-23T07:01:14.063Z,10.64
2022-10-23T07:02:13.825Z,10.68
2022-10-23T07:03:13.722Z,10.72
2022-10-23T07:04:13.708Z,10.74
2022-10-23T07:05:13.981Z,10.82
2022-10-23T07:06:13.628Z,10.87
2022-10-23T07:07:13.607Z,10.90
2022-10-23T07:08:13.619Z,10.92
2022-10-23T07:09:13.528Z,10.99
2022-10-23T07:11:13.460Z,11.10
2022-10-23T07:12:13.425Z,11.12
2022-10-23T07:13:13.463Z,11.19
2022-10-23T07:14:13.360Z,11.23
2022-10-23T07:15:13.327Z,11.44
2022-10-23T07:16:13.294Z,11.41
2022-10-23T07:17:13.261Z,11.50
2022-10-23T07:18:13.226Z,11.57
2022-10-23T07:19:13.259Z,11.68
2022-10-23T07:20:13.161Z,11.66
2022-10-23T07:21:13.129Z,11.83
2022-10-23T07:22:15.726Z,11.80
2022-10-23T07:23:13.064Z,11.94
2022-10-23T07:24:13.031Z,11.99
2022-10-23T07:25:13.002Z,11.99
2022-10-23T07:26:12.967Z,12.04
2022-10-23T07:27:12.998Z,12.25
2022-10-23T07:28:12.904Z,12.24
2022-10-23T07:29:12.872Z,12.21
2022-10-23T07:30:12.839Z,12.29
2022-10-23T07:31:12.808Z,12.37
2022-10-23T07:32:12.770Z,12.46
2022-10-23T07:33:12.807Z,12.49
2022-10-23T07:34:12.711Z,12.45
2022-10-23T07:35:12.675Z,12.45
2022-10-23T07:36:12.651Z,12.55
2022-10-23T07:37:13.384Z,12.53
2022-10-23T07:38:12.582Z,12.64
2022-10-23T07:39:12.620Z,12.75
2022-10-23T07:40:12.513Z,12.68
2022-10-23T07:41:12.590Z,12.80
2022-10-23T07:42:12.451Z,12.86
2022-10-23T07:43:12.420Z,12.87
2022-10-23T07:44:12.391Z,12.95
2022-10-23T07:45:12.410Z,12.93
2022-10-23T07:46:12.348Z,13.01
2022-10-23T07:47:12.295Z,13.03
2022-10-23T07:48:12.257Z,13.12
2022-10-23T07:49:12.232Z,13.05
2022-10-23T07:50:12.248Z,13.12
2022-10-23T07:51:12.173Z,13.20
2022-10-23T07:52:12.214Z,13.13
2022-10-23T07:53:12.131Z,13.20
2022-10-23T07:54:12.075Z,13.25
2022-10-23T07:55:12.035Z,13.23
2022-10-23T07:56:12.005Z,13.23
2022-10-23T07:57:11.976Z,13.25
2022-10-23T07:58:12.000Z,13.23
2022-10-23T07:59:11.907Z,13.23
2022-10-23T08:00:11.929Z,13.25
2022-10-23T08:01:11.898Z,13.19
2022-10-23T08:02:11.846Z,13.30
2022-10-23T08:03:12.454Z,13.35
2022-10-23T08:04:11.753Z,13.22
2022-10-23T08:05:11.721Z,13.19
2022-10-23T08:06:11.707Z,13.19
2022-10-23T08:07:11.660Z,13.16
2022-10-23T08:08:11.627Z,13.20
2022-10-23T08:09:11.657Z,13.22
2022-10-23T08:10:11.561Z,13.31
2022-10-23T08:11:11.532Z,13.27
2022-10-23T08:12:11.499Z,13.30
2022-10-23T08:13:11.469Z,13.31
2022-10-23T08:14:12.377Z,13.20
2022-10-23T08:15:11.478Z,13.35
2022-10-23T08:16:11.375Z,13.38
2022-10-23T08:17:11.352Z,13.33
2022-10-23T08:18:11.311Z,13.28
2022-10-23T08:19:11.283Z,13.31
2022-10-23T08:20:11.253Z,13.33
2022-10-23T08:21:11.305Z,13.38
2022-10-23T08:22:11.197Z,13.42
2022-10-23T08:23:11.155Z,13.41
2022-10-23T08:24:11.207Z,13.44
2022-10-23T08:25:11.823Z,13.49
2022-10-23T08:26:11.058Z,13.49
2022-10-23T08:27:11.078Z,13.44
2022-10-23T08:28:11.069Z,13.46
2022-10-23T08:29:10.969Z,13.44
2022-10-23T08:30:10.941Z,13.52
2022-10-23T08:31:10.916Z,13.50
2022-10-23T08:32:10.884Z,13.44
2022-10-23T08:33:10.871Z,13.50
2022-10-23T08:34:10.892Z,13.52
2022-10-23T08:35:10.781Z,13.49
2022-10-23T08:36:10.747Z,13.56
2022-10-23T08:37:10.719Z,13.65
2022-10-23T08:38:10.686Z,13.71
2022-10-23T08:39:10.659Z,13.68
2022-10-23T08:40:10.666Z,13.71
2022-10-23T08:41:10.592Z,13.74
2022-10-23T08:43:10.534Z,13.79
2022-10-23T08:44:10.495Z,13.92
2022-10-23T08:45:10.523Z,13.96
2022-10-23T08:46:10.435Z,13.93
2022-10-23T08:47:10.413Z,13.99
2022-10-23T08:48:10.367Z,13.93
2022-10-23T08:49:10.336Z,14.00
2022-10-23T08:50:10.359Z,14.08
2022-10-23T08:51:11.039Z,14.10
2022-10-23T08:52:13.186Z,14.11
2022-10-23T08:53:10.216Z,14.17
2022-10-23T08:54:10.187Z,14.23
2022-10-23T08:55:10.150Z,14.35
2022-10-23T08:56:10.136Z,14.26
2022-10-23T08:57:10.164Z,14.30
2022-10-23T08:58:10.071Z,14.33
2022-10-23T08:59:10.026Z,14.37
2022-10-23T09:00:10.001Z,14.37
2022-10-23T09:01:10.079Z,14.40
2022-10-23T09:02:10.091Z,14.45
2022-10-23T09:03:09.966Z,14.44
2022-10-23T09:04:09.872Z,14.55
2022-10-23T09:05:09.849Z,14.59
2022-10-23T09:06:09.861Z,14.54
2022-10-23T09:08:09.746Z,14.66
2022-10-23T09:09:09.712Z,14.73
2022-10-23T09:10:09.685Z,14.84
2022-10-23T09:11:09.706Z,14.92
2022-10-23T09:12:09.686Z,14.99
2022-10-23T09:13:09.654Z,15.06
2022-10-23T09:14:09.566Z,15.02
2022-10-23T09:15:09.530Z,15.04
2022-10-23T09:16:09.501Z,15.10
2022-10-23T09:17:09.498Z,15.19
2022-10-23T09:18:09.444Z,15.17
2022-10-23T09:19:12.055Z,15.18
2022-10-23T09:20:09.372Z,15.21
2022-10-23T09:21:09.348Z,15.28
2022-10-23T09:22:09.390Z,15.37
2022-10-23T09:23:09.286Z,15.31
2022-10-23T09:24:09.254Z,15.46
2022-10-23T09:25:09.281Z,15.36
2022-10-23T09:26:09.191Z,15.27
2022-10-23T09:27:09.169Z,15.46
2022-10-23T09:28:09.177Z,15.40
2022-10-23T09:29:09.101Z,15.46
2022-10-23T09:30:09.073Z,15.47
2022-10-23T09:31:09.093Z,15.46
2022-10-23T09:32:09.014Z,15.44
2022-10-23T09:33:08.984Z,15.49
2022-10-23T09:34:11.685Z,15.51
2022-10-23T09:35:08.937Z,15.47
2022-10-23T09:36:08.967Z,15.55
2022-10-23T09:37:08.868Z,15.61
2022-10-23T09:38:08.836Z,15.59
2022-10-23T09:39:08.797Z,15.54
2022-10-23T09:40:08.767Z,15.54
2022-10-23T09:41:08.825Z,15.59
2022-10-23T09:42:08.767Z,15.55
2022-10-23T09:43:08.695Z,15.72
2022-10-23T09:44:08.659Z,15.75
2022-10-23T09:45:08.614Z,15.79
2022-10-23T09:46:08.591Z,15.76
2022-10-23T09:47:08.646Z,15.76
2022-10-23T09:48:08.523Z,15.80
2022-10-23T09:49:08.499Z,15.82
2022-10-23T09:50:08.467Z,15.79
2022-10-23T09:51:08.443Z,15.86
2022-10-23T09:52:08.466Z,15.94
2022-10-23T09:53:08.373Z,16.01
2022-10-23T09:54:08.347Z,16.02
2022-10-23T09:55:08.309Z,16.05
2022-10-23T09:56:08.277Z,16.16
2022-10-23T09:57:08.303Z,16.15
2022-10-23T09:58:08.321Z,16.12
2022-10-23T09:59:08.191Z,16.17
2022-10-23T10:00:08.154Z,16.24
2022-10-23T10:01:08.242Z,16.35
2022-10-23T10:02:08.601Z,16.29
2022-10-23T10:03:08.067Z,16.42
2022-10-23T10:04:08.033Z,16.46
2022-10-23T10:05:08.032Z,16.50
2022-10-23T10:06:08.040Z,16.54
2022-10-23T10:07:07.950Z,16.50
2022-10-23T10:08:07.915Z,16.53
2022-10-23T10:09:07.887Z,16.64
2022-10-23T10:10:07.861Z,16.69
2022-10-23T10:11:07.849Z,16.72
2022-10-23T10:12:07.858Z,16.65
2022-10-23T10:13:09.979Z,16.78
2022-10-23T10:14:07.741Z,16.68
2022-10-23T10:15:07.716Z,16.71
2022-10-23T10:16:07.679Z,16.81
2022-10-23T10:17:07.702Z,16.90
2022-10-23T10:18:07.621Z,16.91
2022-10-23T10:19:11.301Z,16.94
2022-10-23T10:20:07.561Z,16.91
2022-10-23T10:21:07.530Z,17.08
2022-10-23T10:22:07.569Z,17.02
2022-10-23T10:23:07.551Z,16.97
2022-10-23T10:24:07.493Z,17.04
2022-10-23T10:25:07.411Z,17.12
2022-10-23T10:26:07.403Z,17.12
2022-10-23T10:27:07.357Z,17.12
2022-10-23T10:28:07.325Z,17.19
2022-10-23T10:29:07.551Z,17.24
2022-10-23T10:30:07.280Z,17.30
2022-10-23T10:31:07.239Z,17.36
2022-10-23T10:32:07.217Z,17.41
2022-10-23T10:33:07.184Z,17.44
2022-10-23T10:34:07.157Z,17.42
2022-10-23T10:35:07.190Z,17.42
2022-10-23T10:36:07.085Z,17.39
2022-10-23T10:37:07.063Z,17.49
2022-10-23T10:38:07.050Z,17.39
2022-10-23T10:39:07.007Z,17.54
2022-10-23T10:40:07.023Z,17.52
2022-10-23T10:41:06.940Z,17.63
2022-10-23T10:42:06.916Z,17.63
2022-10-23T10:43:06.882Z,17.70
2022-10-23T10:44:06.854Z,17.82
2022-10-23T10:45:06.880Z,17.92
2022-10-23T10:46:06.848Z,18.00
2022-10-23T10:47:06.774Z,18.03
2022-10-23T10:48:06.744Z,18.15
2022-10-23T10:49:06.713Z,18.31
2022-10-23T10:50:06.747Z,18.41
2022-10-23T10:51:06.645Z,18.41
2022-10-23T10:52:06.619Z,18.53
2022-10-23T10:53:06.594Z,18.56
2022-10-23T10:54:06.561Z,18.63
2022-10-23T10:55:06.542Z,18.86
2022-10-23T10:56:06.602Z,18.81
2022-10-23T10:57:06.478Z,19.00
2022-10-23T10:58:06.447Z,19.02
2022-10-23T10:59:06.420Z,19.02
2022-10-23T11:00:06.396Z,19.00
2022-10-23T11:01:07.384Z,19.15
2022-10-23T11:02:06.498Z,19.11
2022-10-23T11:03:06.359Z,19.19
2022-10-23T11:04:06.278Z,19.16
2022-10-23T11:05:06.353Z,19.24
2022-10-23T11:06:06.221Z,19.27
2022-10-23T11:07:06.194Z,19.21
2022-10-23T11:08:06.201Z,19.29
2022-10-23T11:09:19.678Z,19.29
2022-10-23T11:10:06.102Z,19.34
2022-10-23T11:11:06.148Z,19.34
2022-10-23T11:12:06.059Z,19.31
2022-10-23T11:13:06.039Z,19.29
2022-10-23T11:14:05.991Z,19.22
2022-10-23T11:15:05.965Z,19.22
2022-10-23T11:16:05.939Z,19.22
2022-10-23T11:17:06.013Z,19.27
2022-10-23T11:18:05.977Z,19.22
2022-10-23T11:19:09.958Z,19.29
2022-10-23T11:20:05.828Z,19.29
2022-10-23T11:21:05.802Z,19.30
2022-10-23T11:22:05.772Z,19.21
2022-10-23T11:23:05.810Z,19.33
2022-10-23T11:24:05.768Z,19.33
2022-10-23T11:25:05.688Z,19.34
2022-10-23T11:26:05.660Z,19.26
2022-10-23T11:27:05.636Z,19.26
2022-10-23T11:28:09.957Z,19.14
2022-10-23T11:29:05.581Z,19.07
2022-10-23T11:30:05.585Z,18.99
2022-10-23T11:31:10.817Z,19.07
2022-10-23T11:32:05.492Z,18.96
2022-10-23T11:33:05.466Z,18.93
2022-10-23T11:34:05.503Z,18.89
2022-10-23T11:35:05.413Z,18.83
2022-10-23T11:36:05.382Z,18.74
2022-10-23T11:37:05.354Z,18.83
2022-10-23T11:38:05.392Z,18.78
2022-10-23T11:39:05.323Z,18.66
2022-10-23T11:40:05.277Z,18.63
2022-10-23T11:41:05.247Z,18.71
2022-10-23T11:42:05.223Z,18.65
2022-10-23T11:43:05.251Z,18.63
2022-10-23T11:44:05.161Z,18.70
2022-10-23T11:45:05.155Z,18.65
2022-10-23T11:46:05.108Z,18.70
2022-10-23T11:47:05.084Z,18.66
2022-10-23T11:48:05.056Z,18.80
2022-10-23T11:49:05.128Z,18.77
2022-10-23T11:50:04.997Z,18.90
2022-10-23T11:51:05.301Z,18.83
2022-10-23T11:52:04.951Z,18.92
2022-10-23T11:53:19.554Z,18.81
2022-10-23T11:54:04.883Z,18.93
2022-10-23T11:55:04.872Z,19.04
2022-10-23T11:56:04.830Z,18.98
2022-10-23T11:57:07.997Z,18.95
2022-10-23T11:58:04.840Z,18.96
2022-10-23T11:59:04.771Z,19.11
2022-10-23T12:00:04.713Z,19.18
2022-10-23T12:01:04.803Z,19.18
2022-10-23T12:02:04.735Z,19.19
2022-10-23T12:03:04.763Z,19.24
2022-10-23T12:04:04.663Z,19.19
2022-10-23T12:05:04.578Z,19.27
2022-10-23T12:06:04.561Z,19.31
2022-10-23T12:07:04.572Z,19.22
2022-10-23T12:08:04.635Z,19.18
2022-10-23T12:09:04.470Z,19.26
2022-10-23T12:10:04.442Z,19.27
2022-10-23T12:11:04.411Z,19.27
2022-10-23T12:12:04.385Z,19.21
2022-10-23T12:13:04.361Z,19.19
2022-10-23T12:14:04.465Z,19.19
2022-10-23T12:15:04.305Z,19.15
2022-10-23T12:16:04.269Z,19.04
2022-10-23T12:17:04.952Z,19.11
2022-10-23T12:18:04.215Z,19.04
2022-10-23T12:19:04.186Z,19.12
2022-10-23T12:20:04.388Z,19.08
2022-10-23T12:21:04.132Z,19.11
2022-10-23T12:22:04.110Z,19.07
2022-10-23T12:23:04.095Z,19.12
2022-10-23T12:24:04.047Z,19.15
2022-10-23T12:25:04.025Z,19.15
2022-10-23T12:26:04.077Z,19.12
2022-10-23T12:27:04.047Z,19.18
2022-10-23T12:28:03.950Z,19.16
2022-10-23T12:29:03.922Z,19.21
2022-10-23T12:30:03.889Z,19.29
2022-10-23T12:31:03.861Z,19.29
2022-10-23T12:32:03.901Z,19.41
2022-10-23T12:33:03.811Z,19.41
2022-10-23T12:34:03.775Z,19.49
2022-10-23T12:35:03.817Z,19.48
2022-10-23T12:36:03.742Z,19.54
2022-10-23T12:37:03.691Z,19.64
2022-10-23T12:38:03.664Z,19.69
2022-10-23T12:39:03.634Z,19.67
2022-10-23T12:40:03.610Z,19.73
2022-10-23T12:41:03.649Z,19.79
2022-10-23T12:42:03.550Z,19.74
2022-10-23T12:43:03.540Z,19.79
2022-10-23T12:44:03.499Z,19.79
2022-10-23T12:45:03.480Z,19.74
2022-10-23T12:46:03.442Z,19.85
2022-10-23T12:47:03.471Z,19.91
2022-10-23T12:48:03.395Z,19.95
2022-10-23T12:49:03.360Z,19.96
2022-10-23T12:50:03.339Z,20.04
2022-10-23T12:51:03.367Z,20.09
2022-10-23T12:52:03.283Z,20.09
2022-10-23T12:53:03.285Z,20.11
2022-10-23T12:54:03.232Z,20.04
2022-10-23T12:55:03.252Z,20.04
2022-10-23T12:56:03.229Z,20.10
2022-10-23T12:57:03.150Z,20.11
2022-10-23T12:58:03.121Z,20.16
2022-10-23T12:59:03.112Z,20.18
2022-10-23T13:00:03.081Z,20.11
2022-10-23T13:01:03.200Z,20.13
2022-10-23T13:02:03.151Z,20.18
2022-10-23T13:03:03.043Z,20.14