createdAt,value
2018-04-10T00:02:14.187Z,6.60
2018-04-10T00:04:41.659Z,6.20
2018-04-10T00:07:09.113Z,12.53
2018-04-10T00:09:36.571Z,9.23
2018-04-10T00:12:04.678Z,9.70
2018-04-10T00:14:32.890Z,7.30
2018-04-10T00:17:00.339Z,10.67
2018-04-10T00:19:28.552Z,8.00
2018-04-10T00:21:56.006Z,8.43
2018-04-10T00:24:23.454Z,10.53
2018-04-10T00:26:50.898Z,10.33
2018-04-10T00:29:18.339Z,9.27
2018-04-10T00:31:45.789Z,7.10
2018-04-10T00:34:13.230Z,9.97
2018-04-10T00:36:40.709Z,8.70
2018-04-10T00:39:08.175Z,14.00
2018-04-10T00:41:35.646Z,8.53
2018-04-10T00:44:03.483Z,9.43
2018-04-10T00:46:30.923Z,10.60
2018-04-10T00:48:58.378Z,8.17
2018-04-10T00:51:25.963Z,8.50
2018-04-10T00:53:53.402Z,8.40
2018-04-10T00:56:21.131Z,8.17
2018-04-10T00:58:48.587Z,6.70
2018-04-10T01:01:16.315Z,12.17
2018-04-10T01:03:43.758Z,8.20
2018-04-10T01:06:11.214Z,8.43
2018-04-10T01:08:38.664Z,11.83
2018-04-10T01:11:06.102Z,9.73
2018-04-10T01:13:33.584Z,11.00
2018-04-10T01:16:01.822Z,10.27
2018-04-10T01:18:29.285Z,7.00
2018-04-10T01:20:57.054Z,8.17
2018-04-10T01:23:24.483Z,8.50
2018-04-10T01:25:51.944Z,11.00
2018-04-10T01:28:19.391Z,13.17
2018-04-10T01:30:46.830Z,6.67
2018-04-10T01:33:14.293Z,6.93
2018-04-10T01:35:41.722Z,9.60
2018-04-10T01:38:09.342Z,7.10
2018-04-10T01:40:36.771Z,7.70
2018-04-10T01:43:04.223Z,9.37
2018-04-10T01:45:31.703Z,14.53
2018-04-10T01:47:59.127Z,6.47
2018-04-10T01:50:26.579Z,8.33
2018-04-10T01:52:54.019Z,13.80
2018-04-10T01:55:22.590Z,8.50
2018-04-10T01:57:50.066Z,7.67
2018-04-10T02:00:17.507Z,11.53
2018-04-10T02:02:45.151Z,13.23
2018-04-10T02:05:12.791Z,13.90
2018-04-10T02:07:40.234Z,9.00
2018-04-10T02:10:25.296Z,7.87
2018-04-10T02:15:25.640Z,8.97
2018-04-10T02:17:53.239Z,8.67
2018-04-10T02:20:20.679Z,10.10
2018-04-10T02:22:48.128Z,13.27
2018-04-10T02:25:15.588Z,9.20
2018-04-10T02:27:43.032Z,13.73
2018-04-10T02:30:10.492Z,11.53
2018-04-10T02:32:37.936Z,9.17
2018-04-10T02:35:05.561Z,10.73
2018-04-10T02:37:33.011Z,9.03
2018-04-10T02:40:00.452Z,8.90
2018-04-10T02:42:27.924Z,9.73
2018-04-10T02:44:55.385Z,9.80
2018-04-10T02:47:22.856Z,8.90
2018-04-10T02:49:50.293Z,8.57
2018-04-10T02:52:18.004Z,10.67
2018-04-10T02:54:45.763Z,11.33
2018-04-10T02:57:13.199Z,11.00
2018-04-10T02:59:40.651Z,13.40
2018-04-10T03:02:08.083Z,9.37
2018-04-10T03:04:36.323Z,10.50
2018-04-10T03:07:03.829Z,13.53
2018-04-10T03:09:31.281Z,9.93
2018-04-10T03:11:58.749Z,8.13
2018-04-10T03:14:26.579Z,10.17
2018-04-10T03:16:54.015Z,15.53
2018-04-10T03:19:21.461Z,9.23
2018-04-10T03:21:48.909Z,8.57
2018-04-10T03:24:16.369Z,9.07
2018-04-10T03:26:43.799Z,8.23
2018-04-10T03:29:11.240Z,9.90
2018-04-10T03:31:38.713Z,9.47
2018-04-10T03:34:06.159Z,11.97
2018-04-10T03:36:33.635Z,17.53
2018-04-10T03:39:01.065Z,8.60
2018-04-10T03:41:28.585Z,7.90
2018-04-10T03:43:56.044Z,8.13
2018-04-10T03:46:23.488Z,8.87
2018-04-10T03:48:50.964Z,7.67
2018-04-10T03:51:18.433Z,7.07
2018-04-10T03:53:45.895Z,10.27
2018-04-10T03:56:16.754Z,6.47
2018-04-10T04:01:17.041Z,14.13
2018-04-10T04:03:44.496Z,9.00
2018-04-10T04:06:11.943Z,6.00
2018-04-10T04:08:40.334Z,9.47
2018-04-10T04:11:07.757Z,9.03
2018-04-10T04:13:35.217Z,6.57
2018-04-10T04:16:02.716Z,13.03
2018-04-10T04:18:42.172Z,7.67
2018-04-10T04:21:21.548Z,7.37
2018-04-10T04:23:49.012Z,7.53
2018-04-10T04:26:16.448Z,10.03
2018-04-10T04:28:43.886Z,7.90
2018-04-10T04:31:11.340Z,5.40
2018-04-10T04:33:41.559Z,8.47
2018-04-10T04:36:09.148Z,7.40
2018-04-10T04:38:36.592Z,5.50
2018-04-10T04:41:04.043Z,9.33
2018-04-10T04:43:31.520Z,8.50
2018-04-10T04:45:59.499Z,8.10
2018-04-10T04:48:26.961Z,10.00
2018-04-10T04:50:54.540Z,11.23
2018-04-10T04:53:21.979Z,8.37
2018-04-10T04:55:49.483Z,13.10
2018-04-10T04:58:16.939Z,8.10
2018-04-10T05:00:44.421Z,8.33
2018-04-10T05:03:11.872Z,8.87
2018-04-10T05:05:39.319Z,17.10
2018-04-10T05:08:08.621Z,13.03
2018-04-10T05:10:36.063Z,7.40
2018-04-10T05:13:03.527Z,10.70
2018-04-10T05:15:31.033Z,6.93
2018-04-10T05:17:58.681Z,8.83
2018-04-10T05:20:26.143Z,9.37
2018-04-10T05:22:53.633Z,13.07
2018-04-10T05:25:21.069Z,10.80
2018-04-10T05:27:48.595Z,11.23
2018-04-10T05:30:16.036Z,12.20
2018-04-10T05:32:43.491Z,7.37
2018-04-10T05:35:10.958Z,9.13
2018-04-10T05:37:38.391Z,9.60
2018-04-10T05:40:05.920Z,16.97
2018-04-10T05:42:33.354Z,10.80
2018-04-10T05:45:00.812Z,12.17
2018-04-10T05:47:28.255Z,8.40
2018-04-10T05:49:55.736Z,15.47
2018-04-10T05:52:23.191Z,10.17
2018-04-10T05:54:50.634Z,9.00
2018-04-10T05:57:18.086Z,6.97
2018-04-10T05:59:45.547Z,17.13
2018-04-10T06:02:12.988Z,10.77
2018-04-10T06:04:40.448Z,12.60
2018-04-10T06:07:07.898Z,11.30
2018-04-10T06:09:35.363Z,10.87
2018-04-10T06:12:02.845Z,15.40
2018-04-10T06:14:30.300Z,8.63
2018-04-10T06:16:58.539Z,9.17
2018-04-10T06:19:25.999Z,11.03
2018-04-10T06:21:53.470Z,9.40
2018-04-10T06:24:20.931Z,9.63
2018-04-10T06:26:48.386Z,10.13
2018-04-10T06:29:15.861Z,14.40
2018-04-10T06:31:43.305Z,9.33
2018-04-10T06:34:10.778Z,13.10
2018-04-10T06:36:38.455Z,11.90
2018-04-10T06:39:05.999Z,9.03
2018-04-10T06:41:33.486Z,15.77
2018-04-10T06:44:00.936Z,15.03
2018-04-10T06:46:28.400Z,12.13
2018-04-10T06:48:55.844Z,9.10
2018-04-10T06:51:23.278Z,9.10
2018-04-10T06:53:50.759Z,8.90
2018-04-10T06:56:18.207Z,10.47
2018-04-10T06:58:45.663Z,10.90
2018-04-10T07:01:13.375Z,11.43
2018-04-10T07:03:41.592Z,13.57
2018-04-10T07:06:09.811Z,9.17
2018-04-10T07:08:37.258Z,13.20
2018-04-10T07:11:04.723Z,8.13
2018-04-10T07:13:32.170Z,11.23
2018-04-10T07:15:59.620Z,14.23
2018-04-10T07:18:27.084Z,8.23
2018-04-10T07:20:54.585Z,8.80
2018-04-10T07:23:22.012Z,9.87
2018-04-10T07:25:49.486Z,8.80
2018-04-10T07:28:16.931Z,12.00
2018-04-10T07:30:44.395Z,10.80
2018-04-10T07:33:11.870Z,20.73
2018-04-10T07:35:39.336Z,15.00
2018-04-10T07:38:06.773Z,9.50
2018-04-10T07:40:34.217Z,12.00
2018-04-10T07:43:01.843Z,10.67
2018-04-10T07:45:29.290Z,9.10
2018-04-10T07:47:56.754Z,7.90
2018-04-10T07:50:24.202Z,10.27
2018-04-10T07:52:51.912Z,8.97
2018-04-10T07:55:19.374Z,9.73
2018-04-10T07:57:46.815Z,12.33
2018-04-10T08:00:14.402Z,17.77
2018-04-10T08:02:42.264Z,21.87
2018-04-10T08:05:09.811Z,10.73
2018-04-10T08:07:37.280Z,11.27
2018-04-10T08:10:04.718Z,20.53
2018-04-10T08:12:32.178Z,21.70
2018-04-10T08:14:59.636Z,13.83
2018-04-10T08:17:27.119Z,11.20
2018-04-10T08:19:54.567Z,15.90
2018-04-10T08:22:22.006Z,9.77
2018-04-10T08:24:49.472Z,11.20
2018-04-10T08:27:16.915Z,8.07
2018-04-10T08:29:44.351Z,9.13
2018-04-10T08:32:12.766Z,10.73
2018-04-10T08:34:40.210Z,14.00
2018-04-10T08:37:08.451Z,11.07
2018-04-10T08:39:35.887Z,11.50
2018-04-10T08:42:03.363Z,10.83
2018-04-10T08:44:30.815Z,17.83
2018-04-10T08:46:58.383Z,11.43
2018-04-10T08:49:25.835Z,20.70
2018-04-10T08:51:53.451Z,12.90
2018-04-10T08:54:20.983Z,10.13
2018-04-10T08:56:48.459Z,11.53
2018-04-10T08:59:15.984Z,11.53
2018-04-10T09:01:43.459Z,12.50
2018-04-10T09:04:10.913Z,11.00
2018-04-10T09:06:38.364Z,10.13
2018-04-10T09:09:05.807Z,9.70
2018-04-10T09:11:33.272Z,10.77
2018-04-10T09:14:00.740Z,12.50
2018-04-10T09:16:28.191Z,11.87
2018-04-10T09:18:55.806Z,13.57
2018-04-10T09:21:23.363Z,10.07
2018-04-10T09:23:50.816Z,11.93
2018-04-10T09:26:18.274Z,10.03
2018-04-10T09:28:45.727Z,14.30
2018-04-10T09:31:13.272Z,10.50
2018-04-10T09:33:42.081Z,9.17
2018-04-10T09:36:09.568Z,13.10
2018-04-10T09:38:37.041Z,8.50
2018-04-10T09:41:04.486Z,10.23
2018-04-10T09:43:31.960Z,12.73
2018-04-10T09:45:59.407Z,8.53
2018-04-10T09:48:26.875Z,8.67
2018-04-10T09:50:54.358Z,12.87
2018-04-10T09:53:22.095Z,11.70
2018-04-10T09:55:49.562Z,7.30
2018-04-10T09:58:17.015Z,8.67
2018-04-10T10:00:44.459Z,9.30
2018-04-10T10:03:11.910Z,10.23
2018-04-10T10:05:39.347Z,11.20
2018-04-10T10:08:06.824Z,12.83
2018-04-10T10:10:34.348Z,7.83
2018-04-10T10:13:02.123Z,10.80
2018-04-10T10:15:29.572Z,7.97
2018-04-10T10:17:57.151Z,14.70
2018-04-10T10:20:24.598Z,8.80
2018-04-10T10:22:52.069Z,7.87
2018-04-10T10:25:19.515Z,19.47
2018-04-10T10:27:46.995Z,10.03
2018-04-10T10:30:14.440Z,7.30
2018-04-10T10:32:41.900Z,7.07
2018-04-10T10:35:09.548Z,8.33
2018-04-10T10:37:37.623Z,5.63
2018-04-10T10:40:05.071Z,6.43
2018-04-10T10:42:32.522Z,7.73
2018-04-10T10:44:59.959Z,5.50
2018-04-10T10:47:27.411Z,4.90
2018-04-10T10:49:55.628Z,4.93
2018-04-10T10:52:23.078Z,9.03
2018-04-10T10:54:50.519Z,6.53
2018-04-10T10:57:17.966Z,4.07
2018-04-10T10:59:45.427Z,5.37
2018-04-10T11:02:12.863Z,4.03
2018-04-10T11:04:40.314Z,6.00
2018-04-10T11:07:07.801Z,3.90
2018-04-10T11:09:35.280Z,5.47
2018-04-10T11:12:02.715Z,4.57
2018-04-10T11:14:30.160Z,5.97
2018-04-10T11:16:57.718Z,3.27
2018-04-10T11:19:25.163Z,4.73
2018-04-10T11:21:52.624Z,4.30
2018-04-10T11:24:20.123Z,7.43
2018-04-10T11:26:48.324Z,4.03
2018-04-10T11:29:16.545Z,3.90
2018-04-10T11:31:44.009Z,4.60
2018-04-10T11:34:11.624Z,3.33
2018-04-10T11:36:39.089Z,3.80
2018-04-10T11:39:06.629Z,3.67
2018-04-10T11:41:34.093Z,3.67
2018-04-10T11:44:01.562Z,3.60
2018-04-10T11:46:28.988Z,3.83
2018-04-10T11:48:56.453Z,3.37
2018-04-10T11:51:24.184Z,3.33
2018-04-10T11:53:51.999Z,3.00
2018-04-10T11:56:19.542Z,3.70
2018-04-10T11:58:47.330Z,8.03
2018-04-10T12:01:14.832Z,4.40
2018-04-10T12:03:43.232Z,3.23
2018-04-10T12:06:10.694Z,3.30
2018-04-10T12:08:38.146Z,3.27
2018-04-10T12:11:05.677Z,2.70
2018-04-10T12:13:33.144Z,3.23
2018-04-10T12:16:00.594Z,4.20
2018-04-10T12:18:28.044Z,4.33
2018-04-10T12:20:56.022Z,3.80
2018-04-10T12:23:23.508Z,5.93
2018-04-10T12:25:51.038Z,3.23
2018-04-10T12:28:18.524Z,3.30
2018-04-10T12:30:45.955Z,3.27
2018-04-10T12:33:13.943Z,5.27
2018-04-10T12:35:41.398Z,5.30
2018-04-10T12:38:08.959Z,8.77
2018-04-10T12:40:36.455Z,4.07
2018-04-10T12:43:03.934Z,5.17
2018-04-10T12:45:31.367Z,10.43
2018-04-10T12:47:58.915Z,3.37
2018-04-10T12:50:26.372Z,7.60
2018-04-10T12:52:53.811Z,3.90
2018-04-10T12:55:21.399Z,5.27
2018-04-10T12:57:48.840Z,4.70
2018-04-10T13:00:16.291Z,3.53
2018-04-10T13:02:43.747Z,3.83
2018-04-10T13:05:11.202Z,5.30
2018-04-10T13:07:38.700Z,7.30
2018-04-10T13:10:06.159Z,3.37
2018-04-10T13:12:33.604Z,3.50
2018-04-10T13:15:01.055Z,3.37
2018-04-10T13:17:28.495Z,3.30
2018-04-10T13:19:56.712Z,4.20
2018-04-10T13:22:24.155Z,4.63
2018-04-10T13:24:51.603Z,3.63
2018-04-10T13:27:19.064Z,3.47
2018-04-10T13:29:46.501Z,2.97
2018-04-10T13:32:13.969Z,2.77
2018-04-10T13:34:41.399Z,3.40
2018-04-10T13:37:08.958Z,5.60
2018-04-10T13:39:36.402Z,2.90
2018-04-10T13:42:03.836Z,4.23
2018-04-10T13:44:31.290Z,5.17
2018-04-10T13:46:59.496Z,5.17
2018-04-10T13:49:27.061Z,3.00
2018-04-10T13:51:54.491Z,4.13
2018-04-10T13:54:21.995Z,3.90
2018-04-10T13:56:49.403Z,7.57
2018-04-10T13:59:17.225Z,3.00
2018-04-10T14:01:44.663Z,4.60
2018-04-10T14:04:12.110Z,2.87
2018-04-10T14:06:40.639Z,2.90
2018-04-10T14:09:08.112Z,3.20
2018-04-10T14:11:35.564Z,3.67
2018-04-10T14:14:03.003Z,3.33
2018-04-10T14:16:30.681Z,3.13
2018-04-10T14:18:58.299Z,2.93
2018-04-10T14:21:25.901Z,3.93
2018-04-10T14:23:53.348Z,10.73
2018-04-10T14:26:20.784Z,3.20
2018-04-10T14:28:48.240Z,3.20
2018-04-10T14:31:15.690Z,6.10
2018-04-10T14:33:43.144Z,3.00
2018-04-10T14:36:10.768Z,4.30
2018-04-10T14:38:38.211Z,4.10
2018-04-10T14:41:05.669Z,3.57
2018-04-10T14:43:33.489Z,3.20
2018-04-10T14:46:00.935Z,2.90
2018-04-10T14:48:28.372Z,3.47
2018-04-10T14:50:55.818Z,3.13
2018-04-10T14:53:23.283Z,3.03
2018-04-10T14:55:50.719Z,4.73
2018-04-10T14:58:18.384Z,7.50
2018-04-10T15:00:45.931Z,2.80
2018-04-10T15:03:13.465Z,2.90
2018-04-10T15:05:40.913Z,3.53
2018-04-10T15:08:08.351Z,2.87
2018-04-10T15:10:35.859Z,3.43
2018-04-10T15:13:03.296Z,5.20
2018-04-10T15:15:30.744Z,3.53
2018-04-10T15:17:58.199Z,3.47
2018-04-10T15:20:26.427Z,2.60
2018-04-10T15:22:53.892Z,2.93
2018-04-10T15:25:21.334Z,5.90
2018-04-10T15:27:48.935Z,3.27
2018-04-10T15:30:16.407Z,6.90
2018-04-10T15:32:43.853Z,6.00
2018-04-10T15:35:11.324Z,4.03
2018-04-10T15:37:38.878Z,4.17
2018-04-10T15:40:06.339Z,5.07
2018-04-10T15:42:33.814Z,3.50
2018-04-10T15:45:01.260Z,2.90
2018-04-10T15:47:28.715Z,3.00
2018-04-10T15:49:56.159Z,4.13
2018-04-10T15:52:23.604Z,5.03
2018-04-10T15:54:51.119Z,3.23
2018-04-10T15:57:18.567Z,3.40
2018-04-10T15:59:46.020Z,9.00
2018-04-10T16:02:13.464Z,5.53
2018-04-10T16:04:40.904Z,5.80
2018-04-10T16:07:08.363Z,3.20
2018-04-10T16:09:35.800Z,4.20
2018-04-10T16:12:04.091Z,3.00
2018-04-10T16:14:31.535Z,7.40
2018-04-10T16:16:58.975Z,15.67
2018-04-10T16:19:26.620Z,4.77
2018-04-10T16:21:54.081Z,8.43
2018-04-10T16:24:21.530Z,4.00
2018-04-10T16:26:48.972Z,3.40
2018-04-10T16:29:16.981Z,5.50
2018-04-10T16:31:45.367Z,4.10
2018-04-10T16:34:12.801Z,5.20
2018-04-10T16:36:40.255Z,3.10
2018-04-10T16:39:07.730Z,3.67
2018-04-10T16:41:35.197Z,2.90
2018-04-10T16:44:02.878Z,4.30
2018-04-10T16:46:30.330Z,3.30
2018-04-10T16:48:57.847Z,3.27
2018-04-10T16:51:25.443Z,3.20
2018-04-10T16:53:52.892Z,3.90
2018-04-10T16:56:20.388Z,3.60
2018-04-10T16:58:47.787Z,3.10
2018-04-10T17:01:15.245Z,3.20
2018-04-10T17:03:42.725Z,9.63
2018-04-10T17:06:10.248Z,2.80
2018-04-10T17:08:37.777Z,3.97
2018-04-10T17:11:05.192Z,3.50
2018-04-10T17:13:32.663Z,4.03
2018-04-10T17:16:00.119Z,3.17
2018-04-10T17:18:27.583Z,2.90
2018-04-10T17:20:54.997Z,4.83
2018-04-10T17:23:22.440Z,2.93
2018-04-10T17:25:49.902Z,3.43
2018-04-10T17:28:17.346Z,2.80
2018-04-10T17:30:44.852Z,3.33
2018-04-10T17:33:12.344Z,8.23
2018-04-10T17:35:39.788Z,2.50
2018-04-10T17:38:07.851Z,4.10
2018-04-10T17:40:35.297Z,2.50
2018-04-10T17:43:02.748Z,3.00
2018-04-10T17:45:30.207Z,2.97
2018-04-10T17:47:57.915Z,2.90
2018-04-10T17:50:25.370Z,3.20
2018-04-10T17:52:53.169Z,5.43
2018-04-10T17:55:20.601Z,3.00
2018-04-10T17:57:48.352Z,2.60
2018-04-10T18:00:15.795Z,2.60
2018-04-10T18:02:43.255Z,3.70
2018-04-10T18:05:10.754Z,4.63
2018-04-10T18:07:38.200Z,5.40
2018-04-10T18:10:05.671Z,2.60
2018-04-10T18:12:33.115Z,2.50
2018-04-10T18:15:00.906Z,7.13
2018-04-10T18:17:28.380Z,4.23
2018-04-10T18:19:55.825Z,2.77
2018-04-10T18:22:23.315Z,2.50
2018-04-10T18:24:50.765Z,3.43
2018-04-10T18:27:18.212Z,2.60
2018-04-10T18:29:45.662Z,2.60
2018-04-10T18:32:13.159Z,2.77
2018-04-10T18:34:40.596Z,2.90
2018-04-10T18:37:08.048Z,3.57
2018-04-10T18:39:35.809Z,4.97
2018-04-10T18:42:03.252Z,2.50
2018-04-10T18:44:30.686Z,3.23
2018-04-10T18:46:58.144Z,4.40
2018-04-10T18:49:25.591Z,3.20
2018-04-10T18:51:53.044Z,4.37
2018-04-10T18:54:22.003Z,3.57
2018-04-10T18:56:49.448Z,2.80
2018-04-10T18:59:16.915Z,2.70
2018-04-10T19:01:44.378Z,2.83
2018-04-10T19:04:11.870Z,3.20
2018-04-10T19:06:39.308Z,2.80
2018-04-10T19:09:06.753Z,2.67
2018-04-10T19:11:34.225Z,2.90
2018-04-10T19:14:01.791Z,2.70
2018-04-10T19:16:29.381Z,2.60
2018-04-10T19:18:56.824Z,3.10
2018-04-10T19:21:24.269Z,2.57
2018-04-10T19:23:51.743Z,2.53
2018-04-10T19:26:19.453Z,3.00
2018-04-10T19:28:46.909Z,2.70
2018-04-10T19:31:14.359Z,2.80
2018-04-10T19:33:42.845Z,2.87
2018-04-10T19:36:10.304Z,6.33
2018-04-10T19:38:37.747Z,2.77
2018-04-10T19:41:05.202Z,6.70
2018-04-10T19:43:32.647Z,2.83
2018-04-10T19:46:02.081Z,2.93
2018-04-10T19:48:29.555Z,2.90
2018-04-10T19:50:56.987Z,3.17
2018-04-10T19:53:24.675Z,2.67
2018-04-10T19:55:52.116Z,2.50
2018-04-10T19:58:19.578Z,2.70
2018-04-10T20:00:47.036Z,2.60
2018-04-10T20:03:14.480Z,2.70
2018-04-10T20:05:42.163Z,3.00
2018-04-10T20:08:09.595Z,2.60
2018-04-10T20:10:37.041Z,2.80
2018-04-10T20:13:04.699Z,3.10
2018-04-10T20:15:32.140Z,2.90
2018-04-10T20:17:59.607Z,2.80
2018-04-10T20:20:27.058Z,2.97
2018-04-10T20:22:54.495Z,5.57
2018-04-10T20:25:21.959Z,4.20
2018-04-10T20:27:49.410Z,3.43
2018-04-10T20:30:16.858Z,5.00
2018-04-10T20:32:44.508Z,2.90
2018-04-10T20:35:11.935Z,5.97
2018-04-10T20:37:39.405Z,3.17
2018-04-10T20:40:08.362Z,3.47
2018-04-10T20:42:35.816Z,3.00
2018-04-10T20:45:03.261Z,2.50
2018-04-10T20:47:30.703Z,2.70
2018-04-10T20:49:58.951Z,3.00
2018-04-10T20:52:26.433Z,2.50
2018-04-10T20:54:53.875Z,2.50
2018-04-10T20:57:21.354Z,4.60
2018-04-10T20:59:48.799Z,2.93
2018-04-10T21:02:16.251Z,2.90
2018-04-10T21:04:43.699Z,2.40
2018-04-10T21:07:11.192Z,2.50
2018-04-10T21:09:38.646Z,2.50
2018-04-10T21:12:06.107Z,2.87
2018-04-10T21:14:33.564Z,2.70
2018-04-10T21:17:01.633Z,2.50
2018-04-10T21:19:29.096Z,5.70
2018-04-10T21:21:56.547Z,3.50
2018-04-10T21:24:23.999Z,3.60
2018-04-10T21:26:51.503Z,3.13
2018-04-10T21:29:19.343Z,3.30
2018-04-10T21:31:46.932Z,3.63
2018-04-10T21:34:14.364Z,3.20
2018-04-10T21:36:41.804Z,2.70
2018-04-10T21:39:09.256Z,3.00
2018-04-10T21:41:36.708Z,3.40
2018-04-10T21:44:04.433Z,2.70
2018-04-10T21:46:31.870Z,5.70
2018-04-10T21:48:59.321Z,2.80
2018-04-10T21:51:26.784Z,3.73
2018-04-10T21:53:54.233Z,3.40
2018-04-10T21:56:21.704Z,4.13
2018-04-10T21:58:49.182Z,2.93
2018-04-10T22:01:16.653Z,3.87
2018-04-10T22:03:44.102Z,2.73
2018-04-10T22:06:11.558Z,2.80
2018-04-10T22:08:39.027Z,2.90
2018-04-10T22:11:06.480Z,2.80
2018-04-10T22:13:33.933Z,2.70
2018-04-10T22:16:01.383Z,5.43
2018-04-10T22:18:28.971Z,3.80
2018-04-10T22:20:56.428Z,2.80
2018-04-10T22:23:23.867Z,2.80
2018-04-10T22:25:51.318Z,2.90
2018-04-10T22:28:18.771Z,2.90
2018-04-10T22:30:46.215Z,2.70
2018-04-10T22:33:13.627Z,3.50
2018-04-10T22:35:41.071Z,3.90
2018-04-10T22:38:08.513Z,4.13
2018-04-10T22:40:35.987Z,3.27
2018-04-10T22:43:03.451Z,4.53
2018-04-10T22:45:30.927Z,5.90
2018-04-10T22:47:58.385Z,2.80
2018-04-10T22:50:25.952Z,5.40
2018-04-10T22:52:53.419Z,2.80
2018-04-10T22:55:20.863Z,2.80
2018-04-10T22:57:48.324Z,2.70
2018-04-10T23:00:16.618Z,2.90
2018-04-10T23:02:44.069Z,3.07
2018-04-10T23:05:12.568Z,3.00
2018-04-10T23:07:40.020Z,3.60
2018-04-10T23:10:07.487Z,3.60
2018-04-10T23:12:34.943Z,3.57
2018-04-10T23:15:02.416Z,3.20
2018-04-10T23:17:29.882Z,3.00
2018-04-10T23:19:57.337Z,4.00
2018-04-10T23:22:24.788Z,3.80
2018-04-10T23:24:52.250Z,5.90
2018-04-10T23:27:19.695Z,3.37
2018-04-10T23:29:47.153Z,4.50
2018-04-10T23:32:14.611Z,3.60
2018-04-10T23:34:42.072Z,3.10
2018-04-10T23:37:09.704Z,3.93
2018-04-10T23:39:37.148Z,4.80
2018-04-10T23:42:04.621Z,3.23
2018-04-10T23:44:32.057Z,4.47
2018-04-10T23:46:59.510Z,3.30
2018-04-10T23:49:26.987Z,4.00
2018-04-10T23:51:54.451Z,4.33
2018-04-10T23:54:21.921Z,4.00
2018-04-10T23:56:49.369Z,3.00
2018-04-10T23:59:16.822Z,4.30
