createdAt,value
2023-05-01T00:01:17.912Z,1.7
2023-05-01T00:07:03.637Z,2
2023-05-01T00:12:48.254Z,2.2
2023-05-01T00:18:33.102Z,1.9
2023-05-01T00:24:19.951Z,2
2023-05-01T00:30:04.603Z,2
2023-05-01T00:35:50.377Z,2.1
2023-05-01T00:41:34.969Z,2.1
2023-05-01T00:47:20.228Z,2.1
2023-05-01T00:53:05.440Z,2.1
2023-05-01T00:58:52.611Z,2
2023-05-01T01:04:37.562Z,1.9
2023-05-01T01:10:27.359Z,2
2023-05-01T01:16:18.337Z,2.1
2023-05-01T01:22:09.256Z,2.2
2023-05-01T01:28:03.301Z,2.2
2023-05-01T01:33:57.379Z,2.2
2023-05-01T01:39:48.060Z,2.4
2023-05-01T01:45:36.770Z,2.2
2023-05-01T01:51:23.233Z,2.3
2023-05-01T01:57:09.580Z,2.2
2023-05-01T02:02:55.132Z,2.3
2023-05-01T02:08:40.503Z,2.6
2023-05-01T02:14:26.351Z,2.5
2023-05-01T02:20:12.648Z,2.5
2023-05-01T02:25:58.665Z,2.3
2023-05-01T02:31:43.691Z,2.4
2023-05-01T02:37:28.641Z,2.5
2023-05-01T02:43:14.557Z,2.7
2023-05-01T02:48:59.618Z,2.7
2023-05-01T02:54:44.609Z,2.8
2023-05-01T03:00:29.425Z,2.8
2023-05-01T03:06:15.040Z,2.7
2023-05-01T03:11:59.820Z,3.1
2023-05-01T03:17:44.980Z,2.7
2023-05-01T03:23:29.799Z,3.2
2023-05-01T03:29:14.574Z,2.7
2023-05-01T03:34:59.311Z,3
2023-05-01T03:40:43.896Z,2.9
2023-05-01T03:46:28.853Z,3.1
2023-05-01T03:52:13.840Z,3
2023-05-01T03:57:59.475Z,2.8
2023-05-01T04:03:44.562Z,3.2
2023-05-01T04:09:29.399Z,3.1
2023-05-01T04:15:17.494Z,3.2
2023-05-01T04:21:02.152Z,3.1
2023-05-01T04:26:46.832Z,2.9
2023-05-01T04:32:32.484Z,3.2
2023-05-01T04:38:17.083Z,3.2
2023-05-01T04:44:01.762Z,3.5
2023-05-01T04:49:46.525Z,3.7
2023-05-01T04:55:33.321Z,3.5
2023-05-01T05:01:18.074Z,3.3
2023-05-01T05:07:02.923Z,3.5
2023-05-01T05:12:47.600Z,3.5
2023-05-01T05:18:32.469Z,3.5
2023-05-01T05:24:17.287Z,3.7
2023-05-01T05:30:02.018Z,3.5
2023-05-01T05:35:46.795Z,3.5
2023-05-01T05:41:31.463Z,3.5
2023-05-01T05:47:16.283Z,3.5
2023-05-01T05:53:01.082Z,3.4
2023-05-01T05:58:46.652Z,3.5
2023-05-01T06:04:31.460Z,3.8
2023-05-01T06:10:16.995Z,3.8
2023-05-01T06:16:02.893Z,4
2023-05-01T06:21:47.790Z,4.4
2023-05-01T06:27:32.467Z,4.6
2023-05-01T06:33:17.249Z,4.7
2023-05-01T06:39:01.977Z,3.8
2023-05-01T06:44:47.583Z,4
2023-05-01T06:50:32.218Z,4.8
2023-05-01T06:56:16.897Z,4.9
2023-05-01T07:02:03.596Z,4.8
2023-05-01T07:08:01.449Z,5.1
2023-05-01T07:13:46.550Z,6.5
2023-05-01T07:19:31.056Z,6.7
2023-05-01T07:25:15.817Z,6.6
2023-05-01T07:31:00.612Z,6.7
2023-05-01T07:36:45.663Z,6.9
2023-05-01T07:42:30.332Z,6.8
2023-05-01T07:48:15.516Z,6.6
2023-05-01T07:54:00.472Z,7.3
2023-05-01T07:59:46.073Z,6.7
2023-05-01T08:05:30.689Z,6.5
2023-05-01T08:11:15.535Z,6.2
2023-05-01T08:17:00.425Z,6.2
2023-05-01T08:22:45.102Z,6.4
2023-05-01T08:28:30.089Z,6
2023-05-01T08:34:14.887Z,5.9
2023-05-01T08:39:59.878Z,6.2
2023-05-01T08:45:45.032Z,6.1
2023-05-01T08:51:32.285Z,5.8
2023-05-01T08:57:17.701Z,5.6
2023-05-01T09:03:04.000Z,6.5
2023-05-01T09:08:49.136Z,6.3
2023-05-01T09:14:34.151Z,6.3
2023-05-01T09:20:19.907Z,6.7
2023-05-01T09:26:06.925Z,6.4
2023-05-01T09:31:52.173Z,6
2023-05-01T09:37:37.254Z,6.2
2023-05-01T09:43:30.179Z,6.6
2023-05-01T09:49:15.056Z,6.4
2023-05-01T09:55:11.717Z,6.2
2023-05-01T10:00:56.480Z,6.6
2023-05-01T10:06:42.201Z,8.2
2023-05-01T10:12:30.540Z,11.1
2023-05-01T10:18:16.685Z,11.8
2023-05-01T10:24:02.568Z,12.8
2023-05-01T10:29:48.891Z,14.3
2023-05-01T10:35:36.416Z,12.8
2023-05-01T10:41:25.855Z,12
2023-05-01T10:47:21.593Z,10.5
2023-05-01T10:53:26.788Z,10
2023-05-01T10:59:11.604Z,9.1
2023-05-01T11:04:57.215Z,8
2023-05-01T11:10:42.240Z,7.7
2023-05-01T11:16:38.464Z,8
2023-05-01T11:22:23.764Z,7.4
2023-05-01T11:28:09.011Z,7.1
2023-05-01T11:33:53.853Z,6.8
2023-05-01T11:39:38.533Z,6.8
2023-05-01T11:45:23.251Z,6.1
2023-05-01T11:51:12.852Z,6
2023-05-01T11:57:03.490Z,5.8
2023-05-01T12:02:53.496Z,7
2023-05-01T12:08:39.077Z,6.8
2023-05-01T12:14:23.931Z,7.1
2023-05-01T12:20:09.844Z,6.8
2023-05-01T12:25:54.599Z,6.7
2023-05-01T12:31:39.764Z,6.3
2023-05-01T12:37:24.535Z,6.6
2023-05-01T12:43:09.237Z,6.9
2023-05-01T12:48:56.570Z,5.7
2023-05-01T12:54:41.862Z,5.2
2023-05-01T13:00:26.836Z,5.6
2023-05-01T13:06:11.623Z,5.1
2023-05-01T13:12:02.927Z,4.9
2023-05-01T13:17:47.907Z,3.8
2023-05-01T13:23:32.709Z,3.6
2023-05-01T13:29:19.381Z,3.2
2023-05-01T13:35:04.141Z,3.5
2023-05-01T13:40:48.798Z,3.1
2023-05-01T13:46:34.101Z,3.1
2023-05-01T13:52:21.177Z,2.6
2023-05-01T13:58:06.752Z,3
2023-05-01T14:03:52.252Z,3
2023-05-01T14:09:37.680Z,3
2023-05-01T14:15:22.345Z,2.7
2023-05-01T14:21:07.229Z,3.5
2023-05-01T14:26:51.939Z,3.2
2023-05-01T14:32:38.841Z,3.5
2023-05-01T14:38:24.567Z,3.4
2023-05-01T14:44:12.838Z,2.9
2023-05-01T14:49:57.717Z,3.2
2023-05-01T14:55:43.477Z,3.2
2023-05-01T15:01:28.400Z,2.9
2023-05-01T15:07:13.184Z,2.9
2023-05-01T15:12:58.009Z,2.6
2023-05-01T15:18:42.749Z,2.9
2023-05-01T15:24:27.308Z,2.9
2023-05-01T15:30:12.701Z,2.8
2023-05-01T15:35:57.359Z,2.7
2023-05-01T15:41:42.042Z,2.8
2023-05-01T15:47:27.216Z,2.8
2023-05-01T15:53:12.100Z,2.9
2023-05-01T15:58:57.105Z,3.2
2023-05-01T16:04:43.263Z,3.1
2023-05-01T16:10:27.834Z,2.9
2023-05-01T16:16:14.948Z,2.9
2023-05-01T16:22:00.024Z,2.6
2023-05-01T16:27:45.856Z,2.8
2023-05-01T16:33:30.704Z,3.1
2023-05-01T16:39:16.456Z,3.1
2023-05-01T16:45:02.630Z,3.2
2023-05-01T16:50:49.061Z,3.4
2023-05-01T16:56:34.077Z,3.4
2023-05-01T17:02:18.943Z,3.3
2023-05-01T17:08:03.709Z,3.2
2023-05-01T17:13:48.593Z,3
2023-05-01T17:19:34.488Z,3
2023-05-01T17:25:19.313Z,2.9
2023-05-01T17:31:03.971Z,3.1
2023-05-01T17:36:48.815Z,2.8
2023-05-01T17:42:33.534Z,2.7
2023-05-01T17:48:18.480Z,4
2023-05-01T17:54:03.370Z,3.4
2023-05-01T17:59:47.882Z,3
2023-05-01T18:05:33.639Z,3.4
2023-05-01T18:11:18.607Z,3.3
2023-05-01T18:17:03.850Z,3.3
2023-05-01T18:22:49.448Z,3.2
2023-05-01T18:28:35.149Z,3.2
2023-05-01T18:34:19.763Z,3.3
2023-05-01T18:40:04.724Z,3.1
2023-05-01T18:45:50.374Z,3.3
2023-05-01T18:51:36.155Z,3
2023-05-01T18:57:21.480Z,3.4
2023-05-01T19:03:07.545Z,3.3
2023-05-01T19:08:54.466Z,3.1
2023-05-01T19:14:39.228Z,3.2
2023-05-01T19:20:24.015Z,2.8
2023-05-01T19:26:08.758Z,2.9
2023-05-01T19:31:53.615Z,2.8
2023-05-01T19:37:39.349Z,2.9
2023-05-01T19:43:24.029Z,2.9
2023-05-01T19:49:08.670Z,2.9
2023-05-01T19:54:53.296Z,2.9
2023-05-01T20:00:38.016Z,2.8
2023-05-01T20:06:22.994Z,2.8
2023-05-01T20:12:07.848Z,2.7
2023-05-01T20:17:52.720Z,2.9
2023-05-01T20:23:37.622Z,2.9
2023-05-01T20:29:22.464Z,2.9
2023-05-01T20:35:07.431Z,2.8
2023-05-01T20:40:51.986Z,3
2023-05-01T20:46:36.960Z,2.8
2023-05-01T20:52:21.624Z,2.8
2023-05-01T20:58:06.281Z,2.8
2023-05-01T21:03:51.400Z,3
2023-05-01T21:09:38.832Z,3.2
2023-05-01T21:15:23.698Z,2.8
2023-05-01T21:21:08.367Z,2.7
2023-05-01T21:26:53.045Z,2.9
2023-05-01T21:32:41.478Z,3
2023-05-01T21:38:26.084Z,3.3
2023-05-01T21:44:12.357Z,2.9
2023-05-01T21:49:58.650Z,2.7
2023-05-01T21:55:46.838Z,3
2023-05-01T22:01:31.793Z,3.2
2023-05-01T22:07:16.938Z,3.2
2023-05-01T22:13:01.674Z,3.5
2023-05-01T22:18:46.856Z,3.7
2023-05-01T22:24:33.530Z,3.4
2023-05-01T22:30:18.380Z,3.5
2023-05-01T22:36:03.468Z,3.5
2023-05-01T22:41:51.138Z,3.5
2023-05-01T22:47:35.897Z,4
2023-05-01T22:53:20.873Z,3.9
2023-05-01T22:59:06.419Z,3.8
2023-05-01T23:04:51.342Z,4.3
2023-05-01T23:10:36.261Z,4
2023-05-01T23:16:21.202Z,4.8
2023-05-01T23:22:11.835Z,4.7
2023-05-01T23:27:57.657Z,4.8
2023-05-01T23:33:42.314Z,4.6
2023-05-01T23:39:27.014Z,4.5
2023-05-01T23:45:12.292Z,4.8
2023-05-01T23:50:57.164Z,4.7
2023-05-01T23:56:41.844Z,5.2
