createdAt,value
2022-07-29T00:00:56.725Z,1.20
2022-07-29T00:03:23.234Z,1.35
2022-07-29T00:05:49.651Z,1.70
2022-07-29T00:08:16.452Z,2.65
2022-07-29T00:10:43.206Z,1.73
2022-07-29T00:13:09.600Z,1.50
2022-07-29T00:15:36.071Z,1.45
2022-07-29T00:18:02.553Z,1.45
2022-07-29T00:20:28.994Z,1.55
2022-07-29T00:22:55.392Z,1.67
2022-07-29T00:25:21.829Z,1.70
2022-07-29T00:27:48.320Z,1.42
2022-07-29T00:30:14.924Z,2.10
2022-07-29T00:32:41.336Z,2.25
2022-07-29T00:35:46.952Z,1.52
2022-07-29T00:38:15.431Z,1.60
2022-07-29T00:40:43.269Z,1.45
2022-07-29T00:43:12.408Z,1.55
2022-07-29T00:45:38.906Z,2.20
2022-07-29T00:48:06.569Z,2.83
2022-07-29T00:50:33.813Z,1.75
2022-07-29T00:53:00.872Z,1.70
2022-07-29T00:55:27.496Z,2.03
2022-07-29T00:57:54.571Z,1.83
2022-07-29T01:00:24.226Z,1.85
2022-07-29T01:02:51.286Z,1.92
2022-07-29T01:05:19.708Z,1.80
2022-07-29T01:07:47.515Z,2.05
2022-07-29T01:10:15.703Z,1.80
2022-07-29T01:12:44.465Z,1.80
2022-07-29T01:15:11.801Z,1.88
2022-07-29T01:17:52.615Z,1.60
2022-07-29T01:21:00.309Z,1.92
2022-07-29T01:23:35.524Z,2.22
2022-07-29T01:26:28.611Z,2.40
2022-07-29T01:29:05.320Z,1.85
2022-07-29T01:31:40.273Z,1.90
2022-07-29T01:35:03.780Z,2.50
2022-07-29T01:37:46.017Z,2.45
2022-07-29T01:40:23.219Z,2.75
2022-07-29T01:42:53.144Z,1.60
2022-07-29T01:45:31.564Z,2.88
2022-07-29T01:48:11.182Z,2.47
2022-07-29T01:50:45.113Z,2.00
2022-07-29T01:53:14.167Z,2.60
2022-07-29T01:55:45.175Z,2.35
2022-07-29T01:58:13.175Z,2.17
2022-07-29T02:00:43.659Z,2.13
2022-07-29T02:03:12.776Z,3.13
2022-07-29T02:05:41.831Z,2.35
2022-07-29T02:08:10.371Z,2.45
2022-07-29T02:10:39.168Z,2.33
2022-07-29T02:13:07.705Z,2.70
2022-07-29T02:15:36.544Z,2.53
2022-07-29T02:18:08.480Z,2.53
2022-07-29T02:20:35.919Z,2.72
2022-07-29T02:23:04.534Z,2.50
2022-07-29T02:25:37.522Z,2.50
2022-07-29T02:28:07.665Z,2.28
2022-07-29T02:30:37.251Z,2.85
2022-07-29T02:33:06.493Z,2.55
2022-07-29T02:35:34.843Z,2.55
2022-07-29T02:38:22.506Z,3.05
2022-07-29T02:40:51.362Z,2.28
2022-07-29T02:43:19.635Z,2.60
2022-07-29T02:45:48.211Z,2.38
2022-07-29T02:48:23.580Z,2.47
2022-07-29T02:50:56.359Z,2.10
2022-07-29T02:53:27.621Z,2.45
2022-07-29T02:56:05.354Z,3.15
2022-07-29T02:58:34.630Z,2.40
2022-07-29T03:01:04.944Z,2.38
2022-07-29T03:03:37.081Z,2.07
2022-07-29T03:06:04.685Z,2.40
2022-07-29T03:08:32.898Z,2.60
2022-07-29T03:11:01.634Z,2.75
2022-07-29T03:13:30.263Z,2.58
2022-07-29T03:15:58.498Z,2.53
2022-07-29T03:18:25.760Z,2.08
2022-07-29T03:20:52.371Z,2.15
2022-07-29T03:23:23.685Z,2.63
2022-07-29T03:25:53.920Z,2.63
2022-07-29T03:28:22.124Z,2.20
2022-07-29T03:30:49.249Z,2.25
2022-07-29T03:33:16.338Z,2.97
2022-07-29T03:35:43.010Z,2.95
2022-07-29T03:38:09.477Z,2.50
2022-07-29T03:40:43.899Z,2.60
2022-07-29T03:43:11.939Z,3.45
2022-07-29T03:45:39.731Z,2.75
2022-07-29T03:48:13.712Z,2.67
2022-07-29T03:50:40.539Z,2.75
2022-07-29T03:53:06.989Z,3.42
2022-07-29T03:55:47.837Z,3.30
2022-07-29T03:58:16.293Z,2.65
2022-07-29T04:00:43.953Z,3.15
2022-07-29T04:03:11.797Z,3.00
2022-07-29T04:05:38.458Z,2.80
2022-07-29T04:08:05.250Z,3.20
2022-07-29T04:10:34.110Z,2.88
2022-07-29T04:13:02.175Z,3.38
2022-07-29T04:15:31.189Z,3.67
2022-07-29T04:17:58.246Z,2.85
2022-07-29T04:20:24.606Z,3.40
2022-07-29T04:22:51.054Z,3.15
2022-07-29T04:25:17.591Z,3.50
2022-07-29T04:28:00.968Z,3.53
2022-07-29T04:30:27.816Z,2.88
2022-07-29T04:32:54.224Z,3.60
2022-07-29T04:35:21.107Z,2.95
2022-07-29T04:37:47.660Z,3.53
2022-07-29T04:40:14.096Z,3.30
2022-07-29T04:42:46.350Z,3.85
2022-07-29T04:45:14.646Z,2.95
2022-07-29T04:47:41.179Z,3.10
2022-07-29T04:50:08.964Z,3.38
2022-07-29T04:52:36.169Z,2.85
2022-07-29T04:55:03.593Z,3.28
2022-07-29T04:57:31.404Z,3.00
2022-07-29T04:59:58.023Z,3.50
2022-07-29T05:02:24.520Z,3.25
2022-07-29T05:04:51.084Z,3.25
2022-07-29T05:07:18.171Z,3.80
2022-07-29T05:09:44.767Z,3.40
2022-07-29T05:12:11.724Z,4.50
2022-07-29T05:14:38.392Z,3.00
2022-07-29T05:17:04.793Z,3.03
2022-07-29T05:19:31.356Z,3.25
2022-07-29T05:21:57.953Z,3.80
2022-07-29T05:24:24.337Z,3.15
2022-07-29T05:26:50.690Z,3.25
2022-07-29T05:29:42.726Z,4.10
2022-07-29T05:32:04.779Z,3.10
2022-07-29T05:34:31.809Z,3.63
2022-07-29T05:36:58.326Z,3.75
2022-07-29T05:39:47.337Z,3.42
2022-07-29T05:42:11.351Z,3.40
2022-07-29T05:44:38.914Z,3.38
2022-07-29T05:47:05.486Z,3.35
2022-07-29T05:49:32.265Z,2.90
2022-07-29T05:51:59.143Z,3.33
2022-07-29T05:54:26.137Z,3.03
2022-07-29T05:56:52.829Z,3.05
2022-07-29T05:59:19.191Z,3.00
2022-07-29T06:01:45.603Z,2.88
2022-07-29T06:04:12.744Z,2.90
2022-07-29T06:06:39.391Z,2.72
2022-07-29T06:09:09.187Z,2.42
2022-07-29T06:11:39.225Z,2.00
2022-07-29T06:14:05.640Z,3.17
2022-07-29T06:16:32.083Z,4.18
2022-07-29T06:18:58.744Z,2.38
2022-07-29T06:21:25.127Z,2.80
2022-07-29T06:23:51.511Z,3.03
2022-07-29T06:26:18.104Z,2.67
2022-07-29T06:28:44.603Z,2.50
2022-07-29T06:31:11.080Z,2.83
2022-07-29T06:33:37.796Z,2.78
2022-07-29T06:36:06.414Z,2.90
2022-07-29T06:38:34.490Z,2.60
2022-07-29T06:41:13.220Z,3.85
2022-07-29T06:43:50.162Z,2.78
2022-07-29T06:46:19.058Z,2.80
2022-07-29T06:48:46.625Z,3.42
2022-07-29T06:51:13.308Z,3.20
2022-07-29T06:53:40.774Z,2.83
2022-07-29T06:56:26.097Z,3.45
2022-07-29T06:58:52.521Z,2.95
2022-07-29T07:01:19.087Z,2.70
2022-07-29T07:03:45.471Z,2.72
2022-07-29T07:06:15.042Z,3.58
2022-07-29T07:08:41.641Z,3.85
2022-07-29T07:11:08.098Z,3.63
2022-07-29T07:13:36.632Z,3.80
2022-07-29T07:16:04.203Z,3.13
2022-07-29T07:18:31.073Z,3.50
2022-07-29T07:20:58.410Z,2.40
2022-07-29T07:23:25.020Z,2.67
2022-07-29T07:25:51.954Z,2.92
2022-07-29T07:28:18.531Z,2.95
2022-07-29T07:30:51.150Z,2.42
2022-07-29T07:33:17.510Z,2.45
2022-07-29T07:35:45.309Z,2.42
2022-07-29T07:38:11.684Z,2.97
2022-07-29T07:40:38.233Z,2.45
2022-07-29T07:43:05.012Z,2.63
2022-07-29T07:45:33.510Z,2.45
2022-07-29T07:48:00.105Z,2.60
2022-07-29T07:50:27.092Z,2.85
2022-07-29T07:52:58.450Z,3.45
2022-07-29T07:55:26.413Z,2.95
2022-07-29T07:57:53.680Z,2.78
2022-07-29T08:00:22.997Z,2.97
2022-07-29T08:02:50.790Z,2.50
2022-07-29T08:05:18.055Z,2.85
2022-07-29T08:07:48.146Z,2.72
2022-07-29T08:10:36.639Z,2.67
2022-07-29T08:13:11.272Z,2.85
2022-07-29T08:15:40.263Z,2.60
2022-07-29T08:18:08.912Z,2.40
2022-07-29T08:20:36.564Z,2.40
2022-07-29T08:23:03.823Z,2.92
2022-07-29T08:25:30.191Z,2.80
2022-07-29T08:27:56.600Z,2.58
2022-07-29T08:30:23.011Z,2.60
2022-07-29T08:32:54.167Z,2.92
2022-07-29T08:35:22.395Z,2.30
2022-07-29T08:37:49.113Z,3.03
2022-07-29T08:40:15.687Z,3.08
2022-07-29T08:42:42.543Z,2.78
2022-07-29T08:45:09.492Z,2.85
2022-07-29T08:47:40.542Z,2.65
2022-07-29T08:50:08.770Z,3.17
2022-07-29T08:52:38.873Z,3.47
2022-07-29T08:55:06.981Z,3.17
2022-07-29T08:57:35.127Z,3.13
2022-07-29T09:00:07.919Z,2.80
2022-07-29T09:02:42.465Z,2.63
2022-07-29T09:05:09.391Z,2.67
2022-07-29T09:07:36.226Z,2.90
2022-07-29T09:10:04.770Z,3.83
2022-07-29T09:12:36.129Z,2.63
2022-07-29T09:15:04.412Z,3.00
2022-07-29T09:17:47.405Z,2.70
2022-07-29T09:20:19.495Z,2.90
2022-07-29T09:22:50.330Z,3.13
2022-07-29T09:25:36.807Z,2.95
2022-07-29T09:28:11.942Z,3.25
2022-07-29T09:30:59.335Z,2.90
2022-07-29T09:33:35.268Z,3.00
2022-07-29T09:36:06.887Z,3.22
2022-07-29T09:38:34.227Z,2.97
2022-07-29T09:41:05.783Z,2.63
2022-07-29T09:43:33.202Z,3.00
2022-07-29T09:46:13.296Z,2.53
2022-07-29T09:48:40.058Z,2.63
2022-07-29T09:51:19.907Z,2.80
2022-07-29T09:53:47.889Z,2.80
2022-07-29T09:56:15.133Z,2.83
2022-07-29T09:58:41.504Z,2.90
2022-07-29T10:01:08.004Z,2.92
2022-07-29T10:03:51.378Z,3.22
2022-07-29T10:06:17.872Z,2.92
2022-07-29T10:08:44.385Z,3.17
2022-07-29T10:11:14.087Z,2.50
2022-07-29T10:13:42.291Z,3.05
2022-07-29T10:16:09.375Z,4.07
2022-07-29T10:18:38.627Z,2.92
2022-07-29T10:21:05.067Z,3.10
2022-07-29T10:23:46.996Z,3.42
2022-07-29T10:26:15.343Z,3.00
2022-07-29T10:28:41.705Z,3.20
2022-07-29T10:31:20.003Z,3.50
2022-07-29T10:34:32.634Z,2.83
2022-07-29T10:37:19.383Z,2.80
2022-07-29T10:40:28.761Z,3.03
2022-07-29T10:42:56.672Z,3.60
2022-07-29T10:45:23.402Z,3.05
2022-07-29T10:48:09.713Z,3.15
2022-07-29T10:50:59.827Z,3.10
2022-07-29T10:53:53.415Z,3.40
2022-07-29T10:56:31.368Z,3.05
2022-07-29T10:59:20.435Z,3.35
2022-07-29T11:02:02.756Z,3.45
2022-07-29T11:04:47.038Z,3.22
2022-07-29T11:07:13.640Z,2.90
2022-07-29T11:09:41.657Z,3.33
2022-07-29T11:12:39.637Z,3.45
2022-07-29T11:15:09.348Z,3.28
2022-07-29T11:18:01.453Z,3.28
2022-07-29T11:20:49.911Z,3.40
2022-07-29T11:23:28.029Z,3.22
2022-07-29T11:26:13.432Z,3.33
2022-07-29T11:28:50.822Z,3.30
2022-07-29T11:31:43.767Z,3.72
2022-07-29T11:34:21.815Z,3.75
2022-07-29T11:37:07.420Z,3.60
2022-07-29T11:39:36.992Z,3.92
2022-07-29T11:42:28.204Z,3.78
2022-07-29T11:45:44.050Z,3.95
2022-07-29T11:48:05.404Z,3.08
2022-07-29T11:50:45.751Z,3.38
2022-07-29T11:53:14.979Z,3.28
2022-07-29T11:55:51.368Z,3.05
2022-07-29T11:58:24.894Z,3.65
2022-07-29T12:00:52.736Z,3.20
2022-07-29T12:03:32.776Z,3.58
2022-07-29T12:06:00.130Z,3.20
2022-07-29T12:08:28.534Z,3.75
2022-07-29T12:10:54.964Z,4.47
2022-07-29T12:13:22.921Z,3.50
2022-07-29T12:16:04.024Z,3.63
2022-07-29T12:18:30.468Z,3.35
2022-07-29T12:21:04.508Z,3.38
2022-07-29T12:23:34.923Z,3.50
2022-07-29T12:26:07.695Z,3.17
2022-07-29T12:28:39.381Z,3.92
2022-07-29T12:31:06.149Z,3.55
2022-07-29T12:33:35.744Z,3.22
2022-07-29T12:36:10.318Z,3.22
2022-07-29T12:38:41.333Z,3.40
2022-07-29T12:41:07.823Z,3.70
2022-07-29T12:43:34.268Z,3.75
2022-07-29T12:46:13.665Z,3.63
2022-07-29T12:48:41.693Z,3.10
2022-07-29T12:51:09.726Z,3.50
2022-07-29T12:53:37.345Z,3.50
2022-07-29T12:56:15.575Z,3.50
2022-07-29T12:58:52.554Z,3.65
2022-07-29T13:01:20.985Z,3.30
2022-07-29T13:04:00.686Z,3.70
2022-07-29T13:06:32.291Z,3.70
2022-07-29T13:09:23.249Z,3.80
2022-07-29T13:11:53.546Z,3.80
2022-07-29T13:14:46.763Z,4.30
2022-07-29T13:19:43.497Z,3.03
2022-07-29T13:22:11.276Z,4.93
2022-07-29T13:25:07.586Z,3.50
2022-07-29T13:27:37.299Z,3.42
2022-07-29T13:30:09.381Z,3.30
2022-07-29T13:32:37.198Z,3.25
2022-07-29T13:35:06.899Z,3.80
2022-07-29T13:37:35.679Z,3.63
2022-07-29T13:40:04.001Z,3.60
2022-07-29T13:42:31.044Z,3.72
2022-07-29T13:44:57.784Z,3.63
2022-07-29T13:47:32.426Z,3.25
2022-07-29T13:50:03.879Z,3.58
2022-07-29T13:52:32.497Z,3.72
2022-07-29T13:54:59.155Z,3.97
2022-07-29T13:57:25.547Z,3.58
2022-07-29T13:59:54.138Z,3.65
2022-07-29T14:02:21.201Z,3.67
2022-07-29T14:04:51.999Z,3.83
2022-07-29T14:07:18.447Z,3.17
2022-07-29T14:09:44.856Z,3.40
2022-07-29T14:12:11.496Z,3.53
2022-07-29T14:14:37.904Z,3.55
2022-07-29T14:17:07.155Z,3.33
2022-07-29T14:19:36.444Z,3.45
2022-07-29T14:22:07.457Z,4.55
2022-07-29T14:24:37.139Z,3.75
2022-07-29T14:27:08.534Z,3.83
2022-07-29T14:29:38.326Z,4.13
2022-07-29T14:32:07.438Z,3.50
2022-07-29T14:34:34.603Z,3.20
2022-07-29T14:37:01.018Z,3.17
2022-07-29T14:39:31.950Z,2.75
2022-07-29T14:41:59.620Z,3.40
2022-07-29T14:44:31.739Z,2.83
2022-07-29T14:47:01.569Z,3.33
2022-07-29T14:49:34.943Z,3.15
2022-07-29T14:52:01.843Z,3.00
2022-07-29T14:54:28.298Z,3.10
2022-07-29T14:56:57.700Z,3.38
2022-07-29T14:59:24.325Z,2.90
2022-07-29T15:01:50.758Z,3.35
2022-07-29T15:04:17.291Z,3.75
2022-07-29T15:06:43.942Z,3.05
2022-07-29T15:09:10.387Z,2.80
2022-07-29T15:11:37.028Z,2.50
2022-07-29T15:14:05.183Z,2.42
2022-07-29T15:16:31.641Z,2.28
2022-07-29T15:18:58.679Z,2.40
2022-07-29T15:21:27.989Z,1.90
2022-07-29T15:23:54.534Z,2.72
2022-07-29T15:26:21.086Z,2.42
2022-07-29T15:28:47.743Z,2.30
2022-07-29T15:31:14.169Z,2.53
2022-07-29T15:33:40.656Z,2.70
2022-07-29T15:36:07.441Z,2.45
2022-07-29T15:38:33.851Z,2.55
2022-07-29T15:41:00.238Z,2.97
2022-07-29T15:43:26.691Z,2.20
2022-07-29T15:46:11.847Z,2.30
2022-07-29T15:48:40.132Z,2.45
2022-07-29T15:51:06.588Z,2.67
2022-07-29T15:53:33.736Z,2.92
2022-07-29T15:56:02.012Z,3.17
2022-07-29T15:58:28.398Z,4.75
2022-07-29T16:00:54.782Z,4.47
2022-07-29T16:03:22.703Z,5.43
2022-07-29T16:05:49.601Z,6.47
2022-07-29T16:08:15.973Z,5.35
2022-07-29T16:10:42.325Z,4.82
2022-07-29T16:13:08.707Z,5.00
2022-07-29T16:15:35.276Z,4.68
2022-07-29T16:18:01.722Z,4.40
2022-07-29T16:20:28.089Z,4.88
2022-07-29T16:22:55.061Z,4.82
2022-07-29T16:25:29.574Z,4.40
2022-07-29T16:28:05.624Z,4.13
2022-07-29T16:30:32.281Z,3.72
2022-07-29T16:32:58.623Z,3.40
2022-07-29T16:35:25.357Z,3.67
2022-07-29T16:38:06.546Z,3.78
2022-07-29T16:40:32.940Z,3.50
2022-07-29T16:42:59.293Z,4.72
2022-07-29T16:45:25.878Z,3.58
2022-07-29T16:48:00.346Z,4.07
2022-07-29T16:50:28.679Z,3.78
2022-07-29T16:52:55.831Z,3.45
2022-07-29T16:55:22.474Z,3.50
2022-07-29T16:57:49.099Z,3.00
2022-07-29T17:00:17.437Z,3.08
2022-07-29T17:02:43.794Z,2.72
2022-07-29T17:05:10.709Z,3.33
2022-07-29T17:07:37.151Z,3.63
2022-07-29T17:10:07.940Z,3.65
2022-07-29T17:12:39.115Z,3.33
2022-07-29T17:15:07.915Z,4.40
2022-07-29T17:17:39.155Z,4.35
2022-07-29T17:20:20.713Z,4.00
2022-07-29T17:22:47.096Z,4.15
2022-07-29T17:25:20.815Z,3.60
2022-07-29T17:27:50.328Z,3.90
2022-07-29T17:30:17.624Z,3.75
2022-07-29T17:32:44.048Z,3.92
2022-07-29T17:35:29.092Z,4.35
2022-07-29T17:37:56.042Z,8.10
2022-07-29T17:40:22.671Z,7.63
2022-07-29T17:42:49.110Z,7.18
2022-07-29T17:45:15.460Z,7.15
2022-07-29T17:47:41.835Z,5.57
2022-07-29T17:50:08.571Z,5.85
2022-07-29T17:52:34.964Z,5.68
2022-07-29T17:55:02.358Z,5.70
2022-07-29T17:57:28.827Z,5.57
2022-07-29T17:59:55.192Z,6.45
2022-07-29T18:02:21.609Z,6.25
2022-07-29T18:04:49.668Z,12.40
2022-07-29T18:07:17.217Z,9.75
2022-07-29T18:09:43.796Z,7.53
2022-07-29T18:12:10.186Z,5.63
2022-07-29T18:14:36.576Z,5.13
2022-07-29T18:17:03.102Z,6.45
2022-07-29T18:19:29.636Z,4.95
2022-07-29T18:21:58.273Z,6.18
2022-07-29T18:24:29.731Z,5.57
2022-07-29T18:26:56.545Z,5.85
2022-07-29T18:29:23.219Z,5.43
2022-07-29T18:31:49.973Z,5.10
2022-07-29T18:34:16.903Z,5.43
2022-07-29T18:36:43.321Z,5.47
2022-07-29T18:39:09.723Z,5.43
2022-07-29T18:41:46.048Z,6.72
2022-07-29T18:44:17.537Z,5.53
2022-07-29T18:46:47.931Z,6.30
2022-07-29T18:49:14.608Z,5.70
2022-07-29T18:51:41.060Z,5.63
2022-07-29T18:54:09.020Z,6.18
2022-07-29T18:56:35.476Z,6.57
2022-07-29T18:59:02.859Z,6.18
2022-07-29T19:01:31.643Z,7.22
2022-07-29T19:03:58.871Z,5.50
2022-07-29T19:06:26.004Z,4.93
2022-07-29T19:08:52.679Z,7.00
2022-07-29T19:11:19.147Z,4.75
2022-07-29T19:13:45.741Z,4.70
2022-07-29T19:16:13.839Z,5.93
2022-07-29T19:18:40.772Z,5.10
2022-07-29T19:21:07.302Z,5.20
2022-07-29T19:24:00.700Z,7.78
2022-07-29T19:26:22.888Z,8.43
2022-07-29T19:28:52.583Z,6.07
2022-07-29T19:31:19.033Z,7.03
2022-07-29T19:33:45.485Z,4.97
2022-07-29T19:36:11.840Z,4.65
2022-07-29T19:38:39.379Z,6.38
2022-07-29T19:41:06.181Z,5.53
2022-07-29T19:43:51.830Z,6.38
2022-07-29T19:46:20.387Z,6.53
2022-07-29T19:48:46.875Z,6.65
2022-07-29T19:51:13.319Z,6.03
2022-07-29T19:53:39.687Z,6.65
2022-07-29T19:56:06.166Z,6.18
2022-07-29T19:58:35.692Z,5.85
2022-07-29T20:01:02.625Z,5.45
2022-07-29T20:03:29.437Z,5.88
2022-07-29T20:05:55.798Z,5.38
2022-07-29T20:08:22.147Z,6.47
2022-07-29T20:10:48.583Z,5.60
2022-07-29T20:13:15.123Z,5.63
2022-07-29T20:15:41.559Z,5.80
2022-07-29T20:18:08.041Z,5.47
2022-07-29T20:20:34.466Z,6.45
2022-07-29T20:23:02.117Z,6.97
2022-07-29T20:25:28.559Z,6.55
2022-07-29T20:27:54.958Z,6.28
2022-07-29T20:30:22.095Z,5.97
2022-07-29T20:32:49.625Z,5.90
2022-07-29T20:35:16.250Z,5.55
2022-07-29T20:37:56.238Z,5.45
2022-07-29T20:40:24.599Z,5.40
2022-07-29T20:42:51.098Z,5.85
2022-07-29T20:45:17.778Z,5.65
2022-07-29T20:47:44.175Z,5.57
2022-07-29T20:50:10.541Z,5.70
2022-07-29T20:52:38.538Z,5.78
2022-07-29T20:55:05.450Z,5.47
2022-07-29T20:57:39.079Z,5.70
2022-07-29T21:00:07.285Z,5.90
2022-07-29T21:02:33.702Z,5.50
2022-07-29T21:05:00.754Z,5.75
2022-07-29T21:07:27.189Z,6.22
2022-07-29T21:09:53.547Z,6.05
2022-07-29T21:12:19.875Z,5.75
2022-07-29T21:14:49.339Z,5.15
2022-07-29T21:17:16.672Z,5.63
2022-07-29T21:19:43.744Z,7.50
2022-07-29T21:22:10.205Z,5.57
2022-07-29T21:24:36.647Z,5.90
2022-07-29T21:27:22.082Z,5.85
2022-07-29T21:29:48.811Z,6.40
2022-07-29T21:32:29.674Z,6.03
2022-07-29T21:34:56.687Z,5.70
2022-07-29T21:37:23.210Z,6.03
2022-07-29T21:39:49.769Z,7.55
2022-07-29T21:42:16.138Z,6.90
2022-07-29T21:44:42.574Z,7.25
2022-07-29T21:47:09.646Z,6.90
2022-07-29T21:49:36.256Z,6.15
2022-07-29T21:52:04.731Z,6.05
2022-07-29T21:54:31.443Z,5.80
2022-07-29T21:56:58.166Z,6.13
2022-07-29T21:59:24.960Z,6.57
2022-07-29T22:01:51.726Z,5.90
2022-07-29T22:04:18.417Z,5.53
2022-07-29T22:06:44.853Z,6.32
2022-07-29T22:09:11.294Z,6.35
2022-07-29T22:11:37.635Z,5.72
2022-07-29T22:14:05.218Z,5.55
2022-07-29T22:16:31.656Z,5.28
2022-07-29T22:18:58.044Z,5.38
2022-07-29T22:21:24.459Z,5.88
2022-07-29T22:23:50.915Z,6.63
2022-07-29T22:26:17.284Z,5.70
2022-07-29T22:28:43.736Z,6.18
2022-07-29T22:31:10.168Z,6.78
2022-07-29T22:33:36.562Z,5.70
2022-07-29T22:36:03.034Z,6.20
2022-07-29T22:38:29.903Z,6.45
2022-07-29T22:41:01.480Z,6.57
2022-07-29T22:43:29.715Z,6.90
2022-07-29T22:45:56.149Z,5.35
2022-07-29T22:48:22.645Z,6.22
2022-07-29T22:50:49.138Z,6.10
2022-07-29T22:53:15.538Z,6.13
2022-07-29T22:55:41.931Z,6.20
2022-07-29T22:58:08.522Z,6.32
2022-07-29T23:00:34.994Z,6.13
2022-07-29T23:03:01.372Z,6.03
2022-07-29T23:05:27.813Z,6.40
2022-07-29T23:07:54.174Z,5.82
2022-07-29T23:10:22.683Z,6.07
2022-07-29T23:12:49.274Z,6.80
2022-07-29T23:15:15.658Z,5.72
2022-07-29T23:17:44.548Z,5.72
2022-07-29T23:20:11.237Z,5.53
2022-07-29T23:22:41.083Z,5.43
2022-07-29T23:25:07.868Z,5.88
2022-07-29T23:27:34.239Z,6.22
2022-07-29T23:30:00.657Z,6.00
2022-07-29T23:32:27.035Z,6.53
2022-07-29T23:34:53.504Z,5.55
2022-07-29T23:37:19.880Z,5.00
2022-07-29T23:39:46.269Z,5.18
2022-07-29T23:42:12.643Z,5.55
2022-07-29T23:44:38.995Z,5.32
2022-07-29T23:47:05.453Z,5.65
2022-07-29T23:49:31.847Z,5.07
2022-07-29T23:51:58.240Z,5.63
2022-07-29T23:54:24.629Z,6.32
2022-07-29T23:56:50.994Z,4.93
2022-07-29T23:59:17.370Z,5.88
