createdAt,value
2023-03-18T00:01:07.554Z,11.63
2023-03-18T00:03:37.551Z,11.38
2023-03-18T00:06:13.708Z,12.63
2023-03-18T00:08:42.693Z,10.95
2023-03-18T00:11:11.294Z,11.27
2023-03-18T00:13:38.008Z,11.27
2023-03-18T00:16:06.848Z,10.95
2023-03-18T00:18:34.402Z,10.30
2023-03-18T00:21:01.351Z,10.32
2023-03-18T00:23:28.652Z,10.18
2023-03-18T00:25:57.115Z,9.52
2023-03-18T00:28:24.879Z,11.05
2023-03-18T00:30:52.065Z,9.82
2023-03-18T00:33:19.548Z,9.90
2023-03-18T00:35:50.398Z,8.63
2023-03-18T00:38:23.096Z,9.40
2023-03-18T00:41:10.928Z,9.38
2023-03-18T00:43:46.852Z,9.63
2023-03-18T00:46:16.430Z,9.57
2023-03-18T00:48:47.380Z,9.65
2023-03-18T00:51:17.362Z,9.80
2023-03-18T00:53:47.517Z,9.13
2023-03-18T00:56:15.914Z,9.65
2023-03-18T00:58:42.780Z,8.70
2023-03-18T01:01:10.345Z,8.35
2023-03-18T01:03:37.060Z,8.45
2023-03-18T01:06:04.259Z,8.68
2023-03-18T01:08:31.964Z,8.55
2023-03-18T01:10:58.761Z,8.68
2023-03-18T01:13:25.984Z,7.63
2023-03-18T01:15:54.469Z,7.88
2023-03-18T01:18:21.848Z,7.97
2023-03-18T01:20:48.811Z,8.18
2023-03-18T01:23:17.933Z,7.23
2023-03-18T01:25:45.620Z,7.72
2023-03-18T01:28:18.007Z,7.78
2023-03-18T01:30:45.119Z,7.72
2023-03-18T01:33:12.531Z,7.50
2023-03-18T01:35:39.507Z,7.85
2023-03-18T01:38:06.505Z,7.57
2023-03-18T01:40:40.554Z,7.18
2023-03-18T01:43:17.706Z,6.93
2023-03-18T01:45:49.391Z,6.78
2023-03-18T01:48:18.833Z,6.70
2023-03-18T01:50:51.732Z,7.43
2023-03-18T01:53:21.472Z,7.35
2023-03-18T01:55:50.887Z,6.70
2023-03-18T01:58:25.724Z,6.60
2023-03-18T02:01:01.607Z,6.80
2023-03-18T02:03:29.374Z,6.45
2023-03-18T02:05:56.667Z,5.95
2023-03-18T02:08:24.222Z,6.57
2023-03-18T02:10:51.788Z,6.55
2023-03-18T02:13:18.812Z,6.10
2023-03-18T02:16:00.481Z,7.00
2023-03-18T02:18:35.538Z,5.90
2023-03-18T02:21:32.842Z,6.03
2023-03-18T02:24:16.096Z,5.97
2023-03-18T02:26:53.437Z,5.55
2023-03-18T02:29:31.232Z,5.72
2023-03-18T02:32:06.077Z,5.75
2023-03-18T02:34:35.097Z,5.38
2023-03-18T02:37:02.492Z,6.13
2023-03-18T02:39:31.500Z,5.57
2023-03-18T02:41:58.882Z,5.57
2023-03-18T02:44:44.829Z,5.07
2023-03-18T02:47:40.994Z,5.60
2023-03-18T02:50:08.028Z,5.22
2023-03-18T02:52:34.995Z,5.40
2023-03-18T02:55:02.385Z,4.97
2023-03-18T02:57:48.660Z,5.03
2023-03-18T03:00:16.660Z,5.00
2023-03-18T03:02:43.583Z,5.25
2023-03-18T03:05:10.798Z,5.07
2023-03-18T03:07:38.153Z,4.55
2023-03-18T03:10:08.062Z,4.47
2023-03-18T03:12:34.827Z,4.90
2023-03-18T03:15:01.523Z,5.15
2023-03-18T03:17:30.861Z,5.03
2023-03-18T03:19:57.910Z,4.47
2023-03-18T03:22:24.917Z,4.47
2023-03-18T03:24:51.496Z,4.03
2023-03-18T03:27:18.450Z,4.90
2023-03-18T03:29:45.651Z,4.50
2023-03-18T03:32:13.021Z,4.55
2023-03-18T03:34:39.713Z,4.65
2023-03-18T03:37:07.062Z,4.38
2023-03-18T03:39:33.941Z,4.60
2023-03-18T03:42:00.896Z,4.15
2023-03-18T03:44:27.737Z,4.07
2023-03-18T03:46:55.356Z,4.03
2023-03-18T03:49:23.092Z,4.50
2023-03-18T03:51:49.759Z,3.92
2023-03-18T03:54:16.749Z,4.22
2023-03-18T03:56:43.626Z,4.53
2023-03-18T03:59:10.311Z,4.13
2023-03-18T04:02:01.273Z,3.50
2023-03-18T04:04:28.220Z,3.85
2023-03-18T04:06:56.112Z,3.88
2023-03-18T04:09:22.906Z,4.57
2023-03-18T04:11:49.853Z,4.18
2023-03-18T04:14:17.373Z,3.90
2023-03-18T04:16:44.809Z,3.90
2023-03-18T04:19:11.482Z,3.30
2023-03-18T04:21:38.808Z,4.07
2023-03-18T04:24:06.643Z,3.90
2023-03-18T04:26:34.016Z,3.33
2023-03-18T04:29:03.870Z,4.10
2023-03-18T04:31:32.162Z,3.97
2023-03-18T04:33:59.955Z,4.00
2023-03-18T04:36:28.469Z,3.47
2023-03-18T04:38:57.028Z,3.85
2023-03-18T04:41:24.653Z,3.38
2023-03-18T04:43:52.702Z,3.60
2023-03-18T04:46:19.587Z,3.63
2023-03-18T04:48:47.827Z,3.30
2023-03-18T04:51:15.418Z,3.33
2023-03-18T04:53:43.253Z,3.42
2023-03-18T04:56:11.162Z,3.42
2023-03-18T04:58:45.178Z,3.40
2023-03-18T05:01:18.143Z,2.97
2023-03-18T05:03:44.947Z,3.17
2023-03-18T05:06:21.840Z,3.35
2023-03-18T05:08:54.776Z,3.17
2023-03-18T05:11:25.366Z,3.00
2023-03-18T05:13:53.287Z,3.67
2023-03-18T05:16:20.800Z,3.45
2023-03-18T05:18:49.478Z,3.15
2023-03-18T05:21:16.556Z,3.13
2023-03-18T05:23:43.969Z,3.15
2023-03-18T05:26:11.670Z,3.08
2023-03-18T05:31:15.849Z,2.80
2023-03-18T05:33:44.030Z,2.67
2023-03-18T05:36:13.359Z,3.00
2023-03-18T05:38:51.299Z,3.33
2023-03-18T05:41:18.498Z,3.00
2023-03-18T05:43:47.590Z,2.80
2023-03-18T05:46:14.842Z,2.70
2023-03-18T05:49:04.718Z,3.10
2023-03-18T05:51:41.709Z,2.95
2023-03-18T05:54:13.343Z,2.90
2023-03-18T05:56:45.770Z,2.97
2023-03-18T05:59:14.307Z,2.80
2023-03-18T06:01:45.901Z,2.47
2023-03-18T06:04:12.710Z,2.78
2023-03-18T06:06:40.713Z,2.58
2023-03-18T06:09:12.788Z,2.92
2023-03-18T06:11:43.621Z,2.78
2023-03-18T06:14:11.306Z,3.00
2023-03-18T06:16:39.160Z,3.15
2023-03-18T06:19:06.763Z,2.60
2023-03-18T06:21:33.844Z,2.80
2023-03-18T06:24:01.636Z,2.70
2023-03-18T06:26:29.358Z,2.50
2023-03-18T06:28:56.582Z,2.70
2023-03-18T06:31:25.993Z,2.90
2023-03-18T06:33:53.209Z,2.25
2023-03-18T06:36:22.646Z,2.65
2023-03-18T06:38:53.421Z,2.30
2023-03-18T06:44:02.616Z,2.75
2023-03-18T06:46:30.503Z,2.60
2023-03-18T06:48:58.996Z,2.30
2023-03-18T06:51:30.702Z,2.28
2023-03-18T06:53:58.030Z,2.42
2023-03-18T06:56:26.170Z,2.30
2023-03-18T06:59:02.040Z,2.40
2023-03-18T07:01:30.475Z,2.30
2023-03-18T07:03:59.054Z,2.07
2023-03-18T07:06:27.529Z,2.63
2023-03-18T07:08:54.692Z,2.30
2023-03-18T07:11:22.092Z,2.50
2023-03-18T07:13:49.666Z,2.50
2023-03-18T07:16:23.800Z,1.80
2023-03-18T07:18:50.683Z,1.88
2023-03-18T07:21:18.047Z,2.30
2023-03-18T07:23:44.809Z,2.38
2023-03-18T07:26:12.721Z,2.25
2023-03-18T07:28:39.576Z,2.13
2023-03-18T07:31:06.924Z,2.25
2023-03-18T07:33:33.990Z,1.98
2023-03-18T07:36:00.754Z,2.22
2023-03-18T07:38:27.591Z,2.20
2023-03-18T07:40:54.469Z,2.28
2023-03-18T07:43:21.321Z,2.25
2023-03-18T07:45:48.441Z,2.13
2023-03-18T07:48:15.322Z,2.35
2023-03-18T07:50:42.272Z,2.13
2023-03-18T07:53:09.391Z,2.20
2023-03-18T07:55:36.333Z,2.35
2023-03-18T07:58:04.749Z,1.88
2023-03-18T08:00:32.270Z,2.10
2023-03-18T08:02:58.933Z,1.98
2023-03-18T08:05:25.606Z,2.13
2023-03-18T08:07:52.247Z,2.20
2023-03-18T08:10:19.454Z,2.00
2023-03-18T08:12:53.207Z,2.47
2023-03-18T08:15:26.078Z,2.10
2023-03-18T08:17:53.871Z,1.85
2023-03-18T08:20:21.571Z,2.17
2023-03-18T08:22:48.460Z,1.90
2023-03-18T08:25:15.193Z,2.10
2023-03-18T08:30:12.358Z,1.88
2023-03-18T08:32:39.982Z,1.98
2023-03-18T08:35:07.216Z,1.70
2023-03-18T08:37:33.820Z,1.80
2023-03-18T08:40:00.635Z,1.92
2023-03-18T08:42:27.879Z,1.90
2023-03-18T08:44:54.961Z,2.22
2023-03-18T08:47:21.685Z,1.70
2023-03-18T08:49:51.258Z,1.85
2023-03-18T08:52:18.943Z,1.73
2023-03-18T08:54:45.903Z,1.60
2023-03-18T08:57:12.806Z,1.73
2023-03-18T08:59:39.462Z,1.73
2023-03-18T09:02:06.228Z,1.92
2023-03-18T09:04:32.902Z,1.65
2023-03-18T09:07:00.874Z,1.70
2023-03-18T09:09:40.816Z,1.67
2023-03-18T09:12:11.835Z,1.70
2023-03-18T09:14:38.803Z,1.88
2023-03-18T09:17:06.417Z,1.67
2023-03-18T09:19:33.318Z,1.80
2023-03-18T09:22:00.017Z,1.63
2023-03-18T09:24:26.979Z,1.88
2023-03-18T09:26:53.758Z,1.60
2023-03-18T09:29:20.636Z,1.80
2023-03-18T09:31:47.375Z,2.03
2023-03-18T09:34:14.534Z,1.80
2023-03-18T09:36:42.922Z,1.50
2023-03-18T09:39:10.098Z,1.50
2023-03-18T09:41:55.215Z,1.60
2023-03-18T09:44:23.902Z,1.90
2023-03-18T09:47:00.254Z,1.52
2023-03-18T09:49:54.687Z,1.42
2023-03-18T09:52:30.397Z,1.85
2023-03-18T09:55:03.733Z,1.50
2023-03-18T09:57:42.471Z,1.48
2023-03-18T10:00:29.987Z,1.50
2023-03-18T10:03:06.763Z,1.40
2023-03-18T10:05:44.168Z,1.10
2023-03-18T10:08:24.141Z,1.50
2023-03-18T10:10:51.317Z,1.50
2023-03-18T10:13:25.572Z,1.30
2023-03-18T10:15:58.666Z,1.40
2023-03-18T10:18:29.528Z,1.20
2023-03-18T10:20:56.372Z,1.67
2023-03-18T10:23:31.935Z,1.30
2023-03-18T10:26:06.098Z,1.38
2023-03-18T10:28:50.918Z,1.30
2023-03-18T10:32:02.928Z,1.40
2023-03-18T10:35:04.025Z,1.30
2023-03-18T10:38:09.978Z,1.48
2023-03-18T10:40:41.285Z,1.60
2023-03-18T10:43:17.985Z,1.35
2023-03-18T10:45:46.983Z,1.02
2023-03-18T10:48:35.243Z,1.52
2023-03-18T10:51:23.569Z,1.50
2023-03-18T10:53:51.063Z,1.40
2023-03-18T10:56:19.046Z,1.40
2023-03-18T10:58:46.499Z,1.23
2023-03-18T11:01:19.058Z,0.95
2023-03-18T11:04:05.652Z,1.02
2023-03-18T11:06:45.245Z,1.20
2023-03-18T11:09:17.775Z,1.40
2023-03-18T11:11:49.306Z,1.38
2023-03-18T11:14:21.359Z,1.50
2023-03-18T11:16:59.598Z,1.40
2023-03-18T11:20:01.228Z,1.40
2023-03-18T11:22:28.139Z,1.10
2023-03-18T11:25:02.277Z,1.17
2023-03-18T11:27:37.572Z,1.23
2023-03-18T11:30:38.804Z,1.20
2023-03-18T11:33:16.313Z,1.35
2023-03-18T11:35:51.889Z,1.17
2023-03-18T11:38:28.657Z,1.30
2023-03-18T11:41:23.277Z,1.15
2023-03-18T11:44:01.813Z,1.30
2023-03-18T11:46:55.442Z,1.40
2023-03-18T11:49:28.461Z,1.33
2023-03-18T11:52:01.138Z,1.23
2023-03-18T11:54:39.933Z,1.33
2023-03-18T11:57:40.488Z,1.02
2023-03-18T12:00:29.509Z,1.20
2023-03-18T12:03:01.953Z,1.27
2023-03-18T12:05:41.939Z,1.20
2023-03-18T12:09:03.281Z,1.33
2023-03-18T12:11:57.869Z,1.23
2023-03-18T12:14:41.021Z,1.27
2023-03-18T12:17:25.888Z,1.55
2023-03-18T12:20:26.525Z,2.20
2023-03-18T12:22:56.551Z,3.28
2023-03-18T12:26:17.501Z,6.82
2023-03-18T12:28:51.978Z,11.18
2023-03-18T12:31:29.149Z,18.33
2023-03-18T12:34:04.428Z,22.13
2023-03-18T12:36:45.101Z,24.73
2023-03-18T12:39:40.551Z,26.70
2023-03-18T12:42:13.601Z,25.45
2023-03-18T12:44:51.920Z,26.05
2023-03-18T12:47:33.205Z,28.23
2023-03-18T12:50:23.233Z,27.90
2023-03-18T12:53:17.057Z,27.63
2023-03-18T12:55:54.683Z,27.35
2023-03-18T12:58:24.360Z,27.15
2023-03-18T13:01:09.807Z,27.17
2023-03-18T13:03:40.238Z,27.88
2023-03-18T13:06:14.568Z,30.45
2023-03-18T13:09:22.428Z,30.58
2023-03-18T13:11:59.753Z,29.08
2023-03-18T13:14:26.516Z,30.17
2023-03-18T13:16:55.406Z,31.48
2023-03-18T13:19:22.244Z,30.33
2023-03-18T13:21:56.806Z,32.88
2023-03-18T13:24:49.739Z,30.33
2023-03-18T13:27:37.838Z,32.05
2023-03-18T13:30:30.072Z,32.58
2023-03-18T13:33:25.746Z,31.15
2023-03-18T13:36:25.080Z,30.52
2023-03-18T13:39:15.130Z,28.55
2023-03-18T13:41:47.639Z,29.30
2023-03-18T13:47:09.182Z,28.63
2023-03-18T13:52:23.456Z,29.52
2023-03-18T13:54:50.342Z,27.38
2023-03-18T13:57:29.070Z,27.63
2023-03-18T14:17:53.419Z,26.35
2023-03-18T14:20:21.738Z,26.13
2023-03-18T14:22:54.893Z,25.40
2023-03-18T14:25:30.752Z,24.38
2023-03-18T14:28:16.428Z,25.38
2023-03-18T14:30:45.888Z,24.73
2023-03-18T14:33:18.724Z,22.80
2023-03-18T14:36:08.622Z,23.55
2023-03-18T14:38:55.404Z,23.33
2023-03-18T14:41:30.894Z,23.35
2023-03-18T14:44:07.987Z,23.65
2023-03-18T14:46:41.322Z,22.02
2023-03-18T14:49:33.051Z,22.25
2023-03-18T14:52:07.411Z,23.05
2023-03-18T14:54:43.664Z,21.50
2023-03-18T14:57:10.935Z,21.75
2023-03-18T14:59:37.597Z,21.95
2023-03-18T15:02:11.865Z,21.80
2023-03-18T15:04:39.420Z,22.90
2023-03-18T15:07:08.313Z,20.95
2023-03-18T15:09:35.794Z,19.40
2023-03-18T15:12:17.137Z,19.80
2023-03-18T15:14:43.972Z,19.77
2023-03-18T15:17:17.330Z,20.98
2023-03-18T15:19:44.986Z,20.10
2023-03-18T15:22:21.051Z,20.58
2023-03-18T15:24:48.296Z,19.52
2023-03-18T15:27:19.571Z,20.10
2023-03-18T15:29:58.367Z,21.10
2023-03-18T15:32:26.619Z,19.58
2023-03-18T15:34:54.730Z,22.27
2023-03-18T15:37:30.789Z,24.02
2023-03-18T15:39:59.033Z,25.58
2023-03-18T15:42:28.260Z,26.67
2023-03-18T15:47:34.847Z,25.38
2023-03-18T15:50:15.120Z,25.35
2023-03-18T15:52:42.972Z,25.77
2023-03-18T15:55:30.341Z,25.33
2023-03-18T15:57:58.768Z,27.42
2023-03-18T16:00:25.865Z,26.70
2023-03-18T16:02:53.725Z,27.10
2023-03-18T16:05:26.294Z,26.58
2023-03-18T16:07:54.388Z,27.17
2023-03-18T16:10:23.790Z,26.27
2023-03-18T16:13:01.156Z,26.70
2023-03-18T16:15:29.803Z,26.13
2023-03-18T16:17:57.801Z,26.25
2023-03-18T16:20:29.427Z,25.23
2023-03-18T16:22:56.497Z,24.67
2023-03-18T16:25:24.790Z,24.98
2023-03-18T16:27:55.839Z,25.23
2023-03-18T16:30:26.723Z,24.70
2023-03-18T16:32:54.280Z,25.52
2023-03-18T16:35:24.542Z,25.48
2023-03-18T16:37:52.183Z,24.73
2023-03-18T16:40:24.742Z,24.27
2023-03-18T16:42:52.729Z,24.83
2023-03-18T16:45:23.611Z,25.25
2023-03-18T16:47:51.974Z,25.13
2023-03-18T16:50:22.505Z,24.63
2023-03-18T16:52:50.442Z,25.27
2023-03-18T16:55:19.539Z,24.92
2023-03-18T16:58:04.458Z,24.33
2023-03-18T17:00:32.251Z,24.15
2023-03-18T17:03:00.897Z,24.42
2023-03-18T17:05:28.614Z,23.50
2023-03-18T17:07:55.946Z,23.55
2023-03-18T17:10:25.880Z,23.80
2023-03-18T17:13:02.284Z,23.98
2023-03-18T17:15:32.009Z,23.80
2023-03-18T17:17:59.779Z,24.45
2023-03-18T17:20:31.457Z,24.77
2023-03-18T17:22:59.656Z,23.55
2023-03-18T17:25:28.400Z,24.60
2023-03-18T17:28:01.229Z,23.20
2023-03-18T17:30:30.536Z,22.65
2023-03-18T17:35:25.298Z,23.42
2023-03-18T17:37:53.930Z,22.83
2023-03-18T17:40:23.229Z,22.47
2023-03-18T17:45:29.652Z,22.65
2023-03-18T17:48:15.436Z,21.45
2023-03-18T17:50:44.248Z,21.58
2023-03-18T17:53:27.714Z,22.00
2023-03-18T17:55:55.792Z,20.92
2023-03-18T17:58:26.054Z,22.02
2023-03-18T18:00:54.133Z,20.85
2023-03-18T18:03:26.728Z,19.85
2023-03-18T18:05:55.407Z,20.98
2023-03-18T18:08:25.466Z,21.67
2023-03-18T18:11:10.792Z,20.67
2023-03-18T18:13:37.587Z,20.42
2023-03-18T18:16:04.632Z,20.25
2023-03-18T18:18:32.627Z,19.13
2023-03-18T18:21:04.847Z,20.23
2023-03-18T18:23:39.195Z,19.63
2023-03-18T18:26:08.475Z,20.67
2023-03-18T18:31:06.395Z,20.13
2023-03-18T18:33:34.177Z,21.15
2023-03-18T18:36:01.538Z,21.67
2023-03-18T18:38:28.633Z,20.95
2023-03-18T18:40:57.424Z,20.70
2023-03-18T18:43:25.280Z,20.40
2023-03-18T18:45:54.117Z,20.75
2023-03-18T18:48:31.029Z,21.02
2023-03-18T18:50:59.382Z,19.80
2023-03-18T18:53:32.029Z,19.37
2023-03-18T18:56:01.253Z,19.13
2023-03-18T19:00:58.261Z,18.77
2023-03-18T19:03:30.380Z,19.42
2023-03-18T19:05:58.218Z,19.95
2023-03-18T19:08:27.707Z,18.35
2023-03-18T19:10:56.634Z,18.85
2023-03-18T19:13:25.286Z,17.92
2023-03-18T19:15:54.235Z,18.00
2023-03-18T19:18:24.803Z,17.42
2023-03-18T19:20:54.348Z,18.30
2023-03-18T19:23:28.638Z,18.33
2023-03-18T19:25:57.899Z,16.95
2023-03-18T19:28:47.854Z,16.73
2023-03-18T19:31:20.577Z,17.95
2023-03-18T19:36:22.256Z,15.68
2023-03-18T19:38:49.553Z,16.00
2023-03-18T19:41:16.489Z,15.70
2023-03-18T19:43:43.345Z,15.38
2023-03-18T19:46:25.446Z,16.17
2023-03-18T19:48:52.760Z,15.68
2023-03-18T19:51:19.368Z,16.13
2023-03-18T19:53:47.035Z,15.70
2023-03-18T19:56:24.458Z,16.02
2023-03-18T19:58:57.028Z,16.08
2023-03-18T20:01:27.736Z,14.65
2023-03-18T20:03:58.601Z,15.65
2023-03-18T20:06:26.283Z,15.40
2023-03-18T20:08:52.968Z,14.45
2023-03-18T20:11:23.212Z,15.82
2023-03-18T20:13:49.959Z,15.20
2023-03-18T20:16:19.424Z,14.68
2023-03-18T20:18:46.414Z,15.32
2023-03-18T20:21:22.368Z,14.02
2023-03-18T20:23:50.899Z,14.55
2023-03-18T20:26:17.709Z,13.90
2023-03-18T20:28:45.696Z,14.32
2023-03-18T20:31:12.848Z,13.90
2023-03-18T20:33:39.792Z,13.77
2023-03-18T20:36:10.691Z,13.40
2023-03-18T20:38:39.747Z,12.80
2023-03-18T20:41:07.236Z,12.93
2023-03-18T20:43:34.249Z,12.73
2023-03-18T20:46:02.132Z,13.05
2023-03-18T20:48:29.092Z,12.27
2023-03-18T20:50:56.113Z,12.23
2023-03-18T20:53:26.016Z,12.15
2023-03-18T20:55:52.982Z,12.18
2023-03-18T20:58:22.326Z,12.23
2023-03-18T21:00:49.204Z,12.20
2023-03-18T21:03:32.273Z,11.32
2023-03-18T21:06:00.638Z,11.38
2023-03-18T21:08:28.614Z,10.90
2023-03-18T21:10:59.019Z,11.13
2023-03-18T21:13:39.036Z,11.10
2023-03-18T21:16:14.828Z,10.70
2023-03-18T21:18:43.607Z,10.48
2023-03-18T21:21:23.792Z,10.30
2023-03-18T21:23:52.872Z,10.65
2023-03-18T21:26:20.075Z,10.63
2023-03-18T21:28:46.922Z,9.75
2023-03-18T21:31:31.097Z,10.20
2023-03-18T21:33:57.812Z,10.45
2023-03-18T21:36:24.894Z,9.43
2023-03-18T21:38:52.061Z,9.38
2023-03-18T21:41:28.601Z,9.38
2023-03-18T21:43:55.677Z,9.57
2023-03-18T21:46:24.665Z,9.02
2023-03-18T21:48:52.124Z,9.23
2023-03-18T21:51:40.399Z,8.32
2023-03-18T21:54:17.965Z,8.70
2023-03-18T21:56:44.783Z,8.40
2023-03-18T21:59:12.442Z,8.88
2023-03-18T22:01:39.200Z,8.65
2023-03-18T22:04:06.170Z,8.23
2023-03-18T22:06:34.106Z,8.30
2023-03-18T22:09:01.058Z,8.30
2023-03-18T22:11:27.961Z,8.40
2023-03-18T22:13:55.311Z,7.88
2023-03-18T22:16:22.069Z,7.90
2023-03-18T22:18:48.827Z,8.02
2023-03-18T22:21:21.693Z,7.32
2023-03-18T22:23:48.618Z,7.57
2023-03-18T22:26:17.301Z,6.97
2023-03-18T22:28:44.965Z,7.97
2023-03-18T22:31:18.183Z,7.70
2023-03-18T22:33:45.295Z,7.13
2023-03-18T22:36:13.918Z,7.00
2023-03-18T22:38:40.696Z,6.97
2023-03-18T22:41:17.740Z,6.70
2023-03-18T22:43:44.766Z,6.60
2023-03-18T22:46:11.868Z,6.38
2023-03-18T22:48:39.146Z,6.65
2023-03-18T22:51:06.383Z,6.60
2023-03-18T22:53:40.010Z,6.70
2023-03-18T22:56:16.947Z,6.53
2023-03-18T22:58:44.277Z,6.60
2023-03-18T23:01:20.096Z,6.32
2023-03-18T23:03:47.845Z,5.70
2023-03-18T23:06:20.872Z,6.05
2023-03-18T23:08:48.115Z,6.18
2023-03-18T23:11:16.532Z,6.32
2023-03-18T23:13:46.212Z,6.17
2023-03-18T23:16:20.592Z,6.00
2023-03-18T23:18:47.948Z,6.22
2023-03-18T23:21:17.599Z,5.47
2023-03-18T23:23:45.035Z,5.60
2023-03-18T23:26:11.926Z,5.90
2023-03-18T23:28:44.473Z,6.00
2023-03-18T23:31:12.360Z,5.57
2023-03-18T23:33:39.256Z,5.90
2023-03-18T23:36:06.135Z,5.65
2023-03-18T23:38:32.852Z,5.30
2023-03-18T23:40:59.602Z,5.10
2023-03-18T23:43:26.796Z,5.78
2023-03-18T23:45:53.714Z,5.30
2023-03-18T23:48:20.431Z,4.88
2023-03-18T23:50:47.258Z,5.05
2023-03-18T23:53:13.893Z,5.40
2023-03-18T23:55:40.702Z,4.85
2023-03-18T23:58:07.452Z,5.35
