createdAt,value
2023-02-14T00:01:33.313Z,3.16
2023-02-14T00:04:01.693Z,3.17
2023-02-14T00:06:35.241Z,3.18
2023-02-14T00:09:03.368Z,3.18
2023-02-14T00:11:31.627Z,3.20
2023-02-14T00:14:18.755Z,3.22
2023-02-14T00:16:46.741Z,3.24
2023-02-14T00:19:16.578Z,3.24
2023-02-14T00:21:45.114Z,3.25
2023-02-14T00:24:19.052Z,3.26
2023-02-14T00:26:46.993Z,3.28
2023-02-14T00:29:18.278Z,3.29
2023-02-14T00:31:46.629Z,3.31
2023-02-14T00:34:16.220Z,3.31
2023-02-14T00:36:44.748Z,3.33
2023-02-14T00:39:14.453Z,3.33
2023-02-14T00:41:43.082Z,3.32
2023-02-14T00:44:12.702Z,3.32
2023-02-14T00:46:41.699Z,3.32
2023-02-14T00:49:09.661Z,3.32
2023-02-14T00:51:37.566Z,3.32
2023-02-14T00:54:06.324Z,3.32
2023-02-14T00:56:34.203Z,3.31
2023-02-14T00:59:02.586Z,3.31
2023-02-14T01:01:30.336Z,3.31
2023-02-14T01:03:59.418Z,3.30
2023-02-14T01:06:27.318Z,3.30
2023-02-14T01:08:55.151Z,3.30
2023-02-14T01:11:24.450Z,3.30
2023-02-14T01:13:55.610Z,3.29
2023-02-14T01:16:26.359Z,3.30
2023-02-14T01:18:54.497Z,3.29
2023-02-14T01:21:33.519Z,3.29
2023-02-14T01:24:05.351Z,3.29
2023-02-14T01:26:35.162Z,3.29
2023-02-14T01:29:04.876Z,3.29
2023-02-14T01:31:35.366Z,3.30
2023-02-14T01:34:04.471Z,3.29
2023-02-14T01:36:36.858Z,3.29
2023-02-14T01:39:12.337Z,3.29
2023-02-14T01:41:41.944Z,3.27
2023-02-14T01:44:17.014Z,3.28
2023-02-14T01:46:45.997Z,3.28
2023-02-14T01:49:29.879Z,3.27
2023-02-14T01:52:03.834Z,3.28
2023-02-14T01:54:34.767Z,3.28
2023-02-14T01:57:07.051Z,3.29
2023-02-14T01:59:39.132Z,3.29
2023-02-14T02:02:08.032Z,3.28
2023-02-14T02:04:39.941Z,3.28
2023-02-14T02:07:12.425Z,3.28
2023-02-14T02:09:52.764Z,3.28
2023-02-14T02:12:21.195Z,3.28
2023-02-14T02:14:52.885Z,3.28
2023-02-14T02:17:23.403Z,3.27
2023-02-14T02:20:32.809Z,3.27
2023-02-14T02:23:09.591Z,3.27
2023-02-14T02:26:08.965Z,3.27
2023-02-14T02:29:01.718Z,3.27
2023-02-14T02:32:12.409Z,3.27
2023-02-14T02:35:28.688Z,3.26
2023-02-14T02:38:14.989Z,3.27
2023-02-14T02:41:05.490Z,3.26
2023-02-14T02:43:51.566Z,3.26
2023-02-14T02:47:11.775Z,3.27
2023-02-14T02:50:21.616Z,3.28
2023-02-14T02:53:17.132Z,3.29
2023-02-14T02:56:27.336Z,3.31
2023-02-14T02:59:00.556Z,3.32
2023-02-14T03:01:36.651Z,3.33
2023-02-14T03:04:29.093Z,3.34
2023-02-14T03:06:59.298Z,3.36
2023-02-14T03:09:27.066Z,3.38
2023-02-14T03:12:31.892Z,3.39
2023-02-14T03:15:11.642Z,3.41
2023-02-14T03:17:53.856Z,3.42
2023-02-14T03:20:41.079Z,3.42
2023-02-14T03:23:20.639Z,3.42
2023-02-14T03:26:05.432Z,3.43
2023-02-14T03:29:01.184Z,3.44
2023-02-14T03:31:52.055Z,3.44
2023-02-14T03:34:35.049Z,3.44
2023-02-14T03:37:12.940Z,3.42
2023-02-14T03:39:47.121Z,3.41
2023-02-14T03:42:27.300Z,3.41
2023-02-14T03:44:56.850Z,3.41
2023-02-14T03:47:29.753Z,3.40
2023-02-14T03:50:02.534Z,3.41
2023-02-14T03:52:32.603Z,3.41
2023-02-14T03:55:04.767Z,3.40
2023-02-14T03:57:48.098Z,3.39
2023-02-14T04:00:18.439Z,3.38
2023-02-14T04:02:56.313Z,3.38
2023-02-14T04:05:27.863Z,3.38
2023-02-14T04:07:58.027Z,3.37
2023-02-14T04:10:27.167Z,3.36
2023-02-14T04:12:55.018Z,3.35
2023-02-14T04:15:23.299Z,3.36
2023-02-14T04:18:10.755Z,3.34
2023-02-14T04:20:38.599Z,3.35
2023-02-14T04:23:06.411Z,3.34
2023-02-14T04:25:34.318Z,3.35
2023-02-14T04:28:02.619Z,3.34
2023-02-14T04:30:31.450Z,3.34
2023-02-14T04:32:59.260Z,3.34
2023-02-14T04:35:27.107Z,3.33
2023-02-14T04:37:54.975Z,3.32
2023-02-14T04:40:22.925Z,3.33
2023-02-14T04:42:51.231Z,3.33
2023-02-14T04:45:20.010Z,3.33
2023-02-14T04:47:48.077Z,3.33
2023-02-14T04:50:16.012Z,3.32
2023-02-14T04:52:43.870Z,3.33
2023-02-14T04:55:12.528Z,3.32
2023-02-14T04:57:41.674Z,3.32
2023-02-14T05:00:10.072Z,3.32
2023-02-14T05:02:38.249Z,3.32
2023-02-14T05:05:06.645Z,3.32
2023-02-14T05:07:34.897Z,3.31
2023-02-14T05:10:04.320Z,3.30
2023-02-14T05:12:32.227Z,3.30
2023-02-14T05:15:00.049Z,3.30
2023-02-14T05:17:27.880Z,3.30
2023-02-14T05:19:56.850Z,3.32
2023-02-14T05:22:24.649Z,3.32
2023-02-14T05:24:52.541Z,3.33
2023-02-14T05:27:20.375Z,3.34
2023-02-14T05:29:48.272Z,3.34
2023-02-14T05:32:16.088Z,3.33
2023-02-14T05:34:43.901Z,3.32
2023-02-14T05:37:11.850Z,3.32
2023-02-14T05:39:39.617Z,3.32
2023-02-14T05:44:35.803Z,3.32
2023-02-14T05:47:03.968Z,3.32
2023-02-14T05:49:31.997Z,3.32
2023-02-14T05:51:59.859Z,3.33
2023-02-14T05:54:27.728Z,3.33
2023-02-14T05:56:58.458Z,3.33
2023-02-14T05:59:26.214Z,3.33
2023-02-14T06:01:54.005Z,3.33
2023-02-14T06:04:22.053Z,3.33
2023-02-14T06:06:49.865Z,3.33
2023-02-14T06:09:18.713Z,3.34
2023-02-14T06:11:46.586Z,3.35
2023-02-14T06:14:14.549Z,3.35
2023-02-14T06:16:42.494Z,3.36
2023-02-14T06:19:10.595Z,3.38
2023-02-14T06:21:38.356Z,3.39
2023-02-14T06:24:06.527Z,3.39
2023-02-14T06:26:36.143Z,3.39
2023-02-14T06:29:04.620Z,3.40
2023-02-14T06:31:32.716Z,3.40
2023-02-14T06:34:00.602Z,3.41
2023-02-14T06:36:28.513Z,3.42
2023-02-14T06:38:56.532Z,3.43
2023-02-14T06:41:24.453Z,3.43
2023-02-14T06:43:52.318Z,3.44
2023-02-14T06:46:20.946Z,3.46
2023-02-14T06:48:48.788Z,3.47
2023-02-14T06:51:16.595Z,3.47
2023-02-14T06:53:44.601Z,3.48
2023-02-14T06:56:12.503Z,3.49
2023-02-14T06:58:40.526Z,3.51
2023-02-14T07:01:08.614Z,3.52
2023-02-14T07:03:36.455Z,3.55
2023-02-14T07:06:04.437Z,3.56
2023-02-14T07:08:32.209Z,3.58
2023-02-14T07:11:00.291Z,3.59
2023-02-14T07:13:28.501Z,3.61
2023-02-14T07:15:56.794Z,3.63
2023-02-14T07:18:24.637Z,3.65
2023-02-14T07:20:52.698Z,3.68
2023-02-14T07:23:20.658Z,3.70
2023-02-14T07:25:48.528Z,3.72
2023-02-14T07:28:16.289Z,3.74
2023-02-14T07:30:44.202Z,3.76
2023-02-14T07:33:13.210Z,3.79
2023-02-14T07:35:40.988Z,3.82
2023-02-14T07:38:08.820Z,3.86
2023-02-14T07:40:36.619Z,3.88
2023-02-14T07:43:04.425Z,3.91
2023-02-14T07:45:32.240Z,3.92
2023-02-14T07:48:02.265Z,3.92
2023-02-14T07:50:30.594Z,3.95
2023-02-14T07:52:58.368Z,3.98
2023-02-14T07:55:26.218Z,4.00
2023-02-14T07:57:53.978Z,4.01
2023-02-14T08:00:22.158Z,4.02
2023-02-14T08:02:50.049Z,4.05
2023-02-14T08:05:18.027Z,4.07
2023-02-14T08:07:48.664Z,4.09
2023-02-14T08:10:17.032Z,4.10
2023-02-14T08:12:59.860Z,4.12
2023-02-14T08:15:54.036Z,4.13
2023-02-14T08:18:27.399Z,4.15
2023-02-14T08:20:55.243Z,4.16
2023-02-14T08:23:23.102Z,4.18
2023-02-14T08:25:52.503Z,4.19
2023-02-14T08:28:23.261Z,4.20
2023-02-14T08:30:51.640Z,4.23
2023-02-14T08:33:20.293Z,4.26
2023-02-14T08:35:48.740Z,4.28
2023-02-14T08:38:16.541Z,4.32
2023-02-14T08:40:44.813Z,4.34
2023-02-14T08:43:13.370Z,4.39
2023-02-14T08:45:41.368Z,4.43
2023-02-14T08:48:11.685Z,4.46
2023-02-14T08:50:40.377Z,4.51
2023-02-14T08:53:11.276Z,4.56
2023-02-14T08:55:40.218Z,4.61
2023-02-14T08:58:08.261Z,4.67
2023-02-14T09:00:36.242Z,4.71
2023-02-14T09:03:04.641Z,4.75
2023-02-14T09:05:34.283Z,4.77
2023-02-14T09:08:03.567Z,4.78
2023-02-14T09:10:31.857Z,4.80
2023-02-14T09:12:59.626Z,4.80
2023-02-14T09:15:27.506Z,4.80
2023-02-14T09:17:55.348Z,4.79
2023-02-14T09:20:23.406Z,4.81
2023-02-14T09:22:51.630Z,4.83
2023-02-14T09:25:19.495Z,4.85
2023-02-14T09:27:54.880Z,4.86
2023-02-14T09:30:25.211Z,4.88
2023-02-14T09:32:53.801Z,4.90
2023-02-14T09:35:21.715Z,4.91
2023-02-14T09:37:49.612Z,4.93
2023-02-14T09:40:20.323Z,4.95
2023-02-14T09:42:53.708Z,4.96
2023-02-14T09:45:25.072Z,4.98
2023-02-14T09:47:56.200Z,5.00
2023-02-14T09:50:34.758Z,5.01
2023-02-14T09:53:15.195Z,5.02
2023-02-14T09:55:59.676Z,5.06
2023-02-14T09:58:46.080Z,5.10
2023-02-14T10:01:34.109Z,5.12
2023-02-14T10:04:04.695Z,5.12
2023-02-14T10:07:12.294Z,5.13
2023-02-14T10:09:43.356Z,5.14
2023-02-14T10:12:21.178Z,5.15
2023-02-14T10:14:51.535Z,5.19
2023-02-14T10:17:33.267Z,5.23
2023-02-14T10:20:07.223Z,5.28
2023-02-14T10:22:43.323Z,5.34
2023-02-14T10:25:48.767Z,5.39
2023-02-14T10:28:31.547Z,5.42
2023-02-14T10:31:05.945Z,5.42
2023-02-14T10:33:39.436Z,5.47
2023-02-14T10:36:23.847Z,5.49
2023-02-14T10:39:11.212Z,5.51
2023-02-14T10:41:42.435Z,5.54
2023-02-14T10:44:39.218Z,5.59
2023-02-14T10:47:25.574Z,5.60
2023-02-14T10:50:22.043Z,5.64
2023-02-14T10:52:59.221Z,5.69
2023-02-14T10:55:50.782Z,5.77
2023-02-14T10:58:22.302Z,5.84
2023-02-14T11:01:22.520Z,5.91
2023-02-14T11:04:04.244Z,5.98
2023-02-14T11:06:33.069Z,6.05
2023-02-14T11:09:00.948Z,6.09
2023-02-14T11:11:41.139Z,6.14
2023-02-14T11:14:47.592Z,6.16
2023-02-14T11:17:31.690Z,6.19
2023-02-14T11:20:02.648Z,6.23
2023-02-14T11:22:32.886Z,6.30
2023-02-14T11:25:27.154Z,6.34
2023-02-14T11:28:01.663Z,6.40
2023-02-14T11:30:37.192Z,6.43
2023-02-14T11:33:05.629Z,6.46
2023-02-14T11:35:34.677Z,6.50
2023-02-14T11:38:06.302Z,6.56
2023-02-14T11:40:37.012Z,6.64
2023-02-14T11:43:14.201Z,6.64
2023-02-14T11:45:46.308Z,6.62
2023-02-14T11:48:35.189Z,6.61
2023-02-14T11:51:07.532Z,6.59
2023-02-14T11:53:47.455Z,6.57
2023-02-14T11:56:17.739Z,6.56
2023-02-14T11:59:00.851Z,6.54
2023-02-14T12:01:35.155Z,6.54
2023-02-14T12:04:18.875Z,6.56
2023-02-14T12:06:47.362Z,6.59
2023-02-14T12:09:25.183Z,6.60
2023-02-14T12:12:04.721Z,6.61
2023-02-14T12:14:35.489Z,6.60
2023-02-14T12:17:19.405Z,6.61
2023-02-14T12:20:23.837Z,6.62
2023-02-14T12:23:04.171Z,6.62
2023-02-14T12:25:47.160Z,6.62
2023-02-14T12:28:26.457Z,6.62
2023-02-14T12:30:55.141Z,6.63
2023-02-14T12:33:24.974Z,6.64
2023-02-14T12:36:03.355Z,6.66
2023-02-14T12:38:53.151Z,6.68
2023-02-14T12:41:32.045Z,6.67
2023-02-14T12:44:31.134Z,6.68
2023-02-14T12:47:11.859Z,6.72
2023-02-14T12:50:03.638Z,6.77
2023-02-14T12:53:10.811Z,6.80
2023-02-14T12:56:06.728Z,6.82
2023-02-14T12:58:44.924Z,6.82
2023-02-14T13:01:28.984Z,6.79
2023-02-14T13:04:05.381Z,6.74
2023-02-14T13:06:38.657Z,6.70
2023-02-14T13:09:14.936Z,6.67
2023-02-14T13:12:02.009Z,6.65
2023-02-14T13:14:36.899Z,6.62
2023-02-14T13:17:13.819Z,6.58
2023-02-14T13:19:55.234Z,6.55
2023-02-14T13:22:25.943Z,6.55
2023-02-14T13:25:00.146Z,6.58
2023-02-14T13:27:33.121Z,6.61
2023-02-14T13:30:13.478Z,6.60
2023-02-14T13:32:46.247Z,6.60
2023-02-14T13:35:29.411Z,6.60
2023-02-14T13:38:12.665Z,6.63
2023-02-14T13:40:40.534Z,6.64
2023-02-14T13:43:09.047Z,6.63
2023-02-14T13:45:50.799Z,6.63
2023-02-14T13:48:27.495Z,6.62
2023-02-14T13:51:04.892Z,6.65
2023-02-14T13:53:45.238Z,6.68
2023-02-14T13:56:13.577Z,6.66
2023-02-14T13:58:55.120Z,6.64
2023-02-14T14:01:31.485Z,6.62
2023-02-14T14:04:03.453Z,6.59
2023-02-14T14:07:04.760Z,6.59
2023-02-14T14:09:44.515Z,6.58
2023-02-14T14:12:27.762Z,6.56
2023-02-14T14:15:05.495Z,6.55
2023-02-14T14:17:46.823Z,6.53
2023-02-14T14:20:20.516Z,6.50
2023-02-14T14:22:57.355Z,6.47
2023-02-14T14:25:32.561Z,6.44
2023-02-14T14:28:01.599Z,6.41
2023-02-14T14:30:33.562Z,6.37
2023-02-14T14:33:15.910Z,6.34
2023-02-14T14:35:54.901Z,6.31
2023-02-14T14:38:24.983Z,6.27
2023-02-14T14:40:53.822Z,6.23
2023-02-14T14:43:30.094Z,6.20
2023-02-14T14:46:02.430Z,6.16
2023-02-14T14:48:39.165Z,6.12
2023-02-14T14:51:10.047Z,6.09
2023-02-14T14:53:37.823Z,6.07
2023-02-14T14:59:35.615Z,6.02
2023-02-14T15:02:07.859Z,6.01
2023-02-14T15:04:36.212Z,5.98
2023-02-14T15:07:33.203Z,5.96
2023-02-14T15:10:02.172Z,5.93
2023-02-14T15:12:49.981Z,5.91
2023-02-14T15:15:18.818Z,5.89
2023-02-14T15:17:47.287Z,5.85
2023-02-14T15:20:23.776Z,5.81
2023-02-14T15:22:54.089Z,5.77
2023-02-14T15:25:26.886Z,5.74
2023-02-14T15:27:54.679Z,5.71
2023-02-14T15:30:29.762Z,5.68
2023-02-14T15:32:58.748Z,5.66
2023-02-14T15:35:29.989Z,5.62
2023-02-14T15:38:01.808Z,5.59
2023-02-14T15:40:32.658Z,5.56
2023-02-14T15:43:22.099Z,5.53
2023-02-14T15:45:53.465Z,5.50
2023-02-14T15:48:33.350Z,5.46
2023-02-14T15:51:04.913Z,5.43
2023-02-14T15:53:43.034Z,5.41
2023-02-14T15:56:21.952Z,5.39
2023-02-14T15:58:49.929Z,5.37
2023-02-14T16:01:21.873Z,5.35
2023-02-14T16:03:57.463Z,5.32
2023-02-14T16:06:33.757Z,5.30
2023-02-14T16:09:03.166Z,5.29
2023-02-14T16:11:36.173Z,5.27
2023-02-14T16:14:31.559Z,5.25
2023-02-14T16:17:06.187Z,5.23
2023-02-14T16:19:37.424Z,5.22
2023-02-14T16:22:07.256Z,5.20
2023-02-14T16:24:36.135Z,5.18
2023-02-14T16:27:07.086Z,5.16
2023-02-14T16:29:36.808Z,5.15
2023-02-14T16:32:16.887Z,5.13
2023-02-14T16:34:47.542Z,5.12
2023-02-14T16:37:28.195Z,5.10
2023-02-14T16:39:57.878Z,5.07
2023-02-14T16:42:25.791Z,5.06
2023-02-14T16:44:54.933Z,5.05
2023-02-14T16:47:23.364Z,5.03
2023-02-14T16:49:53.100Z,5.02
2023-02-14T16:52:26.310Z,5.01
2023-02-14T16:54:54.664Z,5.00
2023-02-14T16:57:30.559Z,5.00
2023-02-14T16:59:58.336Z,4.99
2023-02-14T17:02:28.617Z,4.98
2023-02-14T17:04:57.195Z,4.98
2023-02-14T17:07:26.659Z,4.96
2023-02-14T17:09:59.040Z,4.96
2023-02-14T17:12:31.403Z,4.95
2023-02-14T17:15:06.052Z,4.94
2023-02-14T17:17:36.996Z,4.92
2023-02-14T17:20:08.455Z,4.89
2023-02-14T17:22:37.566Z,4.87
2023-02-14T17:25:06.324Z,4.84
2023-02-14T17:27:34.182Z,4.81
2023-02-14T17:30:02.659Z,4.80
2023-02-14T17:32:30.609Z,4.80
2023-02-14T17:34:58.433Z,4.79
2023-02-14T17:37:26.217Z,4.79
2023-02-14T17:39:54.465Z,4.79
2023-02-14T17:42:22.873Z,4.80
2023-02-14T17:44:50.643Z,4.80
2023-02-14T17:47:18.608Z,4.80
2023-02-14T17:49:49.484Z,4.80
2023-02-14T17:52:18.257Z,4.79
2023-02-14T17:54:46.560Z,4.79
2023-02-14T17:57:14.469Z,4.78
2023-02-14T17:59:42.718Z,4.79
2023-02-14T18:02:10.568Z,4.79
2023-02-14T18:04:38.843Z,4.79
2023-02-14T18:07:07.649Z,4.77
2023-02-14T18:09:35.439Z,4.76
2023-02-14T18:12:04.113Z,4.75
2023-02-14T18:14:32.430Z,4.75
2023-02-14T18:17:00.370Z,4.74
2023-02-14T18:19:29.478Z,4.74
2023-02-14T18:21:58.106Z,4.74
2023-02-14T18:24:26.210Z,4.74
2023-02-14T18:26:55.486Z,4.74
2023-02-14T18:29:40.750Z,4.73
2023-02-14T18:32:09.311Z,4.73
2023-02-14T18:34:38.190Z,4.73
2023-02-14T18:37:06.198Z,4.72
2023-02-14T18:39:34.176Z,4.72
2023-02-14T18:42:02.468Z,4.72
2023-02-14T18:44:31.736Z,4.72
2023-02-14T18:47:01.221Z,4.72
2023-02-14T18:49:29.146Z,4.72
2023-02-14T18:51:58.978Z,4.71
2023-02-14T18:54:27.777Z,4.71
2023-02-14T18:56:56.358Z,4.71
2023-02-14T18:59:24.498Z,4.70
2023-02-14T19:01:52.726Z,4.68
2023-02-14T19:04:20.598Z,4.67
2023-02-14T19:06:49.505Z,4.66
2023-02-14T19:09:18.825Z,4.64
2023-02-14T19:11:47.594Z,4.63
2023-02-14T19:14:18.165Z,4.62
2023-02-14T19:16:53.613Z,4.61
2023-02-14T19:19:22.957Z,4.61
2023-02-14T19:21:51.981Z,4.59
2023-02-14T19:24:20.428Z,4.59
2023-02-14T19:26:48.594Z,4.57
2023-02-14T19:29:19.586Z,4.56
2023-02-14T19:31:49.924Z,4.55
2023-02-14T19:34:28.884Z,4.54
2023-02-14T19:37:00.523Z,4.52
2023-02-14T19:39:30.329Z,4.50
2023-02-14T19:41:59.247Z,4.48
2023-02-14T19:44:29.452Z,4.48
2023-02-14T19:47:00.306Z,4.47
2023-02-14T19:49:29.343Z,4.48
2023-02-14T19:51:58.930Z,4.47
2023-02-14T19:54:27.314Z,4.46
2023-02-14T19:56:56.486Z,4.44
2023-02-14T19:59:24.424Z,4.41
2023-02-14T20:01:53.844Z,4.41
2023-02-14T20:04:25.145Z,4.39
2023-02-14T20:06:54.399Z,4.37
2023-02-14T20:09:23.913Z,4.36
2023-02-14T20:11:56.407Z,4.35
2023-02-14T20:14:26.908Z,4.35
2023-02-14T20:16:57.215Z,4.34
2023-02-14T20:19:27.917Z,4.34
2023-02-14T20:21:56.429Z,4.33
2023-02-14T20:24:27.209Z,4.33
2023-02-14T20:26:55.829Z,4.32
2023-02-14T20:29:26.587Z,4.32
2023-02-14T20:32:01.669Z,4.31
2023-02-14T20:34:30.011Z,4.30
2023-02-14T20:36:59.332Z,4.28
2023-02-14T20:39:36.311Z,4.26
2023-02-14T20:42:05.462Z,4.24
2023-02-14T20:44:33.961Z,4.24
2023-02-14T20:47:01.860Z,4.23
2023-02-14T20:49:33.231Z,4.21
2023-02-14T20:52:01.486Z,4.19
2023-02-14T20:54:30.545Z,4.18
2023-02-14T20:56:59.039Z,4.17
2023-02-14T20:59:27.394Z,4.17
2023-02-14T21:01:57.049Z,4.17
2023-02-14T21:04:25.737Z,4.16
2023-02-14T21:06:54.047Z,4.15
2023-02-14T21:09:22.474Z,4.14
2023-02-14T21:11:53.104Z,4.14
2023-02-14T21:14:21.430Z,4.13
2023-02-14T21:16:49.469Z,4.13
2023-02-14T21:19:17.775Z,4.12
2023-02-14T21:21:46.110Z,4.12
2023-02-14T21:24:15.810Z,4.11
2023-02-14T21:26:44.381Z,4.10
2023-02-14T21:29:12.178Z,4.10
2023-02-14T21:31:40.062Z,4.09
2023-02-14T21:34:08.422Z,4.07
2023-02-14T21:36:36.715Z,4.06
2023-02-14T21:39:06.655Z,4.06
2023-02-14T21:41:36.954Z,4.06
2023-02-14T21:44:05.701Z,4.05
2023-02-14T21:46:38.614Z,4.04
2023-02-14T21:49:25.911Z,4.03
2023-02-14T21:51:54.562Z,4.02
2023-02-14T21:54:22.497Z,4.03
2023-02-14T21:56:50.298Z,4.01
2023-02-14T21:59:18.712Z,3.99
2023-02-14T22:01:46.607Z,3.98
2023-02-14T22:04:14.708Z,3.98
2023-02-14T22:06:43.238Z,3.96
2023-02-14T22:09:13.879Z,3.98
2023-02-14T22:11:42.110Z,3.97
2023-02-14T22:14:10.392Z,3.97
2023-02-14T22:16:38.279Z,3.96
2023-02-14T22:19:07.637Z,3.96
2023-02-14T22:21:36.024Z,3.95
2023-02-14T22:24:04.185Z,3.94
2023-02-14T22:26:35.546Z,3.93
2023-02-14T22:29:03.944Z,3.93
2023-02-14T22:31:40.551Z,3.94
2023-02-14T22:34:10.447Z,3.93
2023-02-14T22:36:40.530Z,3.93
2023-02-14T22:39:09.603Z,3.93
2023-02-14T22:41:38.111Z,3.93
2023-02-14T22:44:06.551Z,3.93
2023-02-14T22:46:38.390Z,3.93
2023-02-14T22:49:06.988Z,3.92
2023-02-14T22:51:37.680Z,3.91
2023-02-14T22:54:09.007Z,3.91
2023-02-14T22:56:40.467Z,3.90
2023-02-14T22:59:14.698Z,3.88
2023-02-14T23:01:42.626Z,3.88
2023-02-14T23:04:10.406Z,3.87
2023-02-14T23:06:39.149Z,3.86
2023-02-14T23:09:08.505Z,3.86
2023-02-14T23:11:38.413Z,3.85
2023-02-14T23:14:25.550Z,3.85
2023-02-14T23:17:11.887Z,3.87
2023-02-14T23:19:59.103Z,3.88
2023-02-14T23:22:29.865Z,3.87
2023-02-14T23:25:00.130Z,3.87
2023-02-14T23:27:37.353Z,3.87
2023-02-14T23:30:07.849Z,3.86
2023-02-14T23:32:36.136Z,3.85
2023-02-14T23:35:04.160Z,3.85
2023-02-14T23:37:32.016Z,3.86
2023-02-14T23:39:59.832Z,3.86
2023-02-14T23:42:28.381Z,3.88
2023-02-14T23:45:16.184Z,3.89
2023-02-14T23:47:44.023Z,3.88
2023-02-14T23:50:11.796Z,3.86
2023-02-14T23:52:41.979Z,3.85
2023-02-14T23:55:11.338Z,3.84
2023-02-14T23:57:39.620Z,3.81
