createdAt,value
2022-08-28T00:03:17.392Z,79.92556012723496
2022-08-28T00:09:38.617Z,79.90882823993715
2022-08-28T00:16:00.645Z,79.76338111709147
2022-08-28T00:22:21.634Z,80.00194304501981
2022-08-28T00:28:43.269Z,80.18107296788592
2022-08-28T00:35:04.600Z,80.85153210882152
2022-08-28T00:45:06.494Z,80.89731854364211
2022-08-28T00:51:27.592Z,80.92885552886985
2022-08-28T00:57:49.834Z,81.14139794822663
2022-08-28T01:06:41.029Z,81.35687425080467
2022-08-28T01:13:03.113Z,81.57791985746276
2022-08-28T01:19:24.841Z,82.05151942436679
2022-08-28T01:25:46.721Z,82.01037865117658
2022-08-28T01:38:19.572Z,82.0420621179899
2022-08-28T01:46:43.293Z,82.13897727149912
2022-08-28T01:53:04.058Z,81.94264529906175
2022-08-28T01:59:26.564Z,82.00194098839876
2022-08-28T02:05:47.411Z,82.14323011685457
2022-08-28T02:12:08.576Z,82.72123634373501
2022-08-28T02:18:30.061Z,82.570955904529
2022-08-28T02:24:52.492Z,82.59071400628544
2022-08-28T02:35:58.912Z,82.0429502589312
2022-08-28T02:46:04.634Z,82.91842222714983
2022-08-28T02:52:26.238Z,82.86993852342485
2022-08-28T02:58:47.346Z,82.71363472966723
2022-08-28T03:06:16.569Z,82.6058260236233
2022-08-28T03:12:38.734Z,82.96072050810331
2022-08-28T03:18:59.811Z,82.63998412027665
2022-08-28T03:28:44.923Z,82.71502508516342
2022-08-28T03:35:06.430Z,83.09920498665953
2022-08-28T03:41:27.989Z,83.56823802690762
2022-08-28T03:51:26.287Z,83.95476411135358
2022-08-28T03:57:51.397Z,84.11871233765791
2022-08-28T04:08:42.715Z,84.88941155970213
2022-08-28T04:15:06.798Z,84.51168310447362
2022-08-28T04:25:36.018Z,85.00183603655103
2022-08-28T04:35:41.260Z,85.35404644857564
2022-08-28T04:51:28.482Z,85.28758393553757
2022-08-28T05:02:14.527Z,84.94168615864096
2022-08-28T05:08:40.730Z,84.76532427409894
2022-08-28T05:15:10.553Z,84.33747360730865
2022-08-28T05:21:34.069Z,84.20547772917604
2022-08-28T05:28:13.726Z,84.10944146447414
2022-08-28T05:34:37.299Z,83.81954021413819
2022-08-28T05:41:00.075Z,83.91060432838105
2022-08-28T05:58:24.510Z,82.69959635921504
2022-08-28T06:04:46.333Z,82.41854889572362
2022-08-28T06:11:08.006Z,82.488468002319
2022-08-28T06:17:29.623Z,82.16526195067084
2022-08-28T06:23:51.447Z,81.6798170024479
2022-08-28T06:30:13.153Z,80.76544357974282
2022-08-28T06:36:34.221Z,78.58787859649041
2022-08-28T06:46:15.580Z,77.00917505663546
2022-08-28T06:52:53.480Z,76.12328836696072
2022-08-28T06:59:15.153Z,76.45338666083494
2022-08-28T07:05:37.815Z,76.13574968298117
2022-08-28T07:11:59.335Z,75.34853922154194
2022-08-28T07:18:21.643Z,74.79545060493771
2022-08-28T07:24:43.913Z,74.69076292307297
2022-08-28T07:31:05.378Z,74.32712363974625
2022-08-28T07:43:21.294Z,71.9831148811113
2022-08-28T07:49:42.650Z,71.11861733350206
2022-08-28T07:56:04.262Z,70.5104195234348
2022-08-28T08:02:25.223Z,69.4764257457641
2022-08-28T08:08:47.005Z,68.86525678183308
2022-08-28T08:15:31.941Z,68.15797065440808
2022-08-28T08:25:04.250Z,64.3475781594027
2022-08-28T08:31:25.956Z,62.3769822638447
2022-08-28T08:37:47.202Z,62.51875168394161
2022-08-28T08:50:19.069Z,52.71540686266504
2022-08-28T08:56:40.550Z,58.11109818696413
2022-08-28T09:03:02.286Z,58.6991997786445
2022-08-28T09:09:23.980Z,58.610571332532814
2022-08-28T09:15:48.634Z,55.741931810551925
2022-08-28T09:22:11.762Z,54.80377103601688
2022-08-28T09:28:33.582Z,53.42218940747686
2022-08-28T09:35:40.024Z,52.18382756520001
2022-08-28T09:43:48.877Z,54.00462770939337
2022-08-28T09:50:09.964Z,54.5939516651504
2022-08-28T09:56:31.732Z,54.12639849908543
2022-08-28T10:02:53.297Z,51.45355626070104
2022-08-28T10:14:39.572Z,50.68775492195956
2022-08-28T10:21:01.830Z,51.489758009485925
2022-08-28T10:30:59.296Z,51.44178591574345
2022-08-28T10:37:54.829Z,54.72815686361957
2022-08-28T10:44:16.234Z,53.69911464295294
2022-08-28T10:50:37.779Z,52.08379233378931
2022-08-28T10:56:59.303Z,48.88300365288558
2022-08-28T11:03:33.989Z,48.35882409777074
2022-08-28T11:09:56.470Z,50.65649069227629
2022-08-28T11:19:15.029Z,51.43640633254579
2022-08-28T11:26:10.795Z,50.27315258553545
2022-08-28T11:32:32.933Z,47.453168377619065
2022-08-28T11:38:54.296Z,46.73610528464126
2022-08-28T11:46:40.346Z,50.53810853443983
2022-08-28T11:53:01.750Z,49.78868352902459
2022-08-28T12:02:23.815Z,49.8910277845887
2022-08-28T12:08:46.026Z,51.51232948731618
2022-08-28T12:16:49.098Z,51.57118864185126
2022-08-28T12:23:10.660Z,50.834085682029915
2022-08-28T12:29:44.715Z,49.5062099096896
2022-08-28T12:40:04.823Z,49.375818424046145
2022-08-28T12:46:26.793Z,50.1902799436061
2022-08-28T12:52:48.241Z,50.54253017239279
2022-08-28T12:59:09.644Z,50.09320661460676
2022-08-28T13:05:30.966Z,49.788802904869044
2022-08-28T13:11:52.848Z,50.75494146416546
2022-08-28T13:18:15.070Z,50.67439301467773
2022-08-28T13:30:41.749Z,49.039418691423414
2022-08-28T13:37:07.415Z,49.82605979335748
2022-08-28T13:44:38.267Z,49.52952096071158
2022-08-28T13:55:59.726Z,50.48732951037933
2022-08-28T14:02:24.743Z,50.81735582362818
2022-08-28T14:08:50.031Z,51.62846979527809
2022-08-28T14:15:14.451Z,52.33839980305962
2022-08-28T14:21:39.325Z,52.29133740155476
2022-08-28T14:28:14.088Z,53.224886071010644
2022-08-28T14:34:38.673Z,53.815029316101935
2022-08-28T14:41:02.729Z,53.68170184681513
2022-08-28T14:47:27.161Z,53.444191684394006
2022-08-28T14:53:51.097Z,53.77430138028742
2022-08-28T15:00:16.228Z,53.01114254565582
2022-08-28T15:06:39.754Z,52.72961859340299
2022-08-28T15:13:02.837Z,52.76688684780254
2022-08-28T15:19:28.044Z,50.97762264963951
2022-08-28T15:31:38.006Z,57.00653736219281
2022-08-28T15:40:20.182Z,58.767846708624326
2022-08-28T15:46:44.430Z,59.016042030901545
2022-08-28T15:55:33.814Z,58.21089857817967
2022-08-28T16:01:58.505Z,58.38941822454256
2022-08-28T16:10:27.385Z,58.19097553049753
2022-08-28T16:18:20.697Z,57.69293876022704
2022-08-28T16:24:44.451Z,57.418697764380575
2022-08-28T16:31:19.127Z,57.59783203285839
2022-08-28T16:37:46.266Z,57.29913478778954
2022-08-28T16:44:11.156Z,55.64751007692298
2022-08-28T16:50:35.443Z,54.20776134285495
2022-08-28T16:57:00.307Z,54.18391623026957
2022-08-28T17:03:26.673Z,54.292350668968574
2022-08-28T17:10:09.987Z,53.989933345432064
2022-08-28T17:16:33.976Z,54.40704554439981
2022-08-28T17:28:06.897Z,55.43316341743037
2022-08-28T17:34:31.673Z,56.127823744329
2022-08-28T17:40:57.465Z,56.36290035232852
2022-08-28T17:47:30.750Z,56.30657141225647
2022-08-28T17:58:36.954Z,57.02460578573338
2022-08-28T18:05:01.843Z,57.254787989857036
2022-08-28T18:11:26.806Z,56.94869294394797
2022-08-28T18:17:51.135Z,56.64399465326099
2022-08-28T18:24:24.946Z,56.62704842344846
2022-08-28T18:33:29.045Z,57.03156404368944
2022-08-28T18:42:04.915Z,58.03873183566157
2022-08-28T18:48:28.869Z,59.12527646723519
2022-08-28T18:54:52.551Z,59.552755193020246
2022-08-28T19:06:56.806Z,59.99473346622905
2022-08-28T19:18:18.489Z,62.856157762616405
2022-08-28T19:26:45.537Z,64.43879365911414
2022-08-28T19:33:10.990Z,64.918181261333
2022-08-28T19:39:36.229Z,65.32038122720569
2022-08-28T19:46:00.797Z,65.56383474874374
2022-08-28T19:54:13.058Z,65.79069528901425
2022-08-28T20:04:11.752Z,64.51456714972635
2022-08-28T20:10:34.246Z,64.0642840833532
2022-08-28T20:17:49.719Z,63.91577420657785
2022-08-28T20:24:23.027Z,64.080040621288
2022-08-28T20:30:45.973Z,64.07568057351253
2022-08-28T20:40:10.639Z,63.04921485336134
2022-08-28T20:46:38.503Z,62.964544967582825
2022-08-28T20:57:01.906Z,65.59131193086722
2022-08-28T21:03:25.138Z,66.87439398863785
2022-08-28T21:10:05.869Z,67.58503254925952
2022-08-28T21:20:55.325Z,68.69805777891929
2022-08-28T21:28:35.148Z,68.62474883277189
2022-08-28T21:34:59.172Z,68.7656962259228
2022-08-28T21:41:21.412Z,68.55464978411658
2022-08-28T21:47:43.377Z,68.46353340790738
2022-08-28T21:54:05.006Z,68.29445252856617
2022-08-28T22:00:26.662Z,68.09590221470916
2022-08-28T22:06:50.283Z,68.44380872136509
2022-08-28T22:14:10.066Z,68.73277234370443
2022-08-28T22:24:12.162Z,68.70122245257616
2022-08-28T22:34:38.251Z,68.890173449255
2022-08-28T22:46:21.211Z,69.12101503954331
2022-08-28T22:52:45.313Z,69.45759146407798
2022-08-28T22:59:07.610Z,69.57833356695275
2022-08-28T23:06:05.154Z,69.96806241142926
2022-08-28T23:17:26.795Z,71.07335197760706
2022-08-28T23:27:35.692Z,71.22058721569759
2022-08-28T23:33:58.582Z,71.67641886023314
2022-08-28T23:40:20.387Z,72.09375877604047
2022-08-28T23:46:42.421Z,72.6367885356822
2022-08-28T23:53:04.415Z,73.04921578624821
2022-08-28T23:59:26.673Z,73.44099352369791
