createdAt,value
2023-01-02T00:01:39.214Z,101347.35
2023-01-02T00:04:06.362Z,101344.76
2023-01-02T00:06:37.394Z,101345.67
2023-01-02T00:09:04.687Z,101345.31
2023-01-02T00:11:31.767Z,101345.09
2023-01-02T00:13:58.407Z,101346.42
2023-01-02T00:16:25.290Z,101348.23
2023-01-02T00:18:53.705Z,101349.98
2023-01-02T00:21:20.290Z,101347.91
2023-01-02T00:23:46.858Z,101348.41
2023-01-02T00:26:13.356Z,101347.80
2023-01-02T00:28:40.007Z,101345.38
2023-01-02T00:31:12.983Z,101345.52
2023-01-02T00:33:39.694Z,101345.67
2023-01-02T00:36:08.308Z,101351.27
2023-01-02T00:38:38.032Z,101351.11
2023-01-02T00:41:06.231Z,101350.02
2023-01-02T00:43:33.069Z,101349.29
2023-01-02T00:45:59.756Z,101346.45
2023-01-02T00:48:26.288Z,101347.06
2023-01-02T00:50:52.929Z,101346.26
2023-01-02T00:53:19.921Z,101347.42
2023-01-02T00:55:46.442Z,101343.11
2023-01-02T00:58:12.980Z,101345.20
2023-01-02T01:00:39.657Z,101339.91
2023-01-02T01:03:06.390Z,101338.50
2023-01-02T01:05:33.063Z,101336.40
2023-01-02T01:07:59.707Z,101340.36
2023-01-02T01:10:26.457Z,101338.64
2023-01-02T01:12:53.073Z,101331.66
2023-01-02T01:15:19.791Z,101331.42
2023-01-02T01:17:46.520Z,101331.65
2023-01-02T01:20:13.097Z,101331.41
2023-01-02T01:22:39.796Z,101332.52
2023-01-02T01:25:06.790Z,101330.65
2023-01-02T01:27:33.346Z,101330.15
2023-01-02T01:29:59.956Z,101326.13
2023-01-02T01:32:28.435Z,101324.04
2023-01-02T01:34:55.361Z,101324.03
2023-01-02T01:37:22.037Z,101322.11
2023-01-02T01:39:51.515Z,101316.73
2023-01-02T01:42:20.606Z,101311.79
2023-01-02T01:44:53.538Z,101312.02
2023-01-02T01:47:32.192Z,101312.49
2023-01-02T01:50:08.121Z,101311.39
2023-01-02T01:52:40.599Z,101308.13
2023-01-02T01:55:18.745Z,101304.64
2023-01-02T01:57:50.791Z,101300.73
2023-01-02T02:00:17.850Z,101297.29
2023-01-02T02:02:49.691Z,101295.52
2023-01-02T02:05:21.389Z,101292.85
2023-01-02T02:08:21.831Z,101291.64
2023-01-02T02:10:50.473Z,101293.06
2023-01-02T02:13:17.288Z,101289.93
2023-01-02T02:16:02.816Z,101287.69
2023-01-02T02:19:11.367Z,101286.66
2023-01-02T02:22:11.466Z,101284.44
2023-01-02T02:24:59.950Z,101285.29
2023-01-02T02:27:51.470Z,101285.17
2023-01-02T02:30:22.558Z,101283.64
2023-01-02T02:32:53.943Z,101286.87
2023-01-02T02:36:12.771Z,101283.55
2023-01-02T02:38:51.941Z,101281.42
2023-01-02T02:41:48.532Z,101276.27
2023-01-02T02:44:15.046Z,101278.81
2023-01-02T02:47:02.512Z,101278.98
2023-01-02T02:50:09.499Z,101274.73
2023-01-02T02:52:57.471Z,101273.50
2023-01-02T02:55:36.267Z,101278.51
2023-01-02T02:58:03.635Z,101279.03
2023-01-02T03:00:30.236Z,101270.90
2023-01-02T03:02:56.971Z,101269.46
2023-01-02T03:05:40.377Z,101264.48
2023-01-02T03:08:38.273Z,101263.83
2023-01-02T03:11:05.171Z,101262.91
2023-01-02T03:13:56.346Z,101258.52
2023-01-02T03:16:29.375Z,101260.46
2023-01-02T03:19:05.192Z,101263.06
2023-01-02T03:21:45.340Z,101261.55
2023-01-02T03:24:16.332Z,101258.33
2023-01-02T03:26:44.505Z,101263.21
2023-01-02T03:29:21.486Z,101266.30
2023-01-02T03:31:53.991Z,101263.73
2023-01-02T03:34:25.165Z,101260.27
2023-01-02T03:37:03.149Z,101259.08
2023-01-02T03:39:34.383Z,101262.16
2023-01-02T03:42:03.375Z,101259.70
2023-01-02T03:44:39.792Z,101261.19
2023-01-02T03:47:18.438Z,101261.02
2023-01-02T03:49:48.268Z,101258.67
2023-01-02T03:52:14.997Z,101261.90
2023-01-02T03:54:41.859Z,101263.38
2023-01-02T03:57:08.465Z,101263.73
2023-01-02T04:00:14.227Z,101267.02
2023-01-02T04:02:54.808Z,101267.46
2023-01-02T04:05:48.399Z,101268.81
2023-01-02T04:08:28.319Z,101272.83
2023-01-02T04:10:58.856Z,101275.07
2023-01-02T04:13:34.654Z,101276.95
2023-01-02T04:16:03.653Z,101273.16
2023-01-02T04:18:39.058Z,101276.27
2023-01-02T04:21:15.179Z,101275.35
2023-01-02T04:23:55.821Z,101283.05
2023-01-02T04:26:43.889Z,101286.81
2023-01-02T04:29:10.786Z,101288.29
2023-01-02T04:31:59.016Z,101288.34
2023-01-02T04:34:30.456Z,101294.27
2023-01-02T04:36:57.136Z,101298.98
2023-01-02T04:39:26.312Z,101295.59
2023-01-02T04:41:52.858Z,101295.71
2023-01-02T04:44:19.529Z,101294.83
2023-01-02T04:46:46.071Z,101293.48
2023-01-02T04:49:12.620Z,101290.64
2023-01-02T04:51:39.252Z,101292.78
2023-01-02T04:54:05.825Z,101296.09
2023-01-02T04:56:32.382Z,101295.04
2023-01-02T04:58:58.956Z,101297.20
2023-01-02T05:01:25.621Z,101298.14
2023-01-02T05:03:52.376Z,101301.07
2023-01-02T05:06:19.428Z,101300.82
2023-01-02T05:08:46.084Z,101303.33
2023-01-02T05:11:17.840Z,101308.98
2023-01-02T05:13:44.795Z,101309.25
2023-01-02T05:16:12.022Z,101315.20
2023-01-02T05:18:38.631Z,101310.80
2023-01-02T05:21:31.334Z,101312.02
2023-01-02T05:24:01.257Z,101314.56
2023-01-02T05:26:30.466Z,101314.95
2023-01-02T05:28:56.973Z,101319.86
2023-01-02T05:31:23.677Z,101319.30
2023-01-02T05:33:52.061Z,101319.81
2023-01-02T05:36:19.338Z,101323.98
2023-01-02T05:38:45.959Z,101323.10
2023-01-02T05:41:12.458Z,101325.20
2023-01-02T05:43:38.968Z,101329.89
2023-01-02T05:46:20.214Z,101331.60
2023-01-02T05:48:47.249Z,101329.42
2023-01-02T05:51:16.721Z,101330.27
2023-01-02T05:53:43.583Z,101328.95
2023-01-02T05:56:13.251Z,101329.14
2023-01-02T05:58:42.730Z,101328.81
2023-01-02T06:01:15.746Z,101329.27
2023-01-02T06:03:47.104Z,101330.58
2023-01-02T06:06:14.569Z,101333.77
2023-01-02T06:08:41.624Z,101336.86
2023-01-02T06:11:08.232Z,101338.04
2023-01-02T06:13:37.057Z,101337.20
2023-01-02T06:16:06.289Z,101338.89
2023-01-02T06:18:34.337Z,101337.70
2023-01-02T06:21:12.458Z,101333.90
2023-01-02T06:23:39.362Z,101333.10
2023-01-02T06:26:12.170Z,101336.65
2023-01-02T06:28:39.456Z,101337.02
2023-01-02T06:31:08.358Z,101338.90
2023-01-02T06:33:35.870Z,101338.94
2023-01-02T06:36:06.090Z,101334.80
2023-01-02T06:38:33.009Z,101334.52
2023-01-02T06:41:01.116Z,101334.08
2023-01-02T06:43:29.253Z,101335.31
2023-01-02T06:46:00.860Z,101336.80
2023-01-02T06:48:27.806Z,101342.57
2023-01-02T06:50:55.122Z,101347.31
2023-01-02T06:53:21.648Z,101350.55
2023-01-02T06:55:56.615Z,101349.90
2023-01-02T06:58:24.648Z,101350.27
2023-01-02T07:00:52.221Z,101347.32
2023-01-02T07:03:19.023Z,101344.38
2023-01-02T07:05:46.076Z,101344.33
2023-01-02T07:08:13.012Z,101346.61
2023-01-02T07:10:39.660Z,101343.90
2023-01-02T07:13:06.316Z,101347.02
2023-01-02T07:15:32.990Z,101349.77
2023-01-02T07:17:59.761Z,101352.33
2023-01-02T07:20:26.876Z,101357.45
2023-01-02T07:22:53.940Z,101355.40
2023-01-02T07:25:21.520Z,101353.23
2023-01-02T07:27:48.337Z,101353.20
2023-01-02T07:30:15.263Z,101349.31
2023-01-02T07:32:42.770Z,101348.20
2023-01-02T07:35:12.732Z,101348.83
2023-01-02T07:37:39.932Z,101349.23
2023-01-02T07:40:08.587Z,101349.23
2023-01-02T07:42:35.125Z,101347.20
2023-01-02T07:45:04.318Z,101347.54
2023-01-02T07:47:31.601Z,101346.67
2023-01-02T07:50:00.745Z,101348.62
2023-01-02T07:52:27.452Z,101345.95
2023-01-02T07:54:54.003Z,101345.79
2023-01-02T07:57:20.559Z,101350.95
2023-01-02T07:59:49.495Z,101352.67
2023-01-02T08:02:17.666Z,101352.81
2023-01-02T08:04:47.805Z,101351.20
2023-01-02T08:07:14.474Z,101350.48
2023-01-02T08:09:49.197Z,101351.29
2023-01-02T08:12:15.783Z,101350.05
2023-01-02T08:14:43.601Z,101349.45
2023-01-02T08:17:10.181Z,101349.69
2023-01-02T08:19:36.794Z,101352.27
2023-01-02T08:22:03.733Z,101351.23
2023-01-02T08:24:32.721Z,101348.41
2023-01-02T08:26:59.387Z,101347.59
2023-01-02T08:29:26.043Z,101347.02
2023-01-02T08:31:52.702Z,101353.02
2023-01-02T08:34:19.387Z,101351.71
2023-01-02T08:36:46.093Z,101351.62
2023-01-02T08:39:12.645Z,101350.98
2023-01-02T08:41:40.594Z,101351.55
2023-01-02T08:44:07.320Z,101356.27
2023-01-02T08:46:41.982Z,101353.48
2023-01-02T08:49:10.512Z,101355.77
2023-01-02T08:51:37.230Z,101352.60
2023-01-02T08:54:04.511Z,101354.08
2023-01-02T08:56:32.676Z,101355.73
2023-01-02T08:59:02.491Z,101357.25
2023-01-02T09:01:31.052Z,101356.28
2023-01-02T09:03:59.295Z,101354.48
2023-01-02T09:06:27.760Z,101353.93
2023-01-02T09:08:57.059Z,101352.91
2023-01-02T09:11:36.380Z,101350.05
2023-01-02T09:14:04.377Z,101348.14
2023-01-02T09:16:32.490Z,101344.81
2023-01-02T09:19:01.013Z,101344.98
2023-01-02T09:21:28.588Z,101337.09
2023-01-02T09:23:55.340Z,101337.37
2023-01-02T09:26:22.068Z,101335.04
2023-01-02T09:28:48.883Z,101333.52
2023-01-02T09:31:16.661Z,101328.17
2023-01-02T09:33:44.867Z,101324.86
2023-01-02T09:36:14.944Z,101325.06
2023-01-02T09:38:42.028Z,101321.45
2023-01-02T09:41:27.037Z,101321.45
2023-01-02T09:44:04.975Z,101321.04
2023-01-02T09:46:40.476Z,101317.75
2023-01-02T09:49:12.577Z,101313.45
2023-01-02T09:51:39.633Z,101307.13
2023-01-02T09:54:17.833Z,101309.52
2023-01-02T09:56:49.133Z,101304.94
2023-01-02T09:59:42.590Z,101300.61
2023-01-02T10:02:17.596Z,101298.90
2023-01-02T10:04:56.750Z,101290.60
2023-01-02T10:07:36.777Z,101287.01
2023-01-02T10:10:37.301Z,101284.27
2023-01-02T10:13:09.687Z,101284.04
2023-01-02T10:15:38.214Z,101281.70
2023-01-02T10:18:24.078Z,101279.03
2023-01-02T10:20:59.353Z,101277.17
2023-01-02T10:23:49.347Z,101276.41
2023-01-02T10:26:21.637Z,101271.31
2023-01-02T10:28:48.153Z,101269.83
2023-01-02T10:31:38.853Z,101265.64
2023-01-02T10:34:11.310Z,101262.96
2023-01-02T10:36:42.902Z,101257.41
2023-01-02T10:39:22.026Z,101252.56
2023-01-02T10:41:53.213Z,101246.88
2023-01-02T10:44:26.271Z,101247.64
2023-01-02T10:46:54.217Z,101244.63
2023-01-02T10:49:22.939Z,101240.21
2023-01-02T10:51:57.628Z,101233.30
2023-01-02T10:54:24.253Z,101227.41
2023-01-02T10:56:51.324Z,101224.01
2023-01-02T10:59:27.289Z,101217.90
2023-01-02T11:01:58.902Z,101216.19
2023-01-02T11:04:30.119Z,101213.34
2023-01-02T11:07:00.094Z,101207.83
2023-01-02T11:09:32.842Z,101204.52
2023-01-02T11:12:10.090Z,101205.93
2023-01-02T11:14:37.379Z,101205.38
2023-01-02T11:17:21.760Z,101205.93
2023-01-02T11:19:51.656Z,101200.48
2023-01-02T11:22:21.570Z,101199.10
2023-01-02T11:25:03.212Z,101195.13
2023-01-02T11:27:43.730Z,101193.01
2023-01-02T11:30:42.317Z,101191.48
2023-01-02T11:33:20.252Z,101186.45
2023-01-02T11:35:52.548Z,101178.92
2023-01-02T11:38:29.413Z,101179.88
2023-01-02T11:41:02.287Z,101173.89
2023-01-02T11:43:51.256Z,101173.13
2023-01-02T11:46:26.939Z,101168.98
2023-01-02T11:49:11.128Z,101165.91
2023-01-02T11:51:39.820Z,101162.19
2023-01-02T11:54:14.054Z,101161.19
2023-01-02T11:56:44.278Z,101161.71
2023-01-02T11:59:20.590Z,101155.23
2023-01-02T12:01:53.269Z,101149.13
2023-01-02T12:04:23.033Z,101148.19
2023-01-02T12:07:11.870Z,101145.52
2023-01-02T12:09:50.691Z,101141.27
2023-01-02T12:12:47.660Z,101139.58
2023-01-02T12:15:31.809Z,101137.43
2023-01-02T12:18:10.761Z,101132.48
2023-01-02T12:20:56.193Z,101125.27
2023-01-02T12:23:45.235Z,101121.43
2023-01-02T12:26:18.547Z,101116.81
2023-01-02T12:29:12.366Z,101112.11
2023-01-02T12:31:51.410Z,101111.38
2023-01-02T12:34:36.926Z,101107.48
2023-01-02T12:37:18.183Z,101105.61
2023-01-02T12:40:02.937Z,101108.23
2023-01-02T12:42:51.689Z,101108.20
2023-01-02T12:45:26.475Z,101109.15
2023-01-02T12:48:30.138Z,101107.88
2023-01-02T12:51:34.306Z,101106.00
2023-01-02T12:54:19.623Z,101100.05
2023-01-02T12:57:08.209Z,101098.15
2023-01-02T12:59:47.924Z,101095.55
2023-01-02T13:02:31.038Z,101099.31
2023-01-02T13:05:05.667Z,101098.98
2023-01-02T13:07:52.517Z,101096.14
2023-01-02T13:10:24.159Z,101093.66
2023-01-02T13:12:52.034Z,101093.08
2023-01-02T13:15:18.689Z,101092.58
2023-01-02T13:18:17.163Z,101092.72
2023-01-02T13:20:46.840Z,101089.69
2023-01-02T13:23:31.638Z,101090.73
2023-01-02T13:26:23.149Z,101089.05
2023-01-02T13:29:02.900Z,101089.86
2023-01-02T13:31:46.614Z,101088.86
2023-01-02T13:34:22.311Z,101086.92
2023-01-02T13:36:57.915Z,101087.91
2023-01-02T13:39:45.138Z,101088.09
2023-01-02T13:42:49.860Z,101086.09
2023-01-02T13:45:42.523Z,101083.08
2023-01-02T13:48:39.537Z,101082.60
2023-01-02T13:51:12.600Z,101080.25
2023-01-02T13:53:44.906Z,101080.13
2023-01-02T13:56:18.117Z,101079.74
2023-01-02T13:59:42.472Z,101075.91
2023-01-02T14:02:16.406Z,101076.14
2023-01-02T14:04:43.354Z,101074.77
2023-01-02T14:07:42.367Z,101077.14
2023-01-02T14:10:08.948Z,101076.73
2023-01-02T14:12:57.000Z,101072.31
2023-01-02T14:15:26.112Z,101077.51
2023-01-02T14:18:05.016Z,101074.54
2023-01-02T14:20:37.956Z,101071.85
2023-01-02T14:23:08.908Z,101070.67
2023-01-02T14:25:48.371Z,101066.95
2023-01-02T14:28:37.187Z,101068.13
2023-01-02T14:31:31.497Z,101064.32
2023-01-02T14:33:59.487Z,101059.58
2023-01-02T14:36:42.589Z,101058.41
2023-01-02T14:39:32.864Z,101060.00
2023-01-02T14:42:31.659Z,101058.94
2023-01-02T14:45:05.912Z,101059.31
2023-01-02T14:47:44.537Z,101055.08
2023-01-02T14:50:21.093Z,101059.88
2023-01-02T14:52:54.832Z,101055.50
2023-01-02T14:55:24.990Z,101052.88
2023-01-02T14:57:54.005Z,101050.60
2023-01-02T15:00:22.143Z,101052.21
2023-01-02T15:02:54.356Z,101055.41
2023-01-02T15:05:35.724Z,101058.77
2023-01-02T15:08:07.706Z,101057.43
2023-01-02T15:11:21.150Z,101057.07
2023-01-02T15:14:05.402Z,101059.03
2023-01-02T15:16:49.805Z,101059.70
2023-01-02T15:19:41.075Z,101061.77
2023-01-02T15:22:16.604Z,101061.46
2023-01-02T15:24:48.531Z,101060.43
2023-01-02T15:27:27.501Z,101058.80
2023-01-02T15:29:56.383Z,101056.80
2023-01-02T15:32:25.898Z,101055.95
2023-01-02T15:34:52.887Z,101054.45
2023-01-02T15:37:22.036Z,101055.34
2023-01-02T15:39:53.083Z,101053.50
2023-01-02T15:42:39.999Z,101051.52
2023-01-02T15:45:15.429Z,101050.85
2023-01-02T15:47:50.511Z,101052.58
2023-01-02T15:50:25.951Z,101048.00
2023-01-02T15:53:00.114Z,101044.17
2023-01-02T15:55:30.704Z,101046.20
2023-01-02T15:57:57.374Z,101045.59
2023-01-02T16:00:30.780Z,101042.58
2023-01-02T16:02:57.516Z,101043.95
2023-01-02T16:05:24.698Z,101041.20
2023-01-02T16:07:53.370Z,101040.41
2023-01-02T16:10:27.692Z,101041.23
2023-01-02T16:13:02.781Z,101041.24
2023-01-02T16:15:34.051Z,101041.00
2023-01-02T16:18:01.641Z,101041.81
2023-01-02T16:20:29.252Z,101043.76
2023-01-02T16:23:04.152Z,101043.10
2023-01-02T16:25:34.693Z,101039.02
2023-01-02T16:28:35.034Z,101040.56
2023-01-02T16:31:19.108Z,101042.76
2023-01-02T16:33:46.124Z,101043.79
2023-01-02T16:36:15.619Z,101044.26
2023-01-02T16:39:01.731Z,101040.67
2023-01-02T16:41:36.519Z,101037.76
2023-01-02T16:44:13.561Z,101035.91
2023-01-02T16:46:46.316Z,101034.85
2023-01-02T16:49:18.049Z,101034.19
2023-01-02T16:51:46.922Z,101028.98
2023-01-02T16:54:15.166Z,101029.35
2023-01-02T16:56:42.239Z,101031.07
2023-01-02T16:59:08.966Z,101032.51
2023-01-02T17:01:35.644Z,101034.20
2023-01-02T17:04:02.421Z,101034.50
2023-01-02T17:06:29.173Z,101037.31
2023-01-02T17:08:55.989Z,101031.54
2023-01-02T17:11:24.560Z,101035.36
2023-01-02T17:13:51.967Z,101037.48
2023-01-02T17:16:19.766Z,101039.20
2023-01-02T17:18:46.430Z,101040.47
2023-01-02T17:21:13.118Z,101040.44
2023-01-02T17:23:39.636Z,101037.86
2023-01-02T17:26:06.320Z,101040.27
2023-01-02T17:28:33.174Z,101040.41
2023-01-02T17:30:59.732Z,101043.52
2023-01-02T17:33:26.340Z,101045.98
2023-01-02T17:35:52.984Z,101049.28
2023-01-02T17:38:19.654Z,101050.30
2023-01-02T17:40:46.319Z,101051.73
2023-01-02T17:43:13.010Z,101054.23
2023-01-02T17:45:41.986Z,101053.17
2023-01-02T17:48:12.670Z,101055.44
2023-01-02T17:50:40.277Z,101055.00
2023-01-02T17:53:07.687Z,101049.42
2023-01-02T17:55:34.753Z,101052.67
2023-01-02T17:58:02.452Z,101052.89
2023-01-02T18:00:29.071Z,101055.21
2023-01-02T18:02:55.703Z,101054.41
2023-01-02T18:05:22.672Z,101054.41
2023-01-02T18:07:49.508Z,101052.23
2023-01-02T18:10:19.956Z,101055.08
2023-01-02T18:12:49.151Z,101054.71
2023-01-02T18:15:17.933Z,101052.14
2023-01-02T18:17:44.543Z,101058.08
2023-01-02T18:20:17.337Z,101059.88
2023-01-02T18:22:49.595Z,101064.20
2023-01-02T18:25:26.423Z,101065.55
2023-01-02T18:28:01.101Z,101064.68
2023-01-02T18:30:28.375Z,101065.45
2023-01-02T18:33:13.272Z,101067.27
2023-01-02T18:35:57.135Z,101066.27
2023-01-02T18:38:34.845Z,101070.55
2023-01-02T18:41:24.522Z,101070.17
2023-01-02T18:43:55.874Z,101075.96
2023-01-02T18:47:03.138Z,101074.20
2023-01-02T18:49:25.067Z,101076.14
2023-01-02T18:52:10.087Z,101073.30
2023-01-02T18:54:41.112Z,101069.10
2023-01-02T18:57:19.076Z,101066.34
2023-01-02T18:59:47.400Z,101070.83
2023-01-02T19:02:47.014Z,101069.05
2023-01-02T19:05:23.317Z,101071.34
2023-01-02T19:07:49.940Z,101070.63
2023-01-02T19:10:36.686Z,101072.05
2023-01-02T19:13:21.761Z,101072.86
2023-01-02T19:16:05.100Z,101072.50
2023-01-02T19:18:43.896Z,101072.83
2023-01-02T19:21:14.655Z,101070.41
2023-01-02T19:23:49.257Z,101068.25
2023-01-02T19:26:21.657Z,101068.44
2023-01-02T19:28:55.290Z,101072.52
2023-01-02T19:31:22.767Z,101072.46
2023-01-02T19:33:54.201Z,101072.85
2023-01-02T19:36:27.965Z,101071.39
2023-01-02T19:38:54.556Z,101070.52
2023-01-02T19:41:41.094Z,101071.36
2023-01-02T19:44:07.885Z,101073.39
2023-01-02T19:46:34.578Z,101072.36
2023-01-02T19:49:01.303Z,101074.50
2023-01-02T19:51:31.426Z,101074.95
2023-01-02T19:54:03.803Z,101078.90
2023-01-02T19:56:31.507Z,101082.42
2023-01-02T19:58:58.106Z,101083.45
2023-01-02T20:01:24.814Z,101085.02
2023-01-02T20:03:51.527Z,101086.45
2023-01-02T20:06:18.170Z,101088.86
2023-01-02T20:08:46.379Z,101089.68
2023-01-02T20:11:32.915Z,101088.02
2023-01-02T20:13:59.495Z,101089.66
2023-01-02T20:16:26.293Z,101090.59
2023-01-02T20:18:53.000Z,101092.40
2023-01-02T20:21:21.372Z,101088.22
2023-01-02T20:23:51.515Z,101085.86
2023-01-02T20:26:22.747Z,101088.16
2023-01-02T20:28:49.572Z,101087.88
2023-01-02T20:31:16.120Z,101088.66
2023-01-02T20:33:42.861Z,101091.13
2023-01-02T20:36:13.806Z,101088.29
2023-01-02T20:38:40.720Z,101085.66
2023-01-02T20:41:07.349Z,101084.57
2023-01-02T20:43:33.923Z,101086.55
2023-01-02T20:46:00.541Z,101081.73
2023-01-02T20:48:27.191Z,101078.85
2023-01-02T20:50:54.509Z,101083.73
2023-01-02T20:53:21.185Z,101082.23
2023-01-02T20:55:48.058Z,101081.17
2023-01-02T20:58:14.698Z,101082.36
2023-01-02T21:00:41.833Z,101080.88
2023-01-02T21:03:08.620Z,101083.69
2023-01-02T21:05:36.116Z,101081.02
2023-01-02T21:08:02.763Z,101081.23
2023-01-02T21:10:29.291Z,101086.35
2023-01-02T21:13:09.960Z,101087.96
2023-01-02T21:15:44.731Z,101086.42
2023-01-02T21:18:14.652Z,101086.09
2023-01-02T21:20:46.289Z,101086.54
2023-01-02T21:23:14.160Z,101088.00
2023-01-02T21:25:42.440Z,101090.92
2023-01-02T21:28:11.892Z,101089.56
2023-01-02T21:30:40.196Z,101085.16
2023-01-02T21:33:07.570Z,101087.28
2023-01-02T21:35:34.696Z,101088.04
2023-01-02T21:38:01.795Z,101088.47
2023-01-02T21:40:29.129Z,101090.41
2023-01-02T21:42:55.738Z,101089.80
2023-01-02T21:45:22.957Z,101089.45
2023-01-02T21:47:49.559Z,101090.66
2023-01-02T21:50:16.857Z,101091.19
2023-01-02T21:52:43.660Z,101092.18
2023-01-02T21:55:10.721Z,101094.14
2023-01-02T22:00:26.338Z,101094.40
2023-01-02T22:02:53.810Z,101094.77
2023-01-02T22:05:23.107Z,101095.92
2023-01-02T22:07:49.720Z,101095.98
2023-01-02T22:10:16.623Z,101094.72
2023-01-02T22:12:43.272Z,101094.30
2023-01-02T22:15:11.887Z,101095.04
2023-01-02T22:17:41.068Z,101098.55
2023-01-02T22:20:08.261Z,101095.53
2023-01-02T22:22:35.471Z,101095.63
2023-01-02T22:25:03.512Z,101096.63
2023-01-02T22:27:30.611Z,101096.39
2023-01-02T22:32:47.023Z,101089.17
2023-01-02T22:35:13.821Z,101084.64
2023-01-02T22:37:40.408Z,101088.00
2023-01-02T22:40:07.618Z,101091.81
2023-01-02T22:43:10.094Z,101087.63
2023-01-02T22:45:46.191Z,101086.16
2023-01-02T22:48:22.593Z,101084.58
2023-01-02T22:50:51.308Z,101083.02
2023-01-02T22:53:28.150Z,101078.77
2023-01-02T22:55:55.374Z,101075.29
2023-01-02T22:58:22.686Z,101071.95
2023-01-02T23:00:58.592Z,101071.29
2023-01-02T23:03:28.715Z,101069.33
2023-01-02T23:05:56.051Z,101068.95
2023-01-02T23:08:22.785Z,101069.48
2023-01-02T23:10:49.437Z,101067.71
2023-01-02T23:13:16.012Z,101068.14
2023-01-02T23:16:02.609Z,101066.50
2023-01-02T23:18:53.198Z,101068.20
2023-01-02T23:21:26.206Z,101068.86
2023-01-02T23:23:53.412Z,101068.38
2023-01-02T23:26:22.074Z,101068.00
2023-01-02T23:31:38.553Z,101065.34
2023-01-02T23:34:07.587Z,101066.73
2023-01-02T23:36:35.024Z,101067.02
2023-01-02T23:39:02.282Z,101066.15
2023-01-02T23:41:29.454Z,101067.11
2023-01-02T23:43:56.429Z,101071.90
2023-01-02T23:46:23.233Z,101067.70
2023-01-02T23:48:51.415Z,101066.42
2023-01-02T23:51:18.065Z,101067.34
2023-01-02T23:53:44.666Z,101066.80
2023-01-02T23:56:18.782Z,101060.15
2023-01-02T23:58:47.310Z,101056.17
