createdAt,value
2023-03-04T00:00:08.104Z,5.00
2023-03-04T00:02:39.450Z,5.00
2023-03-04T00:05:08.659Z,5.00
2023-03-04T00:07:36.581Z,5.00
2023-03-04T00:10:05.154Z,5.00
2023-03-04T00:12:33.141Z,5.00
2023-03-04T00:15:00.989Z,5.00
2023-03-04T00:17:30.254Z,5.00
2023-03-04T00:19:59.654Z,5.00
2023-03-04T00:22:27.628Z,5.00
2023-03-04T00:24:55.861Z,5.10
2023-03-04T00:27:23.788Z,5.00
2023-03-04T00:29:51.903Z,5.10
2023-03-04T00:32:20.089Z,5.00
2023-03-04T00:34:48.381Z,5.20
2023-03-04T00:37:17.755Z,5.10
2023-03-04T00:39:46.191Z,5.10
2023-03-04T00:42:14.357Z,5.10
2023-03-04T00:44:42.658Z,5.10
2023-03-04T00:47:10.813Z,5.10
2023-03-04T00:49:39.033Z,5.20
2023-03-04T00:52:07.393Z,5.10
2023-03-04T00:54:36.702Z,5.10
2023-03-04T00:57:04.814Z,5.10
2023-03-04T00:59:33.550Z,5.20
2023-03-04T01:02:02.071Z,5.20
2023-03-04T01:04:31.413Z,5.20
2023-03-04T01:07:01.053Z,5.20
2023-03-04T01:09:30.067Z,5.20
2023-03-04T01:11:59.595Z,5.20
2023-03-04T01:14:27.697Z,5.20
2023-03-04T01:16:55.843Z,5.30
2023-03-04T01:19:23.973Z,5.30
2023-03-04T01:21:51.991Z,5.30
2023-03-04T01:24:20.043Z,5.30
2023-03-04T01:26:48.437Z,5.30
2023-03-04T01:29:18.797Z,5.30
2023-03-04T01:31:46.801Z,5.30
2023-03-04T01:34:14.907Z,5.30
2023-03-04T01:36:43.077Z,5.30
2023-03-04T01:39:11.043Z,5.30
2023-03-04T01:41:39.102Z,5.30
2023-03-04T01:44:07.222Z,5.30
2023-03-04T01:46:36.829Z,5.30
2023-03-04T01:49:04.961Z,5.30
2023-03-04T01:51:33.083Z,5.30
2023-03-04T01:54:01.421Z,5.30
2023-03-04T01:56:31.879Z,5.30
2023-03-04T01:59:12.348Z,5.30
2023-03-04T02:01:44.007Z,5.40
2023-03-04T02:04:12.981Z,5.40
2023-03-04T02:06:42.526Z,5.30
2023-03-04T02:09:11.773Z,5.40
2023-03-04T02:11:40.662Z,5.40
2023-03-04T02:14:11.001Z,5.40
2023-03-04T02:16:41.306Z,5.40
2023-03-04T02:19:20.811Z,5.40
2023-03-04T02:21:49.078Z,5.40
2023-03-04T02:24:20.773Z,5.40
2023-03-04T02:26:50.430Z,5.40
2023-03-04T02:29:19.299Z,5.40
2023-03-04T02:31:49.230Z,5.40
2023-03-04T02:34:21.169Z,5.40
2023-03-04T02:36:52.396Z,5.40
2023-03-04T02:39:28.554Z,5.40
2023-03-04T02:41:58.403Z,5.40
2023-03-04T02:44:30.090Z,5.40
2023-03-04T02:46:59.760Z,5.40
2023-03-04T02:49:29.896Z,5.50
2023-03-04T02:52:02.926Z,5.50
2023-03-04T02:54:31.284Z,5.50
2023-03-04T02:57:02.782Z,5.50
2023-03-04T02:59:32.312Z,5.50
2023-03-04T03:02:00.425Z,5.50
2023-03-04T03:04:29.075Z,5.50
2023-03-04T03:06:58.664Z,5.50
2023-03-04T03:09:27.345Z,5.50
2023-03-04T03:11:57.182Z,5.50
2023-03-04T03:14:26.620Z,5.50
2023-03-04T03:16:55.688Z,5.50
2023-03-04T03:19:23.539Z,5.60
2023-03-04T03:21:53.456Z,5.50
2023-03-04T03:24:21.575Z,5.50
2023-03-04T03:26:49.667Z,5.60
2023-03-04T03:29:17.752Z,5.60
2023-03-04T03:31:47.382Z,5.50
2023-03-04T03:34:15.347Z,5.60
2023-03-04T03:36:43.473Z,5.60
2023-03-04T03:39:11.470Z,5.60
2023-03-04T03:41:39.657Z,5.60
2023-03-04T03:44:07.609Z,5.60
2023-03-04T03:46:35.954Z,5.60
2023-03-04T03:49:05.308Z,5.60
2023-03-04T03:51:33.578Z,5.60
2023-03-04T03:54:01.625Z,5.60
2023-03-04T03:56:29.805Z,5.60
2023-03-04T03:58:57.856Z,5.60
2023-03-04T04:01:26.018Z,5.60
2023-03-04T04:03:54.241Z,5.60
2023-03-04T04:06:23.722Z,5.70
2023-03-04T04:08:51.948Z,5.60
2023-03-04T04:11:20.368Z,5.60
2023-03-04T04:13:48.337Z,5.60
2023-03-04T04:16:16.752Z,5.60
2023-03-04T04:18:44.874Z,5.60
2023-03-04T04:21:12.950Z,5.70
2023-03-04T04:23:42.410Z,5.60
2023-03-04T04:26:10.412Z,5.70
2023-03-04T04:28:38.401Z,5.70
2023-03-04T04:31:08.909Z,5.70
2023-03-04T04:33:38.095Z,5.70
2023-03-04T04:36:06.776Z,5.70
2023-03-04T04:38:34.824Z,5.70
2023-03-04T04:41:04.544Z,5.70
2023-03-04T04:43:32.482Z,5.70
2023-03-04T04:46:00.763Z,5.70
2023-03-04T04:48:28.690Z,5.70
2023-03-04T04:50:57.162Z,5.70
2023-03-04T04:53:25.210Z,5.70
2023-03-04T04:55:53.104Z,5.70
2023-03-04T04:58:22.640Z,5.70
2023-03-04T05:00:50.616Z,5.70
2023-03-04T05:03:18.834Z,5.70
2023-03-04T05:05:47.290Z,5.70
2023-03-04T05:08:15.180Z,5.70
2023-03-04T05:10:43.062Z,5.70
2023-03-04T05:13:10.900Z,5.70
2023-03-04T05:15:40.241Z,5.80
2023-03-04T05:18:08.372Z,5.70
2023-03-04T05:20:36.309Z,5.80
2023-03-04T05:23:04.860Z,5.80
2023-03-04T05:25:32.791Z,5.80
2023-03-04T05:28:02.078Z,5.80
2023-03-04T05:30:30.097Z,5.80
2023-03-04T05:32:59.371Z,5.80
2023-03-04T05:35:29.068Z,5.80
2023-03-04T05:37:57.517Z,5.80
2023-03-04T05:40:25.786Z,5.80
2023-03-04T05:42:53.887Z,5.80
2023-03-04T05:45:22.228Z,5.80
2023-03-04T05:47:50.345Z,5.80
2023-03-04T05:50:20.474Z,5.80
2023-03-04T05:52:48.726Z,5.80
2023-03-04T05:55:17.854Z,5.80
2023-03-04T05:57:46.171Z,5.80
2023-03-04T06:00:15.524Z,5.80
2023-03-04T06:02:44.586Z,5.80
2023-03-04T06:05:13.851Z,5.80
2023-03-04T06:07:44.337Z,5.80
2023-03-04T06:10:14.115Z,5.80
2023-03-04T06:12:42.317Z,5.90
2023-03-04T06:15:11.380Z,5.90
2023-03-04T06:17:42.135Z,5.90
2023-03-04T06:20:12.267Z,5.90
2023-03-04T06:22:40.918Z,5.90
2023-03-04T06:25:11.812Z,5.90
2023-03-04T06:27:39.809Z,5.90
2023-03-04T06:30:08.938Z,5.90
2023-03-04T06:32:37.025Z,5.90
2023-03-04T06:35:05.459Z,6.00
2023-03-04T06:37:33.654Z,6.00
2023-03-04T06:40:03.505Z,6.00
2023-03-04T06:42:33.442Z,6.00
2023-03-04T06:45:01.515Z,6.00
2023-03-04T06:47:29.712Z,6.00
2023-03-04T06:49:57.836Z,6.00
2023-03-04T06:52:26.071Z,6.00
2023-03-04T06:54:54.166Z,6.00
2023-03-04T06:57:22.065Z,6.00
2023-03-04T06:59:51.566Z,6.10
2023-03-04T07:02:19.520Z,6.10
2023-03-04T07:04:47.728Z,6.10
2023-03-04T07:07:15.778Z,6.10
2023-03-04T07:09:43.823Z,6.10
2023-03-04T07:12:11.733Z,6.10
2023-03-04T07:14:39.632Z,6.10
2023-03-04T07:17:08.871Z,6.10
2023-03-04T07:19:37.124Z,6.20
2023-03-04T07:22:05.112Z,6.20
2023-03-04T07:24:33.135Z,6.20
2023-03-04T07:27:01.259Z,6.30
2023-03-04T07:29:29.154Z,6.30
2023-03-04T07:31:57.504Z,6.30
2023-03-04T07:34:26.946Z,6.30
2023-03-04T07:36:55.074Z,6.30
2023-03-04T07:39:23.182Z,6.30
2023-03-04T07:41:51.273Z,6.40
2023-03-04T07:44:19.491Z,6.40
2023-03-04T07:46:47.362Z,6.40
2023-03-04T07:49:15.521Z,6.50
2023-03-04T07:51:44.842Z,6.50
2023-03-04T07:54:13.116Z,6.50
2023-03-04T07:56:41.327Z,6.50
2023-03-04T07:59:09.258Z,6.50
2023-03-04T08:01:39.066Z,6.50
2023-03-04T08:04:08.947Z,6.60
2023-03-04T08:06:36.941Z,6.60
2023-03-04T08:09:08.552Z,6.60
2023-03-04T08:11:38.522Z,6.60
2023-03-04T08:14:07.144Z,6.70
2023-03-04T08:16:35.264Z,6.70
2023-03-04T08:19:05.075Z,6.80
2023-03-04T08:21:33.500Z,6.80
2023-03-04T08:24:08.288Z,6.80
2023-03-04T08:26:41.745Z,6.80
2023-03-04T08:29:13.529Z,6.90
2023-03-04T08:31:41.741Z,6.90
2023-03-04T08:34:11.554Z,7.00
2023-03-04T08:36:39.687Z,7.00
2023-03-04T08:39:07.990Z,7.00
2023-03-04T08:41:36.203Z,7.10
2023-03-04T08:44:08.241Z,7.10
2023-03-04T08:46:36.309Z,7.10
2023-03-04T08:49:04.890Z,7.20
2023-03-04T08:51:33.082Z,7.20
2023-03-04T08:54:01.068Z,7.20
2023-03-04T08:56:29.254Z,7.20
2023-03-04T08:58:57.512Z,7.30
2023-03-04T09:01:26.933Z,7.30
2023-03-04T09:03:55.267Z,7.30
2023-03-04T09:06:23.252Z,7.40
2023-03-04T09:08:51.225Z,7.40
2023-03-04T09:11:19.211Z,7.50
2023-03-04T09:13:47.438Z,7.50
2023-03-04T09:16:16.010Z,7.60
2023-03-04T09:18:45.396Z,7.60
2023-03-04T09:21:13.632Z,7.70
2023-03-04T09:23:41.907Z,7.70
2023-03-04T09:26:18.617Z,7.80
2023-03-04T09:28:46.467Z,7.80
2023-03-04T09:31:16.172Z,7.80
2023-03-04T09:33:45.814Z,7.90
2023-03-04T09:36:15.517Z,7.90
2023-03-04T09:38:44.049Z,8.00
2023-03-04T09:41:17.576Z,8.00
2023-03-04T09:43:46.340Z,8.10
2023-03-04T09:46:17.702Z,8.10
2023-03-04T09:48:49.836Z,8.20
2023-03-04T09:51:24.297Z,8.20
2023-03-04T09:54:07.111Z,8.20
2023-03-04T09:56:37.871Z,8.30
2023-03-04T09:59:16.086Z,8.30
2023-03-04T10:01:50.750Z,8.40
2023-03-04T10:04:31.244Z,8.40
2023-03-04T10:07:00.126Z,8.50
2023-03-04T10:09:33.526Z,8.60
2023-03-04T10:12:06.262Z,8.70
2023-03-04T10:14:38.512Z,8.70
2023-03-04T10:17:14.374Z,8.90
2023-03-04T10:19:56.545Z,9.00
2023-03-04T10:22:32.441Z,9.30
2023-03-04T10:25:09.260Z,9.70
2023-03-04T10:27:37.475Z,10.10
2023-03-04T10:30:12.255Z,10.60
2023-03-04T10:32:47.081Z,11.10
2023-03-04T10:35:17.507Z,11.70
2023-03-04T10:37:49.180Z,12.20
2023-03-04T10:40:23.707Z,12.60
2023-03-04T10:42:54.909Z,12.80
2023-03-04T10:45:24.725Z,12.80
2023-03-04T10:47:58.656Z,12.90
2023-03-04T10:50:29.346Z,12.70
2023-03-04T10:52:58.114Z,12.60
2023-03-04T10:55:28.931Z,12.50
2023-03-04T10:58:03.421Z,12.30
2023-03-04T11:00:33.523Z,12.30
2023-03-04T11:03:29.425Z,12.10
2023-03-04T11:06:18.273Z,12.00
2023-03-04T11:08:54.006Z,11.80
2023-03-04T11:11:29.810Z,11.70
2023-03-04T11:14:02.482Z,11.60
2023-03-04T11:16:32.629Z,11.50
2023-03-04T11:19:05.570Z,11.50
2023-03-04T11:21:40.721Z,11.40
2023-03-04T11:24:27.718Z,11.30
2023-03-04T11:27:00.536Z,11.30
2023-03-04T11:29:34.954Z,11.30
2023-03-04T11:32:10.948Z,11.30
2023-03-04T11:34:43.763Z,11.30
2023-03-04T11:37:20.099Z,11.30
2023-03-04T11:39:53.161Z,11.20
2023-03-04T11:42:33.774Z,11.10
2023-03-04T11:45:02.311Z,11.10
2023-03-04T11:47:55.911Z,11.20
2023-03-04T11:50:29.931Z,11.10
2023-03-04T11:53:20.939Z,11.00
2023-03-04T11:55:57.338Z,11.10
2023-03-04T11:58:44.331Z,11.10
2023-03-04T12:01:19.442Z,11.10
2023-03-04T12:04:08.571Z,11.20
2023-03-04T12:06:44.773Z,11.20
2023-03-04T12:09:30.509Z,11.20
2023-03-04T12:12:08.248Z,11.20
2023-03-04T12:14:42.056Z,11.20
2023-03-04T12:17:33.814Z,11.20
2023-03-04T12:20:18.981Z,11.20
2023-03-04T12:22:53.603Z,11.20
2023-03-04T12:25:45.488Z,11.20
2023-03-04T12:28:41.882Z,11.20
2023-03-04T12:31:24.296Z,11.20
2023-03-04T12:34:05.814Z,11.10
2023-03-04T12:36:39.393Z,11.10
2023-03-04T12:39:24.852Z,11.10
2023-03-04T12:42:06.995Z,11.00
2023-03-04T12:44:39.644Z,11.00
2023-03-04T12:47:28.735Z,11.00
2023-03-04T12:50:23.077Z,11.00
2023-03-04T12:52:58.732Z,11.00
2023-03-04T12:55:36.344Z,10.90
2023-03-04T12:58:07.159Z,11.00
2023-03-04T13:00:46.458Z,11.00
2023-03-04T13:03:22.428Z,11.00
2023-03-04T13:06:18.183Z,11.10
2023-03-04T13:09:00.603Z,11.10
2023-03-04T13:11:54.627Z,11.10
2023-03-04T13:14:32.735Z,11.00
2023-03-04T13:17:02.675Z,11.00
2023-03-04T13:19:52.702Z,11.00
2023-03-04T13:22:47.381Z,11.00
2023-03-04T13:25:37.111Z,10.90
2023-03-04T13:28:32.943Z,10.80
2023-03-04T13:31:16.640Z,10.80
2023-03-04T13:34:04.504Z,10.70
2023-03-04T13:37:04.709Z,10.70
2023-03-04T13:39:36.534Z,10.60
2023-03-04T13:42:26.148Z,10.60
2023-03-04T13:44:59.335Z,10.60
2023-03-04T13:47:49.665Z,10.50
2023-03-04T13:50:37.887Z,10.50
2023-03-04T13:53:42.751Z,10.50
2023-03-04T13:56:37.476Z,10.50
2023-03-04T13:59:29.522Z,10.50
2023-03-04T14:02:04.201Z,10.50
2023-03-04T14:04:35.751Z,10.50
2023-03-04T14:07:17.798Z,10.50
2023-03-04T14:09:58.649Z,10.60
2023-03-04T14:12:28.480Z,10.60
2023-03-04T14:15:02.107Z,10.60
2023-03-04T14:17:33.457Z,10.60
2023-03-04T14:20:04.893Z,10.70
2023-03-04T14:22:34.958Z,10.70
2023-03-04T14:25:06.302Z,10.60
2023-03-04T14:27:36.285Z,10.60
2023-03-04T14:30:07.569Z,10.60
2023-03-04T14:32:35.852Z,10.60
2023-03-04T14:35:08.221Z,10.50
2023-03-04T14:37:45.321Z,10.50
2023-03-04T14:40:22.567Z,10.50
2023-03-04T14:42:54.428Z,10.40
2023-03-04T14:45:24.805Z,10.40
2023-03-04T14:47:55.533Z,10.40
2023-03-04T14:50:24.934Z,10.40
2023-03-04T14:53:11.587Z,10.50
2023-03-04T14:55:40.017Z,10.40
2023-03-04T14:58:09.895Z,10.40
2023-03-04T15:00:43.308Z,10.40
2023-03-04T15:03:21.933Z,10.40
2023-03-04T15:05:53.010Z,10.40
2023-03-04T15:08:24.681Z,10.40
2023-03-04T15:10:56.659Z,10.40
2023-03-04T15:13:39.446Z,10.40
2023-03-04T15:16:08.579Z,10.40
2023-03-04T15:18:37.203Z,10.40
2023-03-04T15:21:27.950Z,10.40
2023-03-04T15:23:56.126Z,10.40
2023-03-04T15:26:24.447Z,10.30
2023-03-04T15:28:53.042Z,10.30
2023-03-04T15:31:22.954Z,10.30
2023-03-04T15:33:51.155Z,10.20
2023-03-04T15:36:23.059Z,10.20
2023-03-04T15:38:53.042Z,10.20
2023-03-04T15:41:24.463Z,10.20
2023-03-04T15:43:52.854Z,10.10
2023-03-04T15:46:21.230Z,10.00
2023-03-04T15:48:49.502Z,10.10
2023-03-04T15:51:22.217Z,10.10
2023-03-04T15:53:52.694Z,10.10
2023-03-04T15:56:22.946Z,10.10
2023-03-04T15:58:55.721Z,10.00
2023-03-04T16:01:24.787Z,10.00
2023-03-04T16:03:54.009Z,10.00
2023-03-04T16:06:26.650Z,9.90
2023-03-04T16:08:54.769Z,9.90
2023-03-04T16:11:25.284Z,9.90
2023-03-04T16:13:53.708Z,9.90
2023-03-04T16:16:22.566Z,9.90
2023-03-04T16:18:50.512Z,9.90
2023-03-04T16:21:23.386Z,9.90
2023-03-04T16:23:54.381Z,9.90
2023-03-04T16:26:24.556Z,9.90
2023-03-04T16:28:52.906Z,9.90
2023-03-04T16:31:22.201Z,9.90
2023-03-04T16:33:50.222Z,9.90
2023-03-04T16:36:23.286Z,9.80
2023-03-04T16:38:55.388Z,9.80
2023-03-04T16:41:28.914Z,9.80
2023-03-04T16:43:59.150Z,9.80
2023-03-04T16:46:27.556Z,9.80
2023-03-04T16:48:55.923Z,9.80
2023-03-04T16:51:24.890Z,9.80
2023-03-04T16:53:57.176Z,9.80
2023-03-04T16:56:25.462Z,9.80
2023-03-04T16:58:54.036Z,9.80
2023-03-04T17:01:24.089Z,9.80
2023-03-04T17:03:52.443Z,9.70
2023-03-04T17:06:21.355Z,9.70
2023-03-04T17:08:49.738Z,9.70
2023-03-04T17:11:21.620Z,9.70
2023-03-04T17:13:50.580Z,9.70
2023-03-04T17:16:18.900Z,9.70
2023-03-04T17:18:47.296Z,9.70
2023-03-04T17:21:17.805Z,9.70
2023-03-04T17:23:45.842Z,9.60
2023-03-04T17:26:15.421Z,9.70
2023-03-04T17:28:44.780Z,9.70
2023-03-04T17:31:13.995Z,9.60
2023-03-04T17:33:43.671Z,9.60
2023-03-04T17:36:13.089Z,9.60
2023-03-04T17:38:41.407Z,9.60
2023-03-04T17:41:13.333Z,9.60
2023-03-04T17:43:45.462Z,9.50
2023-03-04T17:46:15.106Z,9.50
2023-03-04T17:48:43.407Z,9.50
2023-03-04T17:51:12.143Z,9.50
2023-03-04T17:53:40.504Z,9.50
2023-03-04T17:56:09.941Z,9.50
2023-03-04T17:58:38.519Z,9.50
2023-03-04T18:01:16.886Z,9.40
2023-03-04T18:03:45.225Z,9.40
2023-03-04T18:06:13.451Z,9.40
2023-03-04T18:08:41.842Z,9.40
2023-03-04T18:11:10.280Z,9.40
2023-03-04T18:13:39.050Z,9.40
2023-03-04T18:16:09.507Z,9.40
2023-03-04T18:18:38.073Z,9.40
2023-03-04T18:21:06.612Z,9.40
2023-03-04T18:23:35.656Z,9.40
2023-03-04T18:26:04.680Z,9.40
2023-03-04T18:28:33.990Z,9.40
2023-03-04T18:31:02.089Z,9.40
2023-03-04T18:33:32.255Z,9.40
2023-03-04T18:36:01.021Z,9.40
2023-03-04T18:38:29.841Z,9.40
2023-03-04T18:40:59.951Z,9.40
2023-03-04T18:43:28.500Z,9.30
2023-03-04T18:46:04.178Z,9.30
2023-03-04T18:48:37.620Z,9.30
2023-03-04T18:51:06.046Z,9.40
2023-03-04T18:53:34.613Z,9.30
2023-03-04T18:56:08.146Z,9.30
2023-03-04T18:58:39.287Z,9.30
2023-03-04T19:01:10.361Z,9.30
2023-03-04T19:03:41.812Z,9.20
2023-03-04T19:06:10.336Z,9.20
2023-03-04T19:08:38.319Z,9.20
2023-03-04T19:11:06.667Z,9.20
2023-03-04T19:13:34.859Z,9.20
2023-03-04T19:16:02.796Z,9.10
2023-03-04T19:18:31.262Z,9.20
2023-03-04T19:21:04.155Z,9.20
2023-03-04T19:23:33.547Z,9.20
2023-03-04T19:26:01.588Z,9.10
2023-03-04T19:28:30.060Z,9.10
2023-03-04T19:30:59.455Z,9.10
2023-03-04T19:33:27.687Z,9.10
2023-03-04T19:35:55.609Z,9.10
2023-03-04T19:38:24.899Z,9.10
2023-03-04T19:40:53.285Z,9.10
2023-03-04T19:43:21.415Z,9.10
2023-03-04T19:45:54.576Z,9.10
2023-03-04T19:48:23.264Z,9.10
2023-03-04T19:50:51.422Z,9.10
2023-03-04T19:53:19.445Z,9.10
2023-03-04T19:55:49.694Z,9.10
2023-03-04T19:58:17.867Z,9.10
2023-03-04T20:00:46.443Z,9.10
2023-03-04T20:03:14.918Z,9.10
2023-03-04T20:05:43.088Z,9.10
2023-03-04T20:08:11.350Z,9.10
2023-03-04T20:10:40.919Z,9.20
2023-03-04T20:13:10.876Z,9.10
2023-03-04T20:15:43.613Z,9.10
2023-03-04T20:18:11.707Z,9.10
2023-03-04T20:20:39.725Z,9.10
2023-03-04T20:23:09.343Z,9.10
2023-03-04T20:25:37.512Z,9.10
2023-03-04T20:28:05.796Z,9.10
2023-03-04T20:30:35.543Z,9.10
2023-03-04T20:33:03.478Z,9.10
2023-03-04T20:35:33.658Z,9.10
2023-03-04T20:38:02.229Z,9.10
2023-03-04T20:40:30.887Z,9.00
2023-03-04T20:42:58.798Z,9.00
2023-03-04T20:45:26.675Z,9.00
2023-03-04T20:47:55.896Z,9.00
2023-03-04T20:50:23.856Z,9.00
2023-03-04T20:52:51.875Z,9.00
2023-03-04T20:55:20.178Z,9.00
2023-03-04T20:57:49.468Z,9.00
2023-03-04T21:00:18.232Z,9.00
2023-03-04T21:02:46.281Z,9.00
2023-03-04T21:05:15.812Z,9.00
2023-03-04T21:07:44.387Z,9.00
2023-03-04T21:10:12.853Z,9.00
2023-03-04T21:12:40.985Z,9.00
2023-03-04T21:15:10.173Z,9.00
2023-03-04T21:17:38.257Z,9.00
2023-03-04T21:20:07.151Z,9.00
2023-03-04T21:22:36.630Z,9.00
2023-03-04T21:25:05.077Z,9.00
2023-03-04T21:27:33.195Z,9.00
2023-03-04T21:30:01.145Z,9.00
2023-03-04T21:32:29.731Z,9.00
2023-03-04T21:34:57.681Z,9.00
2023-03-04T21:37:26.900Z,9.00
2023-03-04T21:39:58.212Z,9.00
2023-03-04T21:42:26.181Z,9.00
2023-03-04T21:44:54.110Z,9.00
2023-03-04T21:47:22.893Z,9.00
2023-03-04T21:49:51.317Z,9.00
2023-03-04T21:52:20.760Z,9.00
2023-03-04T21:54:48.841Z,9.00
2023-03-04T21:57:18.658Z,8.90
2023-03-04T21:59:46.772Z,8.90
2023-03-04T22:02:15.997Z,9.00
2023-03-04T22:04:44.034Z,9.00
2023-03-04T22:07:12.322Z,9.00
2023-03-04T22:09:40.506Z,8.90
2023-03-04T22:12:08.892Z,9.00
2023-03-04T22:14:38.144Z,9.00
2023-03-04T22:17:06.665Z,8.90
2023-03-04T22:19:34.710Z,8.90
2023-03-04T22:22:02.565Z,8.90
2023-03-04T22:24:30.745Z,8.90
2023-03-04T22:26:59.939Z,8.90
2023-03-04T22:29:27.799Z,8.90
2023-03-04T22:31:57.172Z,8.90
2023-03-04T22:34:25.419Z,8.90
2023-03-04T22:36:53.434Z,8.90
2023-03-04T22:39:22.913Z,8.80
2023-03-04T22:41:51.550Z,8.80
2023-03-04T22:44:19.901Z,8.80
2023-03-04T22:46:47.770Z,8.80
2023-03-04T22:49:17.354Z,8.80
2023-03-04T22:51:45.862Z,8.80
2023-03-04T22:54:15.402Z,8.80
2023-03-04T22:56:43.917Z,8.80
2023-03-04T22:59:12.598Z,8.80
2023-03-04T23:01:40.492Z,8.80
2023-03-04T23:04:08.587Z,8.80
2023-03-04T23:06:38.089Z,8.80
2023-03-04T23:09:06.733Z,8.80
2023-03-04T23:11:36.631Z,8.80
2023-03-04T23:14:07.090Z,8.80
2023-03-04T23:16:37.483Z,8.80
2023-03-04T23:19:05.702Z,8.80
2023-03-04T23:21:34.521Z,8.80
2023-03-04T23:24:06.558Z,8.80
2023-03-04T23:26:38.543Z,8.90
2023-03-04T23:29:08.546Z,8.80
2023-03-04T23:31:36.633Z,8.80
2023-03-04T23:34:05.441Z,8.80
2023-03-04T23:36:35.595Z,8.80
2023-03-04T23:39:05.718Z,8.80
2023-03-04T23:41:35.245Z,8.80
2023-03-04T23:44:04.465Z,8.80
2023-03-04T23:46:32.640Z,8.80
2023-03-04T23:49:01.230Z,8.80
2023-03-04T23:51:30.338Z,8.80
2023-03-04T23:53:59.369Z,8.80
2023-03-04T23:56:30.429Z,8.80
2023-03-04T23:58:59.878Z,8.70
