createdAt,value
2018-02-15T00:02:11.390Z,12.07
2018-02-15T00:04:38.934Z,10.45
2018-02-15T00:07:06.497Z,11.12
2018-02-15T00:09:34.030Z,11.10
2018-02-15T00:12:01.641Z,10.90
2018-02-15T00:14:29.161Z,11.00
2018-02-15T00:16:56.701Z,9.55
2018-02-15T00:19:24.226Z,10.50
2018-02-15T00:21:51.752Z,11.05
2018-02-15T00:24:19.275Z,11.20
2018-02-15T00:26:46.800Z,10.32
2018-02-15T00:29:14.441Z,10.82
2018-02-15T00:31:41.985Z,10.30
2018-02-15T00:34:09.524Z,10.02
2018-02-15T00:36:37.054Z,11.52
2018-02-15T00:39:04.608Z,10.32
2018-02-15T00:41:32.115Z,9.50
2018-02-15T00:43:59.622Z,10.98
2018-02-15T00:46:27.154Z,9.85
2018-02-15T00:48:54.680Z,9.82
2018-02-15T00:51:22.200Z,11.23
2018-02-15T00:53:49.716Z,11.00
2018-02-15T00:56:17.252Z,10.23
2018-02-15T00:58:44.787Z,8.50
2018-02-15T01:01:12.310Z,8.38
2018-02-15T01:03:39.852Z,8.57
2018-02-15T01:06:07.485Z,6.50
2018-02-15T01:08:35.010Z,6.57
2018-02-15T01:11:02.516Z,6.10
2018-02-15T01:13:30.055Z,6.18
2018-02-15T01:15:57.577Z,6.37
2018-02-15T01:18:25.097Z,5.80
2018-02-15T01:20:52.620Z,5.63
2018-02-15T01:23:20.125Z,5.87
2018-02-15T01:25:47.640Z,5.50
2018-02-15T01:28:15.161Z,6.60
2018-02-15T01:30:42.678Z,4.77
2018-02-15T01:33:10.188Z,4.50
2018-02-15T01:35:37.713Z,5.80
2018-02-15T01:38:05.230Z,5.87
2018-02-15T01:40:32.745Z,4.97
2018-02-15T01:43:00.261Z,5.03
2018-02-15T01:45:27.786Z,5.40
2018-02-15T01:47:55.306Z,5.10
2018-02-15T01:50:22.847Z,5.30
2018-02-15T01:52:50.377Z,5.00
2018-02-15T01:55:17.888Z,5.10
2018-02-15T01:57:45.400Z,4.80
2018-02-15T02:00:12.925Z,4.77
2018-02-15T02:02:40.470Z,6.37
2018-02-15T02:05:08.012Z,8.20
2018-02-15T02:07:35.540Z,6.70
2018-02-15T02:10:03.080Z,9.10
2018-02-15T02:12:30.612Z,7.10
2018-02-15T02:14:58.125Z,8.97
2018-02-15T02:17:25.655Z,8.70
2018-02-15T02:19:53.171Z,8.83
2018-02-15T02:22:20.713Z,9.57
2018-02-15T02:24:48.235Z,8.10
2018-02-15T02:27:15.776Z,9.50
2018-02-15T02:29:43.295Z,9.10
2018-02-15T02:32:10.810Z,9.33
2018-02-15T02:34:38.340Z,11.27
2018-02-15T02:37:05.859Z,9.70
2018-02-15T02:39:33.376Z,11.50
2018-02-15T02:42:00.992Z,10.10
2018-02-15T02:44:28.527Z,9.77
2018-02-15T02:46:56.057Z,10.20
2018-02-15T02:49:23.596Z,9.60
2018-02-15T02:51:51.131Z,18.83
2018-02-15T02:54:18.662Z,34.00
2018-02-15T02:56:48.046Z,10.70
2018-02-15T02:59:15.592Z,9.93
2018-02-15T03:01:43.132Z,9.60
2018-02-15T03:04:10.671Z,10.15
2018-02-15T03:06:38.217Z,10.00
2018-02-15T03:09:05.781Z,11.07
2018-02-15T03:11:33.317Z,9.85
2018-02-15T03:14:00.918Z,9.63
2018-02-15T03:16:28.443Z,10.13
2018-02-15T03:18:55.971Z,10.77
2018-02-15T03:21:23.488Z,9.27
2018-02-15T03:23:51.048Z,9.80
2018-02-15T03:26:18.585Z,9.80
2018-02-15T03:28:46.135Z,11.90
2018-02-15T03:31:13.677Z,9.90
2018-02-15T03:33:41.200Z,9.73
2018-02-15T03:36:08.710Z,9.63
2018-02-15T03:38:36.225Z,10.40
2018-02-15T03:41:03.767Z,9.50
2018-02-15T03:43:31.300Z,9.33
2018-02-15T03:45:58.836Z,10.98
2018-02-15T03:48:26.397Z,9.82
2018-02-15T03:50:53.936Z,9.00
2018-02-15T03:53:21.452Z,11.47
2018-02-15T03:55:48.990Z,10.73
2018-02-15T03:58:16.529Z,9.95
2018-02-15T04:00:44.043Z,8.50
2018-02-15T04:03:11.570Z,9.23
2018-02-15T04:05:39.112Z,10.25
2018-02-15T04:08:06.663Z,9.65
2018-02-15T04:10:34.188Z,10.63
2018-02-15T04:13:01.740Z,9.57
2018-02-15T04:15:29.416Z,9.90
2018-02-15T04:17:56.930Z,10.23
2018-02-15T04:20:24.441Z,8.80
2018-02-15T04:22:51.991Z,10.30
2018-02-15T04:25:19.517Z,10.17
2018-02-15T04:27:47.050Z,9.47
2018-02-15T04:30:14.580Z,9.50
2018-02-15T04:32:42.111Z,9.97
2018-02-15T04:35:09.655Z,9.37
2018-02-15T04:37:37.165Z,10.27
2018-02-15T04:40:04.755Z,9.00
2018-02-15T04:42:32.250Z,8.80
2018-02-15T04:44:59.770Z,9.13
2018-02-15T04:47:27.283Z,10.10
2018-02-15T04:49:54.795Z,9.70
2018-02-15T04:52:22.331Z,9.40
2018-02-15T04:54:49.860Z,9.30
2018-02-15T04:57:17.421Z,10.67
2018-02-15T04:59:44.945Z,10.20
2018-02-15T05:02:12.486Z,9.90
2018-02-15T05:04:40.034Z,8.90
2018-02-15T05:07:07.560Z,8.63
2018-02-15T05:09:35.097Z,8.97
2018-02-15T05:12:02.666Z,9.40
2018-02-15T05:14:30.183Z,9.40
2018-02-15T05:16:57.712Z,8.73
2018-02-15T05:19:25.244Z,9.70
2018-02-15T05:21:52.779Z,9.27
2018-02-15T05:24:20.327Z,9.10
2018-02-15T05:26:47.844Z,9.57
2018-02-15T05:29:15.366Z,8.70
2018-02-15T05:31:42.887Z,9.13
2018-02-15T05:34:10.405Z,9.20
2018-02-15T05:36:37.916Z,9.40
2018-02-15T05:39:05.536Z,9.80
2018-02-15T05:41:33.055Z,9.60
2018-02-15T05:44:00.766Z,8.63
2018-02-15T05:46:28.300Z,10.77
2018-02-15T05:48:55.827Z,11.00
2018-02-15T05:51:23.336Z,9.10
2018-02-15T05:53:50.856Z,9.30
2018-02-15T05:56:18.376Z,9.30
2018-02-15T05:58:45.904Z,10.53
2018-02-15T06:01:13.430Z,8.70
2018-02-15T06:03:40.945Z,9.53
2018-02-15T06:06:08.633Z,8.80
2018-02-15T06:08:36.171Z,8.93
2018-02-15T06:11:03.725Z,8.70
2018-02-15T06:13:31.286Z,10.50
2018-02-15T06:15:58.838Z,9.53
2018-02-15T06:18:26.439Z,8.30
2018-02-15T06:20:54.750Z,11.83
2018-02-15T06:23:22.341Z,9.77
2018-02-15T06:25:49.886Z,9.20
2018-02-15T06:28:17.466Z,10.90
2018-02-15T06:30:45.241Z,9.53
2018-02-15T06:33:12.817Z,9.13
2018-02-15T06:35:40.398Z,9.10
2018-02-15T06:38:07.961Z,10.47
2018-02-15T06:40:35.556Z,10.17
2018-02-15T06:43:03.111Z,8.97
2018-02-15T06:45:30.692Z,8.80
2018-02-15T06:47:58.246Z,9.97
2018-02-15T06:50:25.801Z,10.00
2018-02-15T06:52:53.343Z,9.10
2018-02-15T06:55:20.892Z,9.73
2018-02-15T06:57:48.522Z,10.03
2018-02-15T07:00:16.096Z,8.60
2018-02-15T07:02:43.652Z,8.97
2018-02-15T07:05:11.201Z,9.20
2018-02-15T07:07:38.766Z,9.60
2018-02-15T07:10:06.334Z,9.00
2018-02-15T07:12:34.031Z,8.87
2018-02-15T07:15:01.606Z,8.90
2018-02-15T07:17:29.192Z,9.10
2018-02-15T07:19:56.748Z,9.53
2018-02-15T07:22:24.331Z,12.47
2018-02-15T07:24:51.903Z,10.63
2018-02-15T07:27:19.457Z,9.03
2018-02-15T07:29:47.016Z,10.27
2018-02-15T07:32:14.597Z,10.27
2018-02-15T07:34:42.152Z,11.70
2018-02-15T07:37:09.746Z,12.70
2018-02-15T07:39:37.327Z,10.20
2018-02-15T07:42:05.438Z,10.30
2018-02-15T07:44:33.007Z,10.17
2018-02-15T07:47:00.745Z,9.90
2018-02-15T07:49:28.374Z,10.53
2018-02-15T07:51:55.937Z,11.70
2018-02-15T07:54:23.518Z,11.13
2018-02-15T07:56:51.303Z,11.07
2018-02-15T07:59:18.901Z,69.30
2018-02-15T08:01:46.465Z,14.83
2018-02-15T08:04:14.026Z,12.07
2018-02-15T08:06:41.600Z,11.97
2018-02-15T08:09:09.231Z,13.87
2018-02-15T08:11:36.807Z,11.60
2018-02-15T08:14:04.357Z,11.30
2018-02-15T08:16:31.948Z,11.13
2018-02-15T08:18:59.522Z,11.57
2018-02-15T08:21:27.082Z,11.87
2018-02-15T08:23:54.675Z,12.17
2018-02-15T08:26:22.378Z,12.60
2018-02-15T08:28:49.947Z,12.90
2018-02-15T08:31:17.513Z,11.93
2018-02-15T08:33:45.096Z,12.33
2018-02-15T08:36:12.656Z,29.23
2018-02-15T08:38:40.201Z,22.37
2018-02-15T08:41:07.857Z,44.90
2018-02-15T08:43:35.443Z,66.00
2018-02-15T08:46:03.021Z,22.37
2018-02-15T08:48:30.807Z,21.87
2018-02-15T08:50:58.443Z,21.03
2018-02-15T08:53:26.037Z,19.70
2018-02-15T08:55:53.613Z,20.70
2018-02-15T08:58:21.211Z,23.10
2018-02-15T09:00:48.780Z,24.87
2018-02-15T09:03:16.413Z,33.60
2018-02-15T09:05:43.977Z,37.20
2018-02-15T09:08:11.611Z,17.93
2018-02-15T09:10:39.183Z,15.83
2018-02-15T09:13:06.767Z,14.30
2018-02-15T09:15:34.335Z,15.67
2018-02-15T09:18:02.247Z,12.70
2018-02-15T09:20:29.822Z,12.43
2018-02-15T09:22:57.391Z,12.57
2018-02-15T09:25:24.970Z,10.10
2018-02-15T09:27:52.561Z,9.20
2018-02-15T09:30:20.168Z,9.60
2018-02-15T09:32:47.828Z,10.03
2018-02-15T09:35:15.395Z,9.83
2018-02-15T09:37:42.990Z,10.00
2018-02-15T09:40:10.542Z,9.77
2018-02-15T09:42:38.113Z,9.80
2018-02-15T09:45:05.675Z,10.50
2018-02-15T09:47:33.298Z,11.13
2018-02-15T09:50:00.868Z,10.37
2018-02-15T09:52:28.468Z,11.37
2018-02-15T09:54:56.096Z,11.23
2018-02-15T09:57:25.923Z,11.13
2018-02-15T09:59:53.511Z,10.80
2018-02-15T10:02:22.057Z,9.77
2018-02-15T10:04:49.726Z,10.50
2018-02-15T10:07:17.300Z,9.80
2018-02-15T10:09:44.948Z,10.80
2018-02-15T10:12:12.512Z,9.50
2018-02-15T10:28:09.194Z,26.57
2018-02-15T10:40:45.237Z,19.50
2018-02-15T10:43:12.890Z,20.67
2018-02-15T10:45:40.562Z,20.73
2018-02-15T10:48:08.258Z,25.47
2018-02-15T10:50:36.109Z,22.50
2018-02-15T10:53:03.771Z,18.60
2018-02-15T10:55:31.467Z,15.65
2018-02-15T10:57:59.098Z,12.13
2018-02-15T11:00:32.573Z,12.10
2018-02-15T11:03:05.881Z,11.20
2018-02-15T11:05:34.462Z,10.37
2018-02-15T11:08:02.237Z,10.17
2018-02-15T11:10:29.896Z,11.27
2018-02-15T11:12:57.721Z,10.40
2018-02-15T11:15:25.837Z,11.00
2018-02-15T11:17:53.557Z,10.53
2018-02-15T11:20:21.211Z,10.40
2018-02-15T11:22:48.857Z,12.90
2018-02-15T11:25:16.501Z,12.87
2018-02-15T11:27:44.067Z,12.40
2018-02-15T11:30:11.635Z,14.80
2018-02-15T11:32:39.202Z,16.60
2018-02-15T11:35:06.986Z,11.73
2018-02-15T11:37:34.563Z,11.90
2018-02-15T11:40:04.056Z,12.40
2018-02-15T11:42:31.761Z,11.00
2018-02-15T11:44:59.596Z,9.93
2018-02-15T11:47:27.784Z,9.50
2018-02-15T11:49:56.052Z,8.70
2018-02-15T11:52:23.838Z,9.33
2018-02-15T11:54:51.536Z,10.00
2018-02-15T11:57:19.306Z,7.50
2018-02-15T11:59:46.918Z,7.30
2018-02-15T12:02:14.591Z,7.47
2018-02-15T12:04:42.236Z,7.70
2018-02-15T12:07:09.900Z,6.50
2018-02-15T12:09:37.686Z,6.87
2018-02-15T12:12:05.335Z,6.60
2018-02-15T12:14:33.327Z,6.20
2018-02-15T12:17:01.263Z,6.70
2018-02-15T12:19:29.526Z,6.90
2018-02-15T12:21:57.432Z,6.80
2018-02-15T12:24:25.535Z,7.00
2018-02-15T12:26:53.578Z,6.83
2018-02-15T12:29:21.301Z,8.07
2018-02-15T12:31:49.070Z,9.13
2018-02-15T12:34:16.880Z,10.10
2018-02-15T12:36:44.542Z,9.93
2018-02-15T12:39:12.113Z,10.47
2018-02-15T12:44:41.579Z,11.87
2018-02-15T12:47:09.393Z,10.23
2018-02-15T12:49:37.222Z,11.30
2018-02-15T12:52:05.377Z,10.27
2018-02-15T12:54:33.208Z,11.03
2018-02-15T12:57:00.973Z,14.47
2018-02-15T12:59:28.725Z,11.13
2018-02-15T13:01:56.297Z,14.37
2018-02-15T13:04:24.013Z,11.75
2018-02-15T13:06:51.707Z,15.90
2018-02-15T13:09:19.296Z,12.10
2018-02-15T13:11:47.098Z,14.13
2018-02-15T13:14:14.676Z,14.07
2018-02-15T13:17:00.203Z,17.50
2018-02-15T13:22:42.051Z,17.63
2018-02-15T13:25:09.653Z,16.10
2018-02-15T13:27:49.192Z,16.87
2018-02-15T13:30:16.956Z,12.57
2018-02-15T13:32:44.762Z,12.17
2018-02-15T13:35:12.379Z,12.10
2018-02-15T13:37:40.208Z,11.57
2018-02-15T13:40:07.917Z,11.50
2018-02-15T13:42:35.713Z,11.83
2018-02-15T13:45:03.467Z,10.83
2018-02-15T13:47:31.048Z,11.40
2018-02-15T13:49:59.507Z,12.03
2018-02-15T13:52:28.274Z,11.70
2018-02-15T13:54:55.986Z,11.30
2018-02-15T13:57:23.696Z,12.53
2018-02-15T13:59:51.608Z,11.63
2018-02-15T14:02:19.362Z,11.40
2018-02-15T14:04:46.972Z,11.87
2018-02-15T14:07:15.537Z,12.70
2018-02-15T14:09:43.216Z,13.47
2018-02-15T14:12:11.173Z,12.65
2018-02-15T14:14:38.758Z,11.03
2018-02-15T14:17:06.496Z,10.75
2018-02-15T14:19:34.062Z,15.50
2018-02-15T14:22:01.808Z,12.00
2018-02-15T14:24:29.506Z,11.80
2018-02-15T14:26:57.323Z,16.67
2018-02-15T14:29:24.989Z,12.73
2018-02-15T14:31:52.587Z,13.82
2018-02-15T14:34:20.536Z,12.70
2018-02-15T14:36:48.106Z,12.87
2018-02-15T14:39:15.803Z,12.88
2018-02-15T14:41:43.598Z,13.17
2018-02-15T14:44:11.243Z,13.00
2018-02-15T14:46:38.923Z,14.10
2018-02-15T14:49:06.651Z,14.77
2018-02-15T14:51:34.518Z,13.60
2018-02-15T14:54:02.857Z,14.30
2018-02-15T14:56:30.477Z,15.47
2018-02-15T14:58:59.037Z,16.50
2018-02-15T15:01:26.609Z,19.87
2018-02-15T15:03:54.261Z,18.60
2018-02-15T15:06:21.856Z,15.20
2018-02-15T15:08:49.488Z,14.43
2018-02-15T15:11:17.136Z,14.07
2018-02-15T15:13:44.927Z,13.83
2018-02-15T15:16:12.558Z,13.60
2018-02-15T15:18:40.271Z,15.47
2018-02-15T15:21:08.061Z,27.20
2018-02-15T15:23:36.142Z,35.30
2018-02-15T15:26:03.841Z,33.17
2018-02-15T15:28:31.467Z,61.80
2018-02-15T15:30:59.197Z,29.33
2018-02-15T15:33:26.958Z,16.93
2018-02-15T15:35:54.610Z,15.30
2018-02-15T15:38:22.281Z,15.03
2018-02-15T15:40:49.986Z,13.67
2018-02-15T15:43:17.737Z,12.50
2018-02-15T15:45:45.476Z,14.20
2018-02-15T15:48:13.068Z,16.00
2018-02-15T15:50:40.832Z,31.07
2018-02-15T15:53:08.447Z,18.03
2018-02-15T15:55:36.179Z,15.73
2018-02-15T15:58:03.971Z,14.73
2018-02-15T16:00:31.678Z,15.80
2018-02-15T16:02:59.407Z,15.47
2018-02-15T16:05:27.188Z,15.70
2018-02-15T16:07:55.049Z,15.83
2018-02-15T16:10:22.851Z,15.83
2018-02-15T16:12:50.447Z,14.70
2018-02-15T16:15:18.728Z,17.20
2018-02-15T16:17:46.407Z,16.63
2018-02-15T16:20:14.038Z,16.80
2018-02-15T16:22:41.857Z,17.00
2018-02-15T16:25:09.467Z,16.63
2018-02-15T16:27:37.053Z,44.50
2018-02-15T16:30:04.638Z,22.53
2018-02-15T16:32:32.217Z,17.80
2018-02-15T16:34:59.781Z,18.50
2018-02-15T16:37:27.935Z,15.80
2018-02-15T16:39:55.686Z,15.97
2018-02-15T16:42:23.299Z,15.50
2018-02-15T16:44:51.016Z,16.10
2018-02-15T16:47:18.742Z,18.60
2018-02-15T16:49:46.512Z,22.03
2018-02-15T16:52:15.018Z,21.77
2018-02-15T16:54:42.716Z,19.53
2018-02-15T16:57:10.480Z,19.70
2018-02-15T16:59:38.217Z,19.35
2018-02-15T17:02:06.113Z,17.40
2018-02-15T17:04:34.777Z,18.27
2018-02-15T17:07:02.593Z,18.90
2018-02-15T17:09:30.301Z,18.97
2018-02-15T17:11:57.907Z,21.20
2018-02-15T17:14:25.912Z,19.47
2018-02-15T17:17:24.836Z,16.90
2018-02-15T17:19:52.483Z,15.80
2018-02-15T17:22:20.217Z,15.63
2018-02-15T17:24:48.036Z,15.77
2018-02-15T17:27:15.871Z,15.27
2018-02-15T17:29:44.253Z,15.77
2018-02-15T17:32:11.882Z,14.70
2018-02-15T17:34:39.583Z,13.80
2018-02-15T17:37:07.321Z,14.55
2018-02-15T17:39:35.193Z,13.75
2018-02-15T17:42:02.798Z,15.30
2018-02-15T17:44:31.873Z,13.63
2018-02-15T17:46:59.808Z,13.67
2018-02-15T17:49:28.787Z,17.20
2018-02-15T17:54:38.607Z,14.30
2018-02-15T18:00:27.163Z,14.83
2018-02-15T18:02:55.408Z,14.80
2018-02-15T18:05:23.021Z,15.07
2018-02-15T18:07:50.729Z,14.40
2018-02-15T18:10:18.403Z,15.57
2018-02-15T18:12:46.291Z,13.90
2018-02-15T18:15:13.973Z,15.77
2018-02-15T18:17:41.708Z,14.50
2018-02-15T18:20:09.573Z,14.30
2018-02-15T18:22:37.754Z,14.63
2018-02-15T18:25:05.520Z,14.47
2018-02-15T18:27:35.209Z,13.17
2018-02-15T18:30:03.057Z,13.57
2018-02-15T18:32:30.851Z,14.47
2018-02-15T18:35:06.208Z,13.32
2018-02-15T18:37:34.157Z,13.87
2018-02-15T18:40:01.862Z,13.40
2018-02-15T18:42:29.456Z,13.60
2018-02-15T18:44:57.128Z,14.90
2018-02-15T18:47:24.808Z,15.40
2018-02-15T18:49:52.492Z,13.77
2018-02-15T18:52:20.970Z,14.27
2018-02-15T18:54:49.222Z,18.93
2018-02-15T18:57:17.084Z,25.90
2018-02-15T18:59:44.809Z,14.90
2018-02-15T19:02:12.512Z,14.82
2018-02-15T19:04:40.603Z,13.20
2018-02-15T19:07:08.223Z,14.60
2018-02-15T19:09:36.007Z,13.20
2018-02-15T19:12:03.691Z,13.80
2018-02-15T19:14:31.288Z,14.07
2018-02-15T19:16:58.914Z,13.40
2018-02-15T19:19:26.740Z,13.60
2018-02-15T19:21:54.900Z,14.47
2018-02-15T19:24:22.673Z,12.33
2018-02-15T19:26:51.765Z,13.70
2018-02-15T19:29:19.892Z,14.73
2018-02-15T19:31:47.665Z,14.55
2018-02-15T19:34:15.372Z,14.73
2018-02-15T19:36:43.691Z,14.10
2018-02-15T19:39:11.340Z,14.70
2018-02-15T19:41:39.012Z,15.07
2018-02-15T19:44:06.678Z,13.87
2018-02-15T19:46:34.688Z,14.20
2018-02-15T19:49:03.052Z,15.88
2018-02-15T19:51:31.038Z,14.00
2018-02-15T19:53:58.971Z,13.90
2018-02-15T19:56:27.086Z,15.30
2018-02-15T19:58:55.974Z,14.63
2018-02-15T20:01:24.669Z,14.50
2018-02-15T20:03:52.347Z,16.43
2018-02-15T20:06:21.125Z,17.55
2018-02-15T20:08:49.026Z,18.27
2018-02-15T20:11:16.931Z,15.97
2018-02-15T20:13:44.633Z,18.40
2018-02-15T20:16:12.587Z,21.57
2018-02-15T20:18:40.185Z,19.52
2018-02-15T20:21:08.045Z,20.23
2018-02-15T20:23:35.639Z,20.47
2018-02-15T20:26:08.842Z,17.80
2018-02-15T20:28:36.743Z,19.70
2018-02-15T20:31:05.042Z,19.10
2018-02-15T20:33:32.802Z,18.97
2018-02-15T20:36:00.567Z,18.10
2018-02-15T20:38:33.821Z,17.50
2018-02-15T20:41:01.823Z,16.70
2018-02-15T20:43:29.594Z,17.87
2018-02-15T20:45:57.363Z,18.37
2018-02-15T20:48:25.001Z,17.10
2018-02-15T20:50:58.486Z,19.40
2018-02-15T20:56:28.594Z,21.90
2018-02-15T20:58:56.322Z,24.27
2018-02-15T21:01:24.029Z,24.67
2018-02-15T21:03:51.797Z,25.13
2018-02-15T21:06:19.622Z,24.13
2018-02-15T21:12:18.142Z,26.00
2018-02-15T21:14:46.014Z,25.47
2018-02-15T21:17:15.005Z,27.07
2018-02-15T21:19:42.936Z,29.50
2018-02-15T21:22:10.734Z,26.70
2018-02-15T21:24:38.731Z,25.57
2018-02-15T21:27:07.062Z,26.00
2018-02-15T21:29:35.037Z,27.27
2018-02-15T21:32:02.721Z,26.20
2018-02-15T21:34:30.428Z,25.60
2018-02-15T21:36:58.141Z,26.17
2018-02-15T21:39:26.237Z,21.60
2018-02-15T21:41:53.986Z,24.70
2018-02-15T21:44:21.843Z,23.08
2018-02-15T21:46:49.557Z,20.27
2018-02-15T21:49:17.193Z,23.23
2018-02-15T21:51:44.823Z,20.40
2018-02-15T21:54:13.254Z,22.17
2018-02-15T21:56:40.896Z,21.55
2018-02-15T21:59:08.821Z,22.97
2018-02-15T22:01:36.613Z,23.17
2018-02-15T22:04:04.367Z,22.90
2018-02-15T22:06:32.242Z,21.40
2018-02-15T22:09:00.018Z,23.67
2018-02-15T22:11:28.148Z,20.50
2018-02-15T22:13:55.915Z,21.47
2018-02-15T22:16:23.892Z,19.27
2018-02-15T22:18:51.807Z,19.47
2018-02-15T22:21:19.582Z,20.10
2018-02-15T22:23:47.433Z,19.70
2018-02-15T22:26:15.210Z,18.07
2018-02-15T22:28:43.241Z,21.27
2018-02-15T22:31:11.303Z,21.03
2018-02-15T22:33:39.024Z,27.07
2018-02-15T22:36:07.186Z,20.70
2018-02-15T22:38:34.986Z,22.77
2018-02-15T22:41:02.602Z,20.67
2018-02-15T22:43:30.128Z,21.20
2018-02-15T22:45:57.758Z,22.42
2018-02-15T22:48:25.307Z,23.40
2018-02-15T22:50:52.831Z,22.70
2018-02-15T22:53:20.383Z,22.80
2018-02-15T22:55:48.028Z,23.60
2018-02-15T22:58:15.621Z,26.47
2018-02-15T23:00:44.412Z,27.00
2018-02-15T23:03:12.035Z,27.70
2018-02-15T23:05:39.568Z,26.47
2018-02-15T23:08:07.221Z,27.67
2018-02-15T23:10:36.952Z,23.43
2018-02-15T23:13:04.742Z,24.42
2018-02-15T23:15:32.408Z,23.90
2018-02-15T23:18:00.348Z,22.07
2018-02-15T23:20:27.985Z,23.10
2018-02-15T23:22:56.307Z,23.43
2018-02-15T23:25:23.947Z,23.97
2018-02-15T23:27:52.383Z,22.90
2018-02-15T23:30:19.933Z,21.77
2018-02-15T23:32:47.446Z,22.80
2018-02-15T23:35:15.227Z,23.10
2018-02-15T23:37:42.886Z,20.90
2018-02-15T23:40:10.662Z,22.73
2018-02-15T23:42:38.266Z,21.50
2018-02-15T23:45:05.948Z,22.90
2018-02-15T23:47:33.615Z,21.23
2018-02-15T23:50:01.352Z,23.92
2018-02-15T23:52:28.987Z,23.13
2018-02-15T23:54:56.762Z,25.20
2018-02-15T23:57:24.496Z,23.80
2018-02-15T23:59:52.246Z,24.77
