createdAt,value
2019-05-01T00:00:38.788Z,1.17
2019-05-01T00:03:32.554Z,1.30
2019-05-01T00:06:03.611Z,1.90
2019-05-01T00:08:34.364Z,0.73
2019-05-01T00:11:05.136Z,3.47
2019-05-01T00:13:36.143Z,2.13
2019-05-01T00:16:07.386Z,2.93
2019-05-01T00:18:38.333Z,0.73
2019-05-01T00:21:09.323Z,1.47
2019-05-01T00:23:40.203Z,3.07
2019-05-01T00:26:10.913Z,0.60
2019-05-01T00:28:41.841Z,0.60
2019-05-01T00:31:12.758Z,0.93
2019-05-01T00:33:43.609Z,0.57
2019-05-01T00:36:14.739Z,1.00
2019-05-01T00:38:45.553Z,1.10
2019-05-01T00:41:16.468Z,3.80
2019-05-01T00:43:47.349Z,1.33
2019-05-01T00:46:18.240Z,0.60
2019-05-01T00:48:48.168Z,0.73
2019-05-01T00:51:19.088Z,1.37
2019-05-01T00:53:49.920Z,0.70
2019-05-01T00:56:34.373Z,7.17
2019-05-01T00:59:26.635Z,0.97
2019-05-01T01:02:16.133Z,1.27
2019-05-01T01:04:46.988Z,0.83
2019-05-01T01:07:17.943Z,0.70
2019-05-01T01:09:49.118Z,0.80
2019-05-01T01:12:20.162Z,1.80
2019-05-01T01:14:50.977Z,0.70
2019-05-01T01:17:21.855Z,1.27
2019-05-01T01:19:52.655Z,0.63
2019-05-01T01:22:23.405Z,1.00
2019-05-01T01:24:54.534Z,0.77
2019-05-01T01:27:26.328Z,1.53
2019-05-01T01:29:57.283Z,1.70
2019-05-01T01:32:28.069Z,0.60
2019-05-01T01:34:58.813Z,1.93
2019-05-01T01:37:29.613Z,0.60
2019-05-01T01:40:00.693Z,1.67
2019-05-01T01:42:32.103Z,1.63
2019-05-01T01:45:19.239Z,1.07
2019-05-01T01:48:07.313Z,2.50
2019-05-01T01:50:38.448Z,2.47
2019-05-01T01:53:09.478Z,1.70
2019-05-01T01:55:40.448Z,3.20
2019-05-01T01:58:12.443Z,0.90
2019-05-01T02:01:09.726Z,0.80
2019-05-01T02:03:40.548Z,3.13
2019-05-01T02:06:11.645Z,1.80
2019-05-01T02:08:43.600Z,1.30
2019-05-01T02:11:15.259Z,0.90
2019-05-01T02:13:46.268Z,2.83
2019-05-01T02:16:17.044Z,2.10
2019-05-01T02:18:47.914Z,3.13
2019-05-01T02:21:18.748Z,4.70
2019-05-01T02:23:49.653Z,3.17
2019-05-01T02:26:22.283Z,2.50
2019-05-01T02:28:59.093Z,2.37
2019-05-01T02:31:38.089Z,2.63
2019-05-01T02:34:09.929Z,1.00
2019-05-01T02:36:42.549Z,2.77
2019-05-01T02:39:13.388Z,2.27
2019-05-01T02:41:46.374Z,2.20
2019-05-01T02:44:24.954Z,3.50
2019-05-01T02:46:58.998Z,6.63
2019-05-01T02:49:52.622Z,4.40
2019-05-01T02:52:26.973Z,4.87
2019-05-01T02:55:02.033Z,6.40
2019-05-01T02:57:34.709Z,5.07
2019-05-01T03:00:06.611Z,4.43
2019-05-01T03:02:38.215Z,6.33
2019-05-01T03:05:09.730Z,5.50
2019-05-01T03:07:41.899Z,6.03
2019-05-01T03:10:12.849Z,3.63
2019-05-01T03:12:47.312Z,4.10
2019-05-01T03:15:18.922Z,4.20
2019-05-01T03:18:11.914Z,4.00
2019-05-01T03:20:58.114Z,3.77
2019-05-01T03:23:38.664Z,6.17
2019-05-01T03:26:09.654Z,8.07
2019-05-01T03:28:40.654Z,5.33
2019-05-01T03:31:11.835Z,4.27
2019-05-01T03:33:42.871Z,3.47
2019-05-01T03:36:14.357Z,3.67
2019-05-01T03:38:45.429Z,3.83
2019-05-01T03:41:16.345Z,6.50
2019-05-01T03:43:47.944Z,6.50
2019-05-01T03:46:18.953Z,5.57
2019-05-01T03:48:49.813Z,7.90
2019-05-01T03:51:20.743Z,7.13
2019-05-01T03:53:51.849Z,4.20
2019-05-01T03:56:23.339Z,3.33
2019-05-01T03:58:54.238Z,5.40
2019-05-01T04:01:44.645Z,9.80
2019-05-01T04:04:18.049Z,3.93
2019-05-01T04:06:49.777Z,4.07
2019-05-01T04:09:20.703Z,5.50
2019-05-01T04:11:51.804Z,3.50
2019-05-01T04:14:22.884Z,5.23
2019-05-01T04:17:00.260Z,9.03
2019-05-01T04:19:31.308Z,13.37
2019-05-01T04:22:08.859Z,7.97
2019-05-01T04:24:39.893Z,5.17
2019-05-01T04:27:13.062Z,6.90
2019-05-01T04:29:59.213Z,6.03
2019-05-01T04:32:50.005Z,6.17
2019-05-01T04:35:20.199Z,3.40
2019-05-01T04:37:51.344Z,3.80
2019-05-01T04:40:22.636Z,5.40
2019-05-01T04:42:54.058Z,16.37
2019-05-01T04:45:26.198Z,7.23
2019-05-01T04:47:57.309Z,5.83
2019-05-01T04:50:28.182Z,5.33
2019-05-01T04:52:59.941Z,6.07
2019-05-01T04:55:31.379Z,3.90
2019-05-01T04:58:02.913Z,4.63
2019-05-01T05:00:34.143Z,6.30
2019-05-01T05:03:09.043Z,5.57
2019-05-01T05:05:40.063Z,4.80
2019-05-01T05:08:11.078Z,6.07
2019-05-01T05:10:42.284Z,3.93
2019-05-01T05:13:21.583Z,4.70
2019-05-01T05:16:04.764Z,5.33
2019-05-01T05:18:36.487Z,6.20
2019-05-01T05:21:07.774Z,5.93
2019-05-01T05:23:39.193Z,7.47
2019-05-01T05:26:10.673Z,6.27
2019-05-01T05:28:41.699Z,8.20
2019-05-01T05:31:13.558Z,7.30
2019-05-01T05:33:46.719Z,7.27
2019-05-01T05:36:20.183Z,7.63
2019-05-01T05:39:10.158Z,8.43
2019-05-01T05:41:41.198Z,7.43
2019-05-01T05:44:12.698Z,10.60
2019-05-01T05:46:43.548Z,7.20
2019-05-01T05:49:14.528Z,7.00
2019-05-01T05:51:55.953Z,8.97
2019-05-01T05:54:59.138Z,9.57
2019-05-01T05:57:53.603Z,8.83
2019-05-01T06:00:43.328Z,9.17
2019-05-01T06:03:35.049Z,11.07
2019-05-01T06:06:23.003Z,10.50
2019-05-01T06:08:56.038Z,12.10
2019-05-01T06:12:04.823Z,12.00
2019-05-01T06:14:52.273Z,13.97
2019-05-01T06:17:59.166Z,20.57
2019-05-01T06:20:41.574Z,13.73
2019-05-01T06:23:34.869Z,12.93
2019-05-01T06:26:23.953Z,12.73
2019-05-01T06:28:55.891Z,14.43
2019-05-01T06:31:27.587Z,13.83
2019-05-01T06:33:58.408Z,12.30
2019-05-01T06:36:29.248Z,11.87
2019-05-01T06:39:00.733Z,10.60
2019-05-01T06:41:42.294Z,12.53
2019-05-01T06:44:15.276Z,9.37
2019-05-01T06:47:13.948Z,10.80
2019-05-01T06:50:08.228Z,9.10
2019-05-01T06:52:40.531Z,8.43
2019-05-01T06:55:11.493Z,8.70
2019-05-01T06:57:43.830Z,9.00
2019-05-01T07:00:18.068Z,10.27
2019-05-01T07:03:01.749Z,11.83
2019-05-01T07:05:33.108Z,9.03
2019-05-01T07:08:04.999Z,9.80
2019-05-01T07:10:43.510Z,9.07
2019-05-01T07:13:08.789Z,9.43
2019-05-01T07:15:39.848Z,10.30
2019-05-01T07:18:11.578Z,11.70
2019-05-01T07:20:55.278Z,10.57
2019-05-01T07:23:26.468Z,9.77
2019-05-01T07:25:57.289Z,10.60
2019-05-01T07:28:34.386Z,11.67
2019-05-01T07:31:05.522Z,10.77
2019-05-01T07:33:37.155Z,13.73
2019-05-01T07:36:15.258Z,11.73
2019-05-01T07:38:42.508Z,11.00
2019-05-01T07:41:13.236Z,12.07
2019-05-01T07:44:08.878Z,12.97
2019-05-01T07:46:54.155Z,12.63
2019-05-01T07:49:30.411Z,11.37
2019-05-01T07:52:01.816Z,15.00
2019-05-01T07:54:33.023Z,15.50
2019-05-01T07:57:04.882Z,11.97
2019-05-01T07:59:35.974Z,10.97
2019-05-01T08:02:10.930Z,12.30
2019-05-01T08:04:41.893Z,13.40
2019-05-01T08:07:12.808Z,12.10
2019-05-01T08:09:45.828Z,11.33
2019-05-01T08:12:18.813Z,12.47
2019-05-01T08:14:52.382Z,11.10
2019-05-01T08:17:22.617Z,12.77
2019-05-01T08:20:04.653Z,11.20
2019-05-01T08:22:38.898Z,11.50
2019-05-01T08:25:11.198Z,12.50
2019-05-01T08:27:50.949Z,12.60
2019-05-01T08:30:38.479Z,12.13
2019-05-01T08:33:28.094Z,10.33
2019-05-01T08:35:59.029Z,11.07
2019-05-01T08:38:34.167Z,11.43
2019-05-01T08:41:02.349Z,10.50
2019-05-01T08:43:33.474Z,10.97
2019-05-01T08:46:24.865Z,9.87
2019-05-01T08:49:06.799Z,11.03
2019-05-01T08:51:37.019Z,11.70
2019-05-01T08:54:07.773Z,11.07
2019-05-01T08:56:38.733Z,10.73
2019-05-01T08:59:09.879Z,6.63
2019-05-01T09:01:40.889Z,9.30
2019-05-01T09:04:13.084Z,8.63
2019-05-01T09:06:45.226Z,10.27
2019-05-01T09:09:16.254Z,6.27
2019-05-01T09:11:47.095Z,6.73
2019-05-01T09:14:19.214Z,15.10
2019-05-01T09:16:52.427Z,8.03
2019-05-01T09:19:22.883Z,6.60
2019-05-01T09:21:54.023Z,8.73
2019-05-01T09:24:27.974Z,10.63
2019-05-01T09:27:29.513Z,9.67
2019-05-01T09:30:04.520Z,7.53
2019-05-01T09:32:35.583Z,7.17
2019-05-01T09:35:15.355Z,8.97
2019-05-01T09:37:39.568Z,13.10
2019-05-01T09:40:10.634Z,8.80
2019-05-01T09:42:41.718Z,47.23
2019-05-01T09:45:13.363Z,43.43
2019-05-01T09:47:44.184Z,61.30
2019-05-01T09:50:15.814Z,30.87
2019-05-01T09:53:14.136Z,8.63
2019-05-01T09:55:51.048Z,24.80
2019-05-01T09:58:21.984Z,8.33
2019-05-01T10:00:55.739Z,59.97
2019-05-01T10:03:26.653Z,68.17
2019-05-01T10:05:57.585Z,11.43
2019-05-01T10:08:28.503Z,28.07
2019-05-01T10:10:59.986Z,10.17
2019-05-01T10:13:32.198Z,8.60
2019-05-01T10:16:03.073Z,11.93
2019-05-01T10:18:34.059Z,7.07
2019-05-01T10:21:04.923Z,11.67
2019-05-01T10:23:35.753Z,11.27
2019-05-01T10:26:08.923Z,6.67
2019-05-01T10:29:10.678Z,5.40
2019-05-01T10:32:08.309Z,6.17
2019-05-01T10:34:46.754Z,5.60
2019-05-01T10:37:17.639Z,5.07
2019-05-01T10:39:50.266Z,13.67
2019-05-01T10:42:20.934Z,9.60
2019-05-01T10:44:51.795Z,4.40
2019-05-01T10:47:22.613Z,4.27
2019-05-01T10:49:53.424Z,6.33
2019-05-01T10:52:24.347Z,4.50
2019-05-01T10:54:55.213Z,3.80
2019-05-01T10:57:26.019Z,4.43
2019-05-01T10:59:56.753Z,8.50
2019-05-01T11:02:27.531Z,4.30
2019-05-01T11:04:58.603Z,4.57
2019-05-01T11:07:29.468Z,3.80
2019-05-01T11:10:00.308Z,5.97
2019-05-01T11:12:31.186Z,3.13
2019-05-01T11:15:02.144Z,6.70
2019-05-01T11:17:33.009Z,4.10
2019-05-01T11:20:04.319Z,5.87
2019-05-01T11:22:35.570Z,3.60
2019-05-01T11:25:07.003Z,5.87
2019-05-01T11:27:37.850Z,6.23
2019-05-01T11:30:09.220Z,5.70
2019-05-01T11:32:57.119Z,4.10
2019-05-01T11:35:49.333Z,6.63
2019-05-01T11:38:41.925Z,4.47
2019-05-01T11:41:31.354Z,4.60
2019-05-01T11:44:02.419Z,5.70
2019-05-01T11:46:33.324Z,7.90
2019-05-01T11:49:04.234Z,5.43
2019-05-01T11:51:35.304Z,5.20
2019-05-01T11:54:07.365Z,2.97
2019-05-01T11:56:38.311Z,4.07
2019-05-01T11:59:09.134Z,9.53
2019-05-01T12:01:39.879Z,3.33
2019-05-01T12:04:10.826Z,8.53
2019-05-01T12:06:41.798Z,3.97
2019-05-01T12:09:12.739Z,3.40
2019-05-01T12:11:45.014Z,4.13
2019-05-01T12:14:15.939Z,5.10
2019-05-01T12:17:11.084Z,6.97
2019-05-01T12:19:41.960Z,3.80
2019-05-01T12:22:12.918Z,4.00
2019-05-01T12:24:44.090Z,2.67
2019-05-01T12:27:15.004Z,4.53
2019-05-01T12:29:45.819Z,3.40
2019-05-01T12:32:16.634Z,3.23
2019-05-01T12:34:47.503Z,2.63
2019-05-01T12:37:26.772Z,3.93
2019-05-01T12:39:57.985Z,7.03
2019-05-01T12:42:29.423Z,3.70
2019-05-01T12:45:00.414Z,2.93
2019-05-01T12:47:38.160Z,1.97
2019-05-01T12:50:10.189Z,2.10
2019-05-01T12:52:58.382Z,1.50
2019-05-01T12:55:34.998Z,3.63
2019-05-01T12:58:05.784Z,2.03
2019-05-01T13:00:44.660Z,1.50
2019-05-01T13:03:15.496Z,2.67
2019-05-01T13:05:46.393Z,2.80
2019-05-01T13:08:17.465Z,3.77
2019-05-01T13:10:48.309Z,1.93
2019-05-01T13:13:19.229Z,5.90
2019-05-01T13:15:50.439Z,3.37
2019-05-01T13:18:21.302Z,2.37
2019-05-01T13:20:52.269Z,3.63
2019-05-01T13:23:23.303Z,2.50
2019-05-01T13:25:56.377Z,2.50
2019-05-01T13:28:48.929Z,3.90
2019-05-01T13:31:36.892Z,2.80
2019-05-01T13:34:08.392Z,2.27
2019-05-01T13:36:39.479Z,0.93
2019-05-01T13:39:12.349Z,4.33
2019-05-01T13:41:43.370Z,3.30
2019-05-01T13:44:14.499Z,2.53
2019-05-01T13:46:45.443Z,1.83
2019-05-01T13:49:16.813Z,2.87
2019-05-01T13:51:47.905Z,3.00
2019-05-01T13:54:18.867Z,2.70
2019-05-01T13:56:49.713Z,1.70
2019-05-01T13:59:20.499Z,2.00
2019-05-01T14:01:51.494Z,1.13
2019-05-01T14:04:23.268Z,0.60
2019-05-01T14:06:54.226Z,0.70
2019-05-01T14:09:29.161Z,1.30
2019-05-01T14:12:00.055Z,2.77
2019-05-01T14:14:30.928Z,2.60
2019-05-01T14:17:02.123Z,3.37
2019-05-01T14:19:34.060Z,2.02
2019-05-01T14:22:23.665Z,2.35
2019-05-01T14:24:57.389Z,0.98
2019-05-01T14:27:28.283Z,1.05
2019-05-01T14:29:59.019Z,1.50
2019-05-01T14:32:29.788Z,1.02
2019-05-01T14:35:00.864Z,1.72
2019-05-01T14:37:31.773Z,1.65
2019-05-01T14:40:02.528Z,2.65
2019-05-01T14:42:33.374Z,3.60
2019-05-01T14:45:04.213Z,1.40
2019-05-01T14:47:35.134Z,1.30
2019-05-01T14:50:06.954Z,3.05
2019-05-01T14:52:37.899Z,4.40
2019-05-01T14:55:09.048Z,3.72
2019-05-01T14:57:40.024Z,2.22
2019-05-01T15:00:11.487Z,1.25
2019-05-01T15:02:42.259Z,2.40
2019-05-01T15:05:13.583Z,2.75
2019-05-01T15:07:44.404Z,3.33
2019-05-01T15:10:15.240Z,1.40
2019-05-01T15:12:47.768Z,0.75
2019-05-01T15:15:37.235Z,3.55
2019-05-01T15:18:15.536Z,2.47
2019-05-01T15:20:46.618Z,1.02
2019-05-01T15:23:17.528Z,1.37
2019-05-01T15:25:48.599Z,1.55
2019-05-01T15:28:19.373Z,2.72
2019-05-01T15:30:50.299Z,1.98
2019-05-01T15:33:21.239Z,2.00
2019-05-01T15:35:52.125Z,2.08
2019-05-01T15:38:22.968Z,1.95
2019-05-01T15:41:15.323Z,2.60
2019-05-01T15:44:07.758Z,1.37
2019-05-01T15:46:40.238Z,1.98
2019-05-01T15:49:11.053Z,3.47
2019-05-01T15:51:41.958Z,2.67
2019-05-01T15:54:12.779Z,1.37
2019-05-01T15:56:43.579Z,1.72
2019-05-01T15:59:14.504Z,2.90
2019-05-01T16:01:45.178Z,1.07
2019-05-01T16:04:15.925Z,2.17
2019-05-01T16:06:46.929Z,3.17
2019-05-01T16:09:18.148Z,1.00
2019-05-01T16:12:13.503Z,2.20
2019-05-01T16:14:53.945Z,4.12
2019-05-01T16:17:24.871Z,0.82
2019-05-01T16:19:55.713Z,3.62
2019-05-01T16:22:26.709Z,1.35
2019-05-01T16:24:57.664Z,2.08
2019-05-01T16:27:28.484Z,2.77
2019-05-01T16:29:59.308Z,1.27
2019-05-01T16:32:30.284Z,1.65
2019-05-01T16:35:01.189Z,2.47
2019-05-01T16:37:32.154Z,1.12
2019-05-01T16:40:09.223Z,2.92
2019-05-01T16:42:41.900Z,1.45
2019-05-01T16:45:13.413Z,2.17
2019-05-01T16:47:44.289Z,1.72
2019-05-01T16:50:15.509Z,1.22
2019-05-01T16:52:46.448Z,3.80
2019-05-01T16:55:18.790Z,1.90
2019-05-01T16:57:49.683Z,1.75
2019-05-01T17:00:23.879Z,2.10
2019-05-01T17:03:19.594Z,3.15
2019-05-01T17:06:27.314Z,1.57
2019-05-01T17:09:06.953Z,1.40
2019-05-01T17:11:38.064Z,1.50
2019-05-01T17:14:09.411Z,3.45
2019-05-01T17:16:40.663Z,3.20
2019-05-01T17:19:11.812Z,0.68
2019-05-01T17:21:42.580Z,2.27
2019-05-01T17:24:13.429Z,0.70
2019-05-01T17:26:44.359Z,1.20
2019-05-01T17:29:15.234Z,1.27
2019-05-01T17:31:46.089Z,3.33
2019-05-01T17:34:17.158Z,0.75
2019-05-01T17:36:48.121Z,0.70
2019-05-01T17:39:19.294Z,0.85
2019-05-01T17:41:50.183Z,0.60
2019-05-01T17:44:25.398Z,1.17
2019-05-01T17:46:53.428Z,2.90
2019-05-01T17:49:24.223Z,2.67
2019-05-01T17:51:55.164Z,2.20
2019-05-01T17:54:26.108Z,3.33
2019-05-01T17:56:57.523Z,2.50
2019-05-01T17:59:28.239Z,2.08
2019-05-01T18:02:20.683Z,1.55
2019-05-01T18:04:56.243Z,5.37
2019-05-01T18:07:28.890Z,2.30
2019-05-01T18:10:00.833Z,3.13
2019-05-01T18:12:31.788Z,2.63
2019-05-01T18:15:02.604Z,1.57
2019-05-01T18:17:33.749Z,2.83
2019-05-01T18:20:04.944Z,1.40
2019-05-01T18:23:00.483Z,1.33
2019-05-01T18:25:49.998Z,1.13
2019-05-01T18:28:38.056Z,4.60
2019-05-01T18:31:13.883Z,3.20
2019-05-01T18:33:44.624Z,1.60
2019-05-01T18:36:15.518Z,2.03
2019-05-01T18:38:52.274Z,1.30
2019-05-01T18:41:31.614Z,2.20
2019-05-01T18:44:05.340Z,3.90
2019-05-01T18:46:34.893Z,2.60
2019-05-01T18:49:05.821Z,0.70
2019-05-01T18:51:40.797Z,5.07
2019-05-01T18:54:09.453Z,4.63
2019-05-01T18:56:40.344Z,2.20
2019-05-01T18:59:11.208Z,2.13
2019-05-01T19:01:43.894Z,10.60
2019-05-01T19:04:18.355Z,1.67
2019-05-01T19:06:47.064Z,0.80
2019-05-01T19:09:29.382Z,1.57
2019-05-01T19:11:50.408Z,2.57
2019-05-01T19:14:23.610Z,3.07
2019-05-01T19:16:55.060Z,3.70
2019-05-01T19:19:25.963Z,3.97
2019-05-01T19:21:56.815Z,3.00
2019-05-01T19:24:27.834Z,3.07
2019-05-01T19:26:58.654Z,3.90
2019-05-01T19:29:32.076Z,3.07
2019-05-01T19:32:02.099Z,0.80
2019-05-01T19:34:32.953Z,3.67
2019-05-01T19:37:03.846Z,4.00
2019-05-01T19:39:43.446Z,1.10
2019-05-01T19:42:07.694Z,3.07
2019-05-01T19:44:38.552Z,2.10
2019-05-01T19:47:09.626Z,2.47
2019-05-01T19:49:40.539Z,1.17
2019-05-01T19:52:11.658Z,3.70
2019-05-01T19:54:42.659Z,5.97
2019-05-01T19:57:13.764Z,1.93
2019-05-01T19:59:44.791Z,3.33
2019-05-01T20:02:17.350Z,2.13
2019-05-01T20:04:50.559Z,3.00
2019-05-01T20:07:21.604Z,1.37
2019-05-01T20:09:57.169Z,1.83
2019-05-01T20:12:25.108Z,9.20
2019-05-01T20:14:55.863Z,0.67
2019-05-01T20:17:26.787Z,4.33
2019-05-01T20:19:57.658Z,4.33
2019-05-01T20:22:28.374Z,2.57
2019-05-01T20:24:59.214Z,3.03
2019-05-01T20:27:30.463Z,1.00
2019-05-01T20:30:01.236Z,2.73
2019-05-01T20:32:31.963Z,2.10
2019-05-01T20:35:02.935Z,3.07
2019-05-01T20:37:33.813Z,1.23
2019-05-01T20:40:11.290Z,1.73
2019-05-01T20:42:37.339Z,1.33
2019-05-01T20:45:17.417Z,2.63
2019-05-01T20:47:46.133Z,2.30
2019-05-01T20:50:14.174Z,1.40
2019-05-01T20:52:44.989Z,1.53
2019-05-01T20:55:15.939Z,1.50
2019-05-01T20:57:47.453Z,3.47
2019-05-01T21:00:19.078Z,1.37
2019-05-01T21:02:49.753Z,2.43
2019-05-01T21:05:34.704Z,6.53
2019-05-01T21:08:12.241Z,2.33
2019-05-01T21:10:53.074Z,5.93
2019-05-01T21:13:25.055Z,2.33
2019-05-01T21:15:56.302Z,4.87
2019-05-01T21:18:28.584Z,1.67
2019-05-01T21:20:59.582Z,2.10
2019-05-01T21:23:30.492Z,3.73
2019-05-01T21:26:01.419Z,1.30
2019-05-01T21:28:33.927Z,5.73
2019-05-01T21:31:05.053Z,5.57
2019-05-01T21:33:36.016Z,1.17
2019-05-01T21:36:08.406Z,2.93
2019-05-01T21:38:39.548Z,2.57
2019-05-01T21:41:10.418Z,2.67
2019-05-01T21:43:42.501Z,2.63
2019-05-01T21:46:13.418Z,1.50
2019-05-01T21:48:44.119Z,4.40
2019-05-01T21:51:14.768Z,2.77
2019-05-01T21:53:46.558Z,4.67
2019-05-01T21:56:17.239Z,3.03
2019-05-01T21:58:48.039Z,3.03
2019-05-01T22:01:18.969Z,5.83
2019-05-01T22:03:52.531Z,2.03
2019-05-01T22:06:22.928Z,3.37
2019-05-01T22:08:53.818Z,2.33
2019-05-01T22:11:24.579Z,3.63
2019-05-01T22:14:00.177Z,2.10
2019-05-01T22:16:29.368Z,2.77
2019-05-01T22:19:12.118Z,4.10
2019-05-01T22:22:04.763Z,2.20
2019-05-01T22:25:00.398Z,1.47
2019-05-01T22:27:36.544Z,1.50
2019-05-01T22:30:25.183Z,2.07
2019-05-01T22:32:56.459Z,1.63
2019-05-01T22:35:30.003Z,4.43
2019-05-01T22:38:00.898Z,1.77
2019-05-01T22:40:46.523Z,1.40
2019-05-01T22:43:17.464Z,3.87
2019-05-01T22:45:48.674Z,2.67
2019-05-01T22:48:19.673Z,2.67
2019-05-01T22:50:52.019Z,3.17
2019-05-01T22:53:22.718Z,3.20
2019-05-01T22:55:57.168Z,3.13
2019-05-01T22:58:26.158Z,1.77
2019-05-01T23:00:58.573Z,2.53
2019-05-01T23:03:43.844Z,1.50
2019-05-01T23:06:14.923Z,2.73
2019-05-01T23:08:45.895Z,2.33
2019-05-01T23:11:20.211Z,4.23
2019-05-01T23:13:49.203Z,2.57
2019-05-01T23:16:22.038Z,2.70
2019-05-01T23:18:53.219Z,7.23
2019-05-01T23:21:24.228Z,1.30
2019-05-01T23:23:56.838Z,1.43
2019-05-01T23:26:27.785Z,3.70
2019-05-01T23:28:58.649Z,1.50
2019-05-01T23:31:29.813Z,2.30
2019-05-01T23:34:00.623Z,1.70
2019-05-01T23:36:31.443Z,4.23
2019-05-01T23:39:02.294Z,1.73
2019-05-01T23:41:45.169Z,2.23
2019-05-01T23:44:05.850Z,2.87
2019-05-01T23:46:37.074Z,4.17
2019-05-01T23:49:08.118Z,4.03
2019-05-01T23:51:39.148Z,2.13
2019-05-01T23:54:10.288Z,2.13
2019-05-01T23:56:41.168Z,3.50
2019-05-01T23:59:12.058Z,3.33
