createdAt,value
2023-05-15T00:01:04.897Z,2.72
2023-05-15T00:04:08.083Z,3.00
2023-05-15T00:07:10.188Z,2.88
2023-05-15T00:10:12.214Z,3.40
2023-05-15T00:13:14.217Z,3.28
2023-05-15T00:16:18.738Z,3.60
2023-05-15T00:19:22.222Z,3.92
2023-05-15T00:22:24.444Z,3.55
2023-05-15T00:25:26.743Z,2.97
2023-05-15T00:28:28.979Z,2.97
2023-05-15T00:31:30.942Z,3.00
2023-05-15T00:34:34.248Z,3.20
2023-05-15T00:37:36.189Z,2.90
2023-05-15T00:40:38.974Z,2.65
2023-05-15T00:43:42.370Z,2.90
2023-05-15T00:46:46.174Z,2.47
2023-05-15T00:49:49.844Z,2.40
2023-05-15T00:52:51.612Z,2.67
2023-05-15T00:55:56.504Z,2.08
2023-05-15T00:59:00.842Z,2.35
2023-05-15T01:02:02.641Z,2.10
2023-05-15T01:05:08.781Z,1.90
2023-05-15T01:08:18.242Z,2.45
2023-05-15T01:14:22.269Z,2.30
2023-05-15T01:17:24.171Z,2.10
2023-05-15T01:20:27.972Z,1.90
2023-05-15T01:23:46.426Z,1.90
2023-05-15T01:27:11.942Z,2.03
2023-05-15T01:30:22.184Z,1.45
2023-05-15T01:33:29.247Z,1.60
2023-05-15T01:36:37.644Z,1.50
2023-05-15T01:39:43.010Z,1.20
2023-05-15T01:42:53.971Z,1.25
2023-05-15T01:45:59.779Z,1.23
2023-05-15T01:49:05.405Z,1.10
2023-05-15T01:52:13.438Z,0.98
2023-05-15T01:55:15.870Z,0.70
2023-05-15T01:58:21.592Z,0.80
2023-05-15T02:01:25.047Z,0.80
2023-05-15T02:04:27.856Z,0.70
2023-05-15T02:07:32.869Z,0.82
2023-05-15T02:10:36.190Z,1.00
2023-05-15T02:13:41.048Z,0.93
2023-05-15T02:16:42.828Z,1.23
2023-05-15T02:19:44.585Z,1.30
2023-05-15T02:22:46.364Z,1.77
2023-05-15T02:26:06.067Z,1.77
2023-05-15T02:29:18.628Z,2.00
2023-05-15T02:32:26.128Z,2.05
2023-05-15T02:35:38.609Z,2.03
2023-05-15T02:38:49.020Z,2.10
2023-05-15T02:41:52.965Z,1.45
2023-05-15T02:44:57.517Z,1.38
2023-05-15T02:48:00.385Z,1.40
2023-05-15T02:51:02.457Z,1.50
2023-05-15T02:54:05.001Z,1.60
2023-05-15T02:57:06.900Z,1.80
2023-05-15T03:00:14.696Z,1.80
2023-05-15T03:03:16.581Z,1.60
2023-05-15T03:06:18.681Z,1.50
2023-05-15T03:09:20.423Z,1.60
2023-05-15T03:12:22.445Z,1.63
2023-05-15T03:15:26.388Z,1.77
2023-05-15T03:18:28.569Z,1.55
2023-05-15T03:21:30.639Z,1.50
2023-05-15T03:24:32.351Z,1.55
2023-05-15T03:27:36.372Z,1.50
2023-05-15T03:30:39.473Z,2.10
2023-05-15T03:33:42.382Z,2.13
2023-05-15T03:36:44.085Z,1.98
2023-05-15T03:39:46.513Z,1.98
2023-05-15T03:42:48.465Z,2.60
2023-05-15T03:45:52.627Z,2.65
2023-05-15T03:48:54.676Z,2.28
2023-05-15T03:51:59.850Z,2.10
2023-05-15T03:55:02.010Z,1.67
2023-05-15T03:58:03.875Z,1.80
2023-05-15T04:01:07.145Z,1.60
2023-05-15T04:04:08.855Z,1.50
2023-05-15T04:07:11.100Z,2.20
2023-05-15T04:10:16.400Z,2.67
2023-05-15T04:13:18.819Z,1.60
2023-05-15T04:16:21.914Z,1.60
2023-05-15T04:19:23.893Z,1.55
2023-05-15T04:22:25.805Z,1.80
2023-05-15T04:25:29.131Z,1.65
2023-05-15T04:28:31.103Z,1.65
2023-05-15T04:31:34.883Z,1.50
2023-05-15T04:34:36.871Z,1.50
2023-05-15T04:37:40.088Z,1.60
2023-05-15T04:40:41.765Z,1.20
2023-05-15T04:43:45.087Z,1.10
2023-05-15T04:46:48.180Z,1.05
2023-05-15T04:49:49.854Z,1.35
2023-05-15T04:52:51.983Z,1.60
2023-05-15T04:55:53.705Z,1.20
2023-05-15T04:58:57.809Z,1.30
2023-05-15T05:02:01.761Z,1.00
2023-05-15T05:05:04.015Z,1.30
2023-05-15T05:08:06.989Z,1.63
2023-05-15T05:11:09.451Z,1.50
2023-05-15T05:14:12.187Z,1.52
2023-05-15T05:17:17.663Z,1.30
2023-05-15T05:20:20.939Z,1.33
2023-05-15T05:23:23.888Z,1.50
2023-05-15T05:26:26.279Z,2.05
2023-05-15T05:29:28.283Z,1.48
2023-05-15T05:32:31.731Z,1.52
2023-05-15T05:35:38.137Z,1.63
2023-05-15T05:38:42.544Z,1.63
2023-05-15T05:41:45.214Z,1.42
2023-05-15T05:44:47.850Z,1.50
2023-05-15T05:47:51.252Z,1.50
2023-05-15T05:50:55.814Z,1.60
2023-05-15T05:53:57.560Z,1.95
2023-05-15T05:57:02.083Z,1.70
2023-05-15T06:00:06.720Z,1.58
2023-05-15T06:03:10.329Z,1.70
2023-05-15T06:06:14.948Z,1.67
2023-05-15T06:09:16.905Z,1.60
2023-05-15T06:12:19.583Z,1.48
2023-05-15T06:15:22.387Z,1.58
2023-05-15T06:18:28.111Z,1.30
2023-05-15T06:21:30.164Z,2.05
2023-05-15T06:24:32.139Z,1.35
2023-05-15T06:27:36.167Z,1.30
2023-05-15T06:30:38.809Z,1.52
2023-05-15T06:33:42.946Z,0.90
2023-05-15T06:36:45.244Z,1.00
2023-05-15T06:39:47.193Z,1.13
2023-05-15T06:42:48.894Z,0.90
2023-05-15T06:45:51.281Z,0.70
2023-05-15T06:48:54.542Z,0.90
2023-05-15T06:51:56.393Z,0.70
2023-05-15T06:54:58.685Z,0.60
2023-05-15T06:58:01.490Z,0.80
2023-05-15T07:01:03.773Z,0.60
2023-05-15T07:04:07.904Z,0.70
2023-05-15T07:07:09.813Z,1.25
2023-05-15T07:10:11.950Z,0.70
2023-05-15T07:13:13.958Z,0.70
2023-05-15T07:16:15.926Z,0.85
2023-05-15T07:19:19.742Z,1.30
2023-05-15T07:22:23.328Z,0.82
2023-05-15T07:25:25.826Z,0.57
2023-05-15T07:28:29.306Z,0.60
2023-05-15T07:31:31.665Z,0.63
2023-05-15T07:34:35.345Z,0.52
2023-05-15T07:37:39.606Z,0.80
2023-05-15T07:40:41.571Z,0.60
2023-05-15T07:43:45.798Z,0.63
2023-05-15T07:46:50.272Z,0.88
2023-05-15T07:49:53.382Z,1.00
2023-05-15T07:52:55.620Z,1.00
2023-05-15T07:55:59.932Z,1.23
2023-05-15T07:59:04.563Z,1.10
2023-05-15T08:02:07.132Z,1.52
2023-05-15T08:05:11.288Z,1.10
2023-05-15T08:08:12.998Z,1.27
2023-05-15T08:11:17.469Z,1.00
2023-05-15T08:14:19.446Z,0.82
2023-05-15T08:17:23.265Z,0.70
2023-05-15T08:20:27.435Z,1.00
2023-05-15T08:23:30.778Z,1.15
2023-05-15T08:26:32.535Z,1.00
2023-05-15T08:29:39.482Z,1.38
2023-05-15T08:32:44.165Z,1.20
2023-05-15T08:35:47.612Z,1.33
2023-05-15T08:38:49.845Z,2.08
2023-05-15T08:41:57.876Z,3.03
2023-05-15T08:45:00.634Z,1.65
2023-05-15T08:48:10.506Z,1.23
2023-05-15T08:51:15.801Z,1.10
2023-05-15T08:54:18.621Z,3.10
2023-05-15T08:57:21.111Z,1.80
2023-05-15T09:00:24.093Z,1.20
2023-05-15T09:03:28.784Z,1.52
2023-05-15T09:06:33.675Z,1.70
2023-05-15T09:09:38.625Z,1.23
2023-05-15T09:12:43.085Z,1.33
2023-05-15T09:15:46.217Z,1.35
2023-05-15T09:18:49.734Z,1.20
2023-05-15T09:21:53.514Z,0.90
2023-05-15T09:24:58.203Z,1.20
2023-05-15T09:28:00.891Z,0.90
2023-05-15T09:31:04.925Z,1.20
2023-05-15T09:34:09.077Z,0.85
2023-05-15T09:37:27.772Z,1.48
2023-05-15T09:40:32.454Z,1.17
2023-05-15T09:43:35.775Z,1.05
2023-05-15T09:46:39.280Z,1.27
2023-05-15T09:49:44.680Z,1.00
2023-05-15T09:52:48.073Z,1.20
2023-05-15T09:55:53.681Z,1.42
2023-05-15T09:58:57.113Z,1.20
2023-05-15T10:02:01.423Z,1.38
2023-05-15T10:05:04.519Z,1.40
2023-05-15T10:08:09.851Z,1.38
2023-05-15T10:11:11.887Z,1.70
2023-05-15T10:14:14.368Z,1.67
2023-05-15T10:17:18.089Z,1.55
2023-05-15T10:20:21.948Z,1.63
2023-05-15T10:23:26.057Z,1.90
2023-05-15T10:26:37.813Z,1.85
2023-05-15T10:29:40.947Z,1.90
2023-05-15T10:32:44.675Z,1.98
2023-05-15T10:35:48.741Z,2.38
2023-05-15T10:38:53.318Z,2.45
2023-05-15T10:41:57.938Z,2.38
2023-05-15T10:45:01.834Z,2.40
2023-05-15T10:48:06.737Z,2.15
2023-05-15T10:51:15.480Z,2.72
2023-05-15T10:54:22.693Z,2.67
2023-05-15T10:57:24.489Z,2.95
2023-05-15T11:00:27.731Z,3.70
2023-05-15T11:03:48.012Z,3.55
2023-05-15T11:07:10.999Z,3.90
2023-05-15T11:10:38.068Z,4.78
2023-05-15T11:14:12.842Z,4.20
2023-05-15T11:17:15.076Z,4.18
2023-05-15T11:20:18.465Z,3.97
2023-05-15T11:23:22.728Z,3.22
2023-05-15T11:26:34.143Z,4.82
2023-05-15T11:29:38.647Z,4.22
2023-05-15T11:32:57.117Z,4.13
2023-05-15T11:36:01.520Z,4.07
2023-05-15T11:39:10.193Z,3.80
2023-05-15T11:42:14.265Z,3.60
2023-05-15T11:45:16.728Z,3.60
2023-05-15T11:48:19.434Z,3.30
2023-05-15T11:51:23.562Z,3.25
2023-05-15T11:54:27.199Z,3.10
2023-05-15T11:57:32.731Z,3.83
2023-05-15T12:00:34.742Z,3.03
2023-05-15T12:03:37.026Z,2.50
2023-05-15T12:06:42.095Z,2.70
2023-05-15T12:09:49.708Z,2.58
2023-05-15T12:12:53.045Z,2.60
2023-05-15T12:15:55.939Z,2.70
2023-05-15T12:18:59.166Z,2.25
2023-05-15T12:22:03.293Z,2.42
2023-05-15T12:25:06.968Z,2.92
2023-05-15T12:28:11.749Z,2.78
2023-05-15T12:31:14.527Z,2.58
2023-05-15T12:34:16.506Z,2.78
2023-05-15T12:37:20.182Z,2.65
2023-05-15T12:40:24.012Z,2.25
2023-05-15T12:43:27.715Z,2.60
2023-05-15T12:46:33.086Z,2.90
2023-05-15T12:49:36.320Z,2.40
2023-05-15T12:52:38.342Z,2.20
2023-05-15T12:55:40.673Z,3.13
2023-05-15T12:58:44.100Z,3.15
2023-05-15T13:01:48.806Z,3.05
2023-05-15T13:04:51.053Z,3.80
2023-05-15T13:07:53.445Z,3.55
2023-05-15T13:11:02.162Z,3.30
2023-05-15T13:14:12.395Z,3.92
2023-05-15T13:17:14.859Z,3.35
2023-05-15T13:20:17.380Z,3.78
2023-05-15T13:23:21.143Z,3.92
2023-05-15T13:26:25.686Z,3.78
2023-05-15T13:29:28.997Z,3.58
2023-05-15T13:32:32.027Z,3.60
2023-05-15T13:35:33.981Z,3.17
2023-05-15T13:38:36.359Z,2.92
2023-05-15T13:41:38.287Z,3.45
2023-05-15T13:44:41.781Z,3.55
2023-05-15T13:47:44.174Z,3.50
2023-05-15T13:50:46.207Z,3.22
2023-05-15T13:53:48.348Z,3.17
2023-05-15T13:56:52.822Z,3.00
2023-05-15T13:59:59.113Z,3.10
2023-05-15T14:03:00.868Z,3.10
2023-05-15T14:06:03.430Z,2.72
2023-05-15T14:09:05.182Z,2.67
2023-05-15T14:12:07.516Z,2.45
2023-05-15T14:15:12.754Z,2.30
2023-05-15T14:18:14.485Z,2.22
2023-05-15T14:21:16.797Z,2.55
2023-05-15T14:24:18.704Z,2.20
2023-05-15T14:27:21.803Z,2.38
2023-05-15T14:30:25.331Z,2.10
2023-05-15T14:33:27.665Z,1.98
2023-05-15T14:36:31.959Z,2.58
2023-05-15T14:39:34.375Z,2.15
2023-05-15T14:42:36.159Z,2.08
2023-05-15T14:45:39.378Z,2.00
2023-05-15T14:48:41.915Z,1.90
2023-05-15T14:51:44.162Z,2.53
2023-05-15T14:54:49.223Z,2.20
2023-05-15T14:58:04.438Z,2.15
2023-05-15T15:01:08.994Z,2.03
2023-05-15T15:04:10.870Z,2.10
2023-05-15T15:07:13.026Z,2.03
2023-05-15T15:10:17.714Z,1.90
2023-05-15T15:13:21.957Z,2.20
2023-05-15T15:16:27.227Z,2.10
2023-05-15T15:19:29.427Z,2.10
2023-05-15T15:22:31.815Z,1.60
2023-05-15T15:25:33.915Z,1.40
2023-05-15T15:28:35.871Z,1.80
2023-05-15T15:31:42.015Z,1.77
2023-05-15T15:34:45.212Z,1.70
2023-05-15T15:37:46.925Z,1.58
2023-05-15T15:40:52.527Z,1.50
2023-05-15T15:43:54.554Z,1.88
2023-05-15T15:46:57.969Z,1.83
2023-05-15T15:50:00.206Z,2.33
2023-05-15T15:53:03.046Z,2.00
2023-05-15T15:56:06.445Z,1.90
2023-05-15T15:59:09.132Z,1.88
2023-05-15T16:02:12.984Z,1.65
2023-05-15T16:05:16.642Z,1.90
2023-05-15T16:08:18.950Z,1.80
2023-05-15T16:11:20.860Z,1.85
2023-05-15T16:14:26.034Z,1.50
2023-05-15T16:17:31.679Z,2.08
2023-05-15T16:20:35.237Z,1.77
2023-05-15T16:23:38.388Z,1.63
2023-05-15T16:26:42.946Z,2.08
2023-05-15T16:29:45.678Z,2.78
2023-05-15T16:32:53.095Z,8.10
2023-05-15T16:35:55.884Z,2.72
2023-05-15T16:38:58.329Z,4.65
2023-05-15T16:42:00.788Z,2.90
2023-05-15T16:45:03.627Z,3.97
2023-05-15T16:48:08.118Z,2.80
2023-05-15T16:51:12.222Z,1.92
2023-05-15T16:54:15.318Z,2.00
2023-05-15T16:57:18.684Z,2.75
2023-05-15T17:00:21.976Z,1.85
2023-05-15T17:03:27.175Z,1.90
2023-05-15T17:06:30.412Z,2.08
2023-05-15T17:09:32.914Z,1.73
2023-05-15T17:12:36.756Z,2.83
2023-05-15T17:15:43.340Z,4.95
2023-05-15T17:18:47.277Z,3.30
2023-05-15T17:21:49.927Z,2.40
2023-05-15T17:24:52.480Z,1.70
2023-05-15T17:27:57.906Z,1.92
2023-05-15T17:31:00.390Z,2.50
2023-05-15T17:34:05.251Z,2.00
2023-05-15T17:37:08.182Z,2.53
2023-05-15T17:40:11.484Z,3.72
2023-05-15T17:43:14.307Z,2.00
2023-05-15T17:46:17.835Z,1.45
2023-05-15T17:49:22.587Z,1.00
2023-05-15T17:52:25.306Z,1.20
2023-05-15T17:55:28.456Z,1.15
2023-05-15T17:58:31.218Z,1.45
2023-05-15T18:01:34.022Z,1.60
2023-05-15T18:04:39.932Z,1.33
2023-05-15T18:07:42.442Z,4.72
2023-05-15T18:10:48.573Z,2.22
2023-05-15T18:13:51.101Z,1.90
2023-05-15T18:16:53.619Z,1.90
2023-05-15T18:19:57.710Z,1.80
2023-05-15T18:23:01.790Z,2.35
2023-05-15T18:26:04.591Z,2.08
2023-05-15T18:29:08.538Z,2.78
2023-05-15T18:32:11.148Z,1.80
2023-05-15T18:35:18.096Z,1.83
2023-05-15T18:38:24.180Z,1.65
2023-05-15T18:41:26.658Z,1.40
2023-05-15T18:44:29.181Z,1.40
2023-05-15T18:47:31.958Z,2.28
2023-05-15T18:50:36.741Z,3.25
2023-05-15T18:53:39.345Z,3.15
2023-05-15T18:56:43.820Z,2.90
2023-05-15T18:59:47.121Z,3.40
2023-05-15T19:02:49.818Z,2.95
2023-05-15T19:05:53.852Z,3.20
2023-05-15T19:08:58.037Z,3.50
2023-05-15T19:12:01.858Z,3.05
2023-05-15T19:15:04.977Z,3.08
2023-05-15T19:18:07.751Z,2.90
2023-05-15T19:21:11.599Z,3.40
2023-05-15T19:24:15.780Z,3.90
2023-05-15T19:27:18.638Z,3.50
2023-05-15T19:30:22.878Z,3.67
2023-05-15T19:33:26.356Z,4.43
2023-05-15T19:36:30.363Z,3.50
2023-05-15T19:39:33.916Z,3.97
2023-05-15T19:42:38.128Z,3.10
2023-05-15T19:45:41.397Z,2.90
2023-05-15T19:48:44.268Z,3.38
2023-05-15T19:51:48.171Z,3.40
2023-05-15T19:54:51.727Z,3.92
2023-05-15T19:57:57.064Z,2.88
2023-05-15T20:01:00.190Z,2.58
2023-05-15T20:04:03.180Z,3.30
2023-05-15T20:07:07.597Z,3.95
2023-05-15T20:10:11.756Z,4.40
2023-05-15T20:13:16.259Z,4.15
2023-05-15T20:16:21.673Z,3.83
2023-05-15T20:19:24.679Z,4.00
2023-05-15T20:22:29.599Z,2.40
2023-05-15T20:25:34.192Z,2.72
2023-05-15T20:28:39.377Z,2.83
2023-05-15T20:31:43.119Z,2.72
2023-05-15T20:34:45.833Z,2.10
2023-05-15T20:37:49.985Z,2.03
2023-05-15T20:40:52.826Z,2.42
2023-05-15T20:43:55.277Z,4.40
2023-05-15T20:46:57.808Z,3.92
2023-05-15T20:50:00.477Z,3.92
2023-05-15T20:53:07.282Z,3.47
2023-05-15T20:56:09.818Z,3.08
2023-05-15T20:59:12.769Z,3.30
2023-05-15T21:02:14.855Z,2.92
2023-05-15T21:05:17.684Z,2.67
2023-05-15T21:08:21.102Z,2.42
2023-05-15T21:11:23.155Z,2.30
2023-05-15T21:14:25.382Z,2.03
2023-05-15T21:17:27.388Z,2.03
2023-05-15T21:20:29.741Z,2.20
2023-05-15T21:23:33.057Z,2.88
2023-05-15T21:26:34.975Z,2.38
2023-05-15T21:29:36.835Z,2.47
2023-05-15T21:32:38.901Z,2.17
2023-05-15T21:35:40.841Z,3.03
2023-05-15T21:38:44.165Z,3.10
2023-05-15T21:41:45.981Z,3.05
2023-05-15T21:44:48.160Z,2.53
2023-05-15T21:47:49.925Z,2.45
2023-05-15T21:50:55.145Z,3.85
2023-05-15T21:53:58.447Z,4.05
2023-05-15T21:57:00.201Z,3.50
2023-05-15T22:00:02.446Z,3.15
2023-05-15T22:03:04.416Z,3.00
2023-05-15T22:06:06.817Z,3.05
2023-05-15T22:09:10.430Z,2.83
2023-05-15T22:12:12.191Z,2.65
2023-05-15T22:15:15.188Z,2.85
2023-05-15T22:18:16.986Z,2.97
2023-05-15T22:21:19.008Z,3.08
2023-05-15T22:24:22.769Z,2.30
2023-05-15T22:27:25.339Z,2.22
2023-05-15T22:30:27.551Z,2.08
2023-05-15T22:33:32.188Z,2.10
2023-05-15T22:36:36.593Z,2.20
2023-05-15T22:39:39.855Z,2.67
2023-05-15T22:42:41.665Z,2.42
2023-05-15T22:45:44.322Z,2.60
2023-05-15T22:48:46.054Z,2.58
2023-05-15T22:51:47.776Z,2.33
2023-05-15T22:54:51.484Z,2.20
2023-05-15T22:57:53.160Z,2.40
2023-05-15T23:00:55.252Z,2.17
2023-05-15T23:03:57.545Z,2.55
2023-05-15T23:07:02.213Z,2.40
2023-05-15T23:10:07.407Z,2.33
2023-05-15T23:13:09.350Z,2.63
2023-05-15T23:16:11.263Z,2.40
2023-05-15T23:19:13.768Z,2.40
2023-05-15T23:22:15.653Z,2.60
2023-05-15T23:25:18.997Z,2.60
2023-05-15T23:28:21.149Z,2.45
2023-05-15T23:31:25.141Z,2.67
2023-05-15T23:34:28.544Z,2.63
2023-05-15T23:37:33.020Z,2.55
2023-05-15T23:40:38.573Z,2.28
2023-05-15T23:43:40.266Z,2.53
2023-05-15T23:46:42.276Z,2.42
2023-05-15T23:49:44.019Z,2.70
2023-05-15T23:52:45.745Z,2.47
2023-05-15T23:55:49.075Z,2.33
2023-05-15T23:58:50.850Z,2.33
