createdAt,value
2018-06-19T00:04:25.284Z,1.3
2018-06-19T00:09:25.789Z,1.3
2018-06-19T00:14:25.764Z,1.3
2018-06-19T00:19:25.614Z,1.3
2018-06-19T00:24:25.550Z,1.1
2018-06-19T00:29:25.493Z,1.1
2018-06-19T00:34:25.402Z,1.3
2018-06-19T00:39:25.429Z,1.3
2018-06-19T00:44:25.501Z,1.8
2018-06-19T00:49:25.479Z,1.8
2018-06-19T00:54:25.361Z,1.3
2018-06-19T00:59:25.249Z,1.3
2018-06-19T01:04:25.197Z,1.4
2018-06-19T01:09:25.247Z,1.4
2018-06-19T01:14:25.226Z,1.8
2018-06-19T01:19:25.232Z,1.8
2018-06-19T01:24:25.330Z,1.8
2018-06-19T01:29:25.188Z,1.8
2018-06-19T01:34:25.103Z,1.9
2018-06-19T01:39:25.008Z,1.9
2018-06-19T01:44:25.955Z,1.6
2018-06-19T01:49:25.943Z,1.6
2018-06-19T01:54:25.820Z,1.3
2018-06-19T01:59:25.830Z,1.3
2018-06-19T02:04:25.975Z,1.3
2018-06-19T02:09:24.920Z,1.3
2018-06-19T02:14:25.828Z,0.7
2018-06-19T02:19:26.044Z,0.7
2018-06-19T02:24:25.027Z,0.4
2018-06-19T02:29:24.972Z,0.4
2018-06-19T02:34:25.022Z,0.4
2018-06-19T02:39:25.915Z,0.4
2018-06-19T02:44:25.776Z,0.9
2018-06-19T02:49:25.711Z,0.9
2018-06-19T02:54:25.652Z,0.9
2018-06-19T02:59:25.531Z,0.9
2018-06-19T03:04:25.597Z,0.5
2018-06-19T03:09:25.355Z,0.5
2018-06-19T03:14:25.427Z,0.9
2018-06-19T03:19:25.512Z,0.9
2018-06-19T03:24:25.346Z,0.9
2018-06-19T03:29:25.417Z,0.9
2018-06-19T03:34:25.423Z,0.9
2018-06-19T03:39:25.264Z,0.9
2018-06-19T03:44:25.177Z,0.9
2018-06-19T03:49:25.124Z,0.9
2018-06-19T03:54:25.085Z,0.9
2018-06-19T03:59:26.019Z,0.9
2018-06-19T04:04:26.087Z,1.3
2018-06-19T04:09:25.413Z,1.3
2018-06-19T04:14:25.324Z,1.3
2018-06-19T04:19:25.423Z,1.3
2018-06-19T04:24:25.295Z,1.3
2018-06-19T04:29:25.299Z,1.3
2018-06-19T04:34:26.131Z,0.9
2018-06-19T04:39:25.294Z,0.9
2018-06-19T04:44:25.228Z,1.2
2018-06-19T04:49:25.307Z,1.2
2018-06-19T04:54:25.163Z,0.9
2018-06-19T04:59:26.069Z,0.9
2018-06-19T05:04:25.578Z,1.3
2018-06-19T05:09:26.005Z,1.3
2018-06-19T05:14:25.954Z,0.9
2018-06-19T05:19:25.847Z,0.9
2018-06-19T05:24:25.900Z,1.1
2018-06-19T05:29:25.861Z,1.1
2018-06-19T05:34:26.227Z,1.6
2018-06-19T05:39:25.340Z,1.6
2018-06-19T05:44:25.400Z,1.8
2018-06-19T05:49:25.692Z,1.8
2018-06-19T05:54:25.615Z,1.4
2018-06-19T05:59:25.528Z,1.4
2018-06-19T06:04:26.278Z,1.8
2018-06-19T06:09:25.642Z,1.8
2018-06-19T06:14:25.518Z,2.2
2018-06-19T06:19:25.639Z,2.2
2018-06-19T06:24:25.612Z,2.3
2018-06-19T06:29:25.551Z,2.3
2018-06-19T06:34:25.634Z,2.7
2018-06-19T06:39:25.605Z,2.7
2018-06-19T06:44:25.573Z,2.1
2018-06-19T06:49:25.736Z,2.1
2018-06-19T06:54:25.783Z,2.2
2018-06-19T06:59:25.684Z,2.2
2018-06-19T07:04:25.691Z,2.2
2018-06-19T07:09:26.113Z,2.2
2018-06-19T07:14:26.012Z,2.2
2018-06-19T07:19:26.007Z,2.2
2018-06-19T07:24:26.202Z,2.2
2018-06-19T07:29:26.214Z,2.2
2018-06-19T07:34:26.298Z,2.2
2018-06-19T07:39:25.351Z,2.2
2018-06-19T07:44:25.483Z,2.2
2018-06-19T07:49:25.739Z,2.2
2018-06-19T09:44:25.961Z,2.7
2018-06-19T09:49:25.981Z,2.7
2018-06-19T09:54:25.845Z,2.7
2018-06-19T09:59:25.789Z,2.7
2018-06-19T10:04:26.097Z,2.7
2018-06-19T10:09:25.524Z,2.7
2018-06-19T10:14:25.620Z,2
2018-06-19T10:19:25.732Z,2
2018-06-19T10:24:25.661Z,1.8
2018-06-19T10:29:25.707Z,1.8
2018-06-19T10:34:25.755Z,1.6
2018-06-19T10:39:25.689Z,1.6
2018-06-19T10:44:25.605Z,2.5
2018-06-19T10:49:26.462Z,2.5
2018-06-19T10:54:26.385Z,2.9
2018-06-19T10:59:26.468Z,2.9
2018-06-19T11:04:26.717Z,1.8
2018-06-19T11:09:25.579Z,1.8
2018-06-19T11:14:25.596Z,2.1
2018-06-19T11:19:26.106Z,2.1
2018-06-19T11:24:26.452Z,1.8
2018-06-19T11:29:26.572Z,1.8
2018-06-19T11:34:25.622Z,1.9
2018-06-19T11:39:26.487Z,1.9
2018-06-19T11:44:26.453Z,2.2
2018-06-19T11:49:26.316Z,2.2
2018-06-19T11:54:26.212Z,2
2018-06-19T11:59:26.177Z,2
2018-06-19T12:04:26.315Z,1.8
2018-06-19T12:09:26.251Z,1.8
2018-06-19T12:14:26.112Z,2.3
2018-06-19T12:19:26.190Z,2.3
2018-06-19T12:24:26.171Z,3.8
2018-06-19T12:29:25.992Z,3.8
2018-06-19T12:34:25.916Z,2.8
2018-06-19T12:39:25.844Z,2.8
2018-06-19T12:44:25.779Z,2.2
2018-06-19T12:49:25.842Z,2.2
2018-06-19T12:54:25.848Z,2.3
2018-06-19T12:59:25.810Z,2.3
2018-06-19T13:04:25.989Z,2.6
2018-06-19T13:09:26.047Z,2.6
2018-06-19T13:14:26.679Z,1.4
2018-06-19T13:19:25.863Z,1.4
2018-06-19T13:24:25.825Z,2.2
2018-06-19T13:29:25.861Z,2.2
2018-06-19T13:34:26.029Z,1.3
2018-06-19T13:39:26.199Z,1.3
2018-06-19T13:44:26.156Z,1.1
2018-06-19T13:49:26.195Z,1.1
2018-06-19T13:54:26.223Z,1.8
2018-06-19T13:59:26.256Z,1.8
2018-06-19T14:04:25.873Z,1.8
2018-06-19T14:09:25.879Z,1.8
2018-06-19T14:14:26.355Z,2.2
2018-06-19T14:19:26.342Z,2.2
2018-06-19T14:24:26.386Z,1.9
2018-06-19T14:29:26.346Z,1.9
2018-06-19T14:34:26.405Z,2.2
2018-06-19T14:39:26.282Z,2.2
2018-06-19T14:44:26.401Z,2.4
2018-06-19T14:49:26.514Z,2.4
2018-06-19T14:54:26.605Z,2.2
2018-06-19T14:59:25.971Z,2.2
2018-06-19T15:04:26.317Z,2.2
2018-06-19T15:09:26.443Z,2.2
2018-06-19T15:14:26.828Z,1.8
2018-06-19T15:19:25.944Z,1.8
2018-06-19T15:24:25.905Z,2.5
2018-06-19T15:29:25.957Z,2.5
2018-06-19T15:34:26.112Z,2.2
2018-06-19T15:39:26.208Z,2.2
2018-06-19T15:44:26.203Z,2.2
2018-06-19T15:49:26.204Z,2.2
2018-06-19T15:54:26.132Z,2.7
2018-06-19T15:59:26.198Z,2.7
2018-06-19T16:04:26.364Z,3.6
2018-06-19T16:09:26.520Z,3.6
2018-06-19T16:14:26.012Z,2.1
2018-06-19T16:19:26.080Z,2.1
2018-06-19T16:24:26.089Z,1.8
2018-06-19T16:29:26.009Z,1.8
2018-06-19T16:34:26.155Z,2.1
2018-06-19T16:39:26.137Z,2.1
2018-06-19T16:44:26.186Z,1.9
2018-06-19T16:49:26.262Z,1.9
2018-06-19T16:54:26.186Z,2.2
2018-06-19T16:59:26.134Z,2.2
2018-06-19T17:04:26.317Z,2.2
2018-06-19T17:09:26.289Z,2.2
2018-06-19T17:14:26.144Z,2.2
2018-06-19T17:19:26.171Z,2.2
2018-06-19T17:24:26.008Z,2.2
2018-06-19T17:29:27.066Z,2.2
2018-06-19T17:34:26.213Z,2.2
2018-06-19T17:39:26.243Z,2.2
2018-06-19T17:44:26.325Z,1.8
2018-06-19T17:49:26.351Z,1.8
2018-06-19T17:54:26.720Z,1.8
2018-06-19T17:59:26.751Z,1.8
2018-06-19T18:04:26.998Z,1.8
2018-06-19T18:09:26.973Z,1.8
2018-06-19T18:14:26.908Z,1.8
2018-06-19T18:19:26.889Z,1.8
2018-06-19T18:24:27.091Z,2.2
2018-06-19T18:29:27.034Z,2.2
2018-06-19T18:34:26.268Z,1.8
2018-06-19T18:39:26.240Z,1.8
2018-06-19T18:44:26.338Z,1.3
2018-06-19T18:49:26.377Z,1.3
2018-06-19T18:54:26.436Z,1.2
2018-06-19T18:59:26.393Z,1.2
2018-06-19T19:04:26.457Z,1.3
2018-06-19T19:09:26.422Z,1.3
2018-06-19T19:14:26.776Z,0.9
2018-06-19T19:19:26.831Z,0.9
2018-06-19T19:24:26.815Z,1.1
2018-06-19T19:29:26.855Z,1.1
2018-06-19T19:34:26.783Z,0.9
2018-06-19T19:39:26.842Z,0.9
2018-06-19T19:44:26.884Z,1.3
2018-06-19T19:49:26.818Z,1.3
2018-06-19T19:54:26.686Z,1.3
2018-06-19T19:59:26.734Z,1.3
2018-06-19T20:04:26.893Z,1.2
2018-06-19T20:09:26.781Z,1.2
2018-06-19T20:14:27.109Z,0.7
2018-06-19T20:19:26.234Z,0.7
2018-06-19T20:24:26.669Z,0.4
2018-06-19T20:29:26.642Z,0.4
2018-06-19T20:34:26.694Z,0.9
2018-06-19T20:39:26.698Z,0.9
2018-06-19T20:44:26.767Z,0.4
2018-06-19T20:49:26.737Z,0.4
2018-06-19T20:54:26.694Z,0.1
2018-06-19T20:59:26.605Z,0.1
2018-06-19T21:04:26.808Z,0.5
2018-06-19T21:09:26.891Z,0.5
2018-06-19T21:14:27.089Z,0.9
2018-06-19T21:19:26.370Z,0.9
2018-06-19T21:24:26.655Z,0.9
2018-06-19T21:29:26.853Z,0.9
2018-06-19T21:34:27.084Z,0.9
2018-06-19T21:39:26.406Z,0.9
2018-06-19T21:44:26.767Z,0.9
2018-06-19T21:49:26.936Z,0.9
2018-06-19T21:54:27.252Z,0.4
2018-06-19T21:59:26.903Z,0.4
2018-06-19T22:04:26.615Z,0.9
2018-06-19T22:09:27.091Z,0.9
2018-06-19T22:14:26.540Z,0.9
2018-06-19T22:19:26.740Z,0.9
2018-06-19T22:24:27.071Z,0.4
2018-06-19T22:29:27.217Z,0.4
2018-06-19T22:34:26.564Z,0
2018-06-19T22:39:26.866Z,0
2018-06-19T22:44:27.121Z,0
2018-06-19T22:49:27.339Z,0
2018-06-19T22:54:26.471Z,0
2018-06-19T22:59:26.875Z,0
2018-06-19T23:04:27.183Z,0
2018-06-19T23:09:26.693Z,0
2018-06-19T23:14:26.925Z,0
2018-06-19T23:19:26.717Z,0
2018-06-19T23:24:27.179Z,0
2018-06-19T23:29:27.443Z,0
2018-06-19T23:34:26.724Z,0
2018-06-19T23:39:27.079Z,0
2018-06-19T23:44:27.365Z,0
2018-06-19T23:49:26.807Z,0
2018-06-19T23:54:27.132Z,0
2018-06-19T23:59:27.426Z,0
