createdAt,value
2019-04-04T00:00:49.054Z,94388.59
2019-04-04T00:03:51.854Z,94382.75
2019-04-04T00:06:35.622Z,94373.46
2019-04-04T00:09:25.361Z,94361.63
2019-04-04T00:12:08.036Z,94361.57
2019-04-04T00:14:58.330Z,94364.84
2019-04-04T00:17:40.557Z,94336.51
2019-04-04T00:20:31.878Z,94355.54
2019-04-04T00:23:14.322Z,94341.83
2019-04-04T00:26:04.129Z,94317.52
2019-04-04T00:28:53.844Z,94317.27
2019-04-04T00:31:36.378Z,94323.70
2019-04-04T00:34:41.442Z,94322.92
2019-04-04T00:37:24.160Z,94322.19
2019-04-04T00:40:13.814Z,94305.81
2019-04-04T00:42:56.339Z,94294.55
2019-04-04T00:45:46.084Z,94288.95
2019-04-04T00:48:28.790Z,94301.04
2019-04-04T00:51:18.450Z,94304.86
2019-04-04T00:54:00.631Z,94293.16
2019-04-04T00:56:50.252Z,94284.79
2019-04-04T00:59:32.834Z,94265.30
2019-04-04T01:02:22.503Z,94256.64
2019-04-04T01:05:04.990Z,94251.04
2019-04-04T01:07:54.686Z,94247.00
2019-04-04T01:10:36.958Z,94240.92
2019-04-04T01:13:27.709Z,94230.88
2019-04-04T01:16:10.676Z,94219.84
2019-04-04T01:19:00.388Z,94228.85
2019-04-04T01:21:43.364Z,94226.20
2019-04-04T01:24:52.155Z,94228.53
2019-04-04T01:27:35.033Z,94213.34
2019-04-04T01:30:25.633Z,94207.75
2019-04-04T01:33:07.977Z,94184.87
2019-04-04T01:35:57.647Z,94185.41
2019-04-04T01:38:40.063Z,94192.77
2019-04-04T01:41:29.703Z,94180.44
2019-04-04T01:44:12.034Z,94175.78
2019-04-04T01:47:01.789Z,94173.22
2019-04-04T01:49:51.901Z,94161.20
2019-04-04T01:52:36.738Z,94150.19
2019-04-04T01:55:18.819Z,94148.06
2019-04-04T01:58:10.107Z,94124.09
2019-04-04T02:01:00.108Z,94144.54
2019-04-04T02:03:42.493Z,94147.76
2019-04-04T02:06:32.271Z,94126.34
2019-04-04T02:09:22.019Z,94138.92
2019-04-04T02:12:11.814Z,94128.45
2019-04-04T02:15:01.611Z,94119.33
2019-04-04T02:17:52.915Z,94113.57
2019-04-04T02:20:35.257Z,94125.45
2019-04-04T02:23:25.147Z,94108.22
2019-04-04T02:26:14.844Z,94101.67
2019-04-04T02:29:04.565Z,94089.98
2019-04-04T02:31:53.242Z,94068.23
2019-04-04T02:34:42.136Z,94055.86
2019-04-04T02:37:24.446Z,94055.86
2019-04-04T02:40:14.226Z,94056.83
2019-04-04T02:42:57.466Z,94058.98
2019-04-04T02:45:47.299Z,94069.40
2019-04-04T02:48:29.847Z,94063.81
2019-04-04T02:51:19.548Z,94055.02
2019-04-04T02:54:03.849Z,94030.66
2019-04-04T02:56:53.525Z,94035.67
2019-04-04T02:59:35.980Z,94023.50
2019-04-04T03:02:18.913Z,94015.45
2019-04-04T03:05:08.771Z,94020.68
2019-04-04T03:08:03.001Z,94013.21
2019-04-04T03:10:42.921Z,94022.86
2019-04-04T03:13:32.737Z,94019.23
2019-04-04T03:16:23.266Z,94015.35
2019-04-04T03:19:13.073Z,94020.58
2019-04-04T03:22:02.972Z,94010.56
2019-04-04T03:24:52.869Z,94001.95
2019-04-04T03:27:42.716Z,93996.53
2019-04-04T03:33:35.591Z,93995.62
2019-04-04T03:36:17.572Z,93993.05
2019-04-04T03:41:54.553Z,93974.65
2019-04-04T03:44:44.273Z,93977.59
2019-04-04T03:47:28.532Z,93974.86
2019-04-04T03:50:18.246Z,93968.02
2019-04-04T03:53:00.589Z,93968.32
2019-04-04T03:55:50.315Z,93942.65
2019-04-04T03:58:40.206Z,93952.03
2019-04-04T04:01:29.905Z,93942.80
2019-04-04T04:04:12.116Z,93940.83
2019-04-04T04:10:02.800Z,93933.14
2019-04-04T04:12:52.533Z,93937.80
2019-04-04T04:15:35.455Z,93928.07
2019-04-04T04:18:25.148Z,93927.68
2019-04-04T04:21:10.797Z,93922.84
2019-04-04T04:23:51.309Z,93926.16
2019-04-04T04:26:42.081Z,93933.11
2019-04-04T04:29:24.949Z,93922.47
2019-04-04T04:32:21.234Z,93921.73
2019-04-04T04:35:00.482Z,93922.39
2019-04-04T04:40:53.333Z,93914.36
2019-04-04T04:43:37.791Z,93905.91
2019-04-04T04:46:27.537Z,93921.66
2019-04-04T04:49:17.278Z,93919.18
2019-04-04T04:52:26.140Z,93925.94
2019-04-04T04:55:15.915Z,93923.58
2019-04-04T04:58:09.758Z,93924.23
2019-04-04T05:00:49.520Z,93929.48
2019-04-04T05:03:39.228Z,93932.06
2019-04-04T05:06:29.012Z,93926.78
2019-04-04T05:09:18.748Z,93919.09
2019-04-04T05:12:08.587Z,93923.63
2019-04-04T05:14:59.220Z,93950.55
2019-04-04T05:17:42.600Z,93934.64
2019-04-04T05:20:32.373Z,93961.73
2019-04-04T05:23:22.190Z,93968.39
2019-04-04T05:26:11.961Z,93973.05
2019-04-04T05:29:01.701Z,93968.12
2019-04-04T05:31:44.483Z,93967.16
2019-04-04T05:34:34.259Z,93989.41
2019-04-04T05:37:16.631Z,93992.51
2019-04-04T05:40:26.996Z,93998.34
2019-04-04T05:43:17.046Z,94005.24
2019-04-04T05:46:06.784Z,94003.53
2019-04-04T05:48:59.381Z,94016.22
2019-04-04T05:51:40.912Z,94030.25
2019-04-04T05:54:30.769Z,94033.73
2019-04-04T05:57:13.277Z,94038.77
2019-04-04T06:00:03.309Z,94032.55
2019-04-04T06:02:53.047Z,94047.95
2019-04-04T06:05:35.548Z,94045.30
2019-04-04T06:08:25.285Z,94064.16
2019-04-04T06:11:07.525Z,94071.64
2019-04-04T06:14:16.337Z,94063.81
2019-04-04T06:16:46.999Z,94075.86
2019-04-04T06:19:36.715Z,94081.88
2019-04-04T06:22:19.094Z,94066.86
2019-04-04T06:25:10.396Z,94091.23
2019-04-04T06:27:53.287Z,94095.84
2019-04-04T06:30:43.887Z,94096.11
2019-04-04T06:33:26.811Z,94094.41
2019-04-04T06:36:17.828Z,94090.20
2019-04-04T06:39:01.073Z,94101.70
2019-04-04T06:41:50.819Z,94095.80
2019-04-04T06:44:34.671Z,94114.06
2019-04-04T06:47:25.522Z,94116.75
2019-04-04T06:50:08.492Z,94119.25
2019-04-04T06:52:58.356Z,94114.64
2019-04-04T06:55:40.845Z,94105.78
2019-04-04T07:00:59.523Z,94104.95
2019-04-04T07:03:49.307Z,94108.59
2019-04-04T07:06:41.671Z,94061.98
2019-04-04T07:09:23.552Z,94078.98
2019-04-04T07:14:55.573Z,94066.16
2019-04-04T07:17:45.281Z,94072.89
2019-04-04T07:20:28.539Z,94075.78
2019-04-04T07:23:18.396Z,94075.00
2019-04-04T07:26:01.057Z,94070.40
2019-04-04T07:31:51.759Z,94089.41
2019-04-04T07:34:44.968Z,94105.92
2019-04-04T07:37:25.493Z,94115.79
2019-04-04T07:40:15.291Z,94116.61
2019-04-04T07:42:58.283Z,94127.23
2019-04-04T07:45:48.026Z,94128.41
2019-04-04T07:48:30.044Z,94105.98
2019-04-04T07:51:19.739Z,94130.17
2019-04-04T07:54:02.338Z,94127.33
2019-04-04T07:59:53.212Z,94099.37
2019-04-04T08:02:42.937Z,94069.34
2019-04-04T08:05:25.157Z,94057.56
2019-04-04T08:08:14.877Z,94051.56
2019-04-04T08:10:58.402Z,94033.82
2019-04-04T08:13:48.102Z,94011.64
2019-04-04T08:16:31.010Z,94044.97
2019-04-04T08:19:20.712Z,94045.56
2019-04-04T08:22:02.780Z,94052.78
2019-04-04T08:24:52.490Z,94061.59
2019-04-04T08:27:35.184Z,94051.47
2019-04-04T08:30:24.982Z,94092.45
2019-04-04T08:33:07.070Z,94065.39
2019-04-04T08:36:05.829Z,94077.84
2019-04-04T08:38:41.220Z,94089.67
2019-04-04T08:41:30.922Z,94099.38
2019-04-04T08:44:13.476Z,94113.03
2019-04-04T08:47:03.328Z,94120.34
2019-04-04T08:49:46.298Z,94131.73
2019-04-04T08:52:36.046Z,94130.45
2019-04-04T08:55:25.831Z,94147.37
2019-04-04T08:58:15.942Z,94151.03
2019-04-04T09:01:06.177Z,94147.61
2019-04-04T09:03:55.974Z,94164.53
2019-04-04T09:06:45.758Z,94166.05
2019-04-04T09:09:35.568Z,94167.59
2019-04-04T09:12:25.369Z,94180.27
2019-04-04T09:15:15.370Z,94175.29
2019-04-04T09:18:05.148Z,94178.17
2019-04-04T09:20:55.037Z,94186.03
2019-04-04T09:23:44.778Z,94187.39
2019-04-04T09:26:34.561Z,94181.44
2019-04-04T09:29:24.328Z,94189.31
2019-04-04T09:32:14.120Z,94191.81
2019-04-04T09:34:56.532Z,94198.35
2019-04-04T09:37:46.332Z,94197.40
2019-04-04T09:40:36.241Z,94199.88
2019-04-04T09:43:25.936Z,94199.31
2019-04-04T09:46:08.090Z,94201.02
2019-04-04T09:48:57.857Z,94208.13
2019-04-04T09:51:47.620Z,94203.34
2019-04-04T09:57:30.545Z,94210.40
2019-04-04T10:03:31.493Z,94191.13
2019-04-04T10:06:13.427Z,94188.41
2019-04-04T10:12:06.210Z,94188.98
2019-04-04T10:14:55.963Z,94204.33
2019-04-04T10:17:39.288Z,94209.75
2019-04-04T10:20:28.989Z,94209.95
2019-04-04T10:23:13.189Z,94197.30
2019-04-04T10:26:03.345Z,94200.76
2019-04-04T10:28:53.613Z,94209.41
2019-04-04T10:31:37.416Z,94223.07
2019-04-04T10:34:28.449Z,94237.50
2019-04-04T10:37:11.555Z,94248.48
2019-04-04T10:40:01.269Z,94263.28
2019-04-04T10:42:43.589Z,94269.64
2019-04-04T10:45:33.315Z,94268.48
2019-04-04T10:48:15.909Z,94267.91
2019-04-04T10:51:05.641Z,94278.86
2019-04-04T10:53:48.131Z,94284.42
2019-04-04T10:56:37.830Z,94297.11
2019-04-04T10:59:20.299Z,94287.51
2019-04-04T11:01:50.966Z,94287.52
2019-04-04T11:04:40.681Z,94323.47
2019-04-04T11:07:22.939Z,94345.55
2019-04-04T11:10:12.894Z,94339.79
2019-04-04T11:13:03.083Z,94330.16
2019-04-04T11:15:46.967Z,94327.88
2019-04-04T11:18:36.694Z,94310.96
2019-04-04T11:21:26.668Z,94323.66
2019-04-04T11:24:16.435Z,94332.30
2019-04-04T11:27:06.285Z,94338.65
2019-04-04T11:29:49.208Z,94335.40
2019-04-04T11:32:38.993Z,94346.17
2019-04-04T11:35:28.797Z,94352.90
2019-04-04T11:38:18.587Z,94362.91
2019-04-04T11:41:08.350Z,94342.50
2019-04-04T11:43:58.167Z,94361.94
2019-04-04T11:46:47.996Z,94359.44
2019-04-04T11:49:37.756Z,94354.63
2019-04-04T11:52:27.667Z,94356.95
2019-04-04T11:55:17.410Z,94357.69
2019-04-04T11:58:07.163Z,94352.30
2019-04-04T12:03:55.006Z,94345.58
2019-04-04T12:06:44.718Z,94343.08
2019-04-04T12:09:34.440Z,94378.66
2019-04-04T12:12:18.720Z,94373.48
2019-04-04T12:15:01.362Z,94365.20
2019-04-04T12:17:50.462Z,94339.41
2019-04-04T12:20:43.051Z,94349.79
2019-04-04T12:23:25.692Z,94374.03
2019-04-04T12:26:08.780Z,94392.70
2019-04-04T12:28:58.560Z,94387.89
2019-04-04T12:32:07.100Z,94386.73
2019-04-04T12:34:49.858Z,94412.92
2019-04-04T12:37:39.621Z,94431.38
2019-04-04T12:40:29.550Z,94427.32
2019-04-04T12:43:19.353Z,94409.97
2019-04-04T12:49:13.970Z,94410.20
2019-04-04T12:51:55.947Z,94405.95
2019-04-04T12:54:45.676Z,94398.67
2019-04-04T12:57:28.092Z,94408.11
2019-04-04T13:00:17.846Z,94403.88
2019-04-04T13:02:59.784Z,94403.48
2019-04-04T13:05:49.552Z,94396.94
2019-04-04T13:08:39.317Z,94407.53
2019-04-04T13:11:29.074Z,94421.95
2019-04-04T13:17:13.371Z,94456.90
2019-04-04T13:20:03.163Z,94450.92
2019-04-04T13:23:12.053Z,94454.97
2019-04-04T13:26:01.759Z,94451.30
2019-04-04T13:28:51.550Z,94457.08
2019-04-04T13:31:41.337Z,94465.16
2019-04-04T13:34:31.136Z,94474.98
2019-04-04T13:37:20.865Z,94468.24
2019-04-04T13:40:10.591Z,94467.25
2019-04-04T13:42:53.558Z,94478.77
2019-04-04T13:45:43.244Z,94490.31
2019-04-04T13:48:33.249Z,94500.91
2019-04-04T13:51:25.444Z,94512.62
2019-04-04T13:54:07.189Z,94520.48
2019-04-04T13:56:56.939Z,94521.61
2019-04-04T13:59:39.131Z,94537.19
2019-04-04T14:02:28.866Z,94532.69
2019-04-04T14:05:14.151Z,94525.12
2019-04-04T14:07:44.228Z,94546.67
2019-04-04T14:10:28.306Z,94546.27
2019-04-04T14:13:17.989Z,94520.91
2019-04-04T14:16:00.993Z,94543.33
2019-04-04T14:18:51.210Z,94548.89
2019-04-04T14:21:36.508Z,94536.70
2019-04-04T14:24:26.414Z,94534.23
2019-04-04T14:27:16.435Z,94541.17
2019-04-04T14:33:23.949Z,94527.70
2019-04-04T14:36:13.999Z,94533.88
2019-04-04T14:39:04.163Z,94536.20
2019-04-04T14:41:47.145Z,94548.16
2019-04-04T14:44:37.262Z,94556.02
2019-04-04T14:47:27.188Z,94528.88
2019-04-04T14:50:17.027Z,94545.08
2019-04-04T14:52:59.549Z,94540.50
2019-04-04T14:55:49.730Z,94533.74
2019-04-04T14:58:32.744Z,94548.93
2019-04-04T15:01:22.840Z,94559.52
2019-04-04T15:04:06.901Z,94566.27
2019-04-04T15:06:57.142Z,94569.55
2019-04-04T15:09:39.779Z,94550.84
2019-04-04T15:12:29.810Z,94539.14
2019-04-04T15:15:15.066Z,94529.16
2019-04-04T15:18:06.420Z,94535.91
2019-04-04T15:20:49.726Z,94560.78
2019-04-04T15:23:40.576Z,94547.20
2019-04-04T15:26:22.221Z,94537.77
2019-04-04T15:32:09.288Z,94586.20
2019-04-04T15:34:52.305Z,94590.24
2019-04-04T15:37:42.219Z,94586.52
2019-04-04T15:40:32.196Z,94608.86
2019-04-04T15:43:22.512Z,94616.34
2019-04-04T15:46:12.341Z,94623.64
2019-04-04T15:49:02.345Z,94623.44
2019-04-04T15:51:52.302Z,94612.80
2019-04-04T15:54:43.014Z,94623.20
2019-04-04T15:57:32.828Z,94609.63
2019-04-04T16:00:22.610Z,94619.29
2019-04-04T16:03:12.350Z,94639.05
2019-04-04T16:06:02.074Z,94636.19
2019-04-04T16:08:44.297Z,94633.67
2019-04-04T16:11:30.816Z,94635.58
2019-04-04T16:14:12.904Z,94640.61
2019-04-04T16:17:02.623Z,94632.74
2019-04-04T16:20:11.490Z,94650.06
2019-04-04T16:23:01.272Z,94629.39
2019-04-04T16:28:54.814Z,94648.23
2019-04-04T16:31:37.330Z,94666.89
2019-04-04T16:34:27.122Z,94665.89
2019-04-04T16:36:57.940Z,94658.20
2019-04-04T16:39:47.724Z,94658.81
2019-04-04T16:42:31.850Z,94664.72
2019-04-04T16:45:21.569Z,94662.21
2019-04-04T16:48:03.997Z,94678.17
2019-04-04T16:53:57.036Z,94708.30
2019-04-04T16:56:28.615Z,94710.81
2019-04-04T16:59:18.469Z,94709.30
2019-04-04T17:02:01.189Z,94702.61
2019-04-04T17:04:50.973Z,94714.07
2019-04-04T17:07:40.762Z,94721.92
2019-04-04T17:10:30.525Z,94727.87
2019-04-04T17:13:20.349Z,94703.87
2019-04-04T17:16:03.184Z,94733.97
2019-04-04T17:19:05.714Z,94732.03
2019-04-04T17:21:51.097Z,94718.58
2019-04-04T17:27:40.491Z,94735.16
2019-04-04T17:30:30.334Z,94721.66
2019-04-04T17:33:20.771Z,94742.80
2019-04-04T17:36:04.029Z,94756.45
2019-04-04T17:38:55.021Z,94768.77
2019-04-04T17:41:41.853Z,94771.98
2019-04-04T17:44:24.050Z,94764.03
2019-04-04T17:47:13.852Z,94751.72
2019-04-04T17:49:55.971Z,94743.30
2019-04-04T17:52:39.152Z,94753.28
2019-04-04T17:55:25.840Z,94743.52
2019-04-04T17:58:15.404Z,94741.73
2019-04-04T18:00:58.511Z,94736.78
2019-04-04T18:03:48.709Z,94765.55
2019-04-04T18:06:40.716Z,94753.39
2019-04-04T18:09:31.695Z,94760.29
2019-04-04T18:12:16.908Z,94767.18
2019-04-04T18:15:25.378Z,94765.10
2019-04-04T18:18:08.198Z,94753.35
2019-04-04T18:20:57.964Z,94766.17
2019-04-04T18:23:40.931Z,94767.68
2019-04-04T18:26:30.697Z,94772.09
2019-04-04T18:29:14.211Z,94777.20
2019-04-04T18:31:44.969Z,94750.50
2019-04-04T18:34:34.963Z,94769.73
2019-04-04T18:37:17.542Z,94748.08
2019-04-04T18:40:07.895Z,94782.39
2019-04-04T18:42:57.733Z,94756.64
2019-04-04T18:45:47.655Z,94795.45
2019-04-04T18:51:42.567Z,94798.72
2019-04-04T18:54:24.600Z,94805.97
2019-04-04T18:57:14.311Z,94811.08
2019-04-04T18:59:57.157Z,94803.97
2019-04-04T19:02:59.868Z,94805.98
2019-04-04T19:05:43.030Z,94800.63
2019-04-04T19:08:51.842Z,94806.72
2019-04-04T19:11:34.397Z,94802.69
2019-04-04T19:14:24.138Z,94805.87
2019-04-04T19:17:06.541Z,94811.25
2019-04-04T19:19:56.290Z,94811.66
2019-04-04T19:22:39.557Z,94810.31
2019-04-04T19:25:29.638Z,94815.05
2019-04-04T19:28:15.765Z,94814.88
2019-04-04T19:34:09.524Z,94803.36
2019-04-04T19:36:59.314Z,94825.82
2019-04-04T19:39:41.958Z,94827.00
2019-04-04T19:42:31.739Z,94831.75
2019-04-04T19:45:14.275Z,94817.37
2019-04-04T19:48:04.050Z,94819.73
2019-04-04T19:50:34.978Z,94829.00
2019-04-04T19:53:25.098Z,94829.23
2019-04-04T19:56:07.754Z,94827.11
2019-04-04T19:58:57.844Z,94810.69
2019-04-04T20:01:40.390Z,94821.12
2019-04-04T20:04:30.329Z,94823.08
2019-04-04T20:07:13.747Z,94822.12
2019-04-04T20:13:30.399Z,94823.73
2019-04-04T20:16:12.442Z,94816.23
2019-04-04T20:18:44.178Z,94821.70
2019-04-04T20:21:33.929Z,94824.22
2019-04-04T20:27:27.299Z,94830.08
2019-04-04T20:30:29.690Z,94831.48
2019-04-04T20:33:12.195Z,94831.30
2019-04-04T20:36:14.888Z,94832.61
2019-04-04T20:38:58.500Z,94829.00
2019-04-04T20:41:48.569Z,94825.52
2019-04-04T20:44:32.512Z,94829.00
2019-04-04T20:47:22.752Z,94830.74
2019-04-04T20:50:05.433Z,94827.22
2019-04-04T20:52:55.266Z,94822.05
2019-04-04T20:58:28.808Z,94838.42
2019-04-04T21:01:18.589Z,94854.22
2019-04-04T21:04:01.122Z,94834.37
2019-04-04T21:06:50.895Z,94856.66
2019-04-04T21:09:33.013Z,94855.23
2019-04-04T21:12:22.765Z,94869.73
2019-04-04T21:15:05.387Z,94871.91
2019-04-04T21:18:15.955Z,94872.73
2019-04-04T21:20:42.214Z,94878.17
2019-04-04T21:23:32.041Z,94887.59
2019-04-04T21:26:18.661Z,94881.64
2019-04-04T21:29:09.680Z,94884.55
2019-04-04T21:31:54.123Z,94881.81
2019-04-04T21:37:48.835Z,94874.78
2019-04-04T21:40:31.199Z,94881.59
2019-04-04T21:43:21.125Z,94866.53
2019-04-04T21:46:10.884Z,94882.16
2019-04-04T21:51:56.689Z,94875.64
2019-04-04T21:54:46.428Z,94886.50
2019-04-04T21:57:28.744Z,94882.88
2019-04-04T22:00:42.264Z,94876.98
2019-04-04T22:03:24.891Z,94875.89
2019-04-04T22:06:14.602Z,94881.45
2019-04-04T22:08:56.757Z,94876.50
2019-04-04T22:11:46.469Z,94862.64
2019-04-04T22:14:29.045Z,94865.51
2019-04-04T22:17:18.859Z,94865.43
2019-04-04T22:20:03.290Z,94868.73
2019-04-04T22:22:53.055Z,94869.16
2019-04-04T22:25:37.312Z,94870.33
2019-04-04T22:28:27.078Z,94871.77
2019-04-04T22:31:11.227Z,94859.73
2019-04-04T22:34:01.016Z,94850.83
2019-04-04T22:36:43.603Z,94870.76
2019-04-04T22:42:36.955Z,94876.81
2019-04-04T22:45:19.906Z,94846.92
2019-04-04T22:48:09.640Z,94879.77
2019-04-04T22:50:59.363Z,94883.02
2019-04-04T22:56:52.238Z,94875.41
2019-04-04T22:59:34.403Z,94871.89
2019-04-04T23:02:24.021Z,94855.05
2019-04-04T23:05:07.364Z,94838.14
2019-04-04T23:07:57.033Z,94862.44
2019-04-04T23:10:38.970Z,94856.91
2019-04-04T23:13:28.758Z,94842.14
2019-04-04T23:16:11.480Z,94856.14
2019-04-04T23:19:01.200Z,94853.17
2019-04-04T23:21:45.339Z,94853.58
2019-04-04T23:24:35.037Z,94856.24
2019-04-04T23:27:17.494Z,94853.29
2019-04-04T23:33:11.991Z,94851.78
2019-04-04T23:36:01.717Z,94849.69
2019-04-04T23:38:44.555Z,94845.96
2019-04-04T23:41:34.285Z,94840.50
2019-04-04T23:44:16.792Z,94835.87
2019-04-04T23:47:06.478Z,94827.98
2019-04-04T23:49:48.694Z,94821.58
2019-04-04T23:52:38.438Z,94811.31
2019-04-04T23:55:21.872Z,94818.06
2019-04-04T23:58:11.626Z,94820.80
