createdAt,value
2018-07-14T00:00:35.590Z,64.72
2018-07-14T00:01:35.551Z,65.01
2018-07-14T00:02:36.014Z,65.17
2018-07-14T00:03:35.694Z,65.69
2018-07-14T00:04:35.511Z,65.27
2018-07-14T00:05:35.435Z,66.14
2018-07-14T00:06:35.400Z,66.33
2018-07-14T00:07:35.499Z,66.33
2018-07-14T00:08:35.563Z,66.52
2018-07-14T00:09:35.308Z,66.24
2018-07-14T00:10:35.280Z,66.33
2018-07-14T00:11:35.252Z,66.04
2018-07-14T00:12:35.243Z,66.82
2018-07-14T00:13:35.198Z,66.43
2018-07-14T00:14:35.162Z,66.78
2018-07-14T00:15:35.127Z,67.10
2018-07-14T00:16:35.095Z,66.33
2018-07-14T00:17:35.079Z,66.14
2018-07-14T00:18:35.290Z,66.82
2018-07-14T00:19:35.011Z,66.52
2018-07-14T00:20:34.973Z,66.04
2018-07-14T00:21:34.942Z,66.04
2018-07-14T00:22:34.921Z,66.01
2018-07-14T00:23:34.905Z,66.20
2018-07-14T00:24:35.304Z,66.20
2018-07-14T00:25:34.823Z,66.11
2018-07-14T00:26:34.804Z,66.14
2018-07-14T00:27:34.760Z,66.59
2018-07-14T00:28:34.739Z,66.30
2018-07-14T00:29:34.708Z,66.01
2018-07-14T00:30:35.029Z,66.11
2018-07-14T00:31:34.650Z,66.39
2018-07-14T00:32:34.829Z,66.01
2018-07-14T00:33:34.571Z,66.30
2018-07-14T00:34:34.553Z,66.59
2018-07-14T00:35:34.545Z,66.59
2018-07-14T00:36:34.501Z,66.78
2018-07-14T00:37:34.455Z,66.78
2018-07-14T00:38:34.449Z,67.26
2018-07-14T00:39:34.407Z,67.36
2018-07-14T00:40:34.382Z,67.94
2018-07-14T00:41:34.480Z,67.94
2018-07-14T00:42:34.327Z,68.04
2018-07-14T00:43:34.281Z,68.52
2018-07-14T00:44:34.262Z,68.52
2018-07-14T00:45:34.208Z,68.52
2018-07-14T00:46:34.178Z,68.00
2018-07-14T00:47:34.159Z,67.52
2018-07-14T00:48:34.119Z,68.00
2018-07-14T00:49:34.083Z,67.90
2018-07-14T00:50:34.067Z,67.61
2018-07-14T00:51:34.026Z,67.71
2018-07-14T00:52:34.142Z,67.61
2018-07-14T00:53:34.000Z,66.94
2018-07-14T00:54:33.954Z,67.23
2018-07-14T00:55:33.926Z,67.13
2018-07-14T00:56:33.884Z,66.78
2018-07-14T00:57:33.859Z,66.36
2018-07-14T00:58:33.807Z,65.98
2018-07-14T00:59:33.801Z,66.27
2018-07-14T01:00:33.751Z,66.27
2018-07-14T01:01:33.717Z,66.36
2018-07-14T01:02:33.753Z,66.27
2018-07-14T01:03:33.660Z,66.17
2018-07-14T01:04:33.623Z,65.72
2018-07-14T01:05:33.600Z,65.24
2018-07-14T01:06:33.573Z,65.11
2018-07-14T01:07:33.538Z,65.33
2018-07-14T01:08:33.653Z,65.33
2018-07-14T01:09:33.482Z,65.63
2018-07-14T01:10:33.452Z,65.05
2018-07-14T01:11:33.423Z,65.33
2018-07-14T01:12:33.386Z,65.24
2018-07-14T01:13:33.349Z,64.66
2018-07-14T01:14:33.318Z,64.95
2018-07-14T01:15:33.297Z,64.95
2018-07-14T01:16:33.249Z,64.86
2018-07-14T01:17:33.232Z,65.05
2018-07-14T01:18:33.264Z,64.86
2018-07-14T01:19:33.167Z,65.14
2018-07-14T01:20:33.128Z,65.63
2018-07-14T01:21:33.110Z,65.33
2018-07-14T01:22:33.080Z,65.14
2018-07-14T01:23:33.040Z,64.95
2018-07-14T01:24:33.162Z,65.33
2018-07-14T01:25:32.986Z,65.14
2018-07-14T01:26:32.959Z,65.14
2018-07-14T01:27:32.921Z,64.95
2018-07-14T01:28:32.919Z,65.24
2018-07-14T01:29:32.859Z,65.63
2018-07-14T01:30:32.839Z,65.43
2018-07-14T01:31:32.800Z,66.01
2018-07-14T01:32:32.802Z,66.59
2018-07-14T01:33:32.750Z,66.69
2018-07-14T01:35:32.697Z,66.85
2018-07-14T01:36:32.640Z,67.13
2018-07-14T01:37:32.601Z,66.85
2018-07-14T01:38:32.580Z,66.55
2018-07-14T01:39:32.577Z,67.13
2018-07-14T01:40:32.720Z,67.23
2018-07-14T01:41:32.503Z,67.52
2018-07-14T01:42:32.452Z,67.33
2018-07-14T01:43:32.435Z,67.52
2018-07-14T01:44:32.386Z,67.81
2018-07-14T01:45:32.377Z,68.10
2018-07-14T01:46:32.331Z,68.19
2018-07-14T01:47:32.295Z,67.90
2018-07-14T01:48:32.283Z,67.42
2018-07-14T01:49:32.254Z,67.61
2018-07-14T01:50:32.213Z,67.33
2018-07-14T01:51:32.331Z,67.23
2018-07-14T01:52:32.160Z,67.13
2018-07-14T01:53:32.115Z,67.33
2018-07-14T01:54:32.089Z,67.23
2018-07-14T01:55:32.079Z,67.13
2018-07-14T01:56:32.172Z,67.13
2018-07-14T01:57:32.013Z,67.81
2018-07-14T01:58:31.955Z,67.81
2018-07-14T01:59:31.924Z,67.81
2018-07-14T02:00:32.002Z,67.81
2018-07-14T02:01:31.876Z,67.61
2018-07-14T02:02:31.831Z,68.00
2018-07-14T02:03:31.808Z,68.10
2018-07-14T02:04:31.778Z,68.16
2018-07-14T02:05:31.739Z,68.93
2018-07-14T02:06:31.715Z,69.22
2018-07-14T02:07:31.696Z,69.02
2018-07-14T02:08:31.654Z,69.12
2018-07-14T02:09:31.611Z,69.70
2018-07-14T02:10:31.589Z,69.60
2018-07-14T02:11:31.541Z,69.41
2018-07-14T02:12:31.677Z,69.60
2018-07-14T02:13:31.479Z,69.79
2018-07-14T02:14:31.453Z,70.43
2018-07-14T02:15:31.432Z,70.15
2018-07-14T02:16:31.394Z,70.15
2018-07-14T02:17:31.355Z,70.72
2018-07-14T02:18:31.428Z,70.53
2018-07-14T02:19:31.295Z,70.53
2018-07-14T02:20:31.259Z,70.62
2018-07-14T02:21:31.225Z,70.82
2018-07-14T02:22:31.210Z,70.62
2018-07-14T02:23:31.544Z,70.34
2018-07-14T02:24:31.139Z,70.62
2018-07-14T02:25:31.102Z,69.57
2018-07-14T02:26:31.098Z,69.28
2018-07-14T02:27:31.070Z,70.43
2018-07-14T02:28:31.027Z,69.95
2018-07-14T02:29:31.239Z,70.15
2018-07-14T02:30:30.954Z,70.24
2018-07-14T02:31:30.927Z,70.82
2018-07-14T02:32:30.886Z,70.24
2018-07-14T02:33:30.872Z,69.89
2018-07-14T02:34:30.826Z,69.22
2018-07-14T02:35:30.943Z,69.41
2018-07-14T02:36:30.784Z,69.79
2018-07-14T02:37:30.752Z,69.60
2018-07-14T02:38:30.697Z,69.12
2018-07-14T02:39:30.679Z,69.02
2018-07-14T02:40:30.644Z,69.02
2018-07-14T02:41:30.618Z,69.22
2018-07-14T02:42:30.578Z,68.93
2018-07-14T02:43:30.541Z,68.35
2018-07-14T02:44:30.528Z,68.44
2018-07-14T02:45:30.483Z,67.97
2018-07-14T02:46:30.651Z,67.58
2018-07-14T02:47:30.418Z,67.77
2018-07-14T02:48:30.385Z,67.87
2018-07-14T02:49:30.359Z,67.29
2018-07-14T02:50:30.328Z,67.49
2018-07-14T02:51:30.295Z,67.39
2018-07-14T02:52:30.256Z,66.81
2018-07-14T02:53:30.235Z,67.49
2018-07-14T02:54:30.202Z,67.29
2018-07-14T02:55:30.166Z,67.19
2018-07-14T02:56:30.134Z,67.19
2018-07-14T02:57:30.253Z,67.42
2018-07-14T02:58:30.085Z,67.87
2018-07-14T02:59:30.040Z,67.87
2018-07-14T03:00:30.008Z,67.68
2018-07-14T03:01:29.990Z,67.68
2018-07-14T03:02:29.957Z,67.58
2018-07-14T03:03:30.029Z,68.35
2018-07-14T03:04:29.889Z,68.26
2018-07-14T03:05:29.854Z,68.74
2018-07-14T03:06:29.825Z,69.12
2018-07-14T03:07:29.790Z,69.28
2018-07-14T03:08:29.823Z,69.76
2018-07-14T03:09:29.727Z,70.15
2018-07-14T03:10:29.697Z,70.24
2018-07-14T03:11:29.661Z,70.92
2018-07-14T03:12:29.632Z,71.30
2018-07-14T03:13:29.591Z,71.20
2018-07-14T03:14:29.796Z,71.59
2018-07-14T03:15:29.525Z,72.52
2018-07-14T03:16:29.494Z,71.65
2018-07-14T03:17:29.472Z,71.59
2018-07-14T03:18:29.436Z,71.46
2018-07-14T03:19:29.408Z,71.59
2018-07-14T03:20:29.375Z,71.97
2018-07-14T03:21:29.355Z,71.36
2018-07-14T03:22:29.331Z,71.75
2018-07-14T03:23:29.281Z,71.75
2018-07-14T03:24:29.250Z,71.55
2018-07-14T03:25:29.214Z,71.94
2018-07-14T03:26:29.198Z,72.13
2018-07-14T03:27:29.162Z,72.13
2018-07-14T03:28:29.115Z,72.61
2018-07-14T03:29:29.092Z,71.55
2018-07-14T03:30:29.057Z,71.46
2018-07-14T03:31:29.028Z,71.94
2018-07-14T03:32:29.002Z,72.03
2018-07-14T03:33:28.962Z,72.42
2018-07-14T03:34:28.927Z,72.90
2018-07-14T03:35:28.904Z,73.00
2018-07-14T03:36:28.865Z,72.80
2018-07-14T03:37:28.831Z,72.32
2018-07-14T03:38:28.808Z,72.32
2018-07-14T03:39:28.793Z,73.00
2018-07-14T03:40:28.739Z,72.52
2018-07-14T03:41:28.708Z,72.61
2018-07-14T03:42:28.676Z,72.52
2018-07-14T03:43:28.646Z,72.52
2018-07-14T03:44:28.613Z,71.84
2018-07-14T03:45:28.881Z,72.23
2018-07-14T03:46:28.544Z,72.52
2018-07-14T03:47:28.517Z,72.03
2018-07-14T03:48:28.488Z,72.23
2018-07-14T03:49:28.463Z,71.36
2018-07-14T03:50:28.422Z,71.65
2018-07-14T03:51:28.387Z,71.49
2018-07-14T03:52:28.361Z,70.62
2018-07-14T03:53:28.321Z,70.15
2018-07-14T03:54:28.292Z,71.49
2018-07-14T03:55:28.280Z,70.82
2018-07-14T03:56:28.378Z,70.72
2018-07-14T03:57:28.196Z,70.53
2018-07-14T03:58:28.162Z,71.59
2018-07-14T03:59:28.133Z,70.92
2018-07-14T04:00:28.102Z,71.46
2018-07-14T04:01:28.067Z,71.26
2018-07-14T04:02:28.321Z,70.98
2018-07-14T04:03:28.009Z,70.88
2018-07-14T04:04:27.979Z,71.94
2018-07-14T04:05:27.946Z,72.13
2018-07-14T04:06:27.920Z,71.17
2018-07-14T04:07:28.011Z,71.65
2018-07-14T04:08:28.098Z,71.17
2018-07-14T04:09:27.812Z,71.17
2018-07-14T04:10:27.784Z,71.55
2018-07-14T04:11:27.754Z,70.11
2018-07-14T04:12:27.840Z,70.40
2018-07-14T04:13:27.694Z,70.50
2018-07-14T04:14:27.654Z,70.30
2018-07-14T04:15:27.627Z,70.05
2018-07-14T04:16:27.595Z,70.15
2018-07-14T04:17:27.564Z,69.95
2018-07-14T04:18:27.531Z,70.34
2018-07-14T04:20:27.464Z,71.59
2018-07-14T04:21:27.435Z,70.62
2018-07-14T04:22:27.404Z,71.84
2018-07-14T04:23:27.370Z,71.17
2018-07-14T04:24:27.389Z,71.26
2018-07-14T04:25:27.657Z,71.17
2018-07-14T04:26:27.274Z,72.13
2018-07-14T04:27:27.240Z,71.75
2018-07-14T04:28:27.214Z,72.23
2018-07-14T04:29:27.175Z,71.75
2018-07-14T04:30:27.142Z,72.03
2018-07-14T04:31:27.364Z,71.84
2018-07-14T04:32:27.081Z,71.46
2018-07-14T04:33:27.048Z,72.42
2018-07-14T04:34:27.025Z,72.13
2018-07-14T04:35:26.988Z,72.80
2018-07-14T04:36:26.955Z,72.86
2018-07-14T04:38:26.891Z,72.96
2018-07-14T04:39:26.861Z,73.15
2018-07-14T04:40:26.825Z,73.44
2018-07-14T04:41:26.793Z,73.44
2018-07-14T04:42:26.826Z,73.83
2018-07-14T04:43:26.733Z,74.02
2018-07-14T04:44:26.693Z,74.30
2018-07-14T04:45:26.672Z,73.92
2018-07-14T04:46:26.642Z,74.46
2018-07-14T04:47:26.605Z,74.27
2018-07-14T04:48:26.716Z,74.75
2018-07-14T04:49:26.542Z,74.69
2018-07-14T04:50:26.501Z,74.65
2018-07-14T04:51:26.477Z,74.55
2018-07-14T04:52:26.442Z,74.55
2018-07-14T04:53:26.407Z,74.40
2018-07-14T04:54:26.379Z,74.37
2018-07-14T04:55:26.350Z,74.46
2018-07-14T04:56:26.322Z,74.65
2018-07-14T04:57:26.278Z,74.65
2018-07-14T04:58:26.252Z,74.50
2018-07-14T04:59:26.562Z,74.21
2018-07-14T05:00:26.184Z,74.02
2018-07-14T05:01:26.162Z,73.92
2018-07-14T05:02:26.120Z,74.11
2018-07-14T05:03:26.088Z,73.83
2018-07-14T05:04:26.078Z,73.63
2018-07-14T05:05:26.370Z,73.15
2018-07-14T05:06:26.017Z,73.25
2018-07-14T05:07:25.956Z,73.15
2018-07-14T05:08:25.928Z,73.35
2018-07-14T05:09:25.901Z,73.44
2018-07-14T05:10:25.870Z,73.73
2018-07-14T05:11:25.982Z,73.35
2018-07-14T05:12:25.798Z,73.44
2018-07-14T05:13:25.766Z,73.15
2018-07-14T05:14:25.747Z,73.54
2018-07-14T05:15:25.699Z,73.38
2018-07-14T05:16:25.668Z,73.06
2018-07-14T05:17:25.635Z,73.25
2018-07-14T05:18:25.604Z,72.86
2018-07-14T05:19:25.573Z,73.25
2018-07-14T05:20:25.541Z,72.96
2018-07-14T05:21:25.579Z,72.77
2018-07-14T05:22:25.477Z,72.67
2018-07-14T05:23:25.446Z,72.48
2018-07-14T05:24:25.408Z,72.42
2018-07-14T05:25:25.377Z,72.03
2018-07-14T05:26:25.345Z,71.84
2018-07-14T05:27:25.320Z,71.65
2018-07-14T05:28:25.279Z,71.36
2018-07-14T05:29:25.247Z,72.52
2018-07-14T05:30:25.218Z,72.29
2018-07-14T05:31:25.185Z,72.58
2018-07-14T05:32:25.157Z,72.19
2018-07-14T05:33:25.117Z,73.44
2018-07-14T05:34:25.098Z,73.15
2018-07-14T05:35:25.060Z,73.35
2018-07-14T05:36:25.030Z,74.11
2018-07-14T05:37:24.991Z,74.02
2018-07-14T05:38:24.962Z,74.30
2018-07-14T05:39:24.939Z,73.69
2018-07-14T05:40:24.894Z,73.98
2018-07-14T05:41:24.861Z,74.27
2018-07-14T05:42:24.830Z,74.17
2018-07-14T05:43:24.804Z,74.17
2018-07-14T05:44:24.768Z,74.08
2018-07-14T05:45:24.736Z,74.37
2018-07-14T05:46:24.697Z,75.04
2018-07-14T05:47:24.666Z,75.32
2018-07-14T05:48:24.635Z,75.23
2018-07-14T05:49:24.610Z,75.52
2018-07-14T05:50:24.575Z,75.52
2018-07-14T05:51:24.540Z,75.32
2018-07-14T05:52:24.504Z,75.52
2018-07-14T05:53:24.829Z,75.13
2018-07-14T05:54:24.452Z,75.62
2018-07-14T05:55:24.409Z,75.71
2018-07-14T05:56:24.388Z,75.71
2018-07-14T05:57:24.351Z,75.52
2018-07-14T05:58:24.312Z,75.71
2018-07-14T05:59:24.432Z,75.32
2018-07-14T06:00:24.249Z,75.42
2018-07-14T06:01:24.218Z,75.23
2018-07-14T06:02:24.181Z,75.81
2018-07-14T06:03:24.152Z,75.71
2018-07-14T06:04:24.120Z,75.90
2018-07-14T06:05:24.085Z,75.62
2018-07-14T06:06:24.054Z,75.90
2018-07-14T06:07:24.019Z,75.71
2018-07-14T06:08:24.010Z,75.71
2018-07-14T06:09:23.955Z,75.32
2018-07-14T06:10:23.921Z,75.52
2018-07-14T06:11:23.893Z,75.52
2018-07-14T06:12:23.862Z,74.94
2018-07-14T06:13:23.831Z,75.13
2018-07-14T06:14:23.803Z,75.23
2018-07-14T06:15:23.760Z,75.23
2018-07-14T06:16:23.736Z,74.94
2018-07-14T06:17:23.708Z,74.85
2018-07-14T06:18:23.724Z,75.23
2018-07-14T06:19:23.641Z,75.32
2018-07-14T06:20:23.661Z,75.04
2018-07-14T06:21:23.715Z,75.13
2018-07-14T06:22:23.534Z,75.23
2018-07-14T06:23:23.511Z,75.71
2018-07-14T06:24:23.468Z,75.62
2018-07-14T06:25:23.436Z,75.62
2018-07-14T06:26:23.405Z,76.09
2018-07-14T06:27:23.372Z,75.62
2018-07-14T06:28:23.343Z,75.71
2018-07-14T06:29:23.314Z,75.71
2018-07-14T06:30:23.285Z,76.00
2018-07-14T06:31:23.243Z,76.15
2018-07-14T06:32:23.419Z,76.29
2018-07-14T06:33:23.197Z,76.39
2018-07-14T06:34:23.150Z,76.39
2018-07-14T06:35:23.110Z,76.09
2018-07-14T06:36:23.080Z,76.29
2018-07-14T06:37:23.042Z,76.19
2018-07-14T06:39:22.977Z,75.81
2018-07-14T06:40:22.949Z,75.52
2018-07-14T06:41:22.913Z,75.71
2018-07-14T06:42:22.885Z,75.32
2018-07-14T06:43:22.850Z,75.32
2018-07-14T06:44:22.819Z,75.04
2018-07-14T06:45:22.785Z,75.23
2018-07-14T06:46:22.756Z,75.32
2018-07-14T06:47:22.720Z,75.52
2018-07-14T06:48:22.685Z,75.71
2018-07-14T06:49:22.654Z,75.23
2018-07-14T06:50:22.628Z,75.52
2018-07-14T06:51:22.589Z,75.23
2018-07-14T06:52:22.562Z,75.32
2018-07-14T06:53:22.523Z,75.32
2018-07-14T06:54:22.940Z,75.32
2018-07-14T06:55:22.462Z,75.52
2018-07-14T06:56:22.423Z,75.62
2018-07-14T06:57:22.396Z,75.71
2018-07-14T06:58:22.358Z,75.23
2018-07-14T06:59:22.398Z,75.62
2018-07-14T07:00:22.443Z,75.23
2018-07-14T07:01:22.287Z,75.13
2018-07-14T07:02:22.240Z,75.32
2018-07-14T07:03:22.233Z,75.32
2018-07-14T07:04:22.172Z,75.29
2018-07-14T07:05:22.135Z,75.77
2018-07-14T07:06:22.098Z,76.34
2018-07-14T07:07:22.064Z,76.06
2018-07-14T07:08:22.033Z,76.54
2018-07-14T07:09:22.001Z,76.54
2018-07-14T07:10:21.980Z,76.92
2018-07-14T07:11:21.940Z,76.82
2018-07-14T07:12:21.915Z,77.01
2018-07-14T07:13:21.870Z,77.01
2018-07-14T07:14:21.840Z,77.40
2018-07-14T07:15:21.805Z,77.40
2018-07-14T07:16:21.775Z,77.78
2018-07-14T07:17:21.738Z,77.46
2018-07-14T07:18:21.708Z,77.65
2018-07-14T07:19:21.676Z,77.36
2018-07-14T07:20:21.641Z,77.98
2018-07-14T07:21:21.620Z,77.78
2018-07-14T07:22:21.943Z,77.56
2018-07-14T07:23:21.541Z,78.42
2018-07-14T07:24:21.512Z,78.42
2018-07-14T07:25:21.474Z,77.94
2018-07-14T07:26:21.450Z,78.52
2018-07-14T07:27:21.409Z,77.75
2018-07-14T07:28:21.381Z,77.94
2018-07-14T07:29:21.345Z,77.75
2018-07-14T07:30:21.312Z,78.03
2018-07-14T07:31:21.278Z,78.52
2018-07-14T07:32:21.244Z,78.23
2018-07-14T07:33:21.368Z,77.75
2018-07-14T07:34:21.181Z,77.65
2018-07-14T07:35:21.146Z,78.42
2018-07-14T07:36:21.114Z,78.42
2018-07-14T07:37:21.080Z,78.61
2018-07-14T07:38:21.056Z,79.19
2018-07-14T07:39:21.168Z,78.80
2018-07-14T07:40:20.986Z,78.42
2018-07-14T07:41:20.956Z,78.70
2018-07-14T07:42:20.982Z,78.90
2018-07-14T07:43:20.936Z,78.99
2018-07-14T07:44:20.859Z,79.19
2018-07-14T07:45:20.823Z,79.47
2018-07-14T07:46:20.787Z,79.19
2018-07-14T07:47:20.753Z,79.38
2018-07-14T07:48:20.720Z,79.67
2018-07-14T07:49:20.698Z,79.38
2018-07-14T07:50:20.654Z,79.38
2018-07-14T07:51:20.623Z,79.67
2018-07-14T07:52:20.593Z,79.28
2018-07-14T07:53:20.560Z,79.67
2018-07-14T07:54:20.521Z,79.19
2018-07-14T07:55:20.743Z,79.38
2018-07-14T07:56:20.459Z,79.38
2018-07-14T07:57:20.442Z,79.57
2018-07-14T07:58:20.416Z,79.19
2018-07-14T07:59:20.371Z,79.38
2018-07-14T08:00:20.325Z,79.57
2018-07-14T08:01:20.546Z,79.19
2018-07-14T08:02:20.258Z,79.28
2018-07-14T08:03:20.225Z,80.24
2018-07-14T08:04:20.189Z,79.38
2018-07-14T08:05:20.157Z,79.67
2018-07-14T08:06:20.125Z,79.67
2018-07-14T08:07:20.302Z,79.47
2018-07-14T08:08:20.067Z,79.38
2018-07-14T08:09:20.030Z,78.80
2018-07-14T08:10:20.001Z,78.99
2018-07-14T08:11:19.962Z,79.03
2018-07-14T08:12:19.939Z,78.17
2018-07-14T08:13:19.894Z,78.08
2018-07-14T08:14:19.865Z,78.55
2018-07-14T08:15:19.832Z,78.45
2018-07-14T08:16:19.797Z,78.52
2018-07-14T08:17:19.762Z,78.17
2018-07-14T08:18:19.729Z,78.55
2018-07-14T08:19:19.698Z,77.59
2018-07-14T08:20:19.666Z,78.45
2018-07-14T08:21:19.634Z,77.59
2018-07-14T08:22:19.597Z,77.78
2018-07-14T08:23:19.730Z,77.59
2018-07-14T08:24:19.593Z,77.36
2018-07-14T08:25:20.105Z,78.08
2018-07-14T08:26:19.466Z,78.03
2018-07-14T08:27:19.430Z,78.52
2018-07-14T08:28:19.400Z,78.90
2018-07-14T08:29:19.366Z,78.80
2018-07-14T08:30:19.335Z,78.99
2018-07-14T08:31:19.302Z,79.19
2018-07-14T08:32:19.291Z,79.19
2018-07-14T08:33:19.233Z,79.28
2018-07-14T08:34:19.349Z,79.28
2018-07-14T08:35:19.168Z,78.80
2018-07-14T08:36:19.139Z,78.61
2018-07-14T08:37:19.102Z,78.70
2018-07-14T08:38:19.066Z,78.80
2018-07-14T08:39:19.034Z,78.52
2018-07-14T08:40:19.009Z,78.52
2018-07-14T08:41:18.970Z,78.61
2018-07-14T08:42:18.938Z,78.80
2018-07-14T08:43:18.901Z,78.90
2018-07-14T08:44:18.877Z,79.09
2018-07-14T08:45:18.838Z,78.90
2018-07-14T08:46:18.803Z,78.80
2018-07-14T08:47:18.768Z,79.38
2018-07-14T08:48:18.736Z,80.11
2018-07-14T08:49:18.722Z,80.53
2018-07-14T08:50:18.670Z,80.24
2018-07-14T08:51:18.650Z,80.05
2018-07-14T08:52:18.600Z,79.96
2018-07-14T08:53:18.575Z,80.34
2018-07-14T08:54:18.535Z,80.34
2018-07-14T08:55:18.505Z,80.82
2018-07-14T08:56:18.471Z,80.73
2018-07-14T08:57:18.436Z,80.43
2018-07-14T08:58:18.503Z,79.57
2018-07-14T08:59:18.368Z,79.96
2018-07-14T09:00:18.717Z,78.99
2018-07-14T09:01:18.302Z,79.47
2018-07-14T09:02:18.272Z,80.34
2018-07-14T09:03:18.238Z,80.30
2018-07-14T09:04:18.210Z,80.34
2018-07-14T09:05:18.171Z,79.86
2018-07-14T09:06:18.390Z,79.19
2018-07-14T09:07:18.107Z,79.57
2018-07-14T09:08:18.076Z,80.01
2018-07-14T09:09:18.039Z,80.40
2018-07-14T09:10:18.009Z,80.24
2018-07-14T09:11:17.969Z,80.58
2018-07-14T09:12:18.184Z,80.63
2018-07-14T09:13:17.908Z,81.30
2018-07-14T09:14:17.869Z,80.43
2018-07-14T09:15:17.837Z,80.34
2018-07-14T09:16:17.804Z,80.34
2018-07-14T09:17:17.772Z,79.96
2018-07-14T09:18:17.741Z,80.15
2018-07-14T09:19:17.712Z,80.34
2018-07-14T09:20:17.673Z,79.47
2018-07-14T09:21:17.635Z,79.47
2018-07-14T09:22:17.605Z,79.47
2018-07-14T09:23:17.822Z,79.47
2018-07-14T09:24:17.536Z,78.61
2018-07-14T09:25:17.505Z,79.28
2018-07-14T09:26:17.475Z,78.90
2018-07-14T09:27:17.451Z,78.99
2018-07-14T09:28:17.413Z,78.70
2018-07-14T09:29:17.527Z,78.61
2018-07-14T09:30:17.402Z,77.94
2018-07-14T09:31:17.308Z,77.56
2018-07-14T09:32:17.273Z,77.46
2018-07-14T09:33:17.237Z,77.84
2018-07-14T09:34:17.208Z,78.52
2018-07-14T09:35:17.326Z,78.32
2018-07-14T09:36:17.139Z,79.05
2018-07-14T09:37:17.103Z,79.14
2018-07-14T09:38:17.069Z,79.72
2018-07-14T09:39:17.037Z,79.24
2018-07-14T09:40:17.029Z,80.01
2018-07-14T09:41:16.977Z,80.01
2018-07-14T09:42:16.938Z,80.30
2018-07-14T09:43:16.905Z,81.16
2018-07-14T09:44:16.874Z,81.45
2018-07-14T09:45:16.838Z,81.93
2018-07-14T09:46:16.805Z,81.45
2018-07-14T09:47:16.771Z,81.64
2018-07-14T09:48:17.075Z,82.41
2018-07-14T09:49:16.713Z,82.98
2018-07-14T09:50:16.693Z,82.70
2018-07-14T09:51:16.646Z,82.37
2018-07-14T09:52:16.612Z,82.75
2018-07-14T09:53:16.578Z,82.85
2018-07-14T09:54:16.542Z,83.33
2018-07-14T09:55:16.577Z,84.48
2018-07-14T09:56:16.471Z,84.77
2018-07-14T09:57:16.440Z,85.25
2018-07-14T09:58:16.403Z,85.44
2018-07-14T09:59:16.384Z,85.44
2018-07-14T10:00:16.339Z,84.48
2018-07-14T10:01:16.449Z,84.38
2018-07-14T10:02:16.273Z,84.19
2018-07-14T10:03:16.285Z,84.48
2018-07-14T10:04:16.200Z,84.86
2018-07-14T10:05:16.173Z,85.34
2018-07-14T10:06:16.193Z,85.15
2018-07-14T10:07:16.252Z,85.53
2018-07-14T10:08:16.068Z,85.53
2018-07-14T10:09:16.033Z,85.82
2018-07-14T10:10:16.001Z,85.77
2018-07-14T10:11:15.982Z,85.77
2018-07-14T10:12:15.939Z,85.48
2018-07-14T10:13:15.947Z,85.77
2018-07-14T10:14:15.871Z,85.77
2018-07-14T10:15:15.833Z,85.48
2018-07-14T10:16:15.803Z,85.86
2018-07-14T10:17:15.791Z,85.77
2018-07-14T10:18:15.742Z,85.67
2018-07-14T10:19:15.714Z,85.48
2018-07-14T10:20:15.673Z,85.10
2018-07-14T10:21:15.634Z,85.28
2018-07-14T10:22:15.632Z,85.67
2018-07-14T10:23:15.829Z,85.71
2018-07-14T10:24:15.535Z,85.38
2018-07-14T10:25:15.535Z,85.14
2018-07-14T10:26:15.469Z,84.85
2018-07-14T10:27:15.439Z,85.04
2018-07-14T10:28:15.406Z,85.04
2018-07-14T10:29:15.523Z,85.33
2018-07-14T10:30:15.351Z,85.42
2018-07-14T10:31:15.320Z,84.75
2018-07-14T10:32:15.279Z,84.75
2018-07-14T10:33:15.247Z,84.27
2018-07-14T10:34:15.206Z,84.27
2018-07-14T10:35:15.327Z,84.66
2018-07-14T10:36:15.157Z,84.37
2018-07-14T10:37:15.109Z,83.89
2018-07-14T10:38:15.078Z,83.98
2018-07-14T10:39:15.048Z,83.41
2018-07-14T10:40:15.013Z,83.98
2018-07-14T10:41:14.978Z,83.41
2018-07-14T10:42:14.968Z,83.26
2018-07-14T10:43:14.912Z,82.87
2018-07-14T10:44:14.882Z,83.36
2018-07-14T10:45:14.856Z,83.74
2018-07-14T10:46:14.814Z,83.64
2018-07-14T10:47:14.785Z,83.45
2018-07-14T10:48:14.746Z,82.87
2018-07-14T10:49:14.713Z,83.07
2018-07-14T10:50:14.677Z,83.26
2018-07-14T10:51:14.655Z,83.16
2018-07-14T10:52:14.624Z,82.68
2018-07-14T10:53:14.588Z,83.11
2018-07-14T10:54:14.552Z,82.92
2018-07-14T10:55:14.600Z,82.43
2018-07-14T10:56:14.485Z,82.34
2018-07-14T10:57:14.452Z,82.43
2018-07-14T10:58:14.511Z,82.24
2018-07-14T10:59:14.397Z,82.43
2018-07-14T11:00:14.354Z,82.48
2018-07-14T11:01:14.324Z,83.06
2018-07-14T11:02:14.443Z,82.09
2018-07-14T11:03:14.258Z,83.15
2018-07-14T11:04:14.230Z,82.67
2018-07-14T11:05:14.201Z,83.06
2018-07-14T11:06:14.162Z,82.29
2018-07-14T11:07:14.128Z,82.29
2018-07-14T11:08:14.456Z,82.57
2018-07-14T11:09:14.067Z,82.23
2018-07-14T11:10:14.034Z,82.23
2018-07-14T11:11:14.006Z,82.23
2018-07-14T11:12:14.036Z,81.75
2018-07-14T11:13:13.944Z,81.46
2018-07-14T11:14:13.907Z,81.56
2018-07-14T11:15:13.874Z,81.27
2018-07-14T11:16:13.843Z,80.69
2018-07-14T11:17:13.808Z,81.37
2018-07-14T11:18:13.786Z,80.60
2018-07-14T11:19:13.742Z,80.63
2018-07-14T11:20:13.713Z,80.79
2018-07-14T11:21:13.692Z,80.92
2018-07-14T11:22:13.654Z,80.54
2018-07-14T11:23:13.617Z,80.44
2018-07-14T11:24:13.587Z,80.63
2018-07-14T11:25:13.556Z,80.63
2018-07-14T11:26:13.521Z,80.83
2018-07-14T11:27:13.526Z,81.21
2018-07-14T11:28:13.470Z,80.83
2018-07-14T11:29:13.427Z,80.83
2018-07-14T11:30:13.427Z,79.48
2018-07-14T11:31:13.359Z,79.58
2018-07-14T11:32:13.328Z,78.81
2018-07-14T11:33:13.302Z,78.71
2018-07-14T11:34:13.270Z,79.77
2018-07-14T11:35:13.237Z,79.77
2018-07-14T11:36:13.203Z,79.96
2018-07-14T11:37:13.216Z,79.00
2018-07-14T11:38:13.149Z,79.10
2018-07-14T11:39:13.114Z,78.56
2018-07-14T11:40:13.076Z,78.75
2018-07-14T11:41:13.052Z,78.65
2018-07-14T11:42:13.085Z,78.65
2018-07-14T11:43:12.981Z,78.94
2018-07-14T11:44:12.977Z,78.17
2018-07-14T11:45:12.916Z,77.98
2018-07-14T11:46:12.888Z,77.78
2018-07-14T11:47:12.859Z,76.82
2018-07-14T11:48:12.824Z,76.73
2018-07-14T11:49:12.796Z,76.38
2018-07-14T11:50:12.763Z,76.09
2018-07-14T11:51:12.739Z,75.61
2018-07-14T11:52:12.704Z,75.23
2018-07-14T11:53:12.673Z,75.32
2018-07-14T11:54:12.652Z,74.84
2018-07-14T11:55:12.610Z,74.93
2018-07-14T11:56:12.578Z,74.45
2018-07-14T11:57:12.543Z,74.45
2018-07-14T11:58:12.532Z,74.07
2018-07-14T11:59:12.510Z,73.39
2018-07-14T12:00:12.588Z,73.24
2018-07-14T12:01:12.484Z,73.53
2018-07-14T12:02:12.401Z,73.43
2018-07-14T12:03:12.379Z,73.24
2018-07-14T12:04:12.335Z,73.05
2018-07-14T12:05:12.294Z,72.85
2018-07-14T12:06:12.417Z,72.56
2018-07-14T12:07:12.245Z,72.27
2018-07-14T12:08:12.204Z,72.37
2018-07-14T12:09:12.191Z,71.98
2018-07-14T12:10:12.159Z,71.70
2018-07-14T12:11:12.115Z,71.60
2018-07-14T12:12:12.083Z,71.60
2018-07-14T12:13:12.059Z,71.31
2018-07-14T12:14:12.021Z,71.22
2018-07-14T12:15:11.992Z,70.64
2018-07-14T12:16:11.974Z,70.54
2018-07-14T12:17:11.938Z,70.06
2018-07-14T12:18:11.898Z,70.06
2018-07-14T12:19:11.875Z,70.35
2018-07-14T12:20:11.837Z,69.48
2018-07-14T12:21:11.817Z,69.38
2018-07-14T12:22:11.827Z,69.90
2018-07-14T12:23:11.770Z,69.61
2018-07-14T12:24:11.720Z,69.90
2018-07-14T12:25:11.691Z,69.23
2018-07-14T12:26:11.654Z,69.13
2018-07-14T12:27:11.622Z,69.13
2018-07-14T12:28:11.596Z,68.84
2018-07-14T12:29:11.566Z,68.84
2018-07-14T12:30:11.555Z,68.93
2018-07-14T12:31:11.500Z,69.03
2018-07-14T12:32:11.620Z,67.88
2018-07-14T12:33:11.444Z,67.88
2018-07-14T12:34:11.409Z,67.88
2018-07-14T12:35:11.388Z,67.58
2018-07-14T12:36:11.356Z,67.30
2018-07-14T12:37:11.324Z,67.78
2018-07-14T12:38:11.638Z,67.49
2018-07-14T12:39:11.267Z,67.40
2018-07-14T12:40:11.230Z,67.52
2018-07-14T12:41:11.207Z,67.20
2018-07-14T12:42:11.170Z,67.33
2018-07-14T12:43:11.139Z,67.30
2018-07-14T12:44:11.264Z,67.20
2018-07-14T12:45:11.076Z,67.33
2018-07-14T12:46:11.066Z,66.82
2018-07-14T12:47:11.025Z,66.94
2018-07-14T12:48:10.996Z,66.85
2018-07-14T12:49:10.961Z,67.33
2018-07-14T12:50:10.935Z,66.75
2018-07-14T12:51:10.895Z,66.36
2018-07-14T12:52:10.866Z,66.75
2018-07-14T12:53:10.849Z,66.85
2018-07-14T12:54:10.823Z,66.94
2018-07-14T12:55:10.779Z,66.27
2018-07-14T12:56:10.742Z,66.17