createdAt,value
2023-11-30T00:00:54.128Z,-2.34
2023-11-30T00:03:19.645Z,-2.30
2023-11-30T00:05:28.315Z,-2.26
2023-11-30T00:07:36.834Z,-2.25
2023-11-30T00:09:45.588Z,-2.28
2023-11-30T00:11:54.251Z,-2.31
2023-11-30T00:14:03.420Z,-2.34
2023-11-30T00:16:14.060Z,-2.38
2023-11-30T00:18:22.869Z,-2.42
2023-11-30T00:20:31.553Z,-2.46
2023-11-30T00:22:41.170Z,-2.45
2023-11-30T00:24:49.779Z,-2.44
2023-11-30T00:26:58.382Z,-2.45
2023-11-30T00:29:07.129Z,-2.45
2023-11-30T00:31:16.145Z,-2.46
2023-11-30T00:33:24.875Z,-2.48
2023-11-30T00:35:33.477Z,-2.51
2023-11-30T00:37:42.415Z,-2.53
2023-11-30T00:39:51.139Z,-2.57
2023-11-30T00:42:00.901Z,-2.61
2023-11-30T00:44:09.762Z,-2.65
2023-11-30T00:46:20.812Z,-2.71
2023-11-30T00:48:29.447Z,-2.68
2023-11-30T00:50:37.944Z,-2.70
2023-11-30T00:52:47.041Z,-2.77
2023-11-30T00:54:55.619Z,-2.80
2023-11-30T00:57:04.227Z,-2.85
2023-11-30T00:59:12.811Z,-2.92
2023-11-30T01:01:22.217Z,-2.99
2023-11-30T01:03:31.227Z,-3.05
2023-11-30T01:05:39.943Z,-3.07
2023-11-30T01:07:48.779Z,-3.08
2023-11-30T01:09:57.513Z,-3.04
2023-11-30T01:12:07.233Z,-3.04
2023-11-30T01:14:15.783Z,-3.06
2023-11-30T01:16:24.820Z,-3.10
2023-11-30T01:18:34.120Z,-3.15
2023-11-30T01:20:42.822Z,-3.18
2023-11-30T01:22:51.452Z,-3.23
2023-11-30T01:25:00.257Z,-3.28
2023-11-30T01:27:10.045Z,-3.36
2023-11-30T01:29:19.065Z,-3.42
2023-11-30T01:31:27.983Z,-3.46
2023-11-30T01:33:37.770Z,-3.43
2023-11-30T01:35:46.565Z,-3.40
2023-11-30T01:37:55.074Z,-3.39
2023-11-30T01:40:03.616Z,-3.39
2023-11-30T01:42:12.120Z,-3.38
2023-11-30T01:44:20.706Z,-3.37
2023-11-30T01:46:29.909Z,-3.37
2023-11-30T01:48:39.094Z,-3.36
2023-11-30T01:50:48.782Z,-3.37
2023-11-30T01:52:58.389Z,-3.39
2023-11-30T01:55:09.614Z,-3.39
2023-11-30T01:57:18.566Z,-3.42
2023-11-30T01:59:27.506Z,-3.35
2023-11-30T02:01:36.887Z,-3.31
2023-11-30T02:03:46.191Z,-3.28
2023-11-30T02:05:55.572Z,-3.26
2023-11-30T02:08:04.965Z,-3.25
2023-11-30T02:10:13.838Z,-3.26
2023-11-30T02:12:22.464Z,-3.26
2023-11-30T02:14:31.641Z,-3.27
2023-11-30T02:16:40.440Z,-3.28
2023-11-30T02:18:49.151Z,-3.32
2023-11-30T02:20:57.845Z,-3.30
2023-11-30T02:23:06.444Z,-3.27
2023-11-30T02:25:15.537Z,-3.24
2023-11-30T02:27:24.599Z,-3.24
2023-11-30T02:29:33.981Z,-3.24
2023-11-30T02:31:42.619Z,-3.21
2023-11-30T02:33:51.507Z,-3.20
2023-11-30T02:36:00.335Z,-3.22
2023-11-30T02:38:08.835Z,-3.25
2023-11-30T02:40:17.918Z,-3.27
2023-11-30T02:42:26.593Z,-3.29
2023-11-30T02:44:35.040Z,-3.24
2023-11-30T02:46:44.805Z,-3.20
2023-11-30T02:48:53.436Z,-3.17
2023-11-30T02:51:02.271Z,-3.17
2023-11-30T02:53:11.073Z,-3.19
2023-11-30T02:55:20.220Z,-3.18
2023-11-30T02:57:28.867Z,-3.21
2023-11-30T02:59:37.637Z,-3.27
2023-11-30T03:01:49.719Z,-3.27
2023-11-30T03:03:58.308Z,-3.21
2023-11-30T03:06:11.251Z,-3.19
2023-11-30T03:08:19.859Z,-3.18
2023-11-30T03:10:28.337Z,-3.19
2023-11-30T03:12:36.777Z,-3.22
2023-11-30T03:14:48.719Z,-3.23
2023-11-30T03:16:57.943Z,-3.26
2023-11-30T03:19:16.186Z,-3.29
2023-11-30T03:21:27.153Z,-3.37
2023-11-30T03:23:37.267Z,-3.32
2023-11-30T03:25:47.134Z,-3.28
2023-11-30T03:27:55.760Z,-3.29
2023-11-30T03:34:11.016Z,-3.39
2023-11-30T03:36:19.855Z,-3.43
2023-11-30T03:38:28.440Z,-3.48
2023-11-30T03:40:36.963Z,-3.52
2023-11-30T03:42:45.499Z,-3.51
2023-11-30T03:44:54.207Z,-3.50
2023-11-30T03:47:02.810Z,-3.49
2023-11-30T03:49:11.313Z,-3.50
2023-11-30T03:51:19.820Z,-3.52
2023-11-30T03:53:28.336Z,-3.53
2023-11-30T03:55:36.954Z,-3.59
2023-11-30T03:57:45.590Z,-3.65
2023-11-30T03:59:54.337Z,-3.64
2023-11-30T04:02:02.881Z,-3.62
2023-11-30T04:04:11.929Z,-3.59
2023-11-30T04:06:24.031Z,-3.60
2023-11-30T04:08:30.968Z,-3.61
2023-11-30T04:10:39.527Z,-3.65
2023-11-30T04:12:48.053Z,-3.67
2023-11-30T04:14:56.971Z,-3.67
2023-11-30T04:17:05.694Z,-3.69
2023-11-30T04:19:14.382Z,-3.70
2023-11-30T04:21:23.754Z,-3.70
2023-11-30T04:23:32.608Z,-3.66
2023-11-30T04:25:41.278Z,-3.62
2023-11-30T04:27:49.863Z,-3.59
2023-11-30T04:29:58.810Z,-3.61
2023-11-30T04:32:08.768Z,-3.60
2023-11-30T04:34:18.392Z,-3.61
2023-11-30T04:36:27.610Z,-3.64
2023-11-30T04:38:36.120Z,-3.69
2023-11-30T04:40:44.665Z,-3.69
2023-11-30T04:42:53.144Z,-3.64
2023-11-30T04:45:01.656Z,-3.62
2023-11-30T04:47:10.751Z,-3.61
2023-11-30T04:49:19.266Z,-3.62
2023-11-30T04:51:27.681Z,-3.65
2023-11-30T04:53:37.350Z,-3.66
2023-11-30T04:55:46.139Z,-3.66
2023-11-30T04:57:54.975Z,-3.65
2023-11-30T05:00:03.699Z,-3.65
2023-11-30T05:02:13.217Z,-3.57
2023-11-30T05:04:22.033Z,-3.54
2023-11-30T05:06:30.557Z,-3.53
2023-11-30T05:08:39.148Z,-3.59
2023-11-30T05:10:47.767Z,-3.63
2023-11-30T05:12:56.398Z,-3.66
2023-11-30T05:15:05.380Z,-3.71
2023-11-30T05:17:14.157Z,-3.74
2023-11-30T05:19:22.540Z,-3.77
2023-11-30T05:21:31.063Z,-3.79
2023-11-30T05:23:39.762Z,-3.81
2023-11-30T05:25:48.516Z,-3.83
2023-11-30T05:27:57.114Z,-3.86
2023-11-30T05:30:06.081Z,-3.78
2023-11-30T05:32:14.708Z,-3.77
2023-11-30T05:34:23.144Z,-3.78
2023-11-30T05:36:31.656Z,-3.82
2023-11-30T05:38:40.145Z,-3.87
2023-11-30T05:40:49.037Z,-3.91
2023-11-30T05:42:57.615Z,-3.95
2023-11-30T05:45:07.864Z,-3.98
2023-11-30T05:47:16.778Z,-4.01
2023-11-30T05:49:25.151Z,-4.05
2023-11-30T05:51:34.056Z,-4.07
2023-11-30T05:53:42.666Z,-4.03
2023-11-30T05:55:51.305Z,-4.01
2023-11-30T05:57:59.817Z,-4.00
2023-11-30T06:00:11.840Z,-4.05
2023-11-30T06:02:23.771Z,-4.05
2023-11-30T06:04:32.643Z,-4.08
2023-11-30T06:06:42.597Z,-4.12
2023-11-30T06:08:51.160Z,-4.14
2023-11-30T06:11:00.214Z,-4.17
2023-11-30T06:13:09.695Z,-4.20
2023-11-30T06:15:18.436Z,-4.23
2023-11-30T06:17:27.037Z,-4.22
2023-11-30T06:19:35.588Z,-4.22
2023-11-30T06:21:44.133Z,-4.24
2023-11-30T06:23:52.808Z,-4.29
2023-11-30T06:26:01.397Z,-4.32
2023-11-30T06:28:09.890Z,-4.34
2023-11-30T06:30:19.275Z,-4.37
2023-11-30T06:32:28.072Z,-4.41
2023-11-30T06:34:38.508Z,-4.45
2023-11-30T06:36:48.180Z,-4.54
2023-11-30T06:38:56.687Z,-4.59
2023-11-30T06:41:11.880Z,-4.63
2023-11-30T06:43:20.397Z,-4.70
2023-11-30T06:45:29.020Z,-4.67
2023-11-30T06:47:39.959Z,-4.64
2023-11-30T06:49:50.313Z,-4.65
2023-11-30T06:52:02.849Z,-4.67
2023-11-30T06:54:13.715Z,-4.67
2023-11-30T06:56:23.132Z,-4.67
2023-11-30T06:58:33.330Z,-4.65
2023-11-30T07:00:42.804Z,-4.63
2023-11-30T07:02:52.670Z,-4.62
2023-11-30T07:05:05.822Z,-4.63
2023-11-30T07:07:23.981Z,-4.63
2023-11-30T07:09:40.662Z,-4.63
2023-11-30T07:11:50.211Z,-4.60
2023-11-30T07:14:01.077Z,-4.50
2023-11-30T07:16:14.574Z,-4.43
2023-11-30T07:18:23.479Z,-4.34
2023-11-30T07:20:31.963Z,-4.29
2023-11-30T07:22:40.538Z,-4.25
2023-11-30T07:24:50.460Z,-4.20
2023-11-30T07:26:58.927Z,-4.16
2023-11-30T07:29:07.394Z,-4.12
2023-11-30T07:31:22.543Z,-4.06
2023-11-30T07:33:31.537Z,-4.01
2023-11-30T07:35:41.651Z,-3.95
2023-11-30T07:37:50.765Z,-3.89
2023-11-30T07:40:00.269Z,-3.84
2023-11-30T07:42:09.232Z,-3.74
2023-11-30T07:44:17.942Z,-3.65
2023-11-30T07:46:26.633Z,-3.56
2023-11-30T07:48:35.117Z,-3.53
2023-11-30T07:50:43.546Z,-3.50
2023-11-30T07:52:53.594Z,-3.47
2023-11-30T07:55:03.539Z,-3.42
2023-11-30T07:57:13.359Z,-3.39
2023-11-30T07:59:21.818Z,-3.36
2023-11-30T08:01:30.545Z,-3.32
2023-11-30T08:03:39.307Z,-3.28
2023-11-30T08:05:47.871Z,-3.20
2023-11-30T08:07:56.926Z,-3.13
2023-11-30T08:10:07.635Z,-3.04
2023-11-30T08:12:16.165Z,-2.87
2023-11-30T08:14:24.636Z,-2.71
2023-11-30T08:16:33.070Z,-2.57
2023-11-30T08:18:42.088Z,-2.48
2023-11-30T08:20:50.590Z,-2.39
2023-11-30T08:22:59.329Z,-2.29
2023-11-30T08:25:09.693Z,-2.19
2023-11-30T08:27:18.111Z,-2.07
2023-11-30T08:29:26.532Z,-1.81
2023-11-30T08:31:38.092Z,-1.49
2023-11-30T08:33:48.786Z,-1.16
2023-11-30T08:35:58.156Z,-0.84
2023-11-30T08:38:06.783Z,-0.50
2023-11-30T08:40:15.791Z,-0.23
2023-11-30T08:42:24.677Z,0.00
2023-11-30T08:44:36.385Z,0.27
2023-11-30T08:46:44.890Z,0.49
2023-11-30T08:48:53.490Z,0.72
2023-11-30T08:51:02.183Z,0.96
2023-11-30T08:53:11.002Z,1.22
2023-11-30T08:55:19.638Z,1.42
2023-11-30T08:57:28.203Z,1.49
2023-11-30T08:59:36.787Z,1.57
2023-11-30T09:01:45.505Z,1.62
2023-11-30T09:03:55.947Z,1.76
2023-11-30T09:06:04.667Z,1.99
2023-11-30T09:08:13.116Z,2.22
2023-11-30T09:10:21.607Z,2.36
2023-11-30T09:12:30.201Z,2.32
2023-11-30T09:14:39.042Z,2.31
2023-11-30T09:16:47.714Z,2.28
2023-11-30T09:18:56.529Z,2.22
2023-11-30T09:21:05.055Z,2.18
2023-11-30T09:23:13.537Z,2.16
2023-11-30T09:25:22.085Z,2.26
2023-11-30T09:27:31.025Z,2.34
2023-11-30T09:29:40.321Z,2.30
2023-11-30T09:31:49.008Z,2.21
2023-11-30T09:33:57.475Z,2.05
2023-11-30T09:36:06.718Z,1.88
2023-11-30T09:38:15.240Z,1.68
2023-11-30T09:40:23.954Z,1.57
2023-11-30T09:42:32.595Z,1.56
2023-11-30T09:44:41.404Z,1.63
2023-11-30T09:46:51.199Z,1.70
2023-11-30T09:48:59.679Z,1.72
2023-11-30T09:51:11.957Z,1.81
2023-11-30T09:53:20.696Z,1.88
2023-11-30T09:55:30.632Z,1.94
2023-11-30T09:57:39.166Z,1.96
2023-11-30T09:59:48.275Z,1.93
2023-11-30T10:02:00.896Z,2.04
2023-11-30T10:04:18.455Z,2.19
2023-11-30T10:06:27.049Z,2.26
2023-11-30T10:08:35.515Z,2.16
2023-11-30T10:10:43.942Z,2.04
2023-11-30T10:12:54.385Z,1.91
2023-11-30T10:15:06.385Z,1.77
2023-11-30T10:17:13.388Z,1.60
2023-11-30T10:19:22.179Z,1.41
2023-11-30T10:21:30.822Z,1.29
2023-11-30T10:23:39.333Z,1.16
2023-11-30T10:25:48.548Z,1.07
2023-11-30T10:27:59.966Z,1.01
2023-11-30T10:30:15.984Z,0.96
2023-11-30T10:32:25.512Z,0.89
2023-11-30T10:34:43.396Z,0.86
2023-11-30T10:36:52.851Z,0.86
2023-11-30T10:39:08.959Z,0.84
2023-11-30T10:41:37.099Z,0.86
2023-11-30T10:43:50.588Z,0.88
2023-11-30T10:46:01.630Z,0.88
2023-11-30T10:48:13.574Z,0.88
2023-11-30T10:50:20.849Z,0.98
2023-11-30T10:52:29.937Z,1.03
2023-11-30T10:54:45.304Z,1.08
2023-11-30T10:56:54.182Z,1.10
2023-11-30T10:59:03.229Z,1.11
2023-11-30T11:01:14.994Z,1.13
2023-11-30T11:03:25.131Z,1.12
2023-11-30T11:05:33.733Z,1.15
2023-11-30T11:07:45.294Z,1.17
2023-11-30T11:09:59.376Z,1.18
2023-11-30T11:12:19.103Z,1.15
2023-11-30T11:14:34.223Z,1.13
2023-11-30T11:16:45.506Z,1.15
2023-11-30T11:19:04.677Z,1.18
2023-11-30T11:21:27.559Z,1.22
2023-11-30T11:23:40.868Z,1.30
2023-11-30T11:25:49.718Z,1.41
2023-11-30T11:27:58.336Z,1.48
2023-11-30T11:30:10.256Z,1.57
2023-11-30T11:32:17.140Z,1.65
2023-11-30T11:34:25.602Z,1.63
2023-11-30T11:36:38.885Z,1.65
2023-11-30T11:38:47.631Z,1.64
2023-11-30T11:40:56.147Z,1.62
2023-11-30T11:43:04.639Z,1.61
2023-11-30T11:45:13.723Z,1.57
2023-11-30T11:47:24.334Z,1.54
2023-11-30T11:49:32.890Z,1.49
2023-11-30T11:51:51.104Z,1.43
2023-11-30T11:54:00.306Z,1.38
2023-11-30T11:56:12.097Z,1.37
2023-11-30T11:58:20.705Z,1.33
2023-11-30T12:00:29.237Z,1.30
2023-11-30T12:02:37.926Z,1.28
2023-11-30T12:04:46.555Z,1.24
2023-11-30T12:06:55.342Z,1.23
2023-11-30T12:09:14.288Z,1.29
2023-11-30T12:11:23.960Z,1.34
2023-11-30T12:13:38.701Z,1.34
2023-11-30T12:15:49.927Z,1.32
2023-11-30T12:17:59.422Z,1.33
2023-11-30T12:20:09.612Z,1.35
2023-11-30T12:22:18.149Z,1.34
2023-11-30T12:24:26.594Z,1.34
2023-11-30T12:26:35.078Z,1.34
2023-11-30T12:28:43.499Z,1.34
2023-11-30T12:30:52.045Z,1.33
2023-11-30T12:33:00.712Z,1.31
2023-11-30T12:35:10.828Z,1.30
2023-11-30T12:37:19.649Z,1.32
2023-11-30T12:39:28.107Z,1.33
2023-11-30T12:41:36.794Z,1.38
2023-11-30T12:43:45.382Z,1.39
2023-11-30T12:45:54.479Z,1.40
2023-11-30T12:48:03.274Z,1.47
2023-11-30T12:50:12.973Z,1.51
2023-11-30T12:52:22.230Z,1.52
2023-11-30T12:54:30.945Z,1.52
2023-11-30T12:56:39.416Z,1.54
2023-11-30T12:58:48.144Z,1.55
2023-11-30T13:00:56.758Z,1.55
2023-11-30T13:03:05.316Z,1.54
2023-11-30T13:05:14.406Z,1.51
2023-11-30T13:07:22.887Z,1.48
2023-11-30T13:09:33.811Z,1.44
2023-11-30T13:11:42.308Z,1.40
2023-11-30T13:13:51.841Z,1.35
2023-11-30T13:16:03.547Z,1.33
2023-11-30T13:18:12.158Z,1.32
2023-11-30T13:20:20.830Z,1.31
2023-11-30T13:22:29.411Z,1.30
2023-11-30T13:24:38.967Z,1.29
2023-11-30T13:26:48.129Z,1.33
2023-11-30T13:28:56.752Z,1.35
2023-11-30T13:31:05.583Z,1.34
2023-11-30T13:33:14.102Z,1.30
2023-11-30T13:35:22.682Z,1.25
2023-11-30T13:37:31.119Z,1.23
2023-11-30T13:39:39.626Z,1.21
2023-11-30T13:41:48.215Z,1.17
2023-11-30T13:43:57.229Z,1.12
2023-11-30T13:46:07.057Z,1.07
2023-11-30T13:48:17.108Z,1.02
2023-11-30T13:50:30.951Z,0.97
2023-11-30T13:52:45.914Z,0.93
2023-11-30T13:54:54.381Z,0.87
2023-11-30T13:57:02.835Z,0.83
2023-11-30T13:59:11.303Z,0.86
2023-11-30T14:01:19.852Z,0.86
2023-11-30T14:03:28.659Z,0.82
2023-11-30T14:05:37.412Z,0.78
2023-11-30T14:07:46.128Z,0.72
2023-11-30T14:09:54.696Z,0.66
2023-11-30T14:12:03.289Z,0.60
2023-11-30T14:14:12.423Z,0.53
2023-11-30T14:16:21.131Z,0.47
2023-11-30T14:18:30.069Z,0.41
2023-11-30T14:20:40.581Z,0.34
2023-11-30T14:22:49.487Z,0.28
2023-11-30T14:24:58.007Z,0.30
2023-11-30T14:27:07.192Z,0.30
2023-11-30T14:29:16.002Z,0.29
2023-11-30T14:31:24.585Z,0.26
2023-11-30T14:33:33.053Z,0.25
2023-11-30T14:35:41.821Z,0.23
2023-11-30T14:37:50.319Z,0.21
2023-11-30T14:39:58.724Z,0.19
2023-11-30T14:42:09.310Z,0.16
2023-11-30T14:44:17.802Z,0.14
2023-11-30T14:46:26.371Z,0.12
2023-11-30T14:48:34.971Z,0.08
2023-11-30T14:50:44.757Z,0.08
2023-11-30T14:52:54.550Z,0.14
2023-11-30T14:55:02.981Z,0.20
2023-11-30T14:57:14.466Z,0.22
2023-11-30T14:59:23.012Z,0.20
2023-11-30T15:01:31.704Z,0.15
2023-11-30T15:03:40.738Z,0.12
2023-11-30T15:05:49.519Z,0.10
2023-11-30T15:07:58.251Z,0.11
2023-11-30T15:10:08.887Z,0.11
2023-11-30T15:12:17.646Z,0.11
2023-11-30T15:14:26.317Z,0.12
2023-11-30T15:16:34.905Z,0.12
2023-11-30T15:18:43.440Z,0.18
2023-11-30T15:20:51.881Z,0.25
2023-11-30T15:23:00.328Z,0.27
2023-11-30T15:25:17.619Z,0.27
2023-11-30T15:27:26.289Z,0.28
2023-11-30T15:29:34.668Z,0.29
2023-11-30T15:31:43.455Z,0.29
2023-11-30T15:33:52.948Z,0.29
2023-11-30T15:36:01.620Z,0.27
2023-11-30T15:38:10.102Z,0.25
2023-11-30T15:40:19.148Z,0.23
2023-11-30T15:42:28.101Z,0.21
2023-11-30T15:44:36.761Z,0.20
2023-11-30T15:46:47.348Z,0.25
2023-11-30T15:48:56.035Z,0.28
2023-11-30T15:51:07.757Z,0.28
2023-11-30T15:53:17.734Z,0.29
2023-11-30T15:55:26.122Z,0.29
2023-11-30T15:57:35.000Z,0.30
2023-11-30T15:59:43.944Z,0.29
2023-11-30T16:01:52.509Z,0.27
2023-11-30T16:04:01.219Z,0.22
2023-11-30T16:06:13.901Z,0.18
2023-11-30T16:08:22.395Z,0.16
2023-11-30T16:10:30.835Z,0.14
2023-11-30T16:12:39.294Z,0.12
2023-11-30T16:14:52.109Z,0.16
2023-11-30T16:17:00.669Z,0.19
2023-11-30T16:19:10.233Z,0.20
2023-11-30T16:21:19.911Z,0.19
2023-11-30T16:23:28.463Z,0.19
2023-11-30T16:25:37.265Z,0.20
2023-11-30T16:27:45.940Z,0.18
2023-11-30T16:29:54.717Z,0.16
2023-11-30T16:32:03.233Z,0.13
2023-11-30T16:34:11.772Z,0.09
2023-11-30T16:36:20.340Z,0.08
2023-11-30T16:38:29.036Z,0.06
2023-11-30T16:40:37.430Z,0.03
2023-11-30T16:42:45.897Z,0.07
2023-11-30T16:44:54.408Z,0.11
2023-11-30T16:47:04.817Z,0.12
2023-11-30T16:49:14.027Z,0.09
2023-11-30T16:51:22.478Z,0.10
2023-11-30T16:53:31.050Z,0.11
2023-11-30T16:55:39.723Z,0.11
2023-11-30T16:57:48.556Z,0.10
2023-11-30T16:59:57.636Z,0.11
2023-11-30T17:02:07.845Z,0.12
2023-11-30T17:04:16.503Z,0.12
2023-11-30T17:06:25.171Z,0.20
2023-11-30T17:08:33.668Z,0.25
2023-11-30T17:10:42.216Z,0.26
2023-11-30T17:12:50.890Z,0.29
2023-11-30T17:14:59.424Z,0.29
2023-11-30T17:17:08.345Z,0.30
2023-11-30T17:19:16.851Z,0.31
2023-11-30T17:21:26.047Z,0.31
2023-11-30T17:23:34.658Z,0.30
2023-11-30T17:25:44.997Z,0.28
2023-11-30T17:27:54.995Z,0.26
2023-11-30T17:30:03.788Z,0.23
2023-11-30T17:32:12.608Z,0.21
2023-11-30T17:34:21.413Z,0.26
2023-11-30T17:36:30.376Z,0.29
2023-11-30T17:38:40.887Z,0.33
2023-11-30T17:40:49.566Z,0.34
2023-11-30T17:42:58.392Z,0.33
2023-11-30T17:45:09.288Z,0.33
2023-11-30T17:47:17.863Z,0.31
2023-11-30T17:49:26.408Z,0.26
2023-11-30T17:51:34.863Z,0.20
2023-11-30T17:53:43.315Z,0.18
2023-11-30T17:55:52.704Z,0.15
2023-11-30T17:58:01.313Z,0.12
2023-11-30T18:00:12.749Z,0.15
2023-11-30T18:02:21.380Z,0.18
2023-11-30T18:04:29.860Z,0.20
2023-11-30T18:06:38.663Z,0.21
2023-11-30T18:08:47.456Z,0.22
2023-11-30T18:10:55.987Z,0.24
2023-11-30T18:13:04.483Z,0.21
2023-11-30T18:15:13.610Z,0.18
2023-11-30T18:17:22.156Z,0.16
2023-11-30T18:19:32.267Z,0.13
2023-11-30T18:21:40.913Z,0.11
2023-11-30T18:23:50.309Z,0.06
2023-11-30T18:25:58.948Z,0.11
2023-11-30T18:28:07.786Z,0.14
2023-11-30T18:30:17.543Z,0.14
2023-11-30T18:32:26.177Z,0.12
2023-11-30T18:34:37.003Z,0.09
2023-11-30T18:36:46.235Z,0.06
2023-11-30T18:38:54.941Z,0.04
2023-11-30T18:41:03.400Z,0.03
2023-11-30T18:43:16.780Z,0.01
2023-11-30T18:45:25.359Z,-0.00
2023-11-30T18:47:33.791Z,-0.02
2023-11-30T18:49:42.505Z,0.04
2023-11-30T18:51:50.981Z,0.07
2023-11-30T18:54:01.274Z,0.07
2023-11-30T18:56:11.233Z,0.03
2023-11-30T18:58:22.626Z,-0.02
2023-11-30T19:00:33.748Z,-0.07
2023-11-30T19:02:42.271Z,-0.06
2023-11-30T19:04:50.815Z,-0.08
2023-11-30T19:06:59.416Z,-0.11
2023-11-30T19:09:08.417Z,-0.12
2023-11-30T19:11:17.609Z,-0.13
2023-11-30T19:13:26.257Z,-0.10
2023-11-30T19:15:41.253Z,-0.09
2023-11-30T19:17:50.527Z,-0.11
2023-11-30T19:19:59.305Z,-0.14
2023-11-30T19:22:08.245Z,-0.18
2023-11-30T19:24:17.560Z,-0.20
2023-11-30T19:26:26.098Z,-0.22
2023-11-30T19:28:35.692Z,-0.25
2023-11-30T19:30:44.752Z,-0.25
2023-11-30T19:32:53.523Z,-0.24
2023-11-30T19:35:02.183Z,-0.19
2023-11-30T19:37:12.001Z,-0.19
2023-11-30T19:39:22.987Z,-0.16
2023-11-30T19:41:32.211Z,-0.19
2023-11-30T19:43:40.769Z,-0.20
2023-11-30T19:45:49.718Z,-0.20
2023-11-30T19:47:58.337Z,-0.23
2023-11-30T19:50:07.710Z,-0.26
2023-11-30T19:52:16.362Z,-0.29
2023-11-30T19:54:24.852Z,-0.32
2023-11-30T19:56:33.441Z,-0.35
2023-11-30T19:58:42.985Z,-0.32
2023-11-30T20:00:52.620Z,-0.31
2023-11-30T20:03:01.116Z,-0.32
2023-11-30T20:05:13.223Z,-0.36
2023-11-30T20:07:21.755Z,-0.39
2023-11-30T20:09:30.161Z,-0.42
2023-11-30T20:11:38.624Z,-0.43
2023-11-30T20:13:47.122Z,-0.45
2023-11-30T20:15:56.460Z,-0.46
2023-11-30T20:18:05.298Z,-0.48
2023-11-30T20:20:15.172Z,-0.46
2023-11-30T20:22:23.804Z,-0.47
2023-11-30T20:24:35.403Z,-0.47
2023-11-30T20:26:46.903Z,-0.46
2023-11-30T20:28:55.547Z,-0.41
2023-11-30T20:31:04.224Z,-0.39
2023-11-30T20:33:13.003Z,-0.38
2023-11-30T20:35:21.563Z,-0.41
2023-11-30T20:37:29.966Z,-0.45
2023-11-30T20:39:38.397Z,-0.51
2023-11-30T20:41:46.835Z,-0.57
2023-11-30T20:43:55.819Z,-0.62
2023-11-30T20:46:04.466Z,-0.66
2023-11-30T20:48:13.843Z,-0.63
2023-11-30T20:50:22.939Z,-0.63
2023-11-30T20:52:31.393Z,-0.64
2023-11-30T20:54:41.011Z,-0.69
2023-11-30T20:56:49.996Z,-0.73
2023-11-30T20:58:58.504Z,-0.77
2023-11-30T21:01:07.966Z,-0.82
2023-11-30T21:05:42.880Z,-0.90
2023-11-30T21:07:51.552Z,-0.93
2023-11-30T21:10:00.582Z,-0.89
2023-11-30T21:12:12.201Z,-0.89
2023-11-30T21:14:21.442Z,-0.92
2023-11-30T21:16:32.409Z,-0.97
2023-11-30T21:18:46.289Z,-1.02
2023-11-30T21:20:54.991Z,-1.06
2023-11-30T21:23:03.883Z,-1.11
2023-11-30T21:25:14.561Z,-1.16
2023-11-30T21:27:23.203Z,-1.20
2023-11-30T21:29:31.813Z,-1.19
2023-11-30T21:31:41.775Z,-1.18
2023-11-30T21:33:50.397Z,-1.19
2023-11-30T21:35:59.924Z,-1.22
2023-11-30T21:38:08.671Z,-1.24
2023-11-30T21:40:17.903Z,-1.26
2023-11-30T21:42:27.025Z,-1.29
2023-11-30T21:44:39.382Z,-1.31
2023-11-30T21:46:48.766Z,-1.35
2023-11-30T21:48:57.646Z,-1.40
2023-11-30T21:51:06.893Z,-1.44
2023-11-30T21:53:15.559Z,-1.49
2023-11-30T21:55:24.421Z,-1.54
2023-11-30T21:57:32.999Z,-1.54
2023-11-30T21:59:41.666Z,-1.57
2023-11-30T22:01:50.434Z,-1.60
2023-11-30T22:03:59.739Z,-1.63
2023-11-30T22:06:10.017Z,-1.69
2023-11-30T22:08:18.620Z,-1.76
2023-11-30T22:10:27.346Z,-1.82
2023-11-30T22:12:37.316Z,-1.90
2023-11-30T22:14:45.882Z,-1.98
2023-11-30T22:16:54.644Z,-2.05
2023-11-30T22:19:03.953Z,-2.13
2023-11-30T22:21:12.701Z,-2.20
2023-11-30T22:23:21.628Z,-2.22
2023-11-30T22:25:30.405Z,-2.25
2023-11-30T22:27:39.059Z,-2.30
2023-11-30T22:29:47.638Z,-2.37
2023-11-30T22:31:56.136Z,-2.45
2023-11-30T22:34:04.766Z,-2.50
2023-11-30T22:36:14.456Z,-2.57
2023-11-30T22:38:23.192Z,-2.63
2023-11-30T22:40:31.692Z,-2.70
2023-11-30T22:42:40.355Z,-2.77
2023-11-30T22:44:48.927Z,-2.83
2023-11-30T22:46:57.572Z,-2.84
2023-11-30T22:49:06.373Z,-2.83
2023-11-30T22:51:15.290Z,-2.86
2023-11-30T22:53:23.897Z,-2.92
2023-11-30T22:55:32.495Z,-3.00
2023-11-30T22:57:41.228Z,-3.06
2023-11-30T22:59:50.378Z,-3.14
2023-11-30T23:01:59.041Z,-3.22
2023-11-30T23:04:08.074Z,-3.28
2023-11-30T23:06:17.772Z,-3.35
2023-11-30T23:08:26.301Z,-3.42
2023-11-30T23:10:35.083Z,-3.48
2023-11-30T23:12:43.958Z,-3.54
2023-11-30T23:14:52.498Z,-3.61
2023-11-30T23:17:01.066Z,-3.60
2023-11-30T23:19:09.700Z,-3.61
2023-11-30T23:21:18.505Z,-3.63
2023-11-30T23:23:27.230Z,-3.69
2023-11-30T23:25:35.750Z,-3.73
2023-11-30T23:27:44.263Z,-3.77
2023-11-30T23:29:53.247Z,-3.80
2023-11-30T23:32:01.789Z,-3.86
2023-11-30T23:34:10.395Z,-3.88
2023-11-30T23:36:19.059Z,-3.93
2023-11-30T23:38:27.613Z,-3.97
2023-11-30T23:40:36.215Z,-4.01
2023-11-30T23:42:44.754Z,-3.99
2023-11-30T23:44:53.240Z,-3.97
2023-11-30T23:47:01.772Z,-3.98
2023-11-30T23:49:10.304Z,-4.02
2023-11-30T23:51:18.840Z,-4.06
2023-11-30T23:53:27.748Z,-4.06
2023-11-30T23:55:36.323Z,-4.07
2023-11-30T23:57:44.942Z,-4.08
2023-11-30T23:59:54.098Z,-4.10
