createdAt,value
2018-12-26T00:02:26.607Z,6.07
2018-12-26T00:05:19.579Z,6.37
2018-12-26T00:08:01.440Z,6.03
2018-12-26T00:10:55.751Z,6.30
2018-12-26T00:16:28.262Z,6.70
2018-12-26T00:19:13.585Z,5.63
2018-12-26T00:21:52.014Z,6.10
2018-12-26T00:24:36.585Z,5.40
2018-12-26T00:27:15.352Z,5.83
2018-12-26T00:30:11.475Z,5.63
2018-12-26T00:32:53.765Z,5.10
2018-12-26T00:35:34.683Z,5.13
2018-12-26T00:38:07.442Z,5.93
2018-12-26T00:40:45.025Z,6.33
2018-12-26T00:43:19.568Z,5.63
2018-12-26T00:45:56.653Z,6.50
2018-12-26T00:48:25.607Z,5.40
2018-12-26T00:51:06.003Z,5.67
2018-12-26T00:53:53.561Z,5.90
2018-12-26T00:56:31.893Z,5.50
2018-12-26T00:59:03.647Z,5.57
2018-12-26T01:01:47.575Z,4.73
2018-12-26T01:04:27.187Z,5.00
2018-12-26T01:07:10.940Z,5.20
2018-12-26T01:09:51.660Z,3.47
2018-12-26T01:12:39.176Z,3.93
2018-12-26T01:15:21.038Z,4.20
2018-12-26T01:18:06.548Z,4.70
2018-12-26T01:20:47.683Z,4.90
2018-12-26T01:23:20.896Z,5.43
2018-12-26T01:25:54.227Z,6.00
2018-12-26T01:28:56.051Z,7.57
2018-12-26T01:31:38.727Z,9.43
2018-12-26T01:34:08.198Z,7.00
2018-12-26T01:36:49.610Z,8.07
2018-12-26T01:39:36.132Z,6.63
2018-12-26T01:42:14.335Z,6.40
2018-12-26T01:44:54.261Z,7.70
2018-12-26T01:47:26.285Z,7.07
2018-12-26T01:50:03.047Z,5.67
2018-12-26T01:52:45.176Z,6.57
2018-12-26T01:55:23.135Z,5.60
2018-12-26T01:57:56.219Z,8.38
2018-12-26T02:00:31.638Z,7.93
2018-12-26T02:03:12.655Z,5.80
2018-12-26T02:05:40.235Z,5.90
2018-12-26T02:08:17.727Z,5.77
2018-12-26T02:11:05.393Z,5.30
2018-12-26T02:13:44.487Z,6.33
2018-12-26T02:16:40.965Z,8.13
2018-12-26T02:19:21.141Z,6.67
2018-12-26T02:21:55.882Z,6.87
2018-12-26T02:27:23.202Z,5.93
2018-12-26T02:30:01.489Z,5.33
2018-12-26T02:32:46.314Z,4.50
2018-12-26T02:35:22.303Z,5.20
2018-12-26T02:37:57.180Z,5.77
2018-12-26T02:40:42.022Z,5.57
2018-12-26T02:43:18.310Z,5.10
2018-12-26T02:46:00.522Z,5.07
2018-12-26T02:48:38.863Z,5.20
2018-12-26T02:51:16.579Z,5.70
2018-12-26T02:53:53.637Z,6.00
2018-12-26T02:56:32.934Z,6.60
2018-12-26T02:59:10.396Z,6.20
2018-12-26T03:01:48.343Z,6.13
2018-12-26T03:04:21.781Z,6.73
2018-12-26T03:06:54.910Z,6.27
2018-12-26T03:09:37.986Z,6.73
2018-12-26T03:12:15.144Z,6.57
2018-12-26T03:15:03.610Z,6.13
2018-12-26T03:17:42.248Z,6.50
2018-12-26T03:20:15.994Z,6.63
2018-12-26T03:23:15.223Z,9.97
2018-12-26T03:25:39.280Z,10.20
2018-12-26T03:28:19.661Z,9.40
2018-12-26T03:30:55.652Z,8.90
2018-12-26T03:33:34.281Z,7.83
2018-12-26T03:36:18.514Z,7.90
2018-12-26T03:38:49.060Z,9.73
2018-12-26T03:41:31.250Z,10.00
2018-12-26T03:44:06.414Z,10.47
2018-12-26T03:46:47.057Z,14.90
2018-12-26T03:49:47.882Z,13.47
2018-12-26T03:52:18.220Z,8.07
2018-12-26T03:54:54.815Z,8.77
2018-12-26T03:57:52.370Z,11.13
2018-12-26T04:00:25.571Z,6.73
2018-12-26T04:03:11.873Z,6.73
2018-12-26T04:06:09.025Z,6.07
2018-12-26T04:08:57.962Z,4.93
2018-12-26T04:11:36.139Z,5.93
2018-12-26T04:14:13.312Z,6.30
2018-12-26T04:16:56.925Z,7.00
2018-12-26T04:19:28.121Z,5.67
2018-12-26T04:22:00.188Z,6.00
2018-12-26T04:24:47.000Z,6.53
2018-12-26T04:27:26.989Z,5.73
2018-12-26T04:30:12.004Z,6.80
2018-12-26T04:32:59.524Z,7.00
2018-12-26T04:35:31.381Z,7.10
2018-12-26T04:38:05.678Z,6.83
2018-12-26T04:40:39.881Z,5.53
2018-12-26T04:43:17.347Z,6.97
2018-12-26T04:45:59.201Z,6.10
2018-12-26T04:48:42.102Z,7.47
2018-12-26T04:51:20.578Z,5.80
2018-12-26T04:53:53.553Z,8.47
2018-12-26T04:56:27.618Z,7.37
2018-12-26T04:59:10.862Z,6.93
2018-12-26T05:01:53.103Z,6.50
2018-12-26T05:04:20.294Z,7.03
2018-12-26T05:07:01.441Z,6.37
2018-12-26T05:09:41.201Z,5.97
2018-12-26T05:12:21.128Z,6.20
2018-12-26T05:14:58.673Z,5.00
2018-12-26T05:17:44.648Z,5.77
2018-12-26T05:20:22.546Z,5.70
2018-12-26T05:23:09.785Z,5.97
2018-12-26T05:25:52.877Z,6.57
2018-12-26T05:28:39.925Z,4.63
2018-12-26T05:31:31.732Z,5.20
2018-12-26T05:34:25.085Z,4.63
2018-12-26T05:37:02.280Z,3.83
2018-12-26T05:39:38.039Z,4.63
2018-12-26T05:42:16.403Z,6.67
2018-12-26T05:45:02.413Z,5.27
2018-12-26T05:47:39.704Z,6.80
2018-12-26T05:50:11.136Z,8.23
2018-12-26T05:52:45.624Z,9.57
2018-12-26T05:55:19.794Z,7.13
2018-12-26T05:58:08.570Z,7.60
2018-12-26T06:00:51.357Z,7.27
2018-12-26T06:03:24.060Z,6.33
2018-12-26T06:05:59.014Z,6.27
2018-12-26T06:08:33.959Z,10.67
2018-12-26T06:11:11.502Z,8.80
2018-12-26T06:13:48.432Z,7.93
2018-12-26T06:16:29.195Z,7.07
2018-12-26T06:19:13.813Z,5.10
2018-12-26T06:21:48.697Z,6.40
2018-12-26T06:24:29.445Z,6.17
2018-12-26T06:27:10.245Z,6.33
2018-12-26T06:29:46.307Z,5.83
2018-12-26T06:32:19.566Z,6.27
2018-12-26T06:35:03.340Z,6.73
2018-12-26T06:37:42.743Z,7.43
2018-12-26T06:40:20.923Z,7.60
2018-12-26T06:42:56.500Z,7.10
2018-12-26T06:45:29.531Z,5.73
2018-12-26T06:48:14.396Z,8.43
2018-12-26T06:50:53.273Z,5.67
2018-12-26T06:53:25.091Z,7.60
2018-12-26T06:55:57.219Z,6.80
2018-12-26T06:58:30.498Z,5.77
2018-12-26T07:01:09.555Z,6.03
2018-12-26T07:03:53.136Z,5.40
2018-12-26T07:06:26.483Z,5.73
2018-12-26T07:09:03.456Z,6.83
2018-12-26T07:11:40.457Z,8.53
2018-12-26T07:14:18.962Z,9.53
2018-12-26T07:16:55.390Z,8.53
2018-12-26T07:19:36.255Z,6.70
2018-12-26T07:22:14.198Z,7.87
2018-12-26T07:28:09.186Z,9.43
2018-12-26T07:30:44.458Z,4.33
2018-12-26T07:33:22.785Z,5.77
2018-12-26T07:36:03.352Z,5.40
2018-12-26T07:38:46.300Z,5.67
2018-12-26T07:41:41.217Z,8.95
2018-12-26T07:44:20.844Z,6.67
2018-12-26T07:47:08.057Z,7.40
2018-12-26T07:50:01.984Z,6.30
2018-12-26T07:52:50.284Z,6.47
2018-12-26T07:55:21.686Z,6.03
2018-12-26T07:57:57.342Z,4.47
2018-12-26T08:00:44.906Z,4.47
2018-12-26T08:03:31.158Z,4.30
2018-12-26T08:06:09.742Z,5.33
2018-12-26T08:08:44.122Z,5.17
2018-12-26T08:11:31.238Z,7.43
2018-12-26T08:14:16.440Z,5.67
2018-12-26T08:16:53.262Z,6.37
2018-12-26T08:19:39.662Z,4.93
2018-12-26T08:22:18.422Z,4.80
2018-12-26T08:24:54.497Z,6.47
2018-12-26T08:27:29.929Z,5.07
2018-12-26T08:30:02.564Z,6.10
2018-12-26T08:32:45.254Z,6.40
2018-12-26T08:35:22.893Z,5.17
2018-12-26T08:38:02.517Z,4.93
2018-12-26T08:40:38.218Z,5.40
2018-12-26T08:43:17.116Z,5.33
2018-12-26T08:45:49.929Z,7.77
2018-12-26T08:48:41.865Z,5.67
2018-12-26T08:51:19.014Z,6.07
2018-12-26T08:53:56.659Z,5.93
2018-12-26T08:56:36.691Z,5.30
2018-12-26T08:59:13.487Z,6.33
2018-12-26T09:01:48.022Z,5.87
2018-12-26T09:04:25.923Z,5.60
2018-12-26T09:07:08.245Z,4.20
2018-12-26T09:09:46.261Z,3.93
2018-12-26T09:12:23.687Z,4.87
2018-12-26T09:15:01.502Z,3.27
2018-12-26T09:17:34.689Z,3.90
2018-12-26T09:20:18.187Z,3.00
2018-12-26T09:23:03.085Z,3.67
2018-12-26T09:25:45.635Z,3.80
2018-12-26T09:28:20.299Z,3.73
2018-12-26T09:30:57.593Z,4.00
2018-12-26T09:33:34.971Z,3.90
2018-12-26T09:36:09.714Z,3.33
2018-12-26T09:38:44.190Z,4.50
2018-12-26T09:41:31.682Z,3.90
2018-12-26T09:44:17.769Z,3.63
2018-12-26T09:46:53.696Z,3.77
2018-12-26T09:49:29.612Z,3.27
2018-12-26T09:52:03.493Z,4.33
2018-12-26T09:54:40.571Z,4.03
2018-12-26T09:57:22.532Z,4.33
2018-12-26T10:00:04.962Z,3.90
2018-12-26T10:02:42.969Z,3.87
2018-12-26T10:05:18.443Z,3.87
2018-12-26T10:07:59.904Z,3.93
2018-12-26T10:10:31.245Z,3.97
2018-12-26T10:13:01.374Z,3.90
2018-12-26T10:15:37.405Z,3.73
2018-12-26T10:18:11.574Z,3.30
2018-12-26T10:20:58.347Z,3.67
2018-12-26T10:23:42.781Z,4.37
2018-12-26T10:26:12.323Z,3.17
2018-12-26T10:28:50.212Z,3.90
2018-12-26T10:31:23.620Z,3.73
2018-12-26T10:34:07.369Z,4.20
2018-12-26T10:36:43.412Z,3.80
2018-12-26T10:39:21.325Z,3.53
2018-12-26T10:42:01.403Z,3.57
2018-12-26T10:44:44.118Z,3.53
2018-12-26T10:47:23.113Z,2.83
2018-12-26T10:49:54.171Z,3.37
2018-12-26T10:52:27.125Z,2.90
2018-12-26T10:55:03.812Z,2.80
2018-12-26T10:57:43.602Z,3.23
2018-12-26T11:00:28.360Z,2.80
2018-12-26T11:03:04.659Z,2.97
2018-12-26T11:05:46.035Z,2.93
2018-12-26T11:08:31.081Z,2.90
2018-12-26T11:11:09.637Z,2.70
2018-12-26T11:13:48.099Z,2.83
2018-12-26T11:16:31.201Z,3.10
2018-12-26T11:19:04.205Z,3.40
2018-12-26T11:21:44.903Z,2.70
2018-12-26T11:24:20.081Z,2.90
2018-12-26T11:26:59.534Z,2.83
2018-12-26T11:29:40.548Z,2.87
2018-12-26T11:32:18.369Z,2.53
2018-12-26T11:34:56.783Z,3.25
2018-12-26T11:37:39.943Z,3.00
2018-12-26T11:40:13.038Z,2.70
2018-12-26T11:42:53.979Z,2.17
2018-12-26T11:45:41.603Z,2.37
2018-12-26T11:48:15.766Z,2.17
2018-12-26T11:50:53.956Z,2.80
2018-12-26T11:53:37.037Z,2.83
2018-12-26T11:56:16.589Z,2.47
2018-12-26T11:58:48.519Z,2.37
2018-12-26T12:01:27.350Z,2.23
2018-12-26T12:04:00.317Z,2.50
2018-12-26T12:06:48.454Z,2.37
2018-12-26T12:09:21.307Z,2.43
2018-12-26T12:12:02.990Z,2.60
2018-12-26T12:14:49.236Z,2.33
2018-12-26T12:17:30.392Z,2.50
2018-12-26T12:20:10.493Z,2.57
2018-12-26T12:22:44.900Z,2.60
2018-12-26T12:25:24.488Z,3.00
2018-12-26T12:28:02.636Z,2.77
2018-12-26T12:30:49.843Z,2.10
2018-12-26T12:33:21.147Z,2.30
2018-12-26T12:36:05.333Z,2.50
2018-12-26T12:38:46.014Z,2.40
2018-12-26T12:41:17.595Z,3.00
2018-12-26T12:43:58.795Z,2.47
2018-12-26T12:46:30.418Z,2.43
2018-12-26T12:49:08.998Z,2.33
2018-12-26T12:51:46.300Z,2.20
2018-12-26T12:54:25.755Z,2.10
2018-12-26T12:57:17.817Z,2.40
2018-12-26T13:00:16.618Z,2.03
2018-12-26T13:03:04.009Z,2.27
2018-12-26T13:05:45.953Z,3.07
2018-12-26T13:08:21.983Z,2.23
2018-12-26T13:10:57.336Z,2.10
2018-12-26T13:13:32.860Z,2.37
2018-12-26T13:16:10.831Z,2.60
2018-12-26T13:18:47.250Z,2.30
2018-12-26T13:21:46.738Z,2.73
2018-12-26T13:24:21.808Z,2.23
2018-12-26T13:27:12.450Z,2.50
2018-12-26T13:29:58.644Z,2.10
2018-12-26T13:32:45.011Z,2.30
2018-12-26T13:35:15.017Z,2.40
2018-12-26T13:37:50.252Z,2.60
2018-12-26T13:40:30.041Z,2.20
2018-12-26T13:43:13.742Z,2.80
2018-12-26T13:45:49.733Z,2.20
2018-12-26T13:48:25.624Z,2.47
2018-12-26T13:51:04.149Z,1.93
2018-12-26T13:53:48.079Z,2.23
2018-12-26T13:56:28.781Z,2.50
2018-12-26T13:59:10.620Z,2.50
2018-12-26T14:01:47.933Z,2.30
2018-12-26T14:04:29.941Z,2.43
2018-12-26T14:07:02.511Z,2.43
2018-12-26T14:09:42.200Z,2.10
2018-12-26T14:12:15.895Z,2.30
2018-12-26T14:15:01.642Z,2.37
2018-12-26T14:17:33.828Z,2.40
2018-12-26T14:20:20.863Z,2.10
2018-12-26T14:22:59.947Z,2.10
2018-12-26T14:25:37.921Z,2.10
2018-12-26T14:28:22.234Z,2.20
2018-12-26T14:31:00.850Z,2.23
2018-12-26T14:33:30.824Z,2.40
2018-12-26T14:36:08.536Z,2.50
2018-12-26T14:38:50.501Z,6.27
2018-12-26T14:41:39.303Z,10.77
2018-12-26T14:44:22.579Z,9.97
2018-12-26T14:46:57.942Z,3.87
2018-12-26T14:49:36.646Z,3.57
2018-12-26T14:52:11.978Z,3.10
2018-12-26T14:55:08.507Z,2.85
2018-12-26T14:57:40.868Z,2.17
2018-12-26T15:00:26.832Z,2.20
2018-12-26T15:03:01.476Z,2.60
2018-12-26T15:05:35.080Z,4.67
2018-12-26T15:08:19.193Z,7.00
2018-12-26T15:11:05.521Z,4.67
2018-12-26T15:13:38.946Z,2.27
2018-12-26T15:16:20.317Z,3.37
2018-12-26T15:19:21.977Z,2.93
2018-12-26T15:21:52.060Z,3.20
2018-12-26T15:24:34.799Z,5.50
2018-12-26T15:27:24.158Z,17.47
2018-12-26T15:30:10.089Z,68.60
2018-12-26T15:32:51.263Z,10.97
2018-12-26T15:35:26.456Z,6.47
2018-12-26T15:38:06.362Z,7.67
2018-12-26T15:40:58.334Z,9.70
2018-12-26T15:43:33.475Z,10.27
2018-12-26T15:46:09.359Z,10.50
2018-12-26T15:48:52.557Z,12.53
2018-12-26T15:51:27.425Z,12.93
2018-12-26T15:54:07.768Z,5.63
2018-12-26T15:56:53.978Z,3.70
2018-12-26T15:59:39.509Z,4.10
2018-12-26T16:02:08.124Z,4.37
2018-12-26T16:04:46.480Z,5.83
2018-12-26T16:07:28.656Z,6.00
2018-12-26T16:10:05.480Z,4.73
2018-12-26T16:12:45.474Z,5.17
2018-12-26T16:15:19.969Z,7.73
2018-12-26T16:18:03.051Z,11.97
2018-12-26T16:20:43.214Z,40.70
2018-12-26T16:23:13.088Z,25.27
2018-12-26T16:25:52.658Z,14.50
2018-12-26T16:28:34.860Z,21.83
2018-12-26T16:31:11.522Z,15.17
2018-12-26T16:33:44.689Z,20.40
2018-12-26T16:36:19.298Z,25.57
2018-12-26T16:39:15.618Z,30.37
2018-12-26T16:41:55.206Z,15.13
2018-12-26T16:44:37.973Z,15.13
2018-12-26T16:47:30.223Z,17.83
2018-12-26T16:50:06.396Z,13.27
2018-12-26T16:52:54.537Z,12.73
2018-12-26T16:55:33.267Z,14.50
2018-12-26T16:58:11.890Z,13.00
2018-12-26T17:00:55.075Z,14.17
2018-12-26T17:03:35.664Z,12.07
2018-12-26T17:06:05.814Z,8.10
2018-12-26T17:08:51.767Z,6.43
2018-12-26T17:11:23.659Z,7.53
2018-12-26T17:14:09.712Z,9.20
2018-12-26T17:16:52.163Z,7.83
2018-12-26T17:19:26.382Z,8.07
2018-12-26T17:22:28.771Z,8.37
2018-12-26T17:25:06.367Z,8.90
2018-12-26T17:27:41.599Z,8.73
2018-12-26T17:30:22.635Z,9.30
2018-12-26T17:33:00.811Z,8.30
2018-12-26T17:35:45.918Z,7.10
2018-12-26T17:38:21.561Z,6.37
2018-12-26T17:41:28.499Z,7.90
2018-12-26T17:44:07.155Z,7.10
2018-12-26T17:46:43.779Z,6.63
2018-12-26T17:49:20.522Z,7.30
2018-12-26T17:52:02.444Z,6.37
2018-12-26T17:55:03.435Z,7.17
2018-12-26T17:57:50.867Z,6.50
2018-12-26T18:01:21.841Z,6.40
2018-12-26T18:04:04.682Z,5.10
2018-12-26T18:06:38.247Z,5.90
2018-12-26T18:09:19.899Z,5.07
2018-12-26T18:11:53.540Z,7.50
2018-12-26T18:14:31.636Z,5.90
2018-12-26T18:17:13.742Z,6.00
2018-12-26T18:19:47.030Z,11.87
2018-12-26T18:22:25.056Z,13.53
2018-12-26T18:25:00.276Z,14.67
2018-12-26T18:27:35.649Z,12.90
2018-12-26T18:30:21.180Z,11.93
2018-12-26T18:32:54.681Z,12.73
2018-12-26T18:35:27.563Z,9.97
2018-12-26T18:38:09.770Z,9.80
2018-12-26T18:40:45.218Z,9.93
2018-12-26T18:43:18.271Z,8.57
2018-12-26T18:46:04.275Z,10.57
2018-12-26T18:48:39.210Z,11.33
2018-12-26T18:51:17.444Z,12.87
2018-12-26T18:53:52.057Z,13.40
2018-12-26T18:56:40.208Z,12.93
2018-12-26T18:59:12.048Z,9.30
2018-12-26T19:01:50.983Z,6.10
2018-12-26T19:04:28.275Z,5.37
2018-12-26T19:07:05.419Z,7.42
2018-12-26T19:09:45.142Z,7.07
2018-12-26T19:12:38.444Z,6.37
2018-12-26T19:15:27.397Z,6.93
2018-12-26T19:18:03.154Z,8.07
2018-12-26T19:21:05.106Z,9.13
2018-12-26T19:23:52.586Z,9.50
2018-12-26T19:26:37.884Z,11.83
2018-12-26T19:29:24.070Z,9.33
2018-12-26T19:32:06.073Z,9.47
2018-12-26T19:34:46.881Z,7.20
2018-12-26T19:37:33.418Z,12.50
2018-12-26T19:40:09.989Z,10.60
2018-12-26T19:42:58.250Z,11.43
2018-12-26T19:45:37.380Z,6.53
2018-12-26T19:48:11.738Z,6.50
2018-12-26T19:50:41.992Z,7.67
2018-12-26T19:53:25.313Z,7.37
2018-12-26T19:56:10.196Z,7.67
2018-12-26T19:58:48.515Z,6.13
2018-12-26T20:04:36.201Z,5.90
2018-12-26T20:07:15.348Z,5.40
2018-12-26T20:10:00.523Z,4.40
2018-12-26T20:12:43.195Z,5.20
2018-12-26T20:15:17.700Z,5.43
2018-12-26T20:17:54.433Z,5.83
2018-12-26T20:20:36.638Z,6.57
2018-12-26T20:23:25.216Z,4.87
2018-12-26T20:26:28.094Z,6.63
2018-12-26T20:29:12.957Z,6.40
2018-12-26T20:31:56.867Z,5.93
2018-12-26T20:34:48.205Z,5.37
2018-12-26T20:37:27.267Z,5.20
2018-12-26T20:40:03.077Z,6.07
2018-12-26T20:42:42.675Z,6.97
2018-12-26T20:45:24.210Z,6.13
2018-12-26T20:48:09.249Z,6.10
2018-12-26T20:51:03.932Z,5.50
2018-12-26T20:53:51.502Z,4.97
2018-12-26T20:56:51.750Z,5.83
2018-12-26T20:59:24.141Z,5.93
2018-12-26T21:01:55.323Z,6.03
2018-12-26T21:04:26.653Z,6.40
2018-12-26T21:07:02.945Z,7.33
2018-12-26T21:09:44.244Z,6.30
2018-12-26T21:12:27.113Z,7.80
2018-12-26T21:15:16.290Z,6.73
2018-12-26T21:17:56.976Z,7.67
2018-12-26T21:20:32.373Z,7.70
2018-12-26T21:23:15.147Z,8.50
2018-12-26T21:25:54.460Z,10.13
2018-12-26T21:28:31.641Z,10.73
2018-12-26T21:31:06.715Z,11.43
2018-12-26T21:33:51.172Z,11.33
2018-12-26T21:36:35.317Z,10.33
2018-12-26T21:39:12.863Z,11.80
2018-12-26T21:41:51.203Z,14.60
2018-12-26T21:44:26.926Z,16.97
2018-12-26T21:47:11.483Z,16.97
2018-12-26T21:49:42.415Z,16.37
2018-12-26T21:52:24.875Z,18.73
2018-12-26T21:55:10.467Z,20.87
2018-12-26T21:57:46.523Z,17.30
2018-12-26T22:00:30.453Z,12.47
2018-12-26T22:03:09.982Z,9.27
2018-12-26T22:05:50.554Z,8.37
2018-12-26T22:08:34.657Z,6.77
2018-12-26T22:11:12.302Z,6.23
2018-12-26T22:14:01.511Z,6.83
2018-12-26T22:16:35.472Z,5.93
2018-12-26T22:19:10.086Z,7.10
2018-12-26T22:21:42.822Z,6.50
2018-12-26T22:24:50.023Z,6.47
2018-12-26T22:27:39.355Z,5.90
2018-12-26T22:30:16.823Z,6.33
2018-12-26T22:33:11.794Z,6.33
2018-12-26T22:35:47.590Z,5.93
2018-12-26T22:38:32.044Z,6.53
2018-12-26T22:41:07.876Z,6.73
2018-12-26T22:43:45.172Z,9.37
2018-12-26T22:46:23.771Z,11.07
2018-12-26T22:48:59.377Z,16.80
2018-12-26T22:51:41.608Z,20.57
2018-12-26T22:54:20.143Z,19.13
2018-12-26T22:56:51.980Z,14.87
2018-12-26T22:59:29.230Z,15.97
2018-12-26T23:02:14.562Z,16.53
2018-12-26T23:04:58.288Z,14.33
2018-12-26T23:07:38.468Z,12.00
2018-12-26T23:10:18.231Z,9.90
2018-12-26T23:13:05.990Z,7.77
2018-12-26T23:15:46.743Z,9.10
2018-12-26T23:18:28.429Z,8.67
2018-12-26T23:21:09.342Z,9.27
2018-12-26T23:23:47.214Z,12.23
2018-12-26T23:26:30.432Z,13.60
2018-12-26T23:29:17.344Z,12.33
2018-12-26T23:31:49.796Z,13.25
2018-12-26T23:34:38.061Z,11.10
2018-12-26T23:37:23.850Z,11.10
2018-12-26T23:40:06.319Z,9.97
2018-12-26T23:42:38.059Z,9.40
2018-12-26T23:45:20.726Z,9.33
2018-12-26T23:47:52.195Z,11.17
2018-12-26T23:50:37.115Z,17.03
2018-12-26T23:53:38.644Z,8.37
2018-12-26T23:56:27.265Z,7.47
2018-12-26T23:59:03.296Z,7.20
