createdAt,value
2023-02-11T00:00:09.377Z,35
2023-02-11T00:02:13.196Z,31.6
2023-02-11T00:06:20.796Z,32.6
2023-02-11T00:08:24.593Z,32.8
2023-02-11T00:10:31.714Z,31.7
2023-02-11T00:12:35.522Z,37.4
2023-02-11T00:14:39.329Z,32.2
2023-02-11T00:18:46.971Z,29.5
2023-02-11T00:20:50.776Z,32.8
2023-02-11T00:22:54.568Z,29.6
2023-02-11T00:25:01.692Z,39.4
2023-02-11T00:27:05.497Z,32.4
2023-02-11T00:29:09.301Z,27.8
2023-02-11T00:31:31.860Z,29.3
2023-02-11T00:33:35.509Z,28
2023-02-11T00:35:39.332Z,28.1
2023-02-11T00:39:50.257Z,34.1
2023-02-11T00:42:23.908Z,30.9
2023-02-11T00:43:57.823Z,40.4
2023-02-11T00:46:20.208Z,32.6
2023-02-11T00:54:20.149Z,28.6
2023-02-11T00:58:27.764Z,29.1
2023-02-11T01:00:31.582Z,32.1
2023-02-11T01:04:39.208Z,26.1
2023-02-11T01:08:50.117Z,27.1
2023-02-11T01:12:57.772Z,24.9
2023-02-11T01:15:01.615Z,27.7
2023-02-11T01:17:05.379Z,28.2
2023-02-11T01:19:09.414Z,26.2
2023-02-11T01:21:16.256Z,30.1
2023-02-11T01:23:20.147Z,25.1
2023-02-11T01:25:23.872Z,30.6
2023-02-11T01:26:27.412Z,35.5
2023-02-11T01:28:31.369Z,26.9
2023-02-11T01:30:35.020Z,27.9
2023-02-11T01:32:38.845Z,31.7
2023-02-11T01:34:45.931Z,33
2023-02-11T01:36:49.757Z,33.1
2023-02-11T01:38:53.704Z,33.3
2023-02-11T01:40:57.363Z,30.7
2023-02-11T01:43:01.187Z,29
2023-02-11T01:45:04.994Z,29.6
2023-02-11T01:47:08.820Z,30.6
2023-02-11T01:51:19.717Z,32
2023-02-11T01:53:23.508Z,31
2023-02-11T01:55:27.321Z,36.3
2023-02-11T01:57:31.142Z,29.5
2023-02-11T02:01:38.822Z,33.7
2023-02-11T02:03:45.901Z,31.6
2023-02-11T02:05:49.982Z,38.8
2023-02-11T02:07:53.474Z,31
2023-02-11T02:09:57.274Z,36.1
2023-02-11T02:12:01.088Z,30.3
2023-02-11T02:14:04.901Z,37
2023-02-11T02:16:09.900Z,32.5
2023-02-11T02:18:15.795Z,32.1
2023-02-11T02:20:19.615Z,30.1
2023-02-11T02:22:23.426Z,30.7
2023-02-11T02:25:30.784Z,30
2023-02-11T02:27:34.586Z,33.7
2023-02-11T02:29:38.391Z,40.3
2023-02-11T02:31:45.476Z,31
2023-02-11T02:33:49.271Z,35.7
2023-02-11T02:35:53.071Z,30.5
2023-02-11T02:37:56.885Z,31
2023-02-11T02:40:00.713Z,31.6
2023-02-11T02:42:04.512Z,32.1
2023-02-11T02:44:08.338Z,31.4
2023-02-11T02:46:15.479Z,34
2023-02-11T02:48:19.214Z,34
2023-02-11T02:56:34.463Z,29.6
2023-02-11T03:00:45.373Z,28.3
2023-02-11T03:02:49.184Z,43.7
2023-02-11T03:04:52.996Z,27.7
2023-02-11T03:11:06.047Z,49.3
2023-02-11T03:13:09.803Z,31.3
2023-02-11T03:20:28.021Z,30
2023-02-11T03:22:31.850Z,27.6
2023-02-11T03:24:35.652Z,29.4
2023-02-11T03:26:39.409Z,27.8
2023-02-11T03:28:46.513Z,33.2
2023-02-11T03:30:50.401Z,29.2
2023-02-11T03:32:54.122Z,27.3
2023-02-11T03:34:57.936Z,27.7
2023-02-11T03:37:01.747Z,26.7
2023-02-11T03:39:05.545Z,28.5
2023-02-11T03:41:09.365Z,32.1
2023-02-11T03:43:16.464Z,31.4
2023-02-11T03:45:20.255Z,31.6
2023-02-11T03:47:24.054Z,33.5
2023-02-11T03:49:27.877Z,27.3
2023-02-11T03:51:31.671Z,29.5
2023-02-11T03:53:35.488Z,37.2
2023-02-11T03:55:39.282Z,34.2
2023-02-11T03:57:46.365Z,34.8
2023-02-11T03:59:50.188Z,47.5
2023-02-11T04:01:53.987Z,36.5
2023-02-11T04:03:57.815Z,31.3
2023-02-11T04:06:01.612Z,35.5
2023-02-11T04:08:05.400Z,30.2
2023-02-11T04:10:09.226Z,39.2
2023-02-11T04:12:16.309Z,36.9
2023-02-11T04:14:20.118Z,32.9
2023-02-11T04:16:24.003Z,30.6
2023-02-11T04:18:48.406Z,32
2023-02-11T04:20:52.227Z,36.2
2023-02-11T04:22:56.017Z,30.1
2023-02-11T04:25:03.110Z,33.5
2023-02-11T04:27:06.930Z,36.3
2023-02-11T04:29:10.748Z,38.4
2023-02-11T04:31:14.595Z,32.5
2023-02-11T04:33:18.342Z,36.4
2023-02-11T04:35:22.158Z,41.2
2023-02-11T04:37:25.983Z,36.3
2023-02-11T04:39:33.074Z,35.9
2023-02-11T04:41:36.912Z,33.4
2023-02-11T04:43:40.684Z,41.4
2023-02-11T04:45:50.429Z,37.1
2023-02-11T04:49:52.097Z,33.4
2023-02-11T04:51:55.927Z,38.4
2023-02-11T04:54:02.969Z,38.1
2023-02-11T04:56:06.767Z,40.8
2023-02-11T04:58:10.751Z,39.6
2023-02-11T05:00:14.407Z,38.2
2023-02-11T05:02:18.222Z,53.5
2023-02-11T05:04:22.198Z,44.5
2023-02-11T05:06:25.921Z,39.5
2023-02-11T05:08:33.001Z,53.8
2023-02-11T05:10:36.763Z,38.6
2023-02-11T05:12:40.579Z,52.2
2023-02-11T05:19:55.541Z,44
2023-02-11T05:22:03.634Z,40.2
2023-02-11T05:24:06.429Z,51.7
2023-02-11T05:26:10.245Z,45
2023-02-11T05:28:14.130Z,41.9
2023-02-11T05:30:17.865Z,56.8
2023-02-11T05:32:21.671Z,49.4
2023-02-11T05:34:25.501Z,46.8
2023-02-11T05:36:33.482Z,46.3
2023-02-11T05:38:36.356Z,50.8
2023-02-11T05:40:40.201Z,47.3
2023-02-11T05:42:43.996Z,47.8
2023-02-11T05:44:50.470Z,48.8
2023-02-11T05:46:51.618Z,56.1
2023-02-11T05:48:55.436Z,51.6
2023-02-11T05:53:06.300Z,52.6
2023-02-11T05:55:10.158Z,52
2023-02-11T05:57:13.937Z,50.6
2023-02-11T06:01:21.563Z,50.4
2023-02-11T06:05:32.444Z,63.5
2023-02-11T06:07:36.270Z,50.4
2023-02-11T06:09:40.101Z,52.5
2023-02-11T06:10:43.631Z,63.8
2023-02-11T06:12:47.429Z,56.8
2023-02-11T06:14:51.401Z,58.1
2023-02-11T06:16:55.088Z,50.3
2023-02-11T06:19:05.923Z,64.1
2023-02-11T06:21:05.977Z,61.8
2023-02-11T06:23:09.776Z,56.7
2023-02-11T06:25:13.623Z,53.1
2023-02-11T06:27:17.417Z,58.7
2023-02-11T06:29:21.231Z,66.6
2023-02-11T06:31:25.164Z,61.1
2023-02-11T06:33:32.107Z,56
2023-02-11T06:35:35.938Z,61.4
2023-02-11T06:37:39.770Z,63.5
2023-02-11T06:43:51.194Z,68.1
2023-02-11T06:45:55.017Z,53.8
2023-02-11T06:48:02.078Z,55.6
2023-02-11T06:50:05.904Z,51.8
2023-02-11T06:52:09.687Z,60.8
2023-02-11T06:54:13.522Z,48.5
2023-02-11T06:56:17.408Z,56.1
2023-02-11T06:58:21.120Z,54.7
2023-02-11T07:00:24.954Z,57.1
2023-02-11T07:06:39.626Z,48.6
2023-02-11T07:07:43.157Z,56.5
2023-02-11T07:11:50.783Z,61.9
2023-02-11T07:13:54.593Z,55.7
2023-02-11T07:16:01.670Z,57.3
2023-02-11T07:18:05.473Z,57.3
2023-02-11T07:20:09.300Z,49.9
2023-02-11T07:26:20.714Z,66.1
2023-02-11T07:28:24.599Z,61.9
2023-02-11T07:36:43.099Z,60.1
2023-02-11T07:38:46.879Z,58.7
2023-02-11T07:40:50.697Z,58.1
2023-02-11T07:42:54.528Z,63.5
2023-02-11T07:45:01.614Z,67.6
2023-02-11T07:47:05.950Z,62.8
2023-02-11T07:49:09.646Z,60.5
2023-02-11T07:51:13.461Z,67.8
2023-02-11T07:53:17.291Z,73.1
2023-02-11T07:55:21.097Z,56.9
2023-02-11T07:57:24.915Z,54.6
2023-02-11T07:59:32.005Z,64
2023-02-11T08:01:35.846Z,56.3
2023-02-11T08:03:39.617Z,76.2
2023-02-11T08:06:02.216Z,60
2023-02-11T08:14:20.736Z,71.5
2023-02-11T08:16:24.706Z,72.2
2023-02-11T08:20:32.192Z,67.7
2023-02-11T08:22:35.997Z,67.2
2023-02-11T08:24:39.823Z,63.3
2023-02-11T08:28:50.731Z,58.5
2023-02-11T08:30:54.600Z,47.8
2023-02-11T08:35:02.196Z,59.6
2023-02-11T08:37:05.986Z,55.7
2023-02-11T08:39:19.277Z,62.6
2023-02-11T08:41:16.924Z,61
2023-02-11T08:43:20.747Z,54.6
2023-02-11T08:45:24.555Z,59.2
2023-02-11T08:47:28.370Z,55
2023-02-11T08:49:32.214Z,55.7
2023-02-11T08:51:36.019Z,56.4
2023-02-11T08:53:39.834Z,57.6
2023-02-11T08:57:50.728Z,54.5
2023-02-11T08:59:54.551Z,51.3
2023-02-11T09:00:58.139Z,48.3
2023-02-11T09:11:22.024Z,58.8
2023-02-11T09:15:29.666Z,63
2023-02-11T09:17:33.485Z,49
2023-02-11T09:21:41.132Z,51.6
2023-02-11T09:23:48.229Z,54.1
2023-02-11T09:25:52.544Z,58.6
2023-02-11T09:27:56.063Z,57.3
2023-02-11T09:29:59.732Z,51.5
2023-02-11T09:32:03.661Z,52.3
2023-02-11T09:34:07.403Z,52.6
2023-02-11T09:36:11.169Z,54.3
2023-02-11T09:38:18.277Z,65.4
2023-02-11T09:40:22.134Z,48.3
2023-02-11T09:42:25.921Z,49.6
2023-02-11T09:44:29.775Z,53.2
2023-02-11T09:46:33.678Z,47.2
2023-02-11T09:48:37.405Z,53.5
2023-02-11T09:50:41.267Z,50.9
2023-02-11T09:52:48.342Z,54.2
2023-02-11T09:54:52.159Z,47.9
2023-02-11T09:57:59.557Z,46.8
2023-02-11T10:00:03.378Z,47.5
2023-02-11T10:02:40.019Z,61.7
2023-02-11T10:06:18.132Z,47.4
2023-02-11T10:08:21.981Z,45.1
2023-02-11T10:10:25.862Z,47
2023-02-11T10:12:29.639Z,41.3
2023-02-11T10:20:48.253Z,40.9
2023-02-11T10:24:55.928Z,38.6
2023-02-11T10:26:59.743Z,34
2023-02-11T10:29:03.597Z,33.8
2023-02-11T10:31:07.562Z,40.4
2023-02-11T10:33:11.292Z,37.2
2023-02-11T10:35:18.404Z,44.9
2023-02-11T10:37:22.212Z,49.7
2023-02-11T10:39:26.121Z,36.7
2023-02-11T10:41:29.930Z,39.4
2023-02-11T10:45:37.594Z,37.5
2023-02-11T10:49:48.553Z,36.4
2023-02-11T10:53:56.245Z,37.4
2023-02-11T10:57:03.631Z,33.5
2023-02-11T10:59:07.464Z,38.9
2023-02-11T11:01:23.938Z,34.5
2023-02-11T11:03:18.413Z,34.8
2023-02-11T11:07:26.095Z,32.2
2023-02-11T11:13:37.631Z,31.9
2023-02-11T11:15:41.506Z,31.5
2023-02-11T11:21:56.294Z,30.7
2023-02-11T11:24:00.150Z,32.1
2023-02-11T11:32:20.549Z,34.8
2023-02-11T11:36:26.438Z,31.2
2023-02-11T11:38:30.291Z,31.4
2023-02-11T11:40:34.147Z,32.1
2023-02-11T11:42:37.981Z,30.7
2023-02-11T11:44:41.818Z,31.2
2023-02-11T11:46:49.001Z,34.5
2023-02-11T11:48:52.797Z,31.7
2023-02-11T11:50:56.626Z,31.5
2023-02-11T11:53:21.567Z,28.5
2023-02-11T11:55:25.410Z,31.7
2023-02-11T11:57:29.273Z,36
2023-02-11T12:05:47.899Z,37.7
2023-02-11T12:14:06.556Z,51.1
2023-02-11T12:22:21.952Z,41.4
2023-02-11T12:24:25.819Z,41.8
2023-02-11T12:26:29.657Z,33
2023-02-11T12:28:36.899Z,31.5
2023-02-11T12:38:55.971Z,33.5
2023-02-11T12:43:06.962Z,36.6
2023-02-11T12:45:10.781Z,38
2023-02-11T12:48:18.187Z,36.2
2023-02-11T12:50:22.069Z,37.4
2023-02-11T12:52:25.884Z,35.7
2023-02-11T12:54:29.734Z,34.6
2023-02-11T12:56:36.868Z,36.3
2023-02-11T12:58:45.415Z,35
2023-02-11T13:00:44.580Z,35.7
2023-02-11T13:02:48.466Z,32.8
2023-02-11T13:04:52.240Z,32.5
2023-02-11T13:06:56.097Z,30.8
2023-02-11T13:08:59.948Z,30.7
2023-02-11T13:11:07.044Z,30.6
2023-02-11T13:13:10.896Z,32.2
2023-02-11T13:15:16.821Z,29.5
2023-02-11T13:17:18.588Z,32.5
2023-02-11T13:21:26.267Z,31.5
2023-02-11T13:23:31.636Z,29.3
2023-02-11T13:25:37.234Z,37.4
2023-02-11T13:27:41.121Z,30.2
2023-02-11T13:29:44.935Z,30.4
2023-02-11T13:31:48.928Z,32.1
2023-02-11T13:33:52.606Z,33.3
2023-02-11T13:35:56.459Z,29.1
2023-02-11T13:38:00.364Z,30.5
2023-02-11T13:40:07.408Z,34.9
2023-02-11T13:42:11.253Z,30.2
2023-02-11T13:44:15.100Z,32.1
2023-02-11T13:49:26.350Z,32.8
2023-02-11T13:53:37.345Z,30.7
2023-02-11T13:57:45.057Z,28.5
2023-02-11T13:59:48.904Z,27
2023-02-11T14:03:56.619Z,26.5
2023-02-11T14:12:15.283Z,26.5
2023-02-11T14:18:26.860Z,30.8
2023-02-11T14:20:30.692Z,28.5
2023-02-11T14:22:37.822Z,32.7
2023-02-11T14:24:41.686Z,33.2
2023-02-11T14:26:45.519Z,34.7
2023-02-11T14:28:49.375Z,31.7
2023-02-11T14:30:53.627Z,33.4
2023-02-11T14:35:00.964Z,34.8
2023-02-11T14:37:08.019Z,38.1
2023-02-11T14:39:11.879Z,32.6
2023-02-11T14:41:15.735Z,32.9
2023-02-11T14:42:19.275Z,31.1
2023-02-11T14:46:27.027Z,33.6
2023-02-11T14:48:30.844Z,35.3
2023-02-11T14:50:37.995Z,41.1
2023-02-11T14:52:41.822Z,39.7
2023-02-11T14:54:45.695Z,41.8
2023-02-11T14:56:49.536Z,38.3
2023-02-11T14:58:53.364Z,36
2023-02-11T15:00:57.303Z,34.4
2023-02-11T15:03:01.152Z,32.5
2023-02-11T15:05:09.810Z,43.3
2023-02-11T15:09:17.513Z,39
2023-02-11T15:11:21.346Z,40.9
2023-02-11T15:13:25.195Z,38.3
2023-02-11T15:23:47.738Z,36.6
2023-02-11T15:25:51.555Z,37.5
2023-02-11T15:27:55.423Z,38.1
2023-02-11T15:29:59.273Z,35.3
2023-02-11T15:34:10.247Z,43.2
2023-02-11T15:38:17.949Z,36.7
2023-02-11T15:40:37.028Z,38.4
2023-02-11T15:48:55.714Z,34.9
2023-02-11T15:53:03.399Z,40.5
2023-02-11T15:55:07.241Z,45.9
2023-02-11T15:59:14.955Z,39.1
2023-02-11T16:01:22.075Z,35.3
2023-02-11T16:03:25.922Z,39.3
2023-02-11T16:09:37.446Z,32.4
2023-02-11T16:11:41.318Z,33.1
2023-02-11T16:13:45.163Z,32.5
2023-02-11T16:17:56.136Z,30.8
2023-02-11T16:24:07.669Z,32.6
2023-02-11T16:26:11.499Z,31.8
2023-02-11T16:28:15.430Z,30.7
2023-02-11T16:32:26.319Z,27.7
2023-02-11T16:34:30.176Z,28.9
2023-02-11T16:35:33.737Z,32.7
2023-02-11T16:37:37.595Z,30
2023-02-11T16:41:45.260Z,36.5
2023-02-11T16:44:58.048Z,35.6
2023-02-11T16:45:56.246Z,31.1
2023-02-11T16:48:00.109Z,27.2
2023-02-11T16:50:03.927Z,33.4
2023-02-11T16:52:07.771Z,35.5
2023-02-11T16:54:11.619Z,29.8
2023-02-11T16:56:15.425Z,29.4
2023-02-11T16:58:22.511Z,37
2023-02-11T17:00:26.368Z,36.4
2023-02-11T17:02:30.187Z,36.5
2023-02-11T17:06:37.881Z,29
2023-02-11T17:10:45.572Z,28
2023-02-11T17:14:56.537Z,28.9
2023-02-11T17:17:00.372Z,28.4
2023-02-11T17:19:04.239Z,28.4
2023-02-11T17:21:08.070Z,33.4
2023-02-11T17:23:11.994Z,28.3
2023-02-11T17:25:15.769Z,29.1
2023-02-11T17:27:22.903Z,32.1
2023-02-11T17:29:26.727Z,30
2023-02-11T17:31:30.747Z,31.6
2023-02-11T17:32:34.179Z,30.5
2023-02-11T17:34:38.959Z,32.3
2023-02-11T17:36:42.819Z,32.5
2023-02-11T17:38:46.638Z,31.5
2023-02-11T17:40:53.764Z,33.9
2023-02-11T17:42:57.648Z,30.9
2023-02-11T17:47:05.302Z,32.2
2023-02-11T17:51:13.010Z,33.4
2023-02-11T17:53:16.858Z,34.9
2023-02-11T18:01:35.517Z,28.9
2023-02-11T18:03:39.353Z,30.4
2023-02-11T18:05:43.218Z,27.9
2023-02-11T18:07:47.102Z,27.9
2023-02-11T18:11:58.050Z,28.8
2023-02-11T18:14:01.870Z,27.7
2023-02-11T18:16:05.749Z,33.9
2023-02-11T18:18:09.537Z,36.6
2023-02-11T18:20:13.377Z,32.2
2023-02-11T18:22:17.184Z,30.6
2023-02-11T18:26:28.285Z,39.5
2023-02-11T18:28:32.039Z,36.9
2023-02-11T18:29:35.580Z,39.7
2023-02-11T18:31:39.566Z,40.9
2023-02-11T18:33:43.243Z,40.7
2023-02-11T18:35:47.087Z,38.8
2023-02-11T18:44:05.703Z,30.2
2023-02-11T18:46:09.631Z,32.9
2023-02-11T18:48:13.375Z,30
2023-02-11T18:50:17.196Z,32.8
2023-02-11T18:52:24.298Z,43.2
2023-02-11T18:54:28.104Z,40.2
2023-02-11T18:56:31.977Z,34.4
2023-02-11T18:58:35.792Z,35.9
2023-02-11T19:00:39.614Z,32.1
2023-02-11T19:02:43.444Z,32.2
2023-02-11T19:04:47.345Z,32.4
2023-02-11T19:08:59.719Z,32.7
2023-02-11T19:13:05.906Z,31.2
2023-02-11T19:15:09.745Z,31.7
2023-02-11T19:19:17.424Z,31.1
2023-02-11T19:21:24.996Z,31
2023-02-11T19:23:28.840Z,32.4
2023-02-11T19:27:57.672Z,31.3
2023-02-11T19:32:05.386Z,28
2023-02-11T19:34:12.413Z,32.5
2023-02-11T19:36:16.276Z,31.6
2023-02-11T19:38:20.103Z,30.8
2023-02-11T19:40:23.930Z,32.2
2023-02-11T19:42:27.862Z,29.2
2023-02-11T19:44:31.575Z,29.7
2023-02-11T19:48:42.543Z,34.3
2023-02-11T19:50:46.319Z,29.7
2023-02-11T19:52:50.207Z,29.9
2023-02-11T19:54:53.996Z,29.4
2023-02-11T19:56:57.903Z,32.2
2023-02-11T19:59:01.692Z,31.5
2023-02-11T20:01:05.554Z,30.7
2023-02-11T20:03:12.592Z,34.2
2023-02-11T20:05:16.414Z,31.1
2023-02-11T20:07:20.258Z,32.2
2023-02-11T20:09:24.060Z,31
2023-02-11T20:11:27.918Z,34.6
2023-02-11T20:13:31.740Z,37.2
2023-02-11T20:15:35.593Z,34
2023-02-11T20:17:42.681Z,34.7
2023-02-11T20:21:50.347Z,34.8
2023-02-11T20:22:53.891Z,36.7
2023-02-11T20:24:57.707Z,35.6
2023-02-11T20:29:05.390Z,37.1
2023-02-11T20:31:12.661Z,36.1
2023-02-11T20:35:20.122Z,38.9
2023-02-11T20:43:37.937Z,38.6
2023-02-11T20:45:42.551Z,38.4
2023-02-11T20:47:46.379Z,36.7
2023-02-11T20:49:50.227Z,36.8
2023-02-11T20:51:54.361Z,38.9
2023-02-11T20:53:57.859Z,38.4
2023-02-11T20:56:01.684Z,38.3
2023-02-11T20:58:05.494Z,39.4
2023-02-11T21:00:14.238Z,36.5
2023-02-11T21:02:37.103Z,40
2023-02-11T21:04:21.847Z,40
2023-02-11T21:06:31.062Z,37.3
2023-02-11T21:08:29.464Z,40.4
2023-02-11T21:12:37.114Z,38.7
2023-02-11T21:14:44.228Z,35.1
2023-02-11T21:16:48.054Z,37
2023-02-11T21:18:51.880Z,35.5
2023-02-11T21:19:55.404Z,36.9
2023-02-11T21:26:06.927Z,36
2023-02-11T21:30:17.823Z,38.6
2023-02-11T21:32:21.660Z,35.3
2023-02-11T21:34:25.486Z,33.7
2023-02-11T21:36:29.322Z,32
2023-02-11T21:38:33.128Z,31.2
2023-02-11T21:44:47.868Z,36
2023-02-11T21:46:51.857Z,33.2
2023-02-11T21:48:55.514Z,34.4
2023-02-11T21:50:59.338Z,34
2023-02-11T21:53:05.354Z,33.7
2023-02-11T21:55:07.006Z,32.3
2023-02-11T21:59:17.931Z,32.3
2023-02-11T22:01:21.724Z,35
2023-02-11T22:03:25.552Z,33.6
2023-02-11T22:05:29.402Z,33.8
2023-02-11T22:07:33.222Z,32.2
2023-02-11T22:09:37.047Z,34.2
2023-02-11T22:13:47.968Z,32.7
2023-02-11T22:15:51.809Z,34.6
2023-02-11T22:16:55.378Z,35.6
2023-02-11T22:18:59.145Z,32.6
2023-02-11T22:21:02.963Z,32.6
2023-02-11T22:25:13.872Z,36.4
2023-02-11T22:27:20.112Z,35.1
2023-02-11T22:29:21.564Z,35.8
2023-02-11T22:31:25.536Z,36.4
2023-02-11T22:33:29.214Z,33.9
2023-02-11T22:35:33.016Z,33.3
2023-02-11T22:37:36.864Z,33.3
2023-02-11T22:41:47.780Z,33.7
2023-02-11T22:43:51.560Z,36.2
2023-02-11T22:45:55.821Z,32.6
2023-02-11T22:48:00.694Z,33.6
2023-02-11T22:52:06.896Z,34.1
2023-02-11T22:56:17.787Z,37.2
2023-02-11T22:58:21.603Z,35.7
2023-02-11T23:00:25.405Z,33.2
2023-02-11T23:02:29.254Z,33.7
2023-02-11T23:06:36.909Z,33.3
2023-02-11T23:08:43.996Z,48.3
2023-02-11T23:10:47.808Z,36.5
2023-02-11T23:15:16.687Z,39.6
2023-02-11T23:17:20.511Z,41.1
2023-02-11T23:19:24.315Z,32.1
2023-02-11T23:21:31.440Z,37.7
2023-02-11T23:23:35.279Z,38
2023-02-11T23:25:39.080Z,34.3
2023-02-11T23:27:42.914Z,35.4
2023-02-11T23:29:47.199Z,35.5
2023-02-11T23:31:51.141Z,35.5
2023-02-11T23:33:54.760Z,39.3
2023-02-11T23:36:01.846Z,35.7
2023-02-11T23:38:05.680Z,37.1
2023-02-11T23:44:17.163Z,33.4
2023-02-11T23:46:21.044Z,36.1
2023-02-11T23:48:24.802Z,36.4
2023-02-11T23:50:32.023Z,35.3
2023-02-11T23:52:35.700Z,34.4
2023-02-11T23:54:42.691Z,33.4
2023-02-11T23:56:43.345Z,36.1
2023-02-11T23:58:47.134Z,38
