createdAt,value
2019-03-04T00:02:17.610Z,30.57
2019-03-04T00:04:51.193Z,35.60
2019-03-04T00:07:28.764Z,33.37
2019-03-04T00:09:57.568Z,30.80
2019-03-04T00:12:30.088Z,31.70
2019-03-04T00:15:06.821Z,31.07
2019-03-04T00:17:39.274Z,32.60
2019-03-04T00:20:13.251Z,30.80
2019-03-04T00:22:43.200Z,30.63
2019-03-04T00:25:26.151Z,31.03
2019-03-04T00:27:57.567Z,31.13
2019-03-04T00:30:26.955Z,30.47
2019-03-04T00:32:54.835Z,32.43
2019-03-04T00:35:22.704Z,26.50
2019-03-04T00:37:50.617Z,29.33
2019-03-04T00:40:21.450Z,30.60
2019-03-04T00:42:49.535Z,28.03
2019-03-04T00:45:20.486Z,29.63
2019-03-04T00:47:48.238Z,26.47
2019-03-04T00:50:15.915Z,33.17
2019-03-04T00:52:43.766Z,31.07
2019-03-04T00:55:24.349Z,30.70
2019-03-04T00:57:52.889Z,25.97
2019-03-04T01:00:22.242Z,27.20
2019-03-04T01:02:50.303Z,30.93
2019-03-04T01:05:18.263Z,27.07
2019-03-04T01:07:46.048Z,25.77
2019-03-04T01:10:14.992Z,25.97
2019-03-04T01:12:43.235Z,26.57
2019-03-04T01:15:18.070Z,26.37
2019-03-04T01:17:48.729Z,25.80
2019-03-04T01:20:17.170Z,26.60
2019-03-04T01:22:44.912Z,25.50
2019-03-04T01:25:14.825Z,28.07
2019-03-04T01:27:42.538Z,26.77
2019-03-04T01:30:13.255Z,26.43
2019-03-04T01:32:40.932Z,25.87
2019-03-04T01:35:30.409Z,26.60
2019-03-04T01:37:58.389Z,28.33
2019-03-04T01:40:27.530Z,28.87
2019-03-04T01:42:55.533Z,30.43
2019-03-04T01:45:23.252Z,25.30
2019-03-04T01:47:57.872Z,24.17
2019-03-04T01:50:25.478Z,30.67
2019-03-04T01:52:56.725Z,27.90
2019-03-04T01:55:24.619Z,26.80
2019-03-04T01:57:52.589Z,23.13
2019-03-04T02:00:23.339Z,26.70
2019-03-04T02:02:51.763Z,22.83
2019-03-04T02:05:19.974Z,24.23
2019-03-04T02:07:47.762Z,24.47
2019-03-04T02:10:21.200Z,24.53
2019-03-04T02:12:49.238Z,26.33
2019-03-04T02:15:18.132Z,26.90
2019-03-04T02:17:49.897Z,22.97
2019-03-04T02:20:17.998Z,26.17
2019-03-04T02:22:45.770Z,26.27
2019-03-04T02:25:15.358Z,25.80
2019-03-04T02:27:48.670Z,27.67
2019-03-04T02:30:24.641Z,26.37
2019-03-04T02:32:53.132Z,26.67
2019-03-04T02:35:21.073Z,26.27
2019-03-04T02:37:48.887Z,26.47
2019-03-04T02:40:16.631Z,23.47
2019-03-04T02:42:44.735Z,23.20
2019-03-04T02:45:14.592Z,26.37
2019-03-04T02:47:42.372Z,22.60
2019-03-04T02:50:10.028Z,24.47
2019-03-04T02:52:38.077Z,25.30
2019-03-04T02:55:05.936Z,27.53
2019-03-04T02:57:34.850Z,26.97
2019-03-04T03:00:04.171Z,22.43
2019-03-04T03:02:33.998Z,21.93
2019-03-04T03:05:01.720Z,20.93
2019-03-04T03:07:31.294Z,18.37
2019-03-04T03:09:58.922Z,16.73
2019-03-04T03:12:27.200Z,20.67
2019-03-04T03:15:03.181Z,19.37
2019-03-04T03:17:31.294Z,20.67
2019-03-04T03:20:01.341Z,19.30
2019-03-04T03:22:29.196Z,20.30
2019-03-04T03:24:56.839Z,18.20
2019-03-04T03:27:24.849Z,18.70
2019-03-04T03:29:52.577Z,19.77
2019-03-04T03:32:20.681Z,17.87
2019-03-04T03:34:48.803Z,17.97
2019-03-04T03:37:24.261Z,15.87
2019-03-04T03:39:52.031Z,18.53
2019-03-04T03:42:22.644Z,15.87
2019-03-04T03:44:53.073Z,18.73
2019-03-04T03:47:26.709Z,17.77
2019-03-04T03:49:54.594Z,19.20
2019-03-04T03:52:24.813Z,14.17
2019-03-04T03:54:52.463Z,17.63
2019-03-04T03:57:20.288Z,16.83
2019-03-04T03:59:48.237Z,13.30
2019-03-04T04:02:15.920Z,13.67
2019-03-04T04:04:43.969Z,16.07
2019-03-04T04:07:12.053Z,17.03
2019-03-04T04:09:46.190Z,15.87
2019-03-04T04:12:14.119Z,16.57
2019-03-04T04:14:43.677Z,15.23
2019-03-04T04:17:11.617Z,15.87
2019-03-04T04:19:42.124Z,15.63
2019-03-04T04:22:10.391Z,15.20
2019-03-04T04:24:41.302Z,14.87
2019-03-04T04:27:37.457Z,15.50
2019-03-04T04:30:06.254Z,14.73
2019-03-04T04:32:36.834Z,13.77
2019-03-04T04:35:06.742Z,12.37
2019-03-04T04:37:34.515Z,13.10
2019-03-04T04:40:04.878Z,12.00
2019-03-04T04:42:32.607Z,14.30
2019-03-04T04:45:01.024Z,15.67
2019-03-04T04:47:29.971Z,11.53
2019-03-04T04:49:59.091Z,13.87
2019-03-04T04:52:27.656Z,14.40
2019-03-04T04:55:05.042Z,13.00
2019-03-04T04:57:32.933Z,14.63
2019-03-04T05:00:00.971Z,11.27
2019-03-04T05:02:33.488Z,13.63
2019-03-04T05:05:05.013Z,15.90
2019-03-04T05:07:32.715Z,13.40
2019-03-04T05:10:06.197Z,12.23
2019-03-04T05:12:34.148Z,13.20
2019-03-04T05:15:02.055Z,12.60
2019-03-04T05:17:33.152Z,12.40
2019-03-04T05:20:01.911Z,12.97
2019-03-04T05:22:41.711Z,13.17
2019-03-04T05:25:14.318Z,11.47
2019-03-04T05:27:43.611Z,12.90
2019-03-04T05:30:16.210Z,13.17
2019-03-04T05:32:44.059Z,12.37
2019-03-04T05:35:11.666Z,13.00
2019-03-04T05:37:44.324Z,13.37
2019-03-04T05:40:13.723Z,12.23
2019-03-04T05:42:46.161Z,21.70
2019-03-04T05:45:14.380Z,11.27
2019-03-04T05:47:42.230Z,14.60
2019-03-04T05:50:11.970Z,14.03
2019-03-04T05:52:39.964Z,14.37
2019-03-04T05:55:09.337Z,11.93
2019-03-04T05:57:39.281Z,11.90
2019-03-04T06:00:11.184Z,10.63
2019-03-04T06:02:39.147Z,11.97
2019-03-04T06:05:07.492Z,10.70
2019-03-04T06:07:54.765Z,14.43
2019-03-04T06:10:26.893Z,13.53
2019-03-04T06:12:58.992Z,10.83
2019-03-04T06:15:42.546Z,12.73
2019-03-04T06:18:10.916Z,10.30
2019-03-04T06:20:38.659Z,10.17
2019-03-04T06:23:15.673Z,11.90
2019-03-04T06:25:46.580Z,13.67
2019-03-04T06:28:20.925Z,14.03
2019-03-04T06:30:49.410Z,10.87
2019-03-04T06:33:28.488Z,8.93
2019-03-04T06:35:56.348Z,14.87
2019-03-04T06:38:25.495Z,11.93
2019-03-04T06:41:01.249Z,10.43
2019-03-04T06:43:29.605Z,10.90
2019-03-04T06:45:59.851Z,15.57
2019-03-04T06:48:53.840Z,11.83
2019-03-04T06:51:43.887Z,11.87
2019-03-04T06:54:50.715Z,11.63
2019-03-04T06:57:28.544Z,11.03
2019-03-04T07:00:44.728Z,13.17
2019-03-04T07:03:25.365Z,11.03
2019-03-04T07:05:53.528Z,11.07
2019-03-04T07:09:10.088Z,11.30
2019-03-04T07:11:40.953Z,10.57
2019-03-04T07:14:08.974Z,12.53
2019-03-04T07:16:40.305Z,9.73
2019-03-04T07:19:09.996Z,10.27
2019-03-04T07:21:44.826Z,9.17
2019-03-04T07:24:13.611Z,11.60
2019-03-04T07:26:42.167Z,11.07
2019-03-04T07:29:16.802Z,9.17
2019-03-04T07:31:44.784Z,9.60
2019-03-04T07:34:12.654Z,11.40
2019-03-04T07:36:43.708Z,10.33
2019-03-04T07:39:16.294Z,11.17
2019-03-04T07:41:55.108Z,11.07
2019-03-04T07:44:25.956Z,9.50
2019-03-04T07:47:06.561Z,9.50
2019-03-04T07:49:34.695Z,8.27
2019-03-04T07:52:04.293Z,11.83
2019-03-04T07:54:34.828Z,10.73
2019-03-04T07:57:02.975Z,12.03
2019-03-04T07:59:32.244Z,10.93
2019-03-04T08:02:00.378Z,12.70
2019-03-04T08:04:29.354Z,12.93
2019-03-04T08:07:50.105Z,7.73
2019-03-04T08:10:50.654Z,10.03
2019-03-04T08:13:25.919Z,9.87
2019-03-04T08:15:57.418Z,8.77
2019-03-04T08:18:26.075Z,12.70
2019-03-04T08:20:54.466Z,11.47
2019-03-04T08:23:24.496Z,9.77
2019-03-04T08:25:52.482Z,13.17
2019-03-04T08:28:21.008Z,10.50
2019-03-04T08:30:49.171Z,10.23
2019-03-04T08:33:17.024Z,9.27
2019-03-04T08:35:44.882Z,10.27
2019-03-04T08:38:12.719Z,11.57
2019-03-04T08:40:41.154Z,10.90
2019-03-04T08:43:11.552Z,8.63
2019-03-04T08:45:40.438Z,7.73
2019-03-04T08:48:14.644Z,10.47
2019-03-04T08:50:42.785Z,9.07
2019-03-04T08:53:12.171Z,9.60
2019-03-04T08:55:45.453Z,9.87
2019-03-04T08:58:13.592Z,8.70
2019-03-04T09:00:41.843Z,10.73
2019-03-04T09:03:12.922Z,10.13
2019-03-04T09:05:41.129Z,6.87
2019-03-04T09:08:09.202Z,11.40
2019-03-04T09:10:37.451Z,11.70
2019-03-04T09:13:07.274Z,10.03
2019-03-04T09:15:36.144Z,7.97
2019-03-04T09:18:04.282Z,9.13
2019-03-04T09:20:32.668Z,11.90
2019-03-04T09:23:00.741Z,8.80
2019-03-04T09:25:34.338Z,6.53
2019-03-04T09:28:02.311Z,11.23
2019-03-04T09:30:29.960Z,10.90
2019-03-04T09:32:58.132Z,8.97
2019-03-04T09:35:26.062Z,8.93
2019-03-04T09:37:53.957Z,9.50
2019-03-04T09:40:21.801Z,10.43
2019-03-04T09:42:55.731Z,8.70
2019-03-04T09:45:23.854Z,7.73
2019-03-04T09:47:52.330Z,8.43
2019-03-04T09:50:23.532Z,9.13
2019-03-04T09:52:51.881Z,9.47
2019-03-04T09:55:20.190Z,8.30
2019-03-04T09:57:50.608Z,8.73
2019-03-04T10:01:30.977Z,7.23
2019-03-04T10:04:42.004Z,11.93
2019-03-04T10:08:15.821Z,11.57
2019-03-04T10:11:53.088Z,9.13
2019-03-04T10:15:11.658Z,12.23
2019-03-04T10:18:23.379Z,12.33
2019-03-04T10:21:26.565Z,9.30
2019-03-04T10:24:33.188Z,6.60
2019-03-04T10:28:12.390Z,6.97
2019-03-04T10:31:17.772Z,7.63
2019-03-04T10:34:32.278Z,7.03
2019-03-04T10:37:45.156Z,7.40
2019-03-04T10:40:58.108Z,7.70
2019-03-04T10:44:37.506Z,7.53
2019-03-04T10:47:17.307Z,6.57
2019-03-04T10:49:50.019Z,7.13
2019-03-04T10:52:25.181Z,5.57
2019-03-04T10:55:02.075Z,6.90
2019-03-04T10:57:30.882Z,9.47
2019-03-04T11:00:10.013Z,8.97
2019-03-04T11:02:38.299Z,7.40
2019-03-04T11:05:09.408Z,8.80
2019-03-04T11:07:39.799Z,7.33
2019-03-04T11:10:09.400Z,9.60
2019-03-04T11:12:37.651Z,6.77
2019-03-04T11:15:14.837Z,8.07
2019-03-04T11:20:18.800Z,7.97
2019-03-04T11:22:56.998Z,7.80
2019-03-04T11:25:25.396Z,7.07
2019-03-04T11:27:53.768Z,7.77
2019-03-04T11:30:23.904Z,8.43
2019-03-04T11:32:51.731Z,7.20
2019-03-04T11:35:20.064Z,5.27
2019-03-04T11:37:47.877Z,9.37
2019-03-04T11:40:32.878Z,9.87
2019-03-04T11:43:00.725Z,7.13
2019-03-04T11:45:28.522Z,8.43
2019-03-04T11:47:56.150Z,6.23
2019-03-04T11:50:23.813Z,6.30
2019-03-04T11:52:51.530Z,8.03
2019-03-04T11:55:20.370Z,6.90
2019-03-04T11:57:49.717Z,6.57
2019-03-04T12:00:22.282Z,8.10
2019-03-04T12:02:49.998Z,5.60
2019-03-04T12:05:17.742Z,8.10
2019-03-04T12:07:45.448Z,7.67
2019-03-04T12:10:13.605Z,9.77
2019-03-04T12:12:41.289Z,6.40
2019-03-04T12:15:11.626Z,6.67
2019-03-04T12:17:39.740Z,8.23
2019-03-04T12:20:08.268Z,5.80
2019-03-04T12:22:36.219Z,6.03
2019-03-04T12:25:04.918Z,5.73
2019-03-04T12:27:32.609Z,6.47
2019-03-04T12:30:00.368Z,7.17
2019-03-04T12:32:34.606Z,5.53
2019-03-04T12:35:03.089Z,4.20
2019-03-04T12:37:30.829Z,5.43
2019-03-04T12:39:58.734Z,6.87
2019-03-04T12:53:37.268Z,6.80
2019-03-04T12:56:00.204Z,5.13
2019-03-04T12:58:27.924Z,5.50
2019-03-04T13:00:55.587Z,7.53
2019-03-04T13:03:23.713Z,5.10
2019-03-04T13:05:51.364Z,7.60
2019-03-04T13:08:18.977Z,7.27
2019-03-04T13:10:46.769Z,5.73
2019-03-04T13:13:14.362Z,6.20
2019-03-04T13:15:42.098Z,5.90
2019-03-04T13:18:10.399Z,5.03
2019-03-04T13:20:37.961Z,6.57
2019-03-04T13:23:05.934Z,9.03
2019-03-04T13:25:33.662Z,6.00
2019-03-04T13:28:08.357Z,7.33
2019-03-04T13:30:30.869Z,5.53
2019-03-04T13:32:58.501Z,3.57
2019-03-04T13:35:26.255Z,6.87
2019-03-04T13:37:53.921Z,5.70
2019-03-04T13:40:21.602Z,5.43
2019-03-04T13:42:49.683Z,6.30
2019-03-04T13:45:17.611Z,5.37
2019-03-04T13:47:45.325Z,11.30
2019-03-04T13:50:15.611Z,6.67
2019-03-04T13:52:43.574Z,4.30
2019-03-04T13:55:12.193Z,4.30
2019-03-04T13:57:41.089Z,6.40
2019-03-04T14:00:12.313Z,6.10
2019-03-04T14:02:41.002Z,5.30
2019-03-04T14:05:09.729Z,5.80
2019-03-04T14:07:38.093Z,4.27
2019-03-04T14:10:06.731Z,4.33
2019-03-04T14:12:34.465Z,6.67
2019-03-04T14:15:02.182Z,4.90
2019-03-04T14:17:29.923Z,4.13
2019-03-04T14:19:57.681Z,7.10
2019-03-04T14:22:25.450Z,5.27
2019-03-04T14:24:53.314Z,4.23
2019-03-04T14:27:20.809Z,5.73
2019-03-04T14:29:48.454Z,6.27
2019-03-04T14:32:16.166Z,4.63
2019-03-04T14:34:43.886Z,3.83
2019-03-04T14:37:13.796Z,6.70
2019-03-04T14:39:41.401Z,7.80
2019-03-04T14:42:09.008Z,5.67
2019-03-04T14:44:36.610Z,6.07
2019-03-04T14:47:04.441Z,5.97
2019-03-04T14:49:33.237Z,6.67
2019-03-04T14:52:01.114Z,5.37
2019-03-04T14:54:28.823Z,7.30
2019-03-04T14:56:56.379Z,4.53
2019-03-04T14:59:23.999Z,6.20
2019-03-04T15:01:51.829Z,4.00
2019-03-04T15:04:19.495Z,5.70
2019-03-04T15:06:47.214Z,4.87
2019-03-04T15:09:15.984Z,7.33
2019-03-04T15:11:43.549Z,6.77
2019-03-04T15:14:11.297Z,6.97
2019-03-04T15:16:38.945Z,8.73
2019-03-04T15:19:06.801Z,5.20
2019-03-04T15:21:34.544Z,6.00
2019-03-04T15:24:02.157Z,7.13
2019-03-04T15:26:30.066Z,6.00
2019-03-04T15:28:57.841Z,5.77
2019-03-04T15:31:26.472Z,6.37
2019-03-04T15:33:57.547Z,7.77
2019-03-04T15:36:25.429Z,8.60
2019-03-04T15:38:53.251Z,10.23
2019-03-04T15:41:21.482Z,7.37
2019-03-04T15:43:49.538Z,7.43
2019-03-04T15:46:19.202Z,6.47
2019-03-04T15:48:47.745Z,6.47
2019-03-04T15:51:24.187Z,6.07
2019-03-04T15:53:54.429Z,6.27
2019-03-04T15:56:22.574Z,8.63
2019-03-04T15:58:51.759Z,12.53
2019-03-04T16:01:20.455Z,10.70
2019-03-04T16:03:49.618Z,5.50
2019-03-04T16:07:38.471Z,11.30
2019-03-04T16:09:47.237Z,5.93
2019-03-04T16:12:25.206Z,6.50
2019-03-04T16:17:49.720Z,8.53
2019-03-04T16:20:17.928Z,5.77
2019-03-04T16:22:54.415Z,7.63
2019-03-04T16:25:31.583Z,6.43
2019-03-04T16:28:06.008Z,13.43
2019-03-04T16:30:34.047Z,10.03
2019-03-04T16:33:07.169Z,10.23
2019-03-04T16:35:35.630Z,8.23
2019-03-04T16:38:23.875Z,11.17
2019-03-04T16:40:51.778Z,13.80
2019-03-04T16:43:20.054Z,10.10
2019-03-04T16:45:48.156Z,17.77
2019-03-04T16:48:19.616Z,83.90
2019-03-04T16:50:51.775Z,22.13
2019-03-04T16:53:27.839Z,35.00
2019-03-04T16:55:55.924Z,15.20
2019-03-04T16:58:24.275Z,14.53
2019-03-04T17:01:17.559Z,10.57
2019-03-04T17:03:45.594Z,13.60
2019-03-04T17:06:13.985Z,16.03
2019-03-04T17:08:42.036Z,9.23
2019-03-04T17:11:13.398Z,14.37
2019-03-04T17:13:41.863Z,13.53
2019-03-04T17:16:11.042Z,20.90
2019-03-04T17:18:43.669Z,9.97
2019-03-04T17:21:20.633Z,10.53
2019-03-04T17:23:50.431Z,11.80
2019-03-04T17:26:23.635Z,10.03
2019-03-04T17:28:52.938Z,13.10
2019-03-04T17:31:24.916Z,12.47
2019-03-04T17:33:59.875Z,13.17
2019-03-04T17:36:33.511Z,11.90
2019-03-04T17:39:04.392Z,13.83
2019-03-04T17:41:35.658Z,13.43
2019-03-04T17:44:13.250Z,11.40
2019-03-04T17:46:46.993Z,11.40
2019-03-04T17:49:15.402Z,10.67
2019-03-04T17:51:44.089Z,11.60
2019-03-04T17:54:16.748Z,10.27
2019-03-04T17:56:46.836Z,11.83
2019-03-04T17:59:18.492Z,11.57
2019-03-04T18:01:46.542Z,10.93
2019-03-04T18:04:18.670Z,11.00
2019-03-04T18:06:51.885Z,14.10
2019-03-04T18:09:20.319Z,9.47
2019-03-04T18:11:48.522Z,10.53
2019-03-04T18:14:25.724Z,10.87
2019-03-04T18:16:53.942Z,10.50
2019-03-04T18:19:23.924Z,9.90
2019-03-04T18:21:58.097Z,9.47
2019-03-04T18:24:26.991Z,9.50
2019-03-04T18:27:05.940Z,9.27
2019-03-04T18:30:02.371Z,9.00
2019-03-04T18:33:11.496Z,8.17
2019-03-04T18:36:30.360Z,10.27
2019-03-04T18:39:38.480Z,7.43
2019-03-04T18:42:35.334Z,8.53
2019-03-04T18:45:32.880Z,8.43
2019-03-04T18:48:27.141Z,7.40
2019-03-04T18:51:03.325Z,9.90
2019-03-04T18:53:32.003Z,7.90
2019-03-04T18:56:02.768Z,8.97
2019-03-04T18:58:33.163Z,7.37
2019-03-04T19:01:04.930Z,9.23
2019-03-04T19:03:34.723Z,6.73
2019-03-04T19:06:09.316Z,8.57
2019-03-04T19:08:40.701Z,6.23
2019-03-04T19:11:15.189Z,6.10
2019-03-04T19:13:46.703Z,6.00
2019-03-04T19:16:20.053Z,4.03
2019-03-04T19:18:48.377Z,8.87
2019-03-04T19:21:19.353Z,5.23
2019-03-04T19:23:48.435Z,11.73
2019-03-04T19:26:17.166Z,7.13
2019-03-04T19:28:47.813Z,4.93
2019-03-04T19:31:15.742Z,4.33
2019-03-04T19:33:45.039Z,4.67
2019-03-04T19:36:15.027Z,5.00
2019-03-04T19:38:42.828Z,5.17
2019-03-04T19:41:10.762Z,4.90
2019-03-04T19:43:39.053Z,4.10
2019-03-04T19:46:07.111Z,4.63
2019-03-04T19:48:36.028Z,4.57
2019-03-04T19:51:04.466Z,4.17
2019-03-04T19:53:36.575Z,4.10
2019-03-04T19:56:04.611Z,5.00
2019-03-04T19:58:32.555Z,3.87
2019-03-04T20:01:08.763Z,5.83
2019-03-04T20:03:36.994Z,3.10
2019-03-04T20:06:05.784Z,6.20
2019-03-04T20:08:33.659Z,4.87
2019-03-04T20:11:04.696Z,4.10
2019-03-04T20:13:33.919Z,4.37
2019-03-04T20:16:04.362Z,4.77
2019-03-04T20:18:32.558Z,6.53
2019-03-04T20:21:02.225Z,3.50
2019-03-04T20:23:36.296Z,3.83
2019-03-04T20:26:04.511Z,5.67
2019-03-04T20:28:32.877Z,4.57
2019-03-04T20:31:00.982Z,5.27
2019-03-04T20:33:30.486Z,4.23
2019-03-04T20:35:58.765Z,6.00
2019-03-04T20:38:50.435Z,4.07
2019-03-04T20:44:02.450Z,4.93
2019-03-04T20:49:15.003Z,5.53
2019-03-04T20:51:43.204Z,3.57
2019-03-04T20:54:15.175Z,5.30
2019-03-04T20:56:43.397Z,6.40
2019-03-04T20:59:11.705Z,5.17
2019-03-04T21:01:40.560Z,7.57
2019-03-04T21:04:10.394Z,3.30
2019-03-04T21:06:38.713Z,3.20
2019-03-04T21:09:09.390Z,4.23
2019-03-04T21:11:38.067Z,4.07
2019-03-04T21:14:14.149Z,3.60
2019-03-04T21:16:45.625Z,3.87
2019-03-04T21:19:19.692Z,7.03
2019-03-04T21:21:47.697Z,3.30
2019-03-04T21:24:20.096Z,4.90
2019-03-04T21:26:49.168Z,3.57
2019-03-04T21:29:30.611Z,4.47
2019-03-04T21:32:46.896Z,5.13
2019-03-04T21:36:02.287Z,3.57
2019-03-04T21:38:33.597Z,3.20
2019-03-04T21:41:29.162Z,5.20
2019-03-04T21:44:05.607Z,5.27
2019-03-04T21:47:16.027Z,4.10
2019-03-04T21:49:46.893Z,3.40
2019-03-04T21:52:53.536Z,5.37
2019-03-04T21:55:57.032Z,4.93
2019-03-04T21:58:25.633Z,5.90
2019-03-04T22:01:04.898Z,5.40
2019-03-04T22:03:37.272Z,7.10
2019-03-04T22:06:06.313Z,6.10
2019-03-04T22:08:34.963Z,4.60
2019-03-04T22:11:03.860Z,7.13
2019-03-04T22:13:36.965Z,7.47
2019-03-04T22:16:05.316Z,6.03
2019-03-04T22:18:33.281Z,5.50
2019-03-04T22:21:04.136Z,4.70
2019-03-04T22:23:33.008Z,4.27
2019-03-04T22:26:02.246Z,6.93
2019-03-04T22:28:33.661Z,8.40
2019-03-04T22:31:04.692Z,6.00
2019-03-04T22:33:36.211Z,6.90
2019-03-04T22:36:06.897Z,4.83
2019-03-04T22:38:35.421Z,5.33
2019-03-04T22:41:13.792Z,5.67
2019-03-04T22:43:45.586Z,7.03
2019-03-04T22:46:31.794Z,6.00
2019-03-04T22:48:59.846Z,4.80
2019-03-04T22:51:28.160Z,5.60
2019-03-04T22:53:56.156Z,4.03
2019-03-04T22:56:26.982Z,3.97
2019-03-04T22:58:55.037Z,5.53
2019-03-04T23:01:37.439Z,4.90
2019-03-04T23:04:32.386Z,4.73
2019-03-04T23:07:11.614Z,5.97
2019-03-04T23:10:06.065Z,6.53
2019-03-04T23:12:48.493Z,9.40
2019-03-04T23:15:18.266Z,6.33
2019-03-04T23:17:49.827Z,6.70
2019-03-04T23:20:18.489Z,6.90
2019-03-04T23:22:46.527Z,8.17
2019-03-04T23:25:14.611Z,6.57
2019-03-04T23:27:43.086Z,5.23
2019-03-04T23:30:12.963Z,8.17
2019-03-04T23:32:42.510Z,12.23
2019-03-04T23:35:13.665Z,7.80
2019-03-04T23:37:41.585Z,8.73
2019-03-04T23:40:10.018Z,11.20
2019-03-04T23:42:38.406Z,4.07
2019-03-04T23:45:08.169Z,5.10
2019-03-04T23:47:37.070Z,4.50
2019-03-04T23:52:42.224Z,3.30
2019-03-04T23:55:10.377Z,2.33
2019-03-04T23:57:39.078Z,2.77
