createdAt,value
2023-03-08T00:00:28.063Z,5.49
2023-03-08T00:02:56.722Z,5.50
2023-03-08T00:05:23.482Z,5.51
2023-03-08T00:07:52.784Z,5.50
2023-03-08T00:10:19.637Z,5.53
2023-03-08T00:12:46.592Z,5.60
2023-03-08T00:15:13.382Z,5.63
2023-03-08T00:17:40.802Z,5.63
2023-03-08T00:20:10.749Z,5.64
2023-03-08T00:22:38.181Z,5.61
2023-03-08T00:25:05.900Z,5.57
2023-03-08T00:27:33.002Z,5.59
2023-03-08T00:30:00.175Z,5.59
2023-03-08T00:32:27.556Z,5.60
2023-03-08T00:34:54.538Z,5.61
2023-03-08T00:37:21.684Z,5.62
2023-03-08T00:39:52.956Z,5.62
2023-03-08T00:42:24.483Z,5.66
2023-03-08T00:44:51.504Z,5.68
2023-03-08T00:47:18.212Z,5.71
2023-03-08T00:49:45.244Z,5.75
2023-03-08T00:52:12.002Z,5.78
2023-03-08T00:54:39.006Z,5.81
2023-03-08T00:57:07.009Z,5.81
2023-03-08T00:59:33.764Z,5.80
2023-03-08T01:02:01.488Z,5.79
2023-03-08T01:04:28.401Z,5.81
2023-03-08T01:06:55.104Z,5.77
2023-03-08T01:09:21.852Z,5.81
2023-03-08T01:11:48.576Z,5.81
2023-03-08T01:14:15.341Z,5.76
2023-03-08T01:16:42.758Z,5.70
2023-03-08T01:19:10.589Z,5.65
2023-03-08T01:21:37.388Z,5.57
2023-03-08T01:24:04.324Z,5.61
2023-03-08T01:26:31.029Z,5.60
2023-03-08T01:28:58.396Z,5.57
2023-03-08T01:31:28.157Z,5.54
2023-03-08T01:33:56.329Z,5.53
2023-03-08T01:36:25.754Z,5.53
2023-03-08T01:38:53.699Z,5.51
2023-03-08T01:41:27.322Z,5.48
2023-03-08T01:43:55.081Z,5.45
2023-03-08T01:46:27.189Z,5.45
2023-03-08T01:49:18.216Z,5.38
2023-03-08T01:51:47.965Z,5.46
2023-03-08T01:54:23.452Z,5.40
2023-03-08T01:56:53.310Z,5.42
2023-03-08T01:59:22.941Z,5.45
2023-03-08T02:01:50.373Z,5.52
2023-03-08T02:04:17.896Z,5.55
2023-03-08T02:06:46.271Z,5.57
2023-03-08T02:09:18.087Z,5.60
2023-03-08T02:11:45.616Z,5.67
2023-03-08T02:14:12.412Z,5.68
2023-03-08T02:16:43.482Z,5.64
2023-03-08T02:19:23.482Z,5.63
2023-03-08T02:21:50.522Z,5.66
2023-03-08T02:24:25.851Z,5.64
2023-03-08T02:26:59.841Z,5.66
2023-03-08T02:29:27.445Z,5.70
2023-03-08T02:31:54.769Z,5.74
2023-03-08T02:34:21.740Z,5.77
2023-03-08T02:36:48.565Z,5.79
2023-03-08T02:39:15.601Z,5.81
2023-03-08T02:41:42.355Z,5.82
2023-03-08T02:44:09.085Z,5.82
2023-03-08T02:46:36.125Z,5.84
2023-03-08T02:49:02.902Z,5.85
2023-03-08T02:51:29.669Z,5.92
2023-03-08T02:53:58.359Z,5.94
2023-03-08T02:56:25.774Z,5.97
2023-03-08T02:58:52.764Z,6.00
2023-03-08T03:01:22.005Z,6.07
2023-03-08T03:03:48.868Z,6.14
2023-03-08T03:06:18.020Z,6.20
2023-03-08T03:08:48.227Z,6.32
2023-03-08T03:11:19.288Z,6.43
2023-03-08T03:13:48.817Z,6.49
2023-03-08T03:16:17.231Z,6.52
2023-03-08T03:18:44.300Z,6.56
2023-03-08T03:21:13.448Z,6.61
2023-03-08T03:23:41.184Z,6.61
2023-03-08T03:26:16.841Z,6.61
2023-03-08T03:28:45.672Z,6.67
2023-03-08T03:31:19.369Z,6.65
2023-03-08T03:33:47.308Z,6.64
2023-03-08T03:36:16.725Z,6.61
2023-03-08T03:38:44.730Z,6.62
2023-03-08T03:41:15.042Z,6.62
2023-03-08T03:43:42.727Z,6.64
2023-03-08T03:46:16.743Z,6.63
2023-03-08T03:48:45.873Z,6.69
2023-03-08T03:51:16.657Z,6.75
2023-03-08T03:53:47.701Z,6.76
2023-03-08T03:56:18.668Z,6.72
2023-03-08T03:58:46.464Z,6.67
2023-03-08T04:01:24.685Z,6.63
2023-03-08T04:03:55.267Z,6.61
2023-03-08T04:06:25.588Z,6.61
2023-03-08T04:09:05.138Z,6.53
2023-03-08T04:11:39.190Z,6.54
2023-03-08T04:14:09.761Z,6.56
2023-03-08T04:16:38.879Z,6.57
2023-03-08T04:19:13.101Z,6.59
2023-03-08T04:21:46.877Z,6.63
2023-03-08T04:24:15.714Z,6.67
2023-03-08T04:26:42.633Z,6.71
2023-03-08T04:29:12.667Z,6.71
2023-03-08T04:31:40.067Z,6.75
2023-03-08T04:34:11.376Z,6.76
2023-03-08T04:36:38.398Z,6.77
2023-03-08T04:39:05.507Z,6.78
2023-03-08T04:41:32.733Z,6.84
2023-03-08T04:44:11.707Z,6.85
2023-03-08T04:46:46.640Z,6.89
2023-03-08T04:49:19.260Z,6.89
2023-03-08T04:51:52.410Z,6.88
2023-03-08T04:54:19.744Z,6.90
2023-03-08T04:56:52.770Z,6.92
2023-03-08T04:59:23.716Z,6.92
2023-03-08T05:01:52.368Z,6.93
2023-03-08T05:04:20.476Z,6.94
2023-03-08T05:06:47.379Z,6.95
2023-03-08T05:09:19.707Z,6.96
2023-03-08T05:11:49.938Z,6.99
2023-03-08T05:14:16.741Z,7.01
2023-03-08T05:16:43.542Z,7.00
2023-03-08T05:19:11.483Z,7.00
2023-03-08T05:21:45.970Z,7.00
2023-03-08T05:24:13.874Z,7.06
2023-03-08T05:26:40.866Z,7.08
2023-03-08T05:29:09.650Z,7.11
2023-03-08T05:31:40.110Z,7.14
2023-03-08T05:34:11.438Z,7.19
2023-03-08T05:36:42.247Z,7.19
2023-03-08T05:39:10.908Z,7.19
2023-03-08T05:41:44.922Z,7.17
2023-03-08T05:44:15.199Z,7.18
2023-03-08T05:46:42.011Z,7.21
2023-03-08T05:49:11.212Z,7.13
2023-03-08T05:51:37.951Z,7.12
2023-03-08T05:54:05.573Z,7.10
2023-03-08T05:56:33.836Z,7.09
2023-03-08T05:59:19.842Z,7.06
2023-03-08T06:01:46.890Z,7.05
2023-03-08T06:04:24.373Z,7.04
2023-03-08T06:06:51.706Z,7.07
2023-03-08T06:09:21.952Z,7.08
2023-03-08T06:11:49.328Z,7.14
2023-03-08T06:14:16.073Z,7.19
2023-03-08T06:16:43.512Z,7.22
2023-03-08T06:19:10.922Z,7.30
2023-03-08T06:21:38.575Z,7.38
2023-03-08T06:24:05.466Z,7.48
2023-03-08T06:26:35.065Z,7.53
2023-03-08T06:29:02.342Z,7.54
2023-03-08T06:31:31.145Z,7.56
2023-03-08T06:33:58.013Z,7.61
2023-03-08T06:36:27.451Z,7.66
2023-03-08T06:38:54.704Z,7.67
2023-03-08T06:41:21.981Z,7.80
2023-03-08T06:43:53.243Z,8.05
2023-03-08T06:46:20.563Z,8.32
2023-03-08T06:48:49.031Z,8.46
2023-03-08T06:51:17.621Z,8.54
2023-03-08T06:53:46.337Z,8.40
2023-03-08T06:56:17.902Z,8.45
2023-03-08T06:58:45.468Z,8.74
2023-03-08T07:01:13.924Z,9.01
2023-03-08T07:03:41.307Z,9.29
2023-03-08T07:06:10.166Z,9.49
2023-03-08T07:08:39.241Z,9.76
2023-03-08T07:11:06.902Z,9.96
2023-03-08T07:13:33.748Z,10.08
2023-03-08T07:16:05.181Z,10.07
2023-03-08T07:18:31.958Z,9.94
2023-03-08T07:20:59.180Z,9.85
2023-03-08T07:23:25.974Z,9.74
2023-03-08T07:25:52.891Z,9.77
2023-03-08T07:28:21.683Z,9.94
2023-03-08T07:30:50.255Z,10.44
2023-03-08T07:33:18.961Z,10.82
2023-03-08T07:35:45.808Z,11.13
2023-03-08T07:38:13.288Z,11.31
2023-03-08T07:40:40.267Z,11.49
2023-03-08T07:43:07.513Z,11.71
2023-03-08T07:45:49.202Z,11.87
2023-03-08T07:48:16.232Z,12.06
2023-03-08T07:50:43.217Z,12.25
2023-03-08T07:53:11.024Z,12.45
2023-03-08T07:55:38.687Z,12.50
2023-03-08T07:58:05.583Z,12.54
2023-03-08T08:00:32.389Z,12.59
2023-03-08T08:02:59.132Z,12.70
2023-03-08T08:05:26.025Z,12.88
2023-03-08T08:07:53.469Z,13.09
2023-03-08T08:10:20.621Z,13.26
2023-03-08T08:12:47.465Z,13.26
2023-03-08T08:15:14.590Z,13.42
2023-03-08T08:17:41.382Z,13.54
2023-03-08T08:20:08.756Z,13.50
2023-03-08T08:22:36.786Z,13.46
2023-03-08T08:25:07.812Z,13.46
2023-03-08T08:27:35.615Z,13.42
2023-03-08T08:30:04.146Z,13.55
2023-03-08T08:32:31.134Z,13.65
2023-03-08T08:35:00.227Z,13.63
2023-03-08T08:37:27.177Z,13.69
2023-03-08T08:39:54.386Z,13.50
2023-03-08T08:42:21.199Z,13.35
2023-03-08T08:44:48.018Z,13.40
2023-03-08T08:47:14.748Z,13.19
2023-03-08T08:49:41.743Z,12.94
2023-03-08T08:52:08.630Z,12.68
2023-03-08T08:54:39.971Z,12.69
2023-03-08T08:57:07.367Z,12.62
2023-03-08T08:59:34.718Z,12.68
2023-03-08T09:02:02.072Z,12.90
2023-03-08T09:04:34.180Z,13.29
2023-03-08T09:07:03.398Z,13.50
2023-03-08T09:09:31.470Z,13.56
2023-03-08T09:11:58.296Z,13.70
2023-03-08T09:14:25.861Z,13.87
2023-03-08T09:16:53.282Z,13.92
2023-03-08T09:19:20.194Z,13.90
2023-03-08T09:21:47.028Z,13.66
2023-03-08T09:24:13.952Z,13.60
2023-03-08T09:26:40.857Z,13.51
2023-03-08T09:29:07.984Z,13.55
2023-03-08T09:31:38.082Z,13.65
2023-03-08T09:34:09.205Z,13.74
2023-03-08T09:36:39.616Z,13.99
2023-03-08T09:39:08.923Z,14.11
2023-03-08T09:41:52.659Z,14.05
2023-03-08T09:44:56.989Z,13.97
2023-03-08T09:47:41.642Z,13.97
2023-03-08T09:50:11.488Z,14.08
2023-03-08T09:53:00.266Z,14.01
2023-03-08T09:55:34.667Z,13.96
2023-03-08T09:58:25.087Z,13.87
2023-03-08T10:00:52.115Z,14.07
2023-03-08T10:03:40.146Z,14.08
2023-03-08T10:06:16.141Z,14.05
2023-03-08T10:08:49.915Z,13.99
2023-03-08T10:11:23.599Z,13.81
2023-03-08T10:13:56.850Z,13.69
2023-03-08T10:16:32.041Z,13.11
2023-03-08T10:19:17.662Z,13.30
2023-03-08T10:21:45.363Z,13.25
2023-03-08T10:24:17.273Z,13.28
2023-03-08T10:26:44.931Z,13.41
2023-03-08T10:29:13.983Z,13.54
2023-03-08T10:31:44.021Z,13.65
2023-03-08T10:34:16.263Z,13.65
2023-03-08T10:37:06.472Z,13.48
2023-03-08T10:39:35.199Z,13.63
2023-03-08T10:42:08.022Z,13.53
2023-03-08T10:44:53.016Z,13.47
2023-03-08T10:47:30.249Z,13.55
2023-03-08T10:50:21.003Z,13.51
2023-03-08T10:52:50.821Z,13.60
2023-03-08T10:55:50.543Z,13.53
2023-03-08T10:58:40.629Z,13.69
2023-03-08T11:01:32.247Z,13.87
2023-03-08T11:04:20.280Z,13.67
2023-03-08T11:06:47.650Z,13.85
2023-03-08T11:09:29.942Z,13.70
2023-03-08T11:11:58.324Z,13.97
2023-03-08T11:14:27.024Z,14.16
2023-03-08T11:17:10.316Z,14.24
2023-03-08T11:19:49.371Z,14.02
2023-03-08T11:22:28.466Z,14.02
2023-03-08T11:25:13.140Z,14.11
2023-03-08T11:28:01.909Z,13.92
2023-03-08T11:30:43.588Z,13.90
2023-03-08T11:33:32.163Z,13.99
2023-03-08T11:36:17.234Z,13.80
2023-03-08T11:38:46.884Z,13.83
2023-03-08T11:41:14.772Z,13.52
2023-03-08T11:44:17.311Z,13.28
2023-03-08T11:47:12.116Z,13.18
2023-03-08T11:49:56.781Z,12.92
2023-03-08T11:52:40.446Z,12.78
2023-03-08T11:55:32.066Z,12.75
2023-03-08T11:58:09.502Z,12.97
2023-03-08T12:00:42.819Z,13.02
2023-03-08T12:03:26.735Z,13.16
2023-03-08T12:05:57.563Z,13.28
2023-03-08T12:08:39.790Z,13.24
2023-03-08T12:11:17.116Z,13.15
2023-03-08T12:13:52.177Z,13.28
2023-03-08T12:16:25.184Z,13.32
2023-03-08T12:19:13.871Z,13.40
2023-03-08T12:22:06.875Z,13.25
2023-03-08T12:24:45.759Z,13.19
2023-03-08T12:27:17.080Z,13.22
2023-03-08T12:29:55.473Z,13.16
2023-03-08T12:32:24.660Z,13.29
2023-03-08T12:35:21.520Z,13.27
2023-03-08T12:38:19.261Z,13.35
2023-03-08T12:40:55.219Z,13.44
2023-03-08T12:43:22.121Z,13.56
2023-03-08T12:46:00.987Z,13.41
2023-03-08T12:48:35.827Z,13.23
2023-03-08T12:51:15.723Z,13.06
2023-03-08T12:53:51.195Z,13.05
2023-03-08T12:56:38.202Z,12.84
2023-03-08T12:59:30.070Z,12.83
2023-03-08T13:02:03.942Z,12.94
2023-03-08T13:04:42.631Z,12.85
2023-03-08T13:07:27.195Z,12.78
2023-03-08T13:10:18.787Z,12.76
2023-03-08T13:13:02.271Z,12.68
2023-03-08T13:15:28.927Z,12.32
2023-03-08T13:18:20.047Z,12.62
2023-03-08T13:20:55.599Z,12.66
2023-03-08T13:23:36.367Z,12.64
2023-03-08T13:26:03.200Z,12.66
2023-03-08T13:28:47.710Z,12.53
2023-03-08T13:31:22.530Z,12.50
2023-03-08T13:33:54.641Z,12.54
2023-03-08T13:36:25.571Z,12.72
2023-03-08T13:39:15.876Z,12.73
2023-03-08T13:41:47.802Z,12.81
2023-03-08T13:44:18.675Z,12.81
2023-03-08T13:46:48.586Z,12.82
2023-03-08T13:49:18.994Z,12.85
2023-03-08T13:51:48.842Z,12.80
2023-03-08T13:54:20.497Z,12.73
2023-03-08T13:56:54.338Z,12.72
2023-03-08T13:59:21.973Z,12.75
2023-03-08T14:01:50.862Z,12.75
2023-03-08T14:04:24.144Z,12.77
2023-03-08T14:06:52.352Z,12.38
2023-03-08T14:09:19.584Z,12.61
2023-03-08T14:11:56.167Z,12.52
2023-03-08T14:14:32.700Z,12.52
2023-03-08T14:17:00.535Z,12.62
2023-03-08T14:19:29.215Z,12.57
2023-03-08T14:21:58.885Z,12.63
2023-03-08T14:24:34.009Z,12.57
2023-03-08T14:27:14.443Z,12.63
2023-03-08T14:29:42.487Z,12.69
2023-03-08T14:32:12.506Z,12.69
2023-03-08T14:34:45.122Z,12.71
2023-03-08T14:37:12.862Z,12.42
2023-03-08T14:39:42.956Z,12.78
2023-03-08T14:42:17.384Z,12.85
2023-03-08T14:44:49.905Z,12.85
2023-03-08T14:47:25.027Z,12.85
2023-03-08T14:50:02.742Z,12.91
2023-03-08T14:52:32.914Z,13.00
2023-03-08T14:55:00.945Z,13.07
2023-03-08T14:57:30.516Z,13.10
2023-03-08T15:00:14.549Z,13.09
2023-03-08T15:02:42.476Z,13.15
2023-03-08T15:05:28.754Z,13.14
2023-03-08T15:07:57.764Z,13.11
2023-03-08T15:10:33.765Z,13.08
2023-03-08T15:13:01.147Z,13.06
2023-03-08T15:15:28.045Z,13.03
2023-03-08T15:17:56.249Z,13.05
2023-03-08T15:20:23.403Z,12.98
2023-03-08T15:22:53.847Z,12.97
2023-03-08T15:25:44.363Z,12.98
2023-03-08T15:28:16.266Z,13.03
2023-03-08T15:30:44.302Z,12.97
2023-03-08T15:33:12.152Z,12.90
2023-03-08T15:35:39.855Z,12.94
2023-03-08T15:38:07.572Z,12.96
2023-03-08T15:40:35.328Z,12.95
2023-03-08T15:43:02.371Z,12.95
2023-03-08T15:45:49.094Z,12.96
2023-03-08T15:48:19.419Z,12.92
2023-03-08T15:50:46.485Z,12.90
2023-03-08T15:53:20.690Z,12.89
2023-03-08T15:55:54.151Z,12.91
2023-03-08T15:58:20.848Z,12.92
2023-03-08T16:00:47.851Z,12.92
2023-03-08T16:03:15.131Z,12.93
2023-03-08T16:05:41.944Z,12.96
2023-03-08T16:08:08.690Z,12.87
2023-03-08T16:10:40.630Z,12.84
2023-03-08T16:13:08.537Z,12.81
2023-03-08T16:15:35.339Z,12.81
2023-03-08T16:18:02.084Z,12.81
2023-03-08T16:20:28.828Z,12.82
2023-03-08T16:22:55.757Z,12.77
2023-03-08T16:25:23.223Z,12.77
2023-03-08T16:27:50.081Z,12.75
2023-03-08T16:30:17.008Z,12.74
2023-03-08T16:32:44.841Z,12.73
2023-03-08T16:35:13.890Z,12.71
2023-03-08T16:37:41.163Z,12.70
2023-03-08T16:40:08.651Z,12.68
2023-03-08T16:42:35.635Z,12.69
2023-03-08T16:45:02.676Z,12.70
2023-03-08T16:47:32.449Z,12.65
2023-03-08T16:50:01.140Z,12.61
2023-03-08T16:52:28.343Z,12.58
2023-03-08T16:54:56.135Z,12.55
2023-03-08T16:57:23.121Z,12.58
2023-03-08T16:59:49.935Z,12.63
2023-03-08T17:02:20.228Z,12.57
2023-03-08T17:04:48.238Z,12.58
2023-03-08T17:07:17.406Z,12.60
2023-03-08T17:09:45.494Z,12.61
2023-03-08T17:12:12.268Z,12.60
2023-03-08T17:14:41.254Z,12.58
2023-03-08T17:17:08.615Z,12.62
2023-03-08T17:19:35.413Z,12.63
2023-03-08T17:22:02.190Z,12.62
2023-03-08T17:24:31.164Z,12.64
2023-03-08T17:26:58.299Z,12.64
2023-03-08T17:29:25.581Z,12.65
2023-03-08T17:31:54.774Z,12.66
2023-03-08T17:34:23.095Z,12.65
2023-03-08T17:36:51.409Z,12.65
2023-03-08T17:39:20.802Z,12.67
2023-03-08T17:41:47.542Z,12.68
2023-03-08T17:44:14.939Z,12.67
2023-03-08T17:46:42.174Z,12.66
2023-03-08T17:49:09.414Z,12.66
2023-03-08T17:51:36.779Z,12.66
2023-03-08T17:54:04.322Z,12.68
2023-03-08T17:56:32.220Z,12.64
2023-03-08T17:59:01.148Z,12.60
2023-03-08T18:01:30.692Z,12.55
2023-03-08T18:03:58.116Z,12.52
2023-03-08T18:06:29.245Z,12.44
2023-03-08T18:08:57.524Z,12.35
2023-03-08T18:11:24.812Z,12.29
2023-03-08T18:13:51.790Z,12.24
2023-03-08T18:16:20.690Z,12.19
2023-03-08T18:18:49.692Z,12.18
2023-03-08T18:21:17.633Z,12.15
2023-03-08T18:23:45.033Z,12.09
2023-03-08T18:26:13.405Z,12.06
2023-03-08T18:28:40.616Z,12.05
2023-03-08T18:31:09.318Z,11.98
2023-03-08T18:33:36.338Z,11.93
2023-03-08T18:36:03.854Z,11.93
2023-03-08T18:38:30.803Z,11.94
2023-03-08T18:40:57.800Z,11.92
2023-03-08T18:43:25.461Z,11.96
2023-03-08T18:45:54.285Z,11.97
2023-03-08T18:48:22.238Z,11.99
2023-03-08T18:50:49.794Z,12.02
2023-03-08T18:53:16.824Z,12.04
2023-03-08T18:55:55.502Z,11.99
2023-03-08T18:58:23.039Z,12.05
2023-03-08T19:00:50.195Z,12.08
2023-03-08T19:03:17.120Z,12.10
2023-03-08T19:05:43.991Z,12.13
2023-03-08T19:08:11.102Z,12.15
2023-03-08T19:10:37.966Z,12.18
2023-03-08T19:13:04.746Z,12.19
2023-03-08T19:15:35.900Z,12.19
2023-03-08T19:18:02.769Z,12.18
2023-03-08T19:20:30.172Z,12.18
2023-03-08T19:22:57.002Z,12.19
2023-03-08T19:25:24.848Z,12.17
2023-03-08T19:27:51.717Z,12.17
2023-03-08T19:30:18.631Z,12.19
2023-03-08T19:32:48.006Z,12.19
2023-03-08T19:35:14.932Z,12.21
2023-03-08T19:37:42.795Z,12.22
2023-03-08T19:40:10.291Z,12.26
2023-03-08T19:42:37.145Z,12.26
2023-03-08T19:45:04.375Z,12.28
2023-03-08T19:47:32.041Z,12.31
2023-03-08T19:49:58.760Z,12.32
2023-03-08T19:52:25.537Z,12.32
2023-03-08T19:54:52.329Z,12.33
2023-03-08T19:57:19.082Z,12.35
2023-03-08T19:59:48.236Z,12.35
2023-03-08T20:02:15.024Z,12.35
2023-03-08T20:04:44.028Z,12.35
2023-03-08T20:07:10.828Z,12.36
2023-03-08T20:09:37.752Z,12.35
2023-03-08T20:12:05.096Z,12.32
2023-03-08T20:14:31.894Z,12.35
2023-03-08T20:16:59.822Z,12.35
2023-03-08T20:19:28.118Z,12.39
2023-03-08T20:21:55.179Z,12.41
2023-03-08T20:24:24.158Z,12.41
2023-03-08T20:26:51.533Z,12.38
2023-03-08T20:29:19.079Z,12.37
2023-03-08T20:31:48.292Z,12.39
2023-03-08T20:34:15.704Z,12.34
2023-03-08T20:36:42.640Z,12.41
2023-03-08T20:39:10.245Z,12.41
2023-03-08T20:41:37.805Z,12.43
2023-03-08T20:44:04.814Z,12.43
2023-03-08T20:46:34.035Z,12.45
2023-03-08T20:49:01.655Z,12.46
2023-03-08T20:51:29.303Z,12.48
2023-03-08T20:53:57.122Z,12.48
2023-03-08T20:56:26.068Z,12.49
2023-03-08T20:58:54.835Z,12.49
2023-03-08T21:01:32.769Z,12.45
2023-03-08T21:03:59.693Z,12.49
2023-03-08T21:06:31.517Z,12.43
2023-03-08T21:08:59.366Z,12.44
2023-03-08T21:11:26.258Z,12.45
2023-03-08T21:13:55.442Z,12.43
2023-03-08T21:16:23.729Z,12.41
2023-03-08T21:18:58.664Z,12.36
2023-03-08T21:21:35.520Z,12.32
2023-03-08T21:24:05.616Z,12.37
2023-03-08T21:26:33.410Z,12.39
2023-03-08T21:29:02.257Z,12.40
2023-03-08T21:31:33.685Z,12.38
2023-03-08T21:34:03.711Z,12.38
2023-03-08T21:36:31.109Z,12.39
2023-03-08T21:38:59.031Z,12.38
2023-03-08T21:41:31.993Z,12.38
2023-03-08T21:43:59.625Z,12.41
2023-03-08T21:46:26.608Z,12.41
2023-03-08T21:48:54.632Z,12.38
2023-03-08T21:51:21.584Z,12.40
2023-03-08T21:53:48.349Z,12.41
2023-03-08T21:56:16.633Z,12.40
2023-03-08T21:58:44.567Z,12.40
2023-03-08T22:01:29.282Z,12.29
2023-03-08T22:03:57.033Z,12.36
2023-03-08T22:06:25.274Z,12.35
2023-03-08T22:08:52.635Z,12.34
2023-03-08T22:11:20.624Z,12.27
2023-03-08T22:13:51.994Z,12.21
2023-03-08T22:16:19.973Z,12.19
2023-03-08T22:18:46.872Z,12.19
2023-03-08T22:21:14.846Z,12.17
2023-03-08T22:23:41.653Z,12.14
2023-03-08T22:26:09.895Z,12.10
2023-03-08T22:28:37.472Z,12.08
2023-03-08T22:31:12.365Z,12.03
2023-03-08T22:33:39.777Z,12.05
2023-03-08T22:36:08.973Z,12.07
2023-03-08T22:38:36.201Z,12.08
2023-03-08T22:41:08.341Z,12.08
2023-03-08T22:43:36.412Z,12.09
2023-03-08T22:46:11.081Z,12.06
2023-03-08T22:48:38.056Z,12.08
2023-03-08T22:51:11.290Z,12.08
2023-03-08T22:53:38.824Z,12.07
2023-03-08T22:56:06.113Z,12.09
2023-03-08T22:58:33.071Z,12.13
2023-03-08T23:00:59.869Z,12.12
2023-03-08T23:03:26.742Z,12.10
2023-03-08T23:05:54.002Z,12.10
2023-03-08T23:08:22.648Z,12.07
2023-03-08T23:10:50.682Z,12.04
2023-03-08T23:13:32.739Z,11.98
2023-03-08T23:16:00.282Z,11.94
2023-03-08T23:18:27.096Z,11.95
2023-03-08T23:20:54.269Z,11.95
2023-03-08T23:23:25.140Z,11.95
2023-03-08T23:25:52.401Z,11.95
2023-03-08T23:28:19.587Z,11.92
2023-03-08T23:30:46.420Z,11.93
2023-03-08T23:33:13.344Z,11.93
2023-03-08T23:35:41.277Z,11.93
2023-03-08T23:38:08.593Z,11.93
2023-03-08T23:40:39.932Z,11.87
2023-03-08T23:43:08.455Z,11.83
2023-03-08T23:45:35.346Z,11.83
2023-03-08T23:48:03.546Z,11.81
2023-03-08T23:50:30.554Z,11.81
2023-03-08T23:52:59.868Z,11.79
2023-03-08T23:55:26.628Z,11.78
2023-03-08T23:57:53.357Z,11.75
