createdAt,value
2017-09-20T00:01:10.475Z,12.54
2017-09-20T00:03:38.907Z,12.50
2017-09-20T00:06:07.439Z,12.42
2017-09-20T00:08:35.867Z,12.37
2017-09-20T00:11:04.320Z,12.33
2017-09-20T00:13:32.783Z,12.29
2017-09-20T00:16:01.231Z,12.22
2017-09-20T00:18:29.663Z,12.18
2017-09-20T00:20:58.111Z,12.10
2017-09-20T00:23:27.306Z,12.02
2017-09-20T00:25:56.627Z,11.97
2017-09-20T00:28:25.112Z,11.93
2017-09-20T00:30:53.558Z,11.87
2017-09-20T00:33:22.795Z,11.82
2017-09-20T00:35:51.248Z,11.77
2017-09-20T00:38:20.439Z,11.72
2017-09-20T00:40:49.671Z,11.69
2017-09-20T00:43:18.095Z,11.66
2017-09-20T00:45:46.528Z,11.63
2017-09-20T00:48:15.020Z,11.63
2017-09-20T00:50:43.498Z,11.62
2017-09-20T00:53:11.947Z,11.58
2017-09-20T00:55:41.179Z,11.56
2017-09-20T00:58:09.627Z,11.54
2017-09-20T01:00:38.823Z,11.46
2017-09-20T01:03:08.039Z,11.46
2017-09-20T01:05:37.235Z,11.42
2017-09-20T01:08:06.554Z,11.43
2017-09-20T01:10:34.980Z,11.40
2017-09-20T01:13:03.523Z,11.38
2017-09-20T01:15:31.956Z,11.33
2017-09-20T01:18:00.483Z,11.30
2017-09-20T01:23:38.110Z,11.28
2017-09-20T01:26:06.588Z,11.28
2017-09-20T01:28:35.067Z,11.27
2017-09-20T01:31:03.536Z,11.26
2017-09-20T01:33:32.727Z,11.26
2017-09-20T01:36:01.919Z,11.24
2017-09-20T01:38:31.131Z,11.22
2017-09-20T01:40:59.570Z,11.23
2017-09-20T01:43:28.020Z,11.21
2017-09-20T01:45:56.447Z,11.22
2017-09-20T01:48:24.900Z,11.22
2017-09-20T01:50:53.348Z,11.23
2017-09-20T01:53:21.840Z,11.24
2017-09-20T01:55:50.271Z,11.23
2017-09-20T01:58:18.728Z,11.22
2017-09-20T02:00:47.146Z,11.25
2017-09-20T02:03:16.361Z,11.25
2017-09-20T02:05:45.563Z,11.24
2017-09-20T02:08:14.015Z,11.20
2017-09-20T02:10:42.438Z,11.22
2017-09-20T02:13:10.882Z,11.23
2017-09-20T02:15:39.317Z,11.25
2017-09-20T02:18:07.888Z,11.28
2017-09-20T02:20:36.324Z,11.30
2017-09-20T02:23:04.784Z,11.32
2017-09-20T02:25:33.327Z,11.35
2017-09-20T02:28:01.804Z,11.35
2017-09-20T02:30:30.235Z,11.37
2017-09-20T02:32:58.662Z,11.40
2017-09-20T02:35:27.165Z,11.40
2017-09-20T02:37:55.623Z,11.42
2017-09-20T02:40:24.125Z,11.42
2017-09-20T02:42:52.600Z,11.43
2017-09-20T02:45:21.057Z,11.45
2017-09-20T02:47:50.246Z,11.43
2017-09-20T02:50:19.471Z,11.43
2017-09-20T02:52:47.963Z,11.44
2017-09-20T02:55:16.421Z,11.43
2017-09-20T02:57:45.621Z,11.39
2017-09-20T03:00:14.845Z,11.40
2017-09-20T03:02:43.271Z,11.35
2017-09-20T03:05:11.779Z,11.30
2017-09-20T03:07:40.999Z,11.30
2017-09-20T03:10:09.460Z,11.29
2017-09-20T03:12:38.682Z,11.27
2017-09-20T03:15:07.141Z,11.26
2017-09-20T03:17:36.345Z,11.24
2017-09-20T03:20:05.648Z,11.20
2017-09-20T03:22:34.864Z,11.19
2017-09-20T03:25:03.358Z,11.21
2017-09-20T03:27:31.796Z,11.18
2017-09-20T03:30:01.025Z,11.19
2017-09-20T03:32:29.516Z,11.20
2017-09-20T03:34:57.986Z,11.20
2017-09-20T03:37:26.420Z,11.22
2017-09-20T03:39:54.895Z,11.21
2017-09-20T03:42:23.318Z,11.25
2017-09-20T03:44:52.520Z,11.23
2017-09-20T03:47:21.839Z,11.25
2017-09-20T03:49:50.319Z,11.26
2017-09-20T03:52:18.771Z,11.25
2017-09-20T03:54:47.998Z,11.28
2017-09-20T03:57:16.443Z,11.32
2017-09-20T03:59:44.876Z,11.31
2017-09-20T04:02:13.326Z,11.32
2017-09-20T04:04:42.524Z,11.30
2017-09-20T04:07:11.839Z,11.26
2017-09-20T04:09:40.272Z,11.28
2017-09-20T04:12:08.721Z,11.26
2017-09-20T04:14:37.183Z,11.28
2017-09-20T04:17:05.659Z,11.34
2017-09-20T04:19:34.089Z,11.34
2017-09-20T04:22:02.542Z,11.35
2017-09-20T04:24:30.980Z,11.35
2017-09-20T04:27:00.205Z,11.33
2017-09-20T04:29:28.690Z,11.35
2017-09-20T04:31:57.139Z,11.36
2017-09-20T04:34:26.335Z,11.35
2017-09-20T04:36:54.860Z,11.39
2017-09-20T04:39:23.344Z,11.41
2017-09-20T04:41:51.771Z,11.43
2017-09-20T04:44:20.228Z,11.40
2017-09-20T04:46:48.658Z,11.43
2017-09-20T04:49:17.881Z,11.40
2017-09-20T04:51:46.373Z,11.38
2017-09-20T04:54:14.831Z,11.42
2017-09-20T04:56:44.043Z,11.33
2017-09-20T04:59:12.501Z,11.37
2017-09-20T05:01:41.704Z,11.40
2017-09-20T05:04:10.932Z,11.40
2017-09-20T05:06:39.407Z,11.41
2017-09-20T05:09:07.855Z,11.43
2017-09-20T05:11:37.103Z,11.47
2017-09-20T05:14:05.563Z,11.45
2017-09-20T05:16:33.997Z,11.43
2017-09-20T05:19:02.444Z,11.45
2017-09-20T05:21:30.871Z,11.45
2017-09-20T05:23:59.394Z,11.52
2017-09-20T05:26:27.829Z,11.48
2017-09-20T05:28:57.787Z,11.53
2017-09-20T05:31:26.220Z,11.61
2017-09-20T05:33:54.676Z,11.66
2017-09-20T05:36:23.108Z,11.67
2017-09-20T05:38:52.343Z,11.74
2017-09-20T05:41:20.785Z,11.75
2017-09-20T05:43:50.014Z,11.80
2017-09-20T05:46:18.514Z,11.84
2017-09-20T05:48:46.975Z,11.87
2017-09-20T05:51:15.470Z,11.90
2017-09-20T05:53:43.960Z,11.94
2017-09-20T05:56:12.407Z,11.94
2017-09-20T05:58:41.619Z,11.91
2017-09-20T06:01:10.104Z,11.91
2017-09-20T06:03:38.603Z,11.94
2017-09-20T06:06:07.060Z,11.97
2017-09-20T06:08:35.551Z,12.03
2017-09-20T06:11:03.985Z,12.10
2017-09-20T06:13:32.411Z,12.09
2017-09-20T06:16:00.859Z,12.17
2017-09-20T06:18:29.374Z,12.27
2017-09-20T06:20:57.869Z,12.30
2017-09-20T06:23:26.349Z,12.28
2017-09-20T06:25:54.794Z,12.38
2017-09-20T06:28:23.987Z,12.37
2017-09-20T06:30:52.459Z,12.28
2017-09-20T06:33:20.894Z,12.28
2017-09-20T06:35:49.327Z,12.30
2017-09-20T06:38:18.542Z,12.29
2017-09-20T06:40:47.739Z,12.31
2017-09-20T06:43:16.959Z,12.34
2017-09-20T06:45:45.392Z,12.42
2017-09-20T06:48:13.842Z,12.53
2017-09-20T06:50:42.266Z,12.61
2017-09-20T06:53:10.714Z,12.98
2017-09-20T06:55:39.159Z,13.03
2017-09-20T06:58:07.616Z,13.12
2017-09-20T07:00:36.849Z,13.10
2017-09-20T07:03:05.314Z,13.00
2017-09-20T07:05:34.506Z,13.02
2017-09-20T07:08:03.729Z,13.02
2017-09-20T07:10:32.213Z,13.13
2017-09-20T07:13:00.664Z,13.27
2017-09-20T07:15:29.865Z,13.28
2017-09-20T07:17:59.083Z,13.46
2017-09-20T07:20:27.575Z,13.64
2017-09-20T07:22:56.155Z,13.77
2017-09-20T07:25:24.596Z,13.83
2017-09-20T07:27:53.130Z,13.80
2017-09-20T07:30:21.609Z,13.89
2017-09-20T07:32:50.064Z,13.98
2017-09-20T07:35:19.288Z,14.15
2017-09-20T07:37:47.762Z,14.28
2017-09-20T07:40:16.187Z,14.35
2017-09-20T07:42:44.736Z,14.44
2017-09-20T07:45:13.172Z,14.49
2017-09-20T07:47:41.691Z,14.55
2017-09-20T07:50:10.133Z,14.50
2017-09-20T07:52:38.565Z,14.56
2017-09-20T07:55:07.019Z,14.59
2017-09-20T07:57:36.245Z,14.60
2017-09-20T08:00:04.703Z,14.61
2017-09-20T08:02:33.920Z,14.74
2017-09-20T08:05:02.368Z,14.82
2017-09-20T08:07:31.595Z,14.60
2017-09-20T08:10:00.075Z,14.45
2017-09-20T08:12:28.568Z,14.45
2017-09-20T08:14:57.029Z,14.44
2017-09-20T08:17:26.252Z,14.41
2017-09-20T08:19:54.719Z,14.41
2017-09-20T08:22:23.212Z,14.42
2017-09-20T08:24:51.692Z,14.27
2017-09-20T08:27:20.119Z,14.28
2017-09-20T08:29:48.568Z,14.22
2017-09-20T08:32:16.990Z,14.26
2017-09-20T08:34:45.453Z,14.24
2017-09-20T08:37:14.003Z,14.24
2017-09-20T08:39:42.451Z,14.36
2017-09-20T08:42:11.687Z,14.59
2017-09-20T08:44:40.139Z,14.61
2017-09-20T08:47:09.373Z,14.91
2017-09-20T08:49:37.843Z,15.17
2017-09-20T08:52:06.277Z,15.32
2017-09-20T08:54:34.726Z,15.48
2017-09-20T08:57:03.183Z,15.49
2017-09-20T08:59:31.647Z,15.50
2017-09-20T09:02:00.835Z,15.44
2017-09-20T09:04:30.054Z,15.67
2017-09-20T09:06:58.540Z,15.79
2017-09-20T09:09:27.023Z,15.82
2017-09-20T09:11:55.502Z,15.92
2017-09-20T09:14:23.920Z,15.83
2017-09-20T09:16:52.373Z,15.63
2017-09-20T09:19:20.849Z,15.83
2017-09-20T09:21:49.304Z,15.66
2017-09-20T09:24:18.495Z,15.78
2017-09-20T09:26:47.011Z,15.71
2017-09-20T09:29:15.442Z,15.81
2017-09-20T09:31:43.889Z,15.91
2017-09-20T09:34:12.320Z,16.31
2017-09-20T09:36:40.782Z,16.36
2017-09-20T09:39:09.315Z,16.20
2017-09-20T09:41:37.799Z,16.10
2017-09-20T09:44:06.232Z,16.12
2017-09-20T09:46:34.763Z,16.16
2017-09-20T09:49:03.183Z,16.20
2017-09-20T09:51:31.727Z,16.19
2017-09-20T09:54:00.152Z,16.62
2017-09-20T09:56:28.708Z,16.76
2017-09-20T09:58:57.145Z,16.90
2017-09-20T10:01:26.368Z,17.01
2017-09-20T10:03:54.791Z,16.87
2017-09-20T10:06:23.254Z,16.91
2017-09-20T10:08:51.715Z,17.04
2017-09-20T10:11:20.148Z,16.87
2017-09-20T10:13:49.409Z,17.21
2017-09-20T10:16:17.844Z,17.32
2017-09-20T10:18:46.296Z,17.27
2017-09-20T10:21:14.961Z,17.31
2017-09-20T10:23:43.408Z,17.18
2017-09-20T10:26:12.603Z,17.25
2017-09-20T10:28:41.807Z,17.26
2017-09-20T10:31:11.009Z,17.37
2017-09-20T10:33:40.333Z,17.29
2017-09-20T10:36:08.764Z,17.38
2017-09-20T10:38:37.213Z,17.43
2017-09-20T10:41:05.644Z,17.59
2017-09-20T10:43:35.676Z,17.50
2017-09-20T10:46:04.862Z,17.35
2017-09-20T10:48:34.092Z,17.21
2017-09-20T10:51:02.511Z,17.02
2017-09-20T10:53:31.059Z,16.76
2017-09-20T10:55:59.489Z,16.68
2017-09-20T10:58:27.951Z,16.59
2017-09-20T11:00:56.400Z,16.45
2017-09-20T11:03:24.881Z,16.40
2017-09-20T11:05:53.332Z,16.26
2017-09-20T11:08:22.580Z,16.04
2017-09-20T11:10:51.020Z,16.18
2017-09-20T11:13:20.202Z,16.25
2017-09-20T11:15:48.647Z,16.47
2017-09-20T11:18:17.073Z,16.77
2017-09-20T11:20:46.292Z,16.92
2017-09-20T11:23:14.792Z,17.46
2017-09-20T11:25:43.235Z,17.46
2017-09-20T11:28:12.426Z,17.60
2017-09-20T11:30:40.949Z,17.93
2017-09-20T11:33:09.898Z,17.76
2017-09-20T11:35:38.376Z,17.96
2017-09-20T11:38:06.899Z,17.90
2017-09-20T11:40:35.348Z,17.66
2017-09-20T11:43:03.770Z,17.53
2017-09-20T11:45:32.211Z,17.29
2017-09-20T11:48:00.732Z,17.08
2017-09-20T11:50:29.181Z,17.27
2017-09-20T11:52:58.416Z,17.40
2017-09-20T11:55:26.856Z,17.30
2017-09-20T11:57:56.086Z,17.28
2017-09-20T12:00:24.537Z,17.48
2017-09-20T12:02:53.773Z,17.66
2017-09-20T12:05:22.256Z,17.76
2017-09-20T12:07:50.741Z,17.46
2017-09-20T12:10:19.224Z,17.48
2017-09-20T12:12:47.702Z,17.47
2017-09-20T12:15:16.183Z,17.68
2017-09-20T12:17:44.684Z,17.86
2017-09-20T12:20:13.124Z,17.64
2017-09-20T12:22:42.307Z,17.24
2017-09-20T12:25:10.761Z,17.14
2017-09-20T12:27:39.208Z,16.87
2017-09-20T12:30:07.676Z,16.67
2017-09-20T12:32:36.101Z,16.52
2017-09-20T12:35:04.526Z,16.35
2017-09-20T12:37:33.731Z,16.27
2017-09-20T12:40:02.916Z,16.24
2017-09-20T12:42:32.145Z,16.22
2017-09-20T12:45:00.568Z,16.33
2017-09-20T12:47:29.107Z,16.48
2017-09-20T12:49:57.531Z,16.64
2017-09-20T12:52:26.076Z,16.94
2017-09-20T12:54:54.503Z,17.01
2017-09-20T12:57:23.031Z,17.16
2017-09-20T12:59:51.456Z,16.82
2017-09-20T13:02:19.903Z,16.73
2017-09-20T13:04:48.379Z,16.74
2017-09-20T13:07:16.824Z,16.91
2017-09-20T13:09:45.338Z,17.21
2017-09-20T13:12:13.784Z,17.38
2017-09-20T13:14:42.302Z,17.41
2017-09-20T13:17:10.787Z,17.21
2017-09-20T13:19:39.267Z,16.99
2017-09-20T13:22:07.711Z,17.10
2017-09-20T13:24:36.130Z,17.08
2017-09-20T13:27:04.576Z,17.56
2017-09-20T13:29:33.096Z,17.51
2017-09-20T13:32:01.528Z,17.58
2017-09-20T13:34:30.064Z,17.31
2017-09-20T13:36:58.507Z,17.09
2017-09-20T13:39:26.930Z,17.00
2017-09-20T13:41:55.380Z,16.90
2017-09-20T13:44:24.572Z,16.85
2017-09-20T13:46:53.800Z,16.86
2017-09-20T13:49:22.304Z,16.73
2017-09-20T13:51:50.759Z,16.73
2017-09-20T13:54:19.192Z,16.93
2017-09-20T13:56:47.607Z,17.23
2017-09-20T13:59:16.811Z,17.39
2017-09-20T14:01:45.996Z,17.35
2017-09-20T14:04:15.224Z,17.32
2017-09-20T14:06:43.649Z,17.44
2017-09-20T14:09:12.086Z,17.41
2017-09-20T14:11:40.502Z,17.54
2017-09-20T14:14:08.947Z,17.34
2017-09-20T14:16:37.375Z,17.46
2017-09-20T14:19:05.907Z,17.53
2017-09-20T14:21:34.332Z,17.43
2017-09-20T14:24:02.871Z,17.29
2017-09-20T14:26:31.290Z,17.10
2017-09-20T14:28:59.838Z,17.10
2017-09-20T14:31:28.323Z,17.01
2017-09-20T14:33:56.768Z,16.89
2017-09-20T14:36:25.287Z,16.62
2017-09-20T14:38:53.767Z,16.61
2017-09-20T14:41:22.171Z,16.63
2017-09-20T14:43:50.626Z,16.64
2017-09-20T14:46:19.051Z,16.41
2017-09-20T14:48:47.490Z,16.31
2017-09-20T14:51:15.908Z,15.89
2017-09-20T14:53:44.368Z,15.59
2017-09-20T14:56:12.839Z,15.54
2017-09-20T14:58:41.316Z,15.56
2017-09-20T15:01:09.796Z,15.66
2017-09-20T15:03:38.279Z,15.68
2017-09-20T15:06:06.715Z,15.84
2017-09-20T15:08:35.134Z,15.90
2017-09-20T15:11:03.576Z,15.94
2017-09-20T15:13:31.996Z,16.00
2017-09-20T15:16:00.483Z,15.94
2017-09-20T15:18:28.907Z,16.01
2017-09-20T15:20:57.447Z,16.00
2017-09-20T15:23:25.867Z,16.01
2017-09-20T15:25:54.307Z,15.89
2017-09-20T15:28:22.735Z,15.89
2017-09-20T15:30:51.179Z,15.91
2017-09-20T15:33:19.604Z,15.90
2017-09-20T15:35:48.042Z,15.86
2017-09-20T15:38:16.511Z,15.77
2017-09-20T15:40:44.963Z,15.74
2017-09-20T15:43:13.387Z,15.79
2017-09-20T15:45:41.827Z,15.81
2017-09-20T15:48:10.253Z,15.77
2017-09-20T15:50:38.708Z,15.78
2017-09-20T15:53:07.892Z,15.75
2017-09-20T15:55:37.103Z,15.76
2017-09-20T15:58:06.323Z,15.76
2017-09-20T16:00:34.763Z,15.76
2017-09-20T16:03:03.279Z,15.73
2017-09-20T16:05:31.724Z,15.78
2017-09-20T16:08:00.147Z,15.81
2017-09-20T16:10:28.623Z,15.74
2017-09-20T16:12:57.067Z,15.67
2017-09-20T16:15:25.592Z,15.67
2017-09-20T16:17:54.031Z,15.68
2017-09-20T16:20:22.446Z,15.70
2017-09-20T16:22:50.882Z,15.66
2017-09-20T16:25:19.410Z,15.64
2017-09-20T16:27:51.699Z,15.65
2017-09-20T16:30:20.127Z,15.60
2017-09-20T16:32:48.647Z,15.60
2017-09-20T16:35:17.131Z,15.57
2017-09-20T16:37:45.577Z,15.48
2017-09-20T16:40:13.991Z,15.42
2017-09-20T16:42:42.684Z,15.46
2017-09-20T16:45:11.167Z,15.41
2017-09-20T16:47:39.612Z,15.40
2017-09-20T16:50:08.811Z,15.37
2017-09-20T16:52:38.043Z,15.33
2017-09-20T16:55:06.523Z,15.31
2017-09-20T16:57:35.002Z,15.32
2017-09-20T17:00:03.423Z,15.29
2017-09-20T17:02:31.887Z,15.25
2017-09-20T17:05:00.351Z,15.21
2017-09-20T17:07:28.775Z,15.20
2017-09-20T17:09:57.315Z,15.22
2017-09-20T17:12:25.731Z,15.21
2017-09-20T17:14:54.171Z,15.19
2017-09-20T17:17:22.659Z,15.17
2017-09-20T17:19:51.143Z,15.15
2017-09-20T17:22:19.572Z,15.13
2017-09-20T17:24:48.013Z,15.04
2017-09-20T17:27:16.431Z,15.04
2017-09-20T17:29:44.963Z,15.03
2017-09-20T17:32:13.444Z,15.01
2017-09-20T17:34:41.892Z,15.00
2017-09-20T17:37:10.406Z,15.01
2017-09-20T17:39:38.851Z,14.98
2017-09-20T17:42:08.091Z,14.98
2017-09-20T17:44:36.536Z,14.97
2017-09-20T17:47:04.954Z,14.95
2017-09-20T17:49:33.436Z,14.95
2017-09-20T17:52:01.879Z,14.92
2017-09-20T17:54:30.397Z,14.93
2017-09-20T17:56:58.839Z,14.91
2017-09-20T17:59:27.261Z,14.90
2017-09-20T18:01:55.717Z,14.92
2017-09-20T18:04:24.911Z,14.90
2017-09-20T18:06:54.122Z,14.89
2017-09-20T18:09:23.315Z,14.87
2017-09-20T18:11:52.513Z,14.85
2017-09-20T18:14:21.735Z,14.85
2017-09-20T18:16:50.182Z,14.83
2017-09-20T18:19:18.612Z,14.83
2017-09-20T18:21:47.066Z,14.80
2017-09-20T18:24:16.279Z,14.81
2017-09-20T18:26:44.723Z,14.80
2017-09-20T18:29:13.246Z,14.76
2017-09-20T18:31:41.725Z,14.80
2017-09-20T18:34:10.152Z,14.79
2017-09-20T18:36:38.580Z,14.78
2017-09-20T18:39:07.556Z,14.80
2017-09-20T18:41:36.751Z,14.76
2017-09-20T18:44:05.967Z,14.68
2017-09-20T18:46:34.463Z,14.67
2017-09-20T18:49:02.944Z,14.67
2017-09-20T18:51:31.371Z,14.64
2017-09-20T18:53:59.907Z,14.61
2017-09-20T18:56:28.327Z,14.61
2017-09-20T18:58:56.779Z,14.60
2017-09-20T19:01:25.257Z,14.57
2017-09-20T19:03:53.699Z,14.56
2017-09-20T19:06:22.891Z,14.50
2017-09-20T19:08:51.412Z,14.52
2017-09-20T19:11:19.835Z,14.49
2017-09-20T19:13:48.374Z,14.44
2017-09-20T19:16:16.855Z,14.42
2017-09-20T19:18:45.362Z,14.39
2017-09-20T19:21:13.784Z,14.41
2017-09-20T19:23:42.207Z,14.39
2017-09-20T19:26:10.652Z,14.37
2017-09-20T19:28:39.075Z,14.34
2017-09-20T19:31:07.520Z,14.31
2017-09-20T19:33:36.708Z,14.32
2017-09-20T19:36:05.155Z,14.33
2017-09-20T19:38:33.576Z,14.33
2017-09-20T19:41:02.791Z,14.31
2017-09-20T19:43:31.983Z,14.31
2017-09-20T19:46:01.196Z,14.29
2017-09-20T19:48:29.683Z,14.29
2017-09-20T19:50:58.127Z,14.23
2017-09-20T19:53:26.547Z,14.22
2017-09-20T19:55:55.005Z,14.19
2017-09-20T19:58:24.190Z,14.13
2017-09-20T20:00:52.631Z,14.10
2017-09-20T20:03:21.057Z,14.07
2017-09-20T20:05:50.297Z,14.03
2017-09-20T20:08:18.771Z,13.95
2017-09-20T20:10:47.250Z,13.89
2017-09-20T20:13:15.680Z,13.85
2017-09-20T20:15:44.123Z,13.79
2017-09-20T20:18:12.552Z,13.78
2017-09-20T20:20:40.994Z,13.76
2017-09-20T20:23:09.416Z,13.74
2017-09-20T20:25:37.864Z,13.69
2017-09-20T20:28:06.318Z,13.69
2017-09-20T20:30:34.798Z,13.64
2017-09-20T20:33:03.289Z,13.61
2017-09-20T20:35:31.722Z,13.56
2017-09-20T20:38:00.172Z,13.55
2017-09-20T20:40:28.600Z,13.51
2017-09-20T20:42:57.832Z,13.48
2017-09-20T20:45:26.255Z,13.41
2017-09-20T20:47:54.700Z,13.40
2017-09-20T20:50:23.132Z,13.42
2017-09-20T20:52:51.583Z,13.38
2017-09-20T20:55:20.035Z,13.36
2017-09-20T20:57:48.489Z,13.28
2017-09-20T21:00:17.732Z,13.23
2017-09-20T21:02:46.171Z,13.16
2017-09-20T21:05:15.392Z,13.15
2017-09-20T21:07:43.894Z,13.13
2017-09-20T21:10:12.335Z,13.14
2017-09-20T21:12:41.548Z,13.08
2017-09-20T21:15:09.981Z,13.03
2017-09-20T21:17:38.437Z,13.06
2017-09-20T21:20:06.855Z,13.02
2017-09-20T21:22:35.286Z,13.03
2017-09-20T21:25:03.769Z,13.05
2017-09-20T21:27:32.235Z,13.09
2017-09-20T21:30:00.732Z,13.13
2017-09-20T21:32:29.202Z,13.16
2017-09-20T21:34:57.647Z,13.20
2017-09-20T21:37:26.185Z,13.20
2017-09-20T21:39:54.636Z,13.19
2017-09-20T21:42:23.828Z,13.20
2017-09-20T21:44:53.146Z,13.20
2017-09-20T21:47:21.567Z,13.19
2017-09-20T21:49:50.003Z,13.17
2017-09-20T21:52:19.188Z,13.12
2017-09-20T21:54:49.236Z,13.11
2017-09-20T21:57:17.662Z,13.08
2017-09-20T21:59:46.116Z,13.10
2017-09-20T22:02:14.580Z,13.10
2017-09-20T22:04:43.063Z,13.14
2017-09-20T22:07:11.483Z,13.14
2017-09-20T22:09:40.014Z,13.13
2017-09-20T22:12:09.020Z,13.18
2017-09-20T22:14:37.443Z,13.17
2017-09-20T22:17:23.736Z,13.22
2017-09-20T22:20:10.091Z,13.21
2017-09-20T22:22:56.213Z,13.23
2017-09-20T22:25:42.384Z,13.23
2017-09-20T22:28:10.803Z,13.23
2017-09-20T22:30:39.228Z,13.23
2017-09-20T22:33:08.444Z,13.24
2017-09-20T22:35:36.873Z,13.27
2017-09-20T22:38:05.318Z,13.29
2017-09-20T22:40:33.786Z,13.27
2017-09-20T22:43:02.223Z,13.29
2017-09-20T22:45:30.755Z,13.29
2017-09-20T22:47:59.235Z,13.29
2017-09-20T22:50:27.664Z,13.30
2017-09-20T22:52:56.204Z,13.26
2017-09-20T22:55:24.627Z,13.26
2017-09-20T22:57:53.164Z,13.26
2017-09-20T23:00:21.657Z,13.26
2017-09-20T23:02:50.226Z,13.25
2017-09-20T23:05:18.652Z,13.24
2017-09-20T23:07:47.090Z,13.29
2017-09-20T23:10:15.571Z,13.30
2017-09-20T23:12:44.065Z,13.29
2017-09-20T23:15:12.507Z,13.29
2017-09-20T23:17:41.698Z,13.29
2017-09-20T23:20:10.218Z,13.30
2017-09-20T23:22:38.698Z,13.33
2017-09-20T23:25:07.139Z,13.30
2017-09-20T23:27:35.577Z,13.30
2017-09-20T23:30:04.066Z,13.28
2017-09-20T23:32:32.486Z,13.29
2017-09-20T23:35:01.726Z,13.27
2017-09-20T23:37:30.153Z,13.26
2017-09-20T23:39:58.705Z,13.23
2017-09-20T23:42:27.182Z,13.24
2017-09-20T23:44:55.629Z,13.25
2017-09-20T23:47:24.864Z,13.20
2017-09-20T23:49:53.312Z,13.20
2017-09-20T23:52:22.499Z,13.23
2017-09-20T23:54:51.719Z,13.22
2017-09-20T23:57:20.912Z,13.18
2017-09-20T23:59:50.231Z,13.18
