createdAt,value
2023-01-29T00:00:34.636Z,9.20
2023-01-29T00:03:21.757Z,9.00
2023-01-29T00:05:48.957Z,9.13
2023-01-29T00:08:16.071Z,9.32
2023-01-29T00:10:42.945Z,8.57
2023-01-29T00:13:10.108Z,9.48
2023-01-29T00:15:36.871Z,8.57
2023-01-29T00:18:03.927Z,8.02
2023-01-29T00:20:31.247Z,8.40
2023-01-29T00:22:58.291Z,8.60
2023-01-29T00:25:25.285Z,7.90
2023-01-29T00:27:52.643Z,8.40
2023-01-29T00:30:20.386Z,8.75
2023-01-29T00:32:47.703Z,8.32
2023-01-29T00:35:14.426Z,8.57
2023-01-29T00:37:41.567Z,8.63
2023-01-29T00:40:09.460Z,8.07
2023-01-29T00:42:55.014Z,8.98
2023-01-29T00:45:21.798Z,8.95
2023-01-29T00:47:48.901Z,8.82
2023-01-29T00:50:15.969Z,9.32
2023-01-29T00:52:43.260Z,8.25
2023-01-29T00:55:10.627Z,9.35
2023-01-29T00:57:38.021Z,8.60
2023-01-29T01:00:06.372Z,9.57
2023-01-29T01:02:55.177Z,8.90
2023-01-29T01:05:22.313Z,8.90
2023-01-29T01:07:51.588Z,9.35
2023-01-29T01:10:27.066Z,9.32
2023-01-29T01:12:54.264Z,8.85
2023-01-29T01:15:21.489Z,8.43
2023-01-29T01:17:48.961Z,9.30
2023-01-29T01:20:16.178Z,9.35
2023-01-29T01:22:43.446Z,9.07
2023-01-29T01:25:10.409Z,9.23
2023-01-29T01:27:41.098Z,9.63
2023-01-29T01:30:10.641Z,9.82
2023-01-29T01:32:38.031Z,9.07
2023-01-29T01:35:05.276Z,8.73
2023-01-29T01:37:32.320Z,8.63
2023-01-29T01:39:59.096Z,7.97
2023-01-29T01:42:30.540Z,7.68
2023-01-29T01:45:06.591Z,7.72
2023-01-29T01:47:40.928Z,7.45
2023-01-29T01:50:11.782Z,6.63
2023-01-29T01:52:40.659Z,7.53
2023-01-29T01:55:07.849Z,7.25
2023-01-29T01:57:34.945Z,7.50
2023-01-29T02:00:11.510Z,6.70
2023-01-29T02:02:57.610Z,6.72
2023-01-29T02:05:43.123Z,6.72
2023-01-29T02:10:55.719Z,6.32
2023-01-29T02:13:22.863Z,6.15
2023-01-29T02:15:49.702Z,5.80
2023-01-29T02:18:18.104Z,5.85
2023-01-29T02:21:24.984Z,6.18
2023-01-29T02:24:00.489Z,6.00
2023-01-29T02:29:22.807Z,5.35
2023-01-29T02:32:00.702Z,5.63
2023-01-29T02:35:12.848Z,6.43
2023-01-29T02:38:02.115Z,6.55
2023-01-29T02:40:55.531Z,5.22
2023-01-29T02:43:54.062Z,5.90
2023-01-29T02:46:41.008Z,5.07
2023-01-29T02:49:13.305Z,5.28
2023-01-29T02:51:45.038Z,5.43
2023-01-29T02:54:18.872Z,5.18
2023-01-29T02:56:51.887Z,6.13
2023-01-29T02:59:31.386Z,5.65
2023-01-29T03:02:02.709Z,6.07
2023-01-29T03:04:33.363Z,5.72
2023-01-29T03:07:05.676Z,5.50
2023-01-29T03:09:41.880Z,5.28
2023-01-29T03:12:34.003Z,5.22
2023-01-29T03:15:25.232Z,4.75
2023-01-29T03:18:01.767Z,5.85
2023-01-29T03:20:34.156Z,5.30
2023-01-29T03:23:04.053Z,5.30
2023-01-29T03:25:49.363Z,5.28
2023-01-29T03:28:36.008Z,4.95
2023-01-29T03:31:23.201Z,4.72
2023-01-29T03:34:16.276Z,5.25
2023-01-29T03:36:47.329Z,4.30
2023-01-29T03:39:14.524Z,5.28
2023-01-29T03:41:58.086Z,4.72
2023-01-29T03:44:56.187Z,4.88
2023-01-29T03:47:35.381Z,4.97
2023-01-29T03:50:06.875Z,4.43
2023-01-29T03:52:45.990Z,5.00
2023-01-29T03:55:49.982Z,3.97
2023-01-29T03:58:28.782Z,3.80
2023-01-29T04:01:42.571Z,3.65
2023-01-29T04:04:13.284Z,4.05
2023-01-29T04:06:41.130Z,3.92
2023-01-29T04:09:14.685Z,4.32
2023-01-29T04:11:45.107Z,4.03
2023-01-29T04:14:11.982Z,3.70
2023-01-29T04:16:41.254Z,3.90
2023-01-29T04:19:08.066Z,4.38
2023-01-29T04:21:37.158Z,3.90
2023-01-29T04:24:05.257Z,3.80
2023-01-29T04:26:46.026Z,3.75
2023-01-29T04:29:22.053Z,3.60
2023-01-29T04:32:10.885Z,3.67
2023-01-29T04:35:04.029Z,3.60
2023-01-29T04:37:37.721Z,4.00
2023-01-29T04:40:04.457Z,3.72
2023-01-29T04:42:37.384Z,4.07
2023-01-29T04:45:44.726Z,3.60
2023-01-29T04:48:25.738Z,4.57
2023-01-29T04:51:10.447Z,4.00
2023-01-29T04:53:52.570Z,3.33
2023-01-29T04:56:31.377Z,4.40
2023-01-29T04:59:02.202Z,4.05
2023-01-29T05:01:29.853Z,4.03
2023-01-29T05:03:57.017Z,3.58
2023-01-29T05:06:24.736Z,3.47
2023-01-29T05:08:52.050Z,3.35
2023-01-29T05:11:19.069Z,3.35
2023-01-29T05:13:46.123Z,3.47
2023-01-29T05:16:24.412Z,3.53
2023-01-29T05:18:51.655Z,4.00
2023-01-29T05:21:18.379Z,3.38
2023-01-29T05:23:53.296Z,3.70
2023-01-29T05:26:39.809Z,3.42
2023-01-29T05:29:06.860Z,3.90
2023-01-29T05:31:33.774Z,3.85
2023-01-29T05:34:00.838Z,3.83
2023-01-29T05:36:27.677Z,4.35
2023-01-29T05:38:54.796Z,4.88
2023-01-29T05:41:21.562Z,5.28
2023-01-29T05:43:48.581Z,5.32
2023-01-29T05:46:15.370Z,5.68
2023-01-29T05:48:42.449Z,6.35
2023-01-29T05:51:09.227Z,5.85
2023-01-29T05:53:36.289Z,6.20
2023-01-29T05:56:03.685Z,6.10
2023-01-29T05:58:33.940Z,6.63
2023-01-29T06:01:15.363Z,6.60
2023-01-29T06:03:42.527Z,6.25
2023-01-29T06:06:09.468Z,6.35
2023-01-29T06:08:36.677Z,5.82
2023-01-29T06:11:03.541Z,6.63
2023-01-29T06:13:30.607Z,6.20
2023-01-29T06:15:57.396Z,5.80
2023-01-29T06:18:24.627Z,6.30
2023-01-29T06:20:51.386Z,6.80
2023-01-29T06:23:18.478Z,5.65
2023-01-29T06:25:45.256Z,5.47
2023-01-29T06:28:12.894Z,5.93
2023-01-29T06:30:39.698Z,5.82
2023-01-29T06:33:06.794Z,6.22
2023-01-29T06:35:33.517Z,5.10
2023-01-29T06:38:00.610Z,5.50
2023-01-29T06:40:27.370Z,5.28
2023-01-29T06:42:54.466Z,5.47
2023-01-29T06:45:21.325Z,5.75
2023-01-29T06:47:48.523Z,6.13
2023-01-29T06:50:15.730Z,6.13
2023-01-29T06:52:42.903Z,5.78
2023-01-29T06:55:09.778Z,5.60
2023-01-29T06:57:36.801Z,5.65
2023-01-29T07:00:04.689Z,6.32
2023-01-29T07:02:31.792Z,6.50
2023-01-29T07:04:58.649Z,6.50
2023-01-29T07:07:25.785Z,6.45
2023-01-29T07:09:52.561Z,7.20
2023-01-29T07:12:19.665Z,6.40
2023-01-29T07:14:46.692Z,6.60
2023-01-29T07:17:13.785Z,7.05
2023-01-29T07:19:40.600Z,7.55
2023-01-29T07:22:07.632Z,6.30
2023-01-29T07:24:34.478Z,8.00
2023-01-29T07:27:01.612Z,7.18
2023-01-29T07:29:28.454Z,7.20
2023-01-29T07:31:55.583Z,7.65
2023-01-29T07:34:22.352Z,8.18
2023-01-29T07:36:49.455Z,7.97
2023-01-29T07:39:16.229Z,7.43
2023-01-29T07:41:43.324Z,7.80
2023-01-29T07:44:10.170Z,8.20
2023-01-29T07:46:37.235Z,7.40
2023-01-29T07:49:03.975Z,8.32
2023-01-29T07:51:31.072Z,9.35
2023-01-29T07:53:57.905Z,8.40
2023-01-29T07:56:25.007Z,8.77
2023-01-29T07:58:51.776Z,8.15
2023-01-29T08:01:18.924Z,9.30
2023-01-29T08:03:45.691Z,9.82
2023-01-29T08:06:12.757Z,8.25
2023-01-29T08:08:39.528Z,8.38
2023-01-29T08:11:06.675Z,7.75
2023-01-29T08:13:33.605Z,8.52
2023-01-29T08:16:04.199Z,8.57
2023-01-29T08:18:33.904Z,7.50
2023-01-29T08:21:01.484Z,8.73
2023-01-29T08:23:28.221Z,8.88
2023-01-29T08:25:55.403Z,8.43
2023-01-29T08:28:22.178Z,8.90
2023-01-29T08:30:49.229Z,9.40
2023-01-29T08:33:17.532Z,8.45
2023-01-29T08:35:49.262Z,8.45
2023-01-29T08:38:16.110Z,8.00
2023-01-29T08:40:43.301Z,7.43
2023-01-29T08:43:10.954Z,7.43
2023-01-29T08:45:40.123Z,7.60
2023-01-29T08:48:07.356Z,7.30
2023-01-29T08:50:35.160Z,7.78
2023-01-29T08:53:07.835Z,7.72
2023-01-29T08:55:39.149Z,6.50
2023-01-29T08:58:10.462Z,7.35
2023-01-29T09:00:37.688Z,7.57
2023-01-29T09:03:05.052Z,7.80
2023-01-29T09:05:32.201Z,8.20
2023-01-29T09:07:59.241Z,8.48
2023-01-29T09:10:26.481Z,7.90
2023-01-29T09:12:53.229Z,8.05
2023-01-29T09:15:20.381Z,8.20
2023-01-29T09:17:47.189Z,9.00
2023-01-29T09:20:14.214Z,7.82
2023-01-29T09:22:41.475Z,7.72
2023-01-29T09:25:08.685Z,7.88
2023-01-29T09:27:35.534Z,8.25
2023-01-29T09:30:03.287Z,7.13
2023-01-29T09:35:20.320Z,7.50
2023-01-29T09:37:50.892Z,6.43
2023-01-29T09:40:45.965Z,7.50
2023-01-29T09:43:21.703Z,10.10
2023-01-29T09:46:00.399Z,13.52
2023-01-29T09:48:28.647Z,13.70
2023-01-29T09:50:56.467Z,16.35
2023-01-29T09:53:35.344Z,16.27
2023-01-29T09:56:12.964Z,15.23
2023-01-29T09:58:41.701Z,15.75
2023-01-29T10:01:26.801Z,16.27
2023-01-29T10:04:14.808Z,15.67
2023-01-29T10:06:47.830Z,14.45
2023-01-29T10:10:02.950Z,12.70
2023-01-29T10:12:59.457Z,13.63
2023-01-29T10:17:59.347Z,13.38
2023-01-29T10:20:47.949Z,13.80
2023-01-29T10:23:15.043Z,14.73
2023-01-29T10:25:41.841Z,14.85
2023-01-29T10:28:38.029Z,14.07
2023-01-29T10:31:29.380Z,13.00
2023-01-29T10:34:18.164Z,13.25
2023-01-29T10:36:46.193Z,14.73
2023-01-29T10:39:18.611Z,12.75
2023-01-29T10:42:13.422Z,15.43
2023-01-29T10:44:43.613Z,14.10
2023-01-29T10:47:30.396Z,16.30
2023-01-29T10:50:18.614Z,16.55
2023-01-29T10:52:57.278Z,17.55
2023-01-29T10:55:44.667Z,18.70
2023-01-29T10:58:26.320Z,21.30
2023-01-29T11:00:53.463Z,21.48
2023-01-29T11:03:30.360Z,21.40
2023-01-29T11:06:25.440Z,21.58
2023-01-29T11:08:57.086Z,21.00
2023-01-29T11:11:50.926Z,20.42
2023-01-29T11:14:31.477Z,19.67
2023-01-29T11:16:58.568Z,19.20
2023-01-29T11:19:42.198Z,18.30
2023-01-29T11:22:12.862Z,20.30
2023-01-29T11:24:39.616Z,17.80
2023-01-29T11:27:23.536Z,17.50
2023-01-29T11:29:50.487Z,17.95
2023-01-29T11:32:23.852Z,17.13
2023-01-29T11:35:19.490Z,17.58
2023-01-29T11:37:47.080Z,17.90
2023-01-29T11:40:20.069Z,18.20
2023-01-29T11:42:47.339Z,17.73
2023-01-29T11:45:20.291Z,20.02
2023-01-29T11:47:51.241Z,21.88
2023-01-29T11:50:21.853Z,21.95
2023-01-29T11:52:48.891Z,23.17
2023-01-29T11:55:50.778Z,24.45
2023-01-29T11:58:31.551Z,22.70
2023-01-29T12:00:58.485Z,23.42
2023-01-29T12:03:34.632Z,22.35
2023-01-29T12:06:07.287Z,21.75
2023-01-29T12:08:38.315Z,21.08
2023-01-29T12:11:27.465Z,20.15
2023-01-29T12:13:55.719Z,20.08
2023-01-29T12:16:48.308Z,18.98
2023-01-29T12:19:28.330Z,17.52
2023-01-29T12:22:43.379Z,15.70
2023-01-29T12:25:16.198Z,16.52
2023-01-29T12:28:02.911Z,16.63
2023-01-29T12:30:33.981Z,14.98
2023-01-29T12:33:03.956Z,15.57
2023-01-29T12:35:36.801Z,14.90
2023-01-29T12:38:24.878Z,13.93
2023-01-29T12:40:57.255Z,13.65
2023-01-29T12:43:38.811Z,12.85
2023-01-29T12:46:07.611Z,12.50
2023-01-29T12:48:34.892Z,12.98
2023-01-29T12:51:11.407Z,12.00
2023-01-29T12:53:40.696Z,11.23
2023-01-29T12:56:13.320Z,11.68
2023-01-29T12:58:43.455Z,11.07
2023-01-29T13:01:14.622Z,10.73
2023-01-29T13:03:55.524Z,11.15
2023-01-29T13:06:28.926Z,11.18
2023-01-29T13:08:58.109Z,10.60
2023-01-29T13:11:39.771Z,10.52
2023-01-29T13:14:21.010Z,9.73
2023-01-29T13:16:49.626Z,10.15
2023-01-29T13:19:32.077Z,10.02
2023-01-29T13:22:00.737Z,9.85
2023-01-29T13:24:39.988Z,8.68
2023-01-29T13:27:07.210Z,9.18
2023-01-29T13:29:33.993Z,9.43
2023-01-29T13:32:03.007Z,8.25
2023-01-29T13:34:44.536Z,9.30
2023-01-29T13:37:13.145Z,9.23
2023-01-29T13:39:46.825Z,8.90
2023-01-29T13:42:18.813Z,8.32
2023-01-29T13:44:50.149Z,8.45
2023-01-29T13:47:30.057Z,8.02
2023-01-29T13:50:21.044Z,8.43
2023-01-29T13:52:55.008Z,9.00
2023-01-29T13:55:35.321Z,9.32
2023-01-29T13:58:06.718Z,9.35
2023-01-29T14:00:33.470Z,10.45
2023-01-29T14:03:00.557Z,11.13
2023-01-29T14:05:30.850Z,10.98
2023-01-29T14:08:13.766Z,11.05
2023-01-29T14:10:41.573Z,11.13
2023-01-29T14:13:11.774Z,13.18
2023-01-29T14:15:39.770Z,11.27
2023-01-29T14:18:15.442Z,11.48
2023-01-29T14:23:49.986Z,10.10
2023-01-29T14:26:30.438Z,12.30
2023-01-29T14:28:59.040Z,13.48
2023-01-29T14:31:58.852Z,14.07
2023-01-29T14:34:49.794Z,13.65
2023-01-29T14:37:16.724Z,12.85
2023-01-29T14:39:54.022Z,12.85
2023-01-29T14:42:26.063Z,13.32
2023-01-29T14:45:20.631Z,13.23
2023-01-29T14:47:47.509Z,14.18
2023-01-29T14:50:38.494Z,14.00
2023-01-29T14:53:25.662Z,15.27
2023-01-29T14:56:02.165Z,15.88
2023-01-29T14:58:52.048Z,16.52
2023-01-29T15:01:25.281Z,16.45
2023-01-29T15:04:13.110Z,15.45
2023-01-29T15:06:48.258Z,16.05
2023-01-29T15:09:35.891Z,15.98
2023-01-29T15:12:09.200Z,15.55
2023-01-29T15:14:36.975Z,16.58
2023-01-29T15:17:25.653Z,16.48
2023-01-29T15:19:52.993Z,16.33
2023-01-29T15:22:26.019Z,15.82
2023-01-29T15:25:04.677Z,15.52
2023-01-29T15:27:31.847Z,17.23
2023-01-29T15:30:03.716Z,16.90
2023-01-29T15:32:36.080Z,16.73
2023-01-29T15:35:07.912Z,17.70
2023-01-29T15:37:35.692Z,17.88
2023-01-29T15:40:02.764Z,17.38
2023-01-29T15:42:41.768Z,19.13
2023-01-29T15:45:40.118Z,17.80
2023-01-29T15:48:11.970Z,19.17
2023-01-29T15:50:40.632Z,18.67
2023-01-29T15:53:14.446Z,18.23
2023-01-29T15:55:41.282Z,18.42
2023-01-29T15:58:13.177Z,18.70
2023-01-29T16:00:39.921Z,19.02
2023-01-29T16:03:14.464Z,20.63
2023-01-29T16:05:41.357Z,19.83
2023-01-29T16:08:12.952Z,21.27
2023-01-29T16:10:40.584Z,22.58
2023-01-29T16:13:16.777Z,21.65
2023-01-29T16:15:57.392Z,23.08
2023-01-29T16:18:33.993Z,22.83
2023-01-29T16:21:08.884Z,23.42
2023-01-29T16:23:40.292Z,25.10
2023-01-29T16:26:08.404Z,28.55
2023-01-29T16:28:42.531Z,30.95
2023-01-29T16:31:09.654Z,31.73
2023-01-29T16:33:38.998Z,31.73
2023-01-29T16:36:17.899Z,31.05
2023-01-29T16:38:56.798Z,34.95
2023-01-29T16:41:24.817Z,35.17
2023-01-29T16:43:54.988Z,36.05
2023-01-29T16:46:34.055Z,38.67
2023-01-29T16:49:01.409Z,37.78
2023-01-29T16:51:30.165Z,39.08
2023-01-29T16:54:18.301Z,39.22
2023-01-29T16:56:46.438Z,42.17
2023-01-29T16:59:39.841Z,46.80
2023-01-29T17:02:15.238Z,50.90
2023-01-29T17:04:42.313Z,58.22
2023-01-29T17:07:16.168Z,64.35
2023-01-29T17:09:43.318Z,65.30
2023-01-29T17:12:10.139Z,62.08
2023-01-29T17:14:38.619Z,68.47
2023-01-29T17:17:07.142Z,68.25
2023-01-29T17:19:34.282Z,68.97
2023-01-29T17:22:04.741Z,73.32
2023-01-29T17:24:32.051Z,76.65
2023-01-29T17:27:00.077Z,77.05
2023-01-29T17:29:30.031Z,74.85
2023-01-29T17:31:57.089Z,74.78
2023-01-29T17:34:24.395Z,76.47
2023-01-29T17:36:51.192Z,75.18
2023-01-29T17:39:20.064Z,70.70
2023-01-29T17:41:51.437Z,72.88
2023-01-29T17:44:18.846Z,67.88
2023-01-29T17:46:46.565Z,67.97
2023-01-29T17:49:22.572Z,65.53
2023-01-29T17:51:50.150Z,62.42
2023-01-29T17:54:17.219Z,59.70
2023-01-29T17:56:44.009Z,59.60
2023-01-29T17:59:37.503Z,57.45
2023-01-29T18:02:04.436Z,54.30
2023-01-29T18:04:31.553Z,51.38
2023-01-29T18:06:58.409Z,49.38
2023-01-29T18:09:25.710Z,48.15
2023-01-29T18:11:53.609Z,48.72
2023-01-29T18:14:20.842Z,44.60
2023-01-29T18:16:47.751Z,45.65
2023-01-29T18:19:23.576Z,45.15
2023-01-29T18:21:51.088Z,41.72
2023-01-29T18:24:20.457Z,40.88
2023-01-29T18:26:48.352Z,40.95
2023-01-29T18:29:15.808Z,40.35
2023-01-29T18:31:42.833Z,37.95
2023-01-29T18:34:10.252Z,36.97
2023-01-29T18:36:37.193Z,34.72
2023-01-29T18:39:04.341Z,35.72
2023-01-29T18:41:31.281Z,32.92
2023-01-29T18:43:58.595Z,34.50
2023-01-29T18:46:25.595Z,34.90
2023-01-29T18:48:52.928Z,32.28
2023-01-29T18:51:19.819Z,32.95
2023-01-29T18:53:53.307Z,30.40
2023-01-29T18:56:20.537Z,32.75
2023-01-29T18:58:52.157Z,32.28
2023-01-29T19:01:20.016Z,32.17
2023-01-29T19:03:47.222Z,34.97
2023-01-29T19:06:14.124Z,32.78
2023-01-29T19:08:43.015Z,33.33
2023-01-29T19:11:12.402Z,32.22
2023-01-29T19:13:40.633Z,36.83
2023-01-29T19:16:09.148Z,32.65
2023-01-29T19:18:36.632Z,35.10
2023-01-29T19:21:11.586Z,34.20
2023-01-29T19:23:39.554Z,37.05
2023-01-29T19:26:06.339Z,37.05
2023-01-29T19:28:33.836Z,36.00
2023-01-29T19:31:01.027Z,36.88
2023-01-29T19:33:28.527Z,38.50
2023-01-29T19:35:56.619Z,36.72
2023-01-29T19:38:24.055Z,37.25
2023-01-29T19:40:51.384Z,38.20
2023-01-29T19:43:18.691Z,39.67
2023-01-29T19:45:50.110Z,39.40
2023-01-29T19:48:21.382Z,40.67
2023-01-29T19:50:52.972Z,40.00
2023-01-29T19:53:20.721Z,40.25
2023-01-29T19:55:48.618Z,38.63
2023-01-29T19:58:16.454Z,38.63
2023-01-29T20:00:43.377Z,38.95
2023-01-29T20:03:10.813Z,37.40
2023-01-29T20:05:38.344Z,36.08
2023-01-29T20:08:06.165Z,35.22
2023-01-29T20:10:33.234Z,35.55
2023-01-29T20:13:02.563Z,35.55
2023-01-29T20:15:30.110Z,35.92
2023-01-29T20:17:58.945Z,37.20
2023-01-29T20:20:29.852Z,35.17
2023-01-29T20:23:01.628Z,36.15
2023-01-29T20:25:28.729Z,41.50
2023-01-29T20:27:56.228Z,48.90
2023-01-29T20:30:23.154Z,49.90
2023-01-29T20:32:50.656Z,51.78
2023-01-29T20:35:17.989Z,52.35
2023-01-29T20:37:45.484Z,53.58
2023-01-29T20:40:12.839Z,49.97
2023-01-29T20:42:40.193Z,53.88
2023-01-29T20:45:07.444Z,53.25
2023-01-29T20:47:34.891Z,59.03
2023-01-29T20:50:08.616Z,64.95
2023-01-29T20:52:36.436Z,70.43
2023-01-29T20:55:04.529Z,75.50
2023-01-29T20:57:32.087Z,78.50
2023-01-29T20:59:59.106Z,79.88
2023-01-29T21:02:26.567Z,81.80
2023-01-29T21:04:53.535Z,81.22
2023-01-29T21:07:21.064Z,80.20
2023-01-29T21:09:48.133Z,76.38
2023-01-29T21:12:15.465Z,72.38
2023-01-29T21:14:42.596Z,67.50
2023-01-29T21:17:10.101Z,67.40
2023-01-29T21:19:37.190Z,69.70
2023-01-29T21:22:04.804Z,65.43
2023-01-29T21:24:31.898Z,62.05
2023-01-29T21:26:59.263Z,61.30
2023-01-29T21:29:26.140Z,58.47
2023-01-29T21:31:53.582Z,59.42
2023-01-29T21:34:20.779Z,56.42
2023-01-29T21:36:48.417Z,55.80
2023-01-29T21:39:19.765Z,51.85
2023-01-29T21:42:07.273Z,50.70
2023-01-29T21:44:34.555Z,50.10
2023-01-29T21:47:02.032Z,47.45
2023-01-29T21:49:28.955Z,46.67
2023-01-29T21:51:56.403Z,44.63
2023-01-29T21:54:23.253Z,42.45
2023-01-29T21:56:50.410Z,38.58
2023-01-29T21:59:17.227Z,37.00
2023-01-29T22:01:44.395Z,36.80
2023-01-29T22:04:11.630Z,36.58
2023-01-29T22:06:38.769Z,36.97
2023-01-29T22:09:05.616Z,34.55
2023-01-29T22:11:33.070Z,32.17
2023-01-29T22:14:00.117Z,34.10
2023-01-29T22:16:27.232Z,30.42
2023-01-29T22:18:54.014Z,31.65
2023-01-29T22:21:21.093Z,31.38
2023-01-29T22:23:48.751Z,32.08
2023-01-29T22:26:15.984Z,31.17
2023-01-29T22:28:42.977Z,28.73
2023-01-29T22:31:10.075Z,30.00
2023-01-29T22:33:36.908Z,29.48
2023-01-29T22:36:04.493Z,29.42
2023-01-29T22:38:31.444Z,28.58
2023-01-29T22:40:59.799Z,27.50
2023-01-29T22:43:26.592Z,26.58
2023-01-29T22:45:53.700Z,26.73
2023-01-29T22:48:20.472Z,26.35
2023-01-29T22:50:53.916Z,26.45
2023-01-29T22:53:20.808Z,28.42
2023-01-29T22:55:55.389Z,25.67
2023-01-29T22:58:22.318Z,25.85
2023-01-29T23:00:52.483Z,24.95
2023-01-29T23:03:19.317Z,23.40
2023-01-29T23:05:46.464Z,23.95
2023-01-29T23:08:13.232Z,23.27
2023-01-29T23:10:40.372Z,24.27
2023-01-29T23:13:07.159Z,22.85
2023-01-29T23:15:34.382Z,25.02
2023-01-29T23:18:01.413Z,22.33
2023-01-29T23:20:28.569Z,23.55
2023-01-29T23:22:55.599Z,22.80
2023-01-29T23:25:22.736Z,21.27
2023-01-29T23:27:49.501Z,21.75
2023-01-29T23:30:17.195Z,22.67
2023-01-29T23:32:44.358Z,20.67
2023-01-29T23:35:11.450Z,21.77
2023-01-29T23:37:38.224Z,22.50
2023-01-29T23:40:05.944Z,22.17
2023-01-29T23:42:32.701Z,20.77
2023-01-29T23:44:59.842Z,21.15
2023-01-29T23:47:26.589Z,21.15
2023-01-29T23:49:53.873Z,20.92
2023-01-29T23:52:20.693Z,20.90
2023-01-29T23:54:47.777Z,20.70
2023-01-29T23:57:14.500Z,20.80
2023-01-29T23:59:41.595Z,18.88
