createdAt,value
2022-09-17T00:00:38.073Z,93346.06
2022-09-17T00:03:09.962Z,93343.63
2022-09-17T00:05:37.840Z,93348.31
2022-09-17T00:08:06.347Z,93342.50
2022-09-17T00:10:37.655Z,93335.78
2022-09-17T00:13:05.210Z,93332.47
2022-09-17T00:15:31.912Z,93321.13
2022-09-17T00:17:58.610Z,93322.75
2022-09-17T00:20:26.371Z,93314.09
2022-09-17T00:22:54.293Z,93309.94
2022-09-17T00:25:20.962Z,93320.38
2022-09-17T00:27:47.723Z,93301.97
2022-09-17T00:30:14.541Z,93313.81
2022-09-17T00:32:41.327Z,93314.28
2022-09-17T00:35:08.016Z,93313.91
2022-09-17T00:37:34.693Z,93312.41
2022-09-17T00:40:01.411Z,93315.56
2022-09-17T00:42:28.092Z,93322.88
2022-09-17T00:44:57.127Z,93326.63
2022-09-17T00:47:25.504Z,93330.06
2022-09-17T00:49:57.974Z,93328.94
2022-09-17T00:52:30.103Z,93337.06
2022-09-17T00:55:02.825Z,93347.75
2022-09-17T00:57:33.447Z,93354.03
2022-09-17T01:00:00.574Z,93350.06
2022-09-17T01:02:27.331Z,93349.19
2022-09-17T01:04:54.627Z,93349.69
2022-09-17T01:07:48.687Z,93342.66
2022-09-17T01:10:55.857Z,93353.84
2022-09-17T01:13:54.682Z,93327.22
2022-09-17T01:16:41.318Z,93325.94
2022-09-17T01:19:44.817Z,93319.03
2022-09-17T01:22:26.090Z,93314.66
2022-09-17T01:25:11.262Z,93318.31
2022-09-17T01:27:55.903Z,93331.22
2022-09-17T01:31:01.071Z,93331.31
2022-09-17T01:33:50.934Z,93324.69
2022-09-17T01:36:34.083Z,93311.41
2022-09-17T01:39:37.393Z,93308.00
2022-09-17T01:42:23.960Z,93271.00
2022-09-17T01:45:18.593Z,93262.44
2022-09-17T01:47:52.093Z,93242.75
2022-09-17T01:50:27.002Z,93271.47
2022-09-17T01:52:56.775Z,93289.34
2022-09-17T01:55:30.153Z,93338.22
2022-09-17T01:58:03.589Z,93346.34
2022-09-17T02:00:31.134Z,93333.44
2022-09-17T02:03:06.846Z,93315.44
2022-09-17T02:05:51.446Z,93290.97
2022-09-17T02:08:18.051Z,93285.28
2022-09-17T02:10:49.732Z,93263.34
2022-09-17T02:13:34.217Z,93233.25
2022-09-17T02:16:19.431Z,93206.41
2022-09-17T02:19:09.528Z,93166.94
2022-09-17T02:21:54.665Z,93164.78
2022-09-17T02:24:27.043Z,93132.44
2022-09-17T02:27:28.221Z,93118.94
2022-09-17T02:29:54.931Z,93134.25
2022-09-17T02:32:21.598Z,93157.38
2022-09-17T02:34:48.303Z,93178.06
2022-09-17T02:37:15.240Z,93220.91
2022-09-17T02:39:42.592Z,93236.53
2022-09-17T02:42:27.925Z,93233.97
2022-09-17T02:45:00.424Z,93209.13
2022-09-17T02:48:02.193Z,93189.59
2022-09-17T02:50:31.875Z,93201.63
2022-09-17T02:53:08.408Z,93199.66
2022-09-17T02:56:02.825Z,93198.38
2022-09-17T02:58:45.466Z,93172.88
2022-09-17T03:01:24.055Z,93158.75
2022-09-17T03:03:53.431Z,93131.66
2022-09-17T03:06:20.609Z,93145.28
2022-09-17T03:08:47.723Z,93164.03
2022-09-17T03:11:15.074Z,93157.75
2022-09-17T03:13:41.831Z,93184.31
2022-09-17T03:16:08.659Z,93206.03
2022-09-17T03:18:35.491Z,93204.56
2022-09-17T03:21:02.258Z,93175.78
2022-09-17T03:23:29.047Z,93155.94
2022-09-17T03:25:55.903Z,93165.13
2022-09-17T03:28:22.767Z,93159.44
2022-09-17T03:30:49.389Z,93150.81
2022-09-17T03:33:16.004Z,93144.63
2022-09-17T03:35:44.134Z,93139.06
2022-09-17T03:38:11.571Z,93140.91
2022-09-17T03:40:38.565Z,93125.44
2022-09-17T03:43:06.062Z,93146.63
2022-09-17T03:45:32.768Z,93135.88
2022-09-17T03:47:59.371Z,93142.03
2022-09-17T03:50:26.139Z,93119.19
2022-09-17T03:52:52.846Z,93138.63
2022-09-17T03:55:19.419Z,93132.75
2022-09-17T03:57:46.026Z,93150.34
2022-09-17T04:00:15.480Z,93144.41
2022-09-17T04:02:43.100Z,93165.28
2022-09-17T04:05:10.303Z,93170.03
2022-09-17T04:07:36.909Z,93177.50
2022-09-17T04:10:05.349Z,93176.47
2022-09-17T04:12:32.344Z,93169.09
2022-09-17T04:14:58.985Z,93176.81
2022-09-17T04:17:25.713Z,93204.06
2022-09-17T04:19:53.570Z,93216.31
2022-09-17T04:22:20.284Z,93229.94
2022-09-17T04:24:46.861Z,93239.91
2022-09-17T04:27:13.543Z,93250.56
2022-09-17T04:32:43.523Z,93264.84
2022-09-17T04:35:40.572Z,93281.19
2022-09-17T04:38:28.852Z,93288.03
2022-09-17T04:41:12.899Z,93304.13
2022-09-17T04:46:45.035Z,93296.84
