createdAt,value
2019-06-08T00:02:26.856Z,1.43
2019-06-08T00:04:54.400Z,2.17
2019-06-08T00:07:23.052Z,1.57
2019-06-08T00:09:50.680Z,1.70
2019-06-08T00:12:19.016Z,1.70
2019-06-08T00:14:48.492Z,1.40
2019-06-08T00:17:30.830Z,1.40
2019-06-08T00:19:45.396Z,1.40
2019-06-08T00:22:13.637Z,1.70
2019-06-08T00:24:41.378Z,2.40
2019-06-08T00:27:08.939Z,1.40
2019-06-08T00:29:36.498Z,1.47
2019-06-08T00:32:03.929Z,1.63
2019-06-08T00:34:31.518Z,1.60
2019-06-08T00:36:59.080Z,1.57
2019-06-08T00:39:26.619Z,1.80
2019-06-08T00:41:54.184Z,1.60
2019-06-08T00:44:21.710Z,1.23
2019-06-08T00:46:49.261Z,1.27
2019-06-08T00:49:16.676Z,1.33
2019-06-08T00:51:46.026Z,1.50
2019-06-08T00:54:13.524Z,1.50
2019-06-08T00:56:40.998Z,1.43
2019-06-08T00:59:08.560Z,1.57
2019-06-08T01:01:36.099Z,1.50
2019-06-08T01:04:03.762Z,1.47
2019-06-08T01:06:31.310Z,1.50
2019-06-08T01:08:58.808Z,1.70
2019-06-08T01:11:26.962Z,1.60
2019-06-08T01:13:54.620Z,1.67
2019-06-08T01:16:22.891Z,1.90
2019-06-08T01:18:50.380Z,1.40
2019-06-08T01:21:19.286Z,1.90
2019-06-08T01:23:47.044Z,2.10
2019-06-08T01:26:14.586Z,2.03
2019-06-08T01:28:42.024Z,1.80
2019-06-08T01:31:09.560Z,1.70
2019-06-08T01:33:37.131Z,1.93
2019-06-08T01:36:04.774Z,1.40
2019-06-08T01:38:32.264Z,2.10
2019-06-08T01:40:59.892Z,1.63
2019-06-08T01:43:27.783Z,1.43
2019-06-08T01:45:55.594Z,1.40
2019-06-08T01:48:24.066Z,1.93
2019-06-08T01:50:51.860Z,1.50
2019-06-08T01:53:19.419Z,1.93
2019-06-08T01:55:46.934Z,1.87
2019-06-08T01:58:14.462Z,1.70
2019-06-08T02:00:42.036Z,1.43
2019-06-08T02:03:09.523Z,1.70
2019-06-08T02:05:37.085Z,1.70
2019-06-08T02:08:04.669Z,1.80
2019-06-08T02:10:32.904Z,1.50
2019-06-08T02:13:00.432Z,1.50
2019-06-08T02:15:29.055Z,1.70
2019-06-08T02:17:56.716Z,1.67
2019-06-08T02:20:24.213Z,1.90
2019-06-08T02:22:51.770Z,1.93
2019-06-08T02:25:27.273Z,1.67
2019-06-08T02:27:55.269Z,2.07
2019-06-08T02:30:24.819Z,1.83
2019-06-08T02:32:52.361Z,1.87
2019-06-08T02:35:21.444Z,1.50
2019-06-08T02:37:48.986Z,1.83
2019-06-08T02:40:16.611Z,1.80
2019-06-08T02:42:44.188Z,1.93
2019-06-08T02:45:11.790Z,1.70
2019-06-08T02:47:41.116Z,1.90
2019-06-08T02:50:08.983Z,1.87
2019-06-08T02:52:38.159Z,1.90
2019-06-08T02:55:05.829Z,1.73
2019-06-08T02:57:35.595Z,2.00
2019-06-08T03:00:04.880Z,1.77
2019-06-08T03:02:33.932Z,1.70
2019-06-08T03:05:03.334Z,1.80
2019-06-08T03:07:34.433Z,1.60
2019-06-08T03:10:03.037Z,1.93
2019-06-08T03:12:32.988Z,1.90
2019-06-08T03:15:02.387Z,1.60
2019-06-08T03:17:31.096Z,1.70
2019-06-08T03:19:58.695Z,1.90
2019-06-08T03:22:26.262Z,1.50
2019-06-08T03:24:53.789Z,2.23
2019-06-08T03:27:21.351Z,2.00
2019-06-08T03:29:48.864Z,1.53
2019-06-08T03:32:16.337Z,1.70
2019-06-08T03:34:54.327Z,1.70
2019-06-08T03:37:16.391Z,1.63
2019-06-08T03:39:45.291Z,1.57
2019-06-08T03:42:12.921Z,1.63
2019-06-08T03:44:40.507Z,1.90
2019-06-08T03:47:08.107Z,1.93
2019-06-08T03:49:43.018Z,1.60
2019-06-08T03:52:04.959Z,2.00
2019-06-08T03:54:32.520Z,1.93
2019-06-08T03:57:00.043Z,1.47
2019-06-08T03:59:27.609Z,1.60
2019-06-08T04:01:55.104Z,1.63
2019-06-08T04:04:22.967Z,1.70
2019-06-08T04:06:50.461Z,1.70
2019-06-08T04:09:18.111Z,1.97
2019-06-08T04:11:46.817Z,1.60
2019-06-08T04:14:14.543Z,1.63
2019-06-08T04:16:42.886Z,1.83
2019-06-08T04:19:11.322Z,1.70
2019-06-08T04:21:40.260Z,2.07
2019-06-08T04:24:07.990Z,2.03
2019-06-08T04:26:35.511Z,1.83
2019-06-08T04:29:03.051Z,2.10
2019-06-08T04:31:30.607Z,1.70
2019-06-08T04:33:58.058Z,1.90
2019-06-08T04:36:25.500Z,1.73
2019-06-08T04:38:53.029Z,1.60
2019-06-08T04:41:20.613Z,2.63
2019-06-08T04:43:49.786Z,1.70
2019-06-08T04:46:17.563Z,1.50
2019-06-08T04:48:45.769Z,1.70
2019-06-08T04:51:14.485Z,2.10
2019-06-08T04:53:43.194Z,1.90
2019-06-08T04:56:11.385Z,1.70
2019-06-08T04:58:39.835Z,2.27
2019-06-08T05:01:08.266Z,1.67
2019-06-08T05:03:39.280Z,1.90
2019-06-08T05:06:07.392Z,1.90
2019-06-08T05:08:34.895Z,2.00
2019-06-08T05:11:02.450Z,1.70
2019-06-08T05:13:29.987Z,2.17
2019-06-08T05:15:57.511Z,1.80
2019-06-08T05:18:26.099Z,2.10
2019-06-08T05:20:53.695Z,1.77
2019-06-08T05:23:21.223Z,2.10
2019-06-08T05:25:49.367Z,1.90
2019-06-08T05:28:17.127Z,1.97
2019-06-08T05:30:45.249Z,2.20
2019-06-08T05:33:12.983Z,1.60
2019-06-08T05:35:41.366Z,1.90
2019-06-08T05:38:09.083Z,2.10
2019-06-08T05:40:36.685Z,1.77
2019-06-08T05:43:04.321Z,1.70
2019-06-08T05:45:31.898Z,1.93
2019-06-08T05:48:00.443Z,2.23
2019-06-08T05:50:27.990Z,1.97
2019-06-08T05:52:55.537Z,1.60
2019-06-08T05:55:23.090Z,2.03
2019-06-08T05:57:50.677Z,1.90
2019-06-08T06:00:18.322Z,1.80
2019-06-08T06:02:46.973Z,2.07
2019-06-08T06:05:14.959Z,1.70
2019-06-08T06:07:42.697Z,1.90
2019-06-08T06:10:12.992Z,1.90
2019-06-08T06:12:40.937Z,2.00
2019-06-08T06:15:09.199Z,1.90
2019-06-08T06:17:36.723Z,2.00
2019-06-08T06:20:04.860Z,1.50
2019-06-08T06:22:32.453Z,1.70
2019-06-08T06:24:59.983Z,1.50
2019-06-08T06:27:28.709Z,1.83
2019-06-08T06:29:56.145Z,1.60
2019-06-08T06:32:23.674Z,1.83
2019-06-08T06:34:52.226Z,1.77
2019-06-08T06:37:19.833Z,1.70
2019-06-08T06:39:48.160Z,1.60
2019-06-08T06:42:15.688Z,1.60
2019-06-08T06:44:45.711Z,1.60
2019-06-08T06:47:12.550Z,1.83
2019-06-08T06:49:40.082Z,1.70
2019-06-08T06:52:07.601Z,2.00
2019-06-08T06:54:35.040Z,2.20
2019-06-08T06:57:02.570Z,1.40
2019-06-08T06:59:30.122Z,1.80
2019-06-08T07:01:57.886Z,1.63
2019-06-08T07:04:25.370Z,1.60
2019-06-08T07:06:54.325Z,1.77
2019-06-08T07:09:23.132Z,1.73
2019-06-08T07:11:50.939Z,1.60
2019-06-08T07:14:18.496Z,1.80
2019-06-08T07:16:46.060Z,1.50
2019-06-08T07:19:14.132Z,1.53
2019-06-08T07:21:42.329Z,1.70
2019-06-08T07:24:09.969Z,1.57
2019-06-08T07:26:37.527Z,1.73
2019-06-08T07:29:05.062Z,1.80
2019-06-08T07:31:32.607Z,1.80
2019-06-08T07:34:00.189Z,1.90
2019-06-08T07:36:27.692Z,1.47
2019-06-08T07:38:55.509Z,1.70
2019-06-08T07:41:23.297Z,1.87
2019-06-08T07:43:50.850Z,1.50
2019-06-08T07:46:22.502Z,1.93
2019-06-08T07:48:50.429Z,1.50
2019-06-08T07:51:18.083Z,2.13
2019-06-08T07:53:45.602Z,1.67
2019-06-08T07:56:13.047Z,1.83
2019-06-08T07:58:40.780Z,1.70
2019-06-08T08:01:11.179Z,1.70
2019-06-08T08:03:38.727Z,1.80
2019-06-08T08:06:13.850Z,1.83
2019-06-08T08:08:42.661Z,2.17
2019-06-08T08:11:12.571Z,1.50
2019-06-08T08:13:40.078Z,1.60
2019-06-08T08:16:07.630Z,1.60
2019-06-08T08:18:35.200Z,1.50
2019-06-08T08:21:12.015Z,1.70
2019-06-08T08:23:34.592Z,1.53
2019-06-08T08:26:03.289Z,1.50
2019-06-08T08:28:31.967Z,1.50
2019-06-08T08:31:01.685Z,1.50
2019-06-08T08:33:28.849Z,1.83
2019-06-08T08:35:59.824Z,1.77
2019-06-08T08:38:27.283Z,1.73
2019-06-08T08:40:56.454Z,1.63
2019-06-08T08:44:04.975Z,1.70
2019-06-08T08:46:29.640Z,1.40
2019-06-08T08:49:05.854Z,1.90
2019-06-08T08:51:28.052Z,1.53
2019-06-08T08:54:01.173Z,1.50
2019-06-08T08:56:25.123Z,1.60
2019-06-08T08:59:28.038Z,1.67
2019-06-08T09:02:02.586Z,1.77
2019-06-08T09:04:30.519Z,1.50
2019-06-08T09:07:03.308Z,1.80
2019-06-08T09:09:28.825Z,1.77
2019-06-08T09:12:00.240Z,1.83
2019-06-08T09:14:27.920Z,1.93
2019-06-08T09:17:00.501Z,1.73
2019-06-08T09:19:28.159Z,1.50
2019-06-08T09:21:58.345Z,1.60
2019-06-08T09:24:25.332Z,1.80
2019-06-08T09:26:56.759Z,1.83
2019-06-08T09:29:24.824Z,1.73
2019-06-08T09:31:52.375Z,1.53
2019-06-08T09:34:20.106Z,1.93
2019-06-08T09:36:48.850Z,1.57
2019-06-08T09:39:18.357Z,1.77
2019-06-08T09:41:47.756Z,1.80
2019-06-08T09:44:18.288Z,1.60
2019-06-08T09:46:44.595Z,2.10
2019-06-08T09:49:12.277Z,1.73
2019-06-08T09:51:39.793Z,1.90
2019-06-08T09:54:11.827Z,1.70
2019-06-08T09:56:37.944Z,1.57
2019-06-08T09:59:08.370Z,1.50
2019-06-08T10:01:34.942Z,1.60
2019-06-08T10:04:04.028Z,1.77
2019-06-08T10:06:31.852Z,1.60
2019-06-08T10:09:00.620Z,1.60
2019-06-08T10:11:28.335Z,1.80
2019-06-08T10:13:59.391Z,1.33
2019-06-08T10:16:30.756Z,1.60
2019-06-08T10:19:02.287Z,1.90
2019-06-08T10:21:28.413Z,1.83
2019-06-08T10:24:00.607Z,1.50
2019-06-08T10:26:27.809Z,1.63
2019-06-08T10:28:55.319Z,1.40
2019-06-08T10:31:35.624Z,1.50
2019-06-08T10:33:52.888Z,1.40
2019-06-08T10:36:20.469Z,1.50
2019-06-08T10:38:48.278Z,1.80
2019-06-08T10:41:18.945Z,1.63
2019-06-08T10:43:48.019Z,1.53
2019-06-08T10:46:17.025Z,1.90
2019-06-08T10:48:45.014Z,1.87
2019-06-08T10:51:13.086Z,1.87
2019-06-08T10:53:48.457Z,1.70
2019-06-08T10:56:15.261Z,1.50
2019-06-08T10:58:42.791Z,1.80
2019-06-08T11:01:12.224Z,1.67
2019-06-08T11:03:39.704Z,1.50
2019-06-08T11:06:11.373Z,1.90
2019-06-08T11:08:39.016Z,2.13
2019-06-08T11:11:09.789Z,1.67
2019-06-08T11:13:36.432Z,1.60
2019-06-08T11:16:05.577Z,1.57
2019-06-08T11:18:33.395Z,1.50
2019-06-08T11:21:02.417Z,1.80
2019-06-08T11:23:30.744Z,1.70
2019-06-08T11:25:59.486Z,2.17
2019-06-08T11:28:28.342Z,1.90
2019-06-08T11:30:56.057Z,1.90
2019-06-08T11:33:30.260Z,1.83
2019-06-08T11:35:58.163Z,1.70
2019-06-08T11:38:25.159Z,1.47
2019-06-08T11:40:52.713Z,1.90
2019-06-08T11:43:20.269Z,1.53
2019-06-08T11:45:48.155Z,1.77
2019-06-08T11:48:18.035Z,1.97
2019-06-08T11:50:45.176Z,1.80
2019-06-08T11:53:14.845Z,1.60
2019-06-08T11:55:42.856Z,1.80
2019-06-08T11:58:13.584Z,1.40
2019-06-08T12:00:54.637Z,1.60
2019-06-08T12:03:22.198Z,1.50
2019-06-08T12:05:50.831Z,1.60
2019-06-08T12:08:21.204Z,1.40
2019-06-08T12:10:49.149Z,1.63
2019-06-08T12:13:17.709Z,1.80
2019-06-08T12:15:45.698Z,1.67
2019-06-08T12:18:14.163Z,1.57
2019-06-08T12:20:41.822Z,1.70
2019-06-08T12:23:10.030Z,1.40
2019-06-08T12:25:37.865Z,1.60
2019-06-08T12:28:06.439Z,1.57
2019-06-08T12:30:34.215Z,1.30
2019-06-08T12:33:01.817Z,0.90
2019-06-08T12:35:29.372Z,1.17
2019-06-08T12:37:58.078Z,0.90
2019-06-08T12:40:28.252Z,1.10
2019-06-08T12:42:59.475Z,1.07
2019-06-08T12:45:27.526Z,0.90
2019-06-08T12:47:54.736Z,1.10
2019-06-08T12:50:22.547Z,1.40
2019-06-08T12:52:50.430Z,1.43
2019-06-08T12:55:24.751Z,1.53
2019-06-08T12:57:51.806Z,1.60
2019-06-08T13:00:21.641Z,1.77
2019-06-08T13:02:50.845Z,1.80
2019-06-08T13:05:21.524Z,1.70
2019-06-08T13:07:49.348Z,1.90
2019-06-08T13:10:23.480Z,1.60
2019-06-08T13:12:47.922Z,1.80
2019-06-08T13:15:21.481Z,1.67
2019-06-08T13:17:47.779Z,2.17
2019-06-08T13:20:22.184Z,1.30
2019-06-08T13:22:48.422Z,0.90
2019-06-08T13:25:34.228Z,1.00
2019-06-08T13:27:47.797Z,1.33
2019-06-08T13:30:18.581Z,1.30
2019-06-08T13:32:45.202Z,1.30
2019-06-08T13:35:14.396Z,1.40
2019-06-08T13:37:41.992Z,1.80
2019-06-08T13:40:11.465Z,1.60
2019-06-08T13:42:39.117Z,1.63
2019-06-08T13:45:07.513Z,2.07
2019-06-08T13:47:38.245Z,2.00
2019-06-08T13:50:08.209Z,2.30
2019-06-08T13:52:35.388Z,2.10
2019-06-08T13:55:03.906Z,2.00
2019-06-08T13:57:31.818Z,1.83
2019-06-08T13:59:59.331Z,1.30
2019-06-08T14:02:30.956Z,1.77
2019-06-08T14:04:58.957Z,1.43
2019-06-08T14:07:31.763Z,1.60
2019-06-08T14:09:58.278Z,1.47
2019-06-08T14:12:28.276Z,1.70
2019-06-08T14:14:55.154Z,1.20
2019-06-08T14:17:24.180Z,1.27
2019-06-08T14:19:51.932Z,1.30
2019-06-08T14:22:22.994Z,1.67
2019-06-08T14:24:50.150Z,1.20
2019-06-08T14:27:19.347Z,1.30
2019-06-08T14:29:48.467Z,1.30
2019-06-08T14:32:17.919Z,1.17
2019-06-08T14:34:48.062Z,1.30
2019-06-08T14:37:16.075Z,1.30
2019-06-08T14:39:43.615Z,1.07
2019-06-08T14:42:11.097Z,1.10
2019-06-08T14:44:38.634Z,1.10
2019-06-08T14:47:15.272Z,1.10
2019-06-08T14:49:44.334Z,1.00
2019-06-08T14:52:11.891Z,0.90
2019-06-08T14:54:39.384Z,1.13
2019-06-08T14:57:07.866Z,1.10
2019-06-08T14:59:35.479Z,0.90
2019-06-08T15:02:03.054Z,0.83
2019-06-08T15:04:36.363Z,0.80
2019-06-08T15:07:00.020Z,0.90
2019-06-08T15:09:27.751Z,0.80
2019-06-08T15:11:58.017Z,0.83
2019-06-08T15:14:25.745Z,0.80
2019-06-08T15:16:58.886Z,1.00
2019-06-08T15:19:27.018Z,1.00
2019-06-08T15:22:14.782Z,0.90
2019-06-08T15:24:42.336Z,1.00
2019-06-08T15:27:09.864Z,1.10
2019-06-08T15:29:37.765Z,0.90
2019-06-08T15:32:07.962Z,0.90
2019-06-08T15:34:34.942Z,1.30
2019-06-08T15:37:02.475Z,1.10
2019-06-08T15:39:32.526Z,1.10
2019-06-08T15:42:00.290Z,1.03
2019-06-08T15:44:30.689Z,1.17
2019-06-08T15:46:58.692Z,1.00
2019-06-08T15:49:32.276Z,1.00
2019-06-08T15:52:00.332Z,1.60
2019-06-08T15:54:30.095Z,1.50
2019-06-08T15:59:41.781Z,1.30
2019-06-08T16:02:09.527Z,1.50
2019-06-08T16:04:37.076Z,1.57
2019-06-08T16:07:04.969Z,1.40
2019-06-08T16:09:32.647Z,1.20
2019-06-08T16:12:02.927Z,1.10
2019-06-08T16:14:30.986Z,1.20
2019-06-08T16:16:58.801Z,1.07
2019-06-08T16:19:27.444Z,0.90
2019-06-08T16:21:55.125Z,1.03
2019-06-08T16:24:22.665Z,1.37
2019-06-08T16:26:53.602Z,0.90
2019-06-08T16:29:19.638Z,1.00
2019-06-08T16:31:47.195Z,1.10
2019-06-08T16:34:17.000Z,1.60
2019-06-08T16:36:44.592Z,1.13
2019-06-08T16:39:12.137Z,1.17
2019-06-08T16:41:40.321Z,1.10
2019-06-08T16:44:08.167Z,1.23
2019-06-08T16:46:36.583Z,1.20
2019-06-08T16:49:04.355Z,1.20
2019-06-08T16:51:37.719Z,1.17
2019-06-08T16:54:05.254Z,1.10
2019-06-08T16:56:40.209Z,1.30
2019-06-08T16:59:07.917Z,1.20
2019-06-08T17:01:36.747Z,1.33
2019-06-08T17:04:04.497Z,1.30
2019-06-08T17:06:37.647Z,1.30
2019-06-08T17:09:06.463Z,1.60
2019-06-08T17:11:34.294Z,1.33
2019-06-08T17:14:02.203Z,1.60
2019-06-08T17:16:30.002Z,1.10
2019-06-08T17:18:57.671Z,1.40
2019-06-08T17:21:25.353Z,1.40
2019-06-08T17:23:53.012Z,1.37
2019-06-08T17:26:20.672Z,1.57
2019-06-08T17:28:48.250Z,1.60
2019-06-08T17:31:15.799Z,1.43
2019-06-08T17:33:43.415Z,1.30
2019-06-08T17:36:11.049Z,1.33
2019-06-08T17:38:39.475Z,1.20
2019-06-08T17:41:07.189Z,1.33
2019-06-08T17:43:36.082Z,1.20
2019-06-08T17:46:03.959Z,1.50
2019-06-08T17:48:32.454Z,1.33
2019-06-08T17:51:00.125Z,1.50
2019-06-08T17:53:27.870Z,1.33
2019-06-08T17:55:55.496Z,1.50
2019-06-08T17:58:23.110Z,1.33
2019-06-08T18:00:50.685Z,1.20
2019-06-08T18:03:18.648Z,1.50
2019-06-08T18:05:48.482Z,1.07
2019-06-08T18:08:18.633Z,1.43
2019-06-08T18:10:48.197Z,1.40
2019-06-08T18:13:18.066Z,1.30
2019-06-08T18:15:45.019Z,1.20
2019-06-08T18:18:13.031Z,1.00
2019-06-08T18:20:42.161Z,1.33
2019-06-08T18:23:10.028Z,1.10
2019-06-08T18:25:40.160Z,1.27
2019-06-08T18:28:12.912Z,1.37
2019-06-08T18:30:39.680Z,1.10
2019-06-08T18:33:07.351Z,1.10
2019-06-08T18:35:37.978Z,0.97
2019-06-08T18:38:04.449Z,1.80
2019-06-08T18:40:32.002Z,1.20
2019-06-08T18:42:59.580Z,1.20
2019-06-08T18:45:28.662Z,1.07
2019-06-08T18:47:57.809Z,1.33
2019-06-08T18:50:28.300Z,1.00
2019-06-08T18:52:54.912Z,1.17
2019-06-08T18:55:22.497Z,1.27
2019-06-08T18:57:51.935Z,1.00
2019-06-08T19:00:27.816Z,1.10
2019-06-08T19:02:57.792Z,1.33
2019-06-08T19:05:25.016Z,1.13
2019-06-08T19:07:57.208Z,1.20
2019-06-08T19:10:32.848Z,1.10
2019-06-08T19:13:00.404Z,1.13
2019-06-08T19:15:32.670Z,1.60
2019-06-08T19:18:00.330Z,1.97
2019-06-08T19:20:29.958Z,1.40
2019-06-08T19:22:57.939Z,1.40
2019-06-08T19:25:27.476Z,1.30
2019-06-08T19:27:55.038Z,0.90
2019-06-08T19:30:24.871Z,1.10
2019-06-08T19:32:52.596Z,1.70
2019-06-08T19:35:20.353Z,1.30
2019-06-08T19:37:53.724Z,1.60
2019-06-08T19:40:20.418Z,3.23
2019-06-08T19:42:56.863Z,2.80
2019-06-08T19:45:18.362Z,1.70
2019-06-08T19:47:48.825Z,1.30
2019-06-08T19:50:17.345Z,1.43
2019-06-08T19:52:46.343Z,1.30
2019-06-08T19:55:17.911Z,1.13
2019-06-08T19:57:46.376Z,0.90
2019-06-08T20:00:17.885Z,1.30
2019-06-08T20:02:47.991Z,1.70
2019-06-08T20:05:17.457Z,2.10
2019-06-08T20:07:47.031Z,1.80
2019-06-08T20:10:17.381Z,1.40
2019-06-08T20:12:45.268Z,2.43
2019-06-08T20:15:13.712Z,3.20
2019-06-08T20:17:43.547Z,1.40
2019-06-08T20:20:11.400Z,1.07
2019-06-08T20:22:38.931Z,1.70
2019-06-08T20:25:10.270Z,1.30
2019-06-08T20:27:37.259Z,1.50
2019-06-08T20:30:12.356Z,1.80
2019-06-08T20:32:42.300Z,1.70
2019-06-08T20:35:10.204Z,1.13
2019-06-08T20:37:38.184Z,1.33
2019-06-08T20:40:11.123Z,1.30
2019-06-08T20:42:37.624Z,1.23
2019-06-08T20:45:04.843Z,1.30
2019-06-08T20:47:36.096Z,1.33
2019-06-08T20:50:08.766Z,1.00
2019-06-08T20:53:12.660Z,1.30
2019-06-08T20:55:43.055Z,1.27
2019-06-08T20:58:09.768Z,1.30
2019-06-08T21:00:37.800Z,1.47
2019-06-08T21:03:07.980Z,1.00
2019-06-08T21:05:54.241Z,1.10
2019-06-08T21:08:28.173Z,1.10
2019-06-08T21:10:58.531Z,1.30
2019-06-08T21:13:45.592Z,1.20
2019-06-08T21:16:14.198Z,1.23
2019-06-08T21:18:41.687Z,1.37
2019-06-08T21:21:09.265Z,1.20
2019-06-08T21:23:36.918Z,0.93
2019-06-08T21:26:08.064Z,1.90
2019-06-08T21:28:35.078Z,1.20
2019-06-08T21:31:04.975Z,1.30
2019-06-08T21:33:33.994Z,1.30
2019-06-08T21:36:05.118Z,1.20
2019-06-08T21:38:34.648Z,1.40
2019-06-08T21:41:03.045Z,1.43
2019-06-08T21:43:30.877Z,1.40
2019-06-08T21:46:00.855Z,1.13
2019-06-08T21:48:28.949Z,1.40
2019-06-08T21:51:01.395Z,1.53
2019-06-08T21:53:28.525Z,1.53
2019-06-08T21:55:56.349Z,1.20
2019-06-08T21:58:28.358Z,1.73
2019-06-08T22:01:01.140Z,1.50
2019-06-08T22:03:29.062Z,1.50
2019-06-08T22:05:58.860Z,1.60
2019-06-08T22:08:27.405Z,1.43
2019-06-08T22:11:00.367Z,1.33
2019-06-08T22:13:28.314Z,1.40
2019-06-08T22:16:01.476Z,1.43
2019-06-08T22:18:29.784Z,1.50
2019-06-08T22:20:59.820Z,1.63
2019-06-08T22:23:27.361Z,1.30
2019-06-08T22:25:56.024Z,1.50
2019-06-08T22:28:26.953Z,1.50
2019-06-08T22:30:53.924Z,1.77
2019-06-08T22:33:21.499Z,1.60
2019-06-08T22:35:49.133Z,1.40
2019-06-08T22:38:17.710Z,1.53
2019-06-08T22:40:47.703Z,1.40
2019-06-08T22:43:16.133Z,1.53
2019-06-08T22:45:44.110Z,1.57
2019-06-08T22:48:11.682Z,1.47
2019-06-08T22:50:39.259Z,1.67
2019-06-08T22:53:08.053Z,1.83
2019-06-08T22:55:38.019Z,1.60
2019-06-08T22:58:07.544Z,1.53
2019-06-08T23:00:49.055Z,1.30
2019-06-08T23:03:05.419Z,1.50
2019-06-08T23:05:33.297Z,1.70
2019-06-08T23:08:03.555Z,1.40
2019-06-08T23:10:30.050Z,1.53
2019-06-08T23:13:00.194Z,1.33
2019-06-08T23:15:26.850Z,1.70
2019-06-08T23:17:59.548Z,1.60
2019-06-08T23:20:27.636Z,1.80
2019-06-08T23:22:55.676Z,1.50
2019-06-08T23:25:27.773Z,2.00
2019-06-08T23:27:54.363Z,1.57
2019-06-08T23:30:21.874Z,1.50
2019-06-08T23:32:49.323Z,1.70
2019-06-08T23:35:18.250Z,1.57
2019-06-08T23:37:47.777Z,1.50
2019-06-08T23:40:17.721Z,1.70
2019-06-08T23:42:44.678Z,1.70
2019-06-08T23:45:12.325Z,1.67
2019-06-08T23:47:39.862Z,1.70
2019-06-08T23:50:11.638Z,1.50
2019-06-08T23:52:39.454Z,1.47
2019-06-08T23:55:10.527Z,1.50
2019-06-08T23:57:38.006Z,1.70
