createdAt,value
2023-01-17T00:02:08.794Z,3.40
2023-01-17T00:04:54.182Z,3.83
2023-01-17T00:07:41.070Z,3.60
2023-01-17T00:10:11.479Z,3.90
2023-01-17T00:12:39.566Z,3.78
2023-01-17T00:15:07.281Z,3.80
2023-01-17T00:17:34.111Z,4.30
2023-01-17T00:20:20.307Z,4.22
2023-01-17T00:23:05.904Z,4.13
2023-01-17T00:25:57.368Z,4.30
2023-01-17T00:28:24.511Z,4.32
2023-01-17T00:30:51.207Z,4.57
2023-01-17T00:33:18.245Z,4.47
2023-01-17T00:35:45.176Z,4.35
2023-01-17T00:38:17.787Z,4.80
2023-01-17T00:40:45.767Z,4.53
2023-01-17T00:43:33.332Z,4.55
2023-01-17T00:46:18.754Z,4.80
2023-01-17T00:49:04.592Z,4.80
2023-01-17T00:51:51.949Z,4.85
2023-01-17T00:54:37.902Z,4.60
2023-01-17T00:57:24.293Z,4.57
2023-01-17T01:00:09.692Z,4.95
2023-01-17T01:02:56.125Z,4.85
2023-01-17T01:05:41.903Z,4.97
2023-01-17T01:08:46.143Z,5.20
2023-01-17T01:11:37.645Z,5.30
2023-01-17T01:14:24.635Z,5.10
2023-01-17T01:17:09.976Z,5.30
2023-01-17T01:19:55.336Z,5.53
2023-01-17T01:22:40.712Z,4.82
2023-01-17T01:25:26.602Z,4.97
2023-01-17T01:28:11.945Z,5.10
2023-01-17T01:30:57.438Z,5.05
2023-01-17T01:33:24.203Z,4.88
2023-01-17T01:35:55.838Z,4.72
2023-01-17T01:38:25.223Z,5.40
2023-01-17T01:40:55.044Z,4.95
2023-01-17T01:43:40.637Z,5.15
2023-01-17T01:46:09.232Z,5.07
2023-01-17T01:48:43.998Z,5.28
2023-01-17T01:51:16.447Z,5.05
2023-01-17T01:53:46.871Z,5.30
2023-01-17T01:58:46.706Z,4.43
2023-01-17T02:01:14.939Z,4.63
2023-01-17T02:03:42.436Z,4.65
2023-01-17T02:06:35.196Z,4.47
2023-01-17T02:09:07.548Z,4.60
2023-01-17T02:11:37.369Z,4.50
2023-01-17T02:14:04.437Z,4.65
2023-01-17T02:17:02.180Z,4.70
2023-01-17T02:19:56.792Z,4.43
2023-01-17T02:22:44.637Z,4.75
2023-01-17T02:25:14.237Z,4.40
2023-01-17T02:27:52.817Z,4.63
2023-01-17T02:30:41.779Z,4.53
2023-01-17T02:33:27.193Z,4.65
2023-01-17T02:36:26.084Z,4.72
2023-01-17T02:39:04.750Z,4.70
2023-01-17T02:41:36.962Z,5.20
2023-01-17T02:44:04.380Z,4.28
2023-01-17T02:46:31.426Z,4.60
2023-01-17T02:48:58.707Z,4.43
2023-01-17T02:51:49.094Z,4.50
2023-01-17T02:57:30.723Z,3.75
2023-01-17T03:00:38.154Z,4.13
2023-01-17T03:03:04.891Z,3.50
2023-01-17T03:05:48.584Z,3.60
2023-01-17T03:08:16.104Z,3.50
2023-01-17T03:10:44.312Z,3.90
2023-01-17T03:13:11.283Z,3.50
2023-01-17T03:15:40.008Z,3.42
2023-01-17T03:18:12.603Z,3.42
2023-01-17T03:20:39.478Z,3.13
2023-01-17T03:23:06.301Z,3.65
2023-01-17T03:25:33.457Z,3.42
2023-01-17T03:28:00.247Z,3.85
2023-01-17T03:30:27.132Z,3.42
2023-01-17T03:32:53.968Z,4.43
2023-01-17T03:35:20.826Z,3.72
2023-01-17T03:37:47.570Z,3.67
2023-01-17T03:40:14.394Z,3.60
2023-01-17T03:42:41.197Z,3.65
2023-01-17T03:45:08.572Z,3.88
2023-01-17T03:47:36.277Z,3.60
2023-01-17T03:50:03.835Z,3.60
2023-01-17T03:52:30.710Z,3.60
2023-01-17T03:54:57.462Z,3.20
2023-01-17T03:57:24.430Z,3.50
2023-01-17T03:59:51.386Z,3.00
2023-01-17T04:02:18.574Z,3.30
2023-01-17T04:04:48.218Z,3.33
2023-01-17T04:07:14.989Z,3.40
2023-01-17T04:09:41.715Z,3.15
2023-01-17T04:12:09.486Z,3.38
2023-01-17T04:14:36.321Z,3.10
2023-01-17T04:17:04.174Z,2.95
2023-01-17T04:19:33.994Z,3.40
2023-01-17T04:22:00.773Z,3.42
2023-01-17T04:24:27.499Z,3.22
2023-01-17T04:26:54.301Z,3.50
2023-01-17T04:29:21.126Z,3.80
2023-01-17T04:31:48.732Z,3.65
2023-01-17T04:34:15.532Z,3.67
2023-01-17T04:36:42.237Z,4.05
2023-01-17T04:39:09.757Z,4.53
2023-01-17T04:41:37.896Z,4.28
2023-01-17T04:44:05.282Z,4.07
2023-01-17T04:46:32.285Z,4.15
2023-01-17T04:49:00.592Z,4.28
2023-01-17T04:51:27.293Z,4.30
2023-01-17T04:53:54.059Z,4.18
2023-01-17T04:56:21.292Z,4.53
2023-01-17T04:58:51.339Z,4.50
2023-01-17T05:01:19.453Z,4.85
2023-01-17T05:03:47.742Z,4.93
2023-01-17T05:06:15.162Z,4.78
2023-01-17T05:08:48.168Z,4.78
2023-01-17T05:11:15.572Z,5.00
2023-01-17T05:13:42.393Z,5.00
2023-01-17T05:16:09.258Z,4.85
2023-01-17T05:18:36.130Z,5.40
2023-01-17T05:21:04.274Z,4.68
2023-01-17T05:23:31.307Z,5.00
2023-01-17T05:25:58.064Z,4.55
2023-01-17T05:28:25.564Z,4.70
2023-01-17T05:30:52.601Z,4.95
2023-01-17T05:33:19.560Z,5.05
2023-01-17T05:35:46.395Z,4.60
2023-01-17T05:38:13.261Z,4.70
2023-01-17T05:40:40.037Z,4.53
2023-01-17T05:43:07.262Z,4.80
2023-01-17T05:45:34.659Z,4.45
2023-01-17T05:48:02.371Z,4.60
2023-01-17T05:50:32.662Z,4.78
2023-01-17T05:55:34.816Z,4.30
2023-01-17T05:58:02.444Z,3.85
2023-01-17T06:00:30.565Z,3.70
2023-01-17T06:02:59.117Z,3.97
2023-01-17T06:05:27.424Z,3.70
2023-01-17T06:07:54.826Z,3.40
2023-01-17T06:10:22.515Z,3.60
2023-01-17T06:12:49.865Z,3.42
2023-01-17T06:15:18.706Z,3.60
2023-01-17T06:17:45.528Z,3.33
2023-01-17T06:20:13.028Z,3.65
2023-01-17T06:22:39.853Z,3.42
2023-01-17T06:25:07.429Z,3.60
2023-01-17T06:27:34.367Z,3.22
2023-01-17T06:30:01.630Z,3.20
2023-01-17T06:32:28.839Z,3.20
2023-01-17T06:34:55.756Z,3.20
2023-01-17T06:37:22.617Z,3.50
2023-01-17T06:39:49.490Z,3.13
2023-01-17T06:42:16.306Z,3.60
2023-01-17T06:44:43.178Z,3.67
2023-01-17T06:47:09.954Z,3.13
2023-01-17T06:49:36.643Z,3.58
2023-01-17T06:52:03.443Z,3.40
2023-01-17T06:54:30.282Z,3.50
2023-01-17T06:56:57.277Z,3.60
2023-01-17T06:59:24.432Z,3.30
2023-01-17T07:01:51.383Z,3.25
2023-01-17T07:04:18.313Z,3.10
2023-01-17T07:06:45.023Z,3.13
2023-01-17T07:09:12.334Z,3.53
2023-01-17T07:11:39.142Z,3.38
2023-01-17T07:14:06.096Z,3.70
2023-01-17T07:16:34.188Z,3.60
2023-01-17T07:19:01.081Z,3.40
2023-01-17T07:21:27.793Z,3.50
2023-01-17T07:23:54.612Z,3.50
2023-01-17T07:26:21.331Z,3.50
2023-01-17T07:28:48.075Z,3.90
2023-01-17T07:31:14.842Z,3.67
2023-01-17T07:33:41.539Z,3.88
2023-01-17T07:36:09.394Z,3.70
2023-01-17T07:38:36.521Z,3.80
2023-01-17T07:41:03.441Z,4.00
2023-01-17T07:43:30.311Z,3.90
2023-01-17T07:45:57.603Z,3.88
2023-01-17T07:48:24.986Z,3.72
2023-01-17T07:50:54.082Z,3.58
2023-01-17T07:53:22.934Z,3.70
2023-01-17T07:55:49.794Z,3.83
2023-01-17T07:58:16.573Z,3.70
2023-01-17T08:00:44.858Z,3.60
2023-01-17T08:03:14.173Z,3.90
2023-01-17T08:05:42.731Z,3.70
2023-01-17T08:08:10.145Z,3.83
2023-01-17T08:10:36.935Z,3.63
2023-01-17T08:13:03.686Z,3.80
2023-01-17T08:15:30.652Z,3.90
2023-01-17T08:17:58.640Z,3.63
2023-01-17T08:20:27.782Z,3.60
2023-01-17T08:22:56.814Z,3.47
2023-01-17T08:25:25.133Z,3.60
2023-01-17T08:27:56.815Z,3.53
2023-01-17T08:30:24.267Z,3.28
2023-01-17T08:32:51.425Z,3.42
2023-01-17T08:35:20.200Z,3.40
2023-01-17T08:37:48.218Z,3.47
2023-01-17T08:40:20.795Z,3.50
2023-01-17T08:42:58.639Z,3.50
2023-01-17T08:45:26.255Z,3.70
2023-01-17T08:47:53.569Z,3.65
2023-01-17T08:50:20.829Z,3.45
2023-01-17T08:52:49.245Z,4.07
2023-01-17T08:55:16.891Z,3.50
2023-01-17T08:57:43.840Z,3.60
2023-01-17T09:00:11.745Z,3.28
2023-01-17T09:02:39.497Z,3.35
2023-01-17T09:05:07.074Z,3.53
2023-01-17T09:07:34.012Z,3.58
2023-01-17T09:10:00.903Z,3.70
2023-01-17T09:12:32.065Z,3.22
2023-01-17T09:14:59.745Z,3.00
2023-01-17T09:17:31.508Z,3.90
2023-01-17T09:19:59.490Z,3.67
2023-01-17T09:22:27.181Z,3.45
2023-01-17T09:24:54.193Z,3.60
2023-01-17T09:27:21.274Z,3.90
2023-01-17T09:29:48.091Z,3.70
2023-01-17T09:32:17.153Z,3.67
2023-01-17T09:34:44.414Z,3.70
2023-01-17T09:37:13.148Z,4.30
2023-01-17T09:39:40.081Z,4.10
2023-01-17T09:42:33.374Z,3.90
2023-01-17T09:45:00.277Z,3.90
2023-01-17T09:47:45.297Z,4.00
2023-01-17T09:50:24.054Z,3.95
2023-01-17T09:53:00.572Z,4.05
2023-01-17T09:55:50.073Z,4.00
2023-01-17T09:58:25.318Z,3.95
2023-01-17T10:01:08.116Z,4.05
2023-01-17T10:04:19.769Z,4.20
2023-01-17T10:07:17.861Z,4.43
2023-01-17T10:10:02.795Z,4.45
2023-01-17T10:12:39.558Z,4.40
2023-01-17T10:15:21.517Z,4.43
2023-01-17T10:18:28.801Z,5.35
2023-01-17T10:21:03.572Z,4.60
2023-01-17T10:24:13.711Z,4.82
2023-01-17T10:26:42.008Z,4.80
2023-01-17T10:29:15.216Z,5.05
2023-01-17T10:31:51.773Z,5.40
2023-01-17T10:34:37.201Z,5.30
2023-01-17T10:37:22.727Z,5.15
2023-01-17T10:39:52.044Z,5.60
2023-01-17T10:42:43.284Z,5.38
2023-01-17T10:45:25.648Z,5.55
2023-01-17T10:48:22.419Z,6.05
2023-01-17T10:51:11.481Z,5.88
2023-01-17T10:53:45.326Z,5.78
2023-01-17T10:56:14.896Z,6.45
2023-01-17T10:58:41.611Z,6.37
2023-01-17T11:01:19.752Z,6.40
2023-01-17T11:03:54.718Z,6.78
2023-01-17T11:06:26.149Z,6.63
2023-01-17T11:08:53.956Z,7.10
2023-01-17T11:11:24.571Z,7.15
2023-01-17T11:13:53.460Z,7.22
2023-01-17T11:16:33.875Z,6.80
2023-01-17T11:22:06.488Z,6.95
2023-01-17T11:24:49.850Z,7.32
2023-01-17T11:27:56.684Z,7.05
2023-01-17T11:30:29.324Z,7.55
2023-01-17T11:33:06.264Z,7.75
2023-01-17T11:35:41.077Z,7.47
2023-01-17T11:38:21.959Z,8.18
2023-01-17T11:40:50.184Z,7.82
2023-01-17T11:43:25.650Z,8.27
2023-01-17T11:46:14.679Z,8.32
2023-01-17T11:48:41.553Z,7.85
2023-01-17T11:51:19.676Z,8.20
2023-01-17T11:53:48.367Z,8.10
2023-01-17T11:56:32.988Z,8.63
2023-01-17T11:59:29.875Z,8.40
2023-01-17T12:02:05.960Z,8.10
2023-01-17T12:04:42.688Z,8.32
2023-01-17T12:07:18.670Z,8.68
2023-01-17T12:09:57.263Z,9.05
2023-01-17T12:13:11.936Z,8.70
2023-01-17T12:15:41.427Z,8.70
2023-01-17T12:18:33.461Z,8.60
2023-01-17T12:21:09.003Z,8.63
2023-01-17T12:23:43.182Z,8.95
2023-01-17T12:26:31.171Z,8.88
2023-01-17T12:29:09.594Z,8.93
2023-01-17T12:31:49.555Z,8.77
2023-01-17T12:34:29.667Z,9.50
2023-01-17T12:37:26.824Z,9.52
2023-01-17T12:40:00.559Z,9.07
2023-01-17T12:42:35.750Z,9.45
2023-01-17T12:45:32.490Z,9.00
2023-01-17T12:48:05.910Z,9.60
2023-01-17T12:50:41.044Z,9.75
2023-01-17T12:53:19.709Z,10.55
2023-01-17T12:55:54.481Z,9.95
2023-01-17T12:58:24.959Z,9.60
2023-01-17T13:01:08.835Z,9.50
2023-01-17T13:03:43.623Z,9.05
2023-01-17T13:06:22.090Z,9.68
2023-01-17T13:08:53.036Z,10.13
2023-01-17T13:11:45.970Z,9.98
2023-01-17T13:14:12.717Z,9.77
2023-01-17T13:16:44.732Z,9.52
2023-01-17T13:19:28.920Z,9.73
2023-01-17T13:21:57.704Z,10.13
2023-01-17T13:25:00.400Z,11.07
2023-01-17T13:27:57.727Z,10.32
2023-01-17T13:30:59.433Z,10.35
2023-01-17T13:33:45.028Z,10.75
2023-01-17T13:36:37.439Z,10.52
2023-01-17T13:39:27.298Z,10.52
2023-01-17T13:42:05.651Z,11.20
2023-01-17T13:44:33.474Z,11.02
2023-01-17T13:47:27.087Z,10.95
2023-01-17T13:49:56.502Z,11.50
2023-01-17T13:52:26.255Z,11.73
2023-01-17T13:54:57.837Z,11.35
2023-01-17T13:57:29.775Z,11.05
2023-01-17T14:00:23.134Z,10.85
2023-01-17T14:02:52.920Z,10.88
2023-01-17T14:05:41.925Z,11.32
2023-01-17T14:08:18.301Z,10.75
2023-01-17T14:10:48.721Z,11.35
2023-01-17T14:13:35.503Z,11.30
2023-01-17T14:16:21.230Z,11.13
2023-01-17T14:18:49.125Z,11.20
2023-01-17T14:21:21.842Z,11.40
2023-01-17T14:23:56.174Z,11.60
2023-01-17T14:26:30.159Z,12.15
2023-01-17T14:29:05.595Z,11.50
2023-01-17T14:31:33.184Z,12.15
2023-01-17T14:34:11.953Z,12.80
2023-01-17T14:36:39.169Z,11.07
2023-01-17T14:39:21.835Z,11.38
2023-01-17T14:41:55.026Z,11.80
2023-01-17T14:44:28.607Z,11.57
2023-01-17T14:46:57.201Z,11.48
2023-01-17T14:49:26.977Z,11.80
2023-01-17T14:52:04.512Z,11.75
2023-01-17T14:54:31.513Z,12.63
2023-01-17T14:57:33.869Z,11.45
2023-01-17T15:00:20.629Z,11.25
2023-01-17T15:02:49.126Z,10.98
2023-01-17T15:05:22.630Z,11.98
2023-01-17T15:07:55.447Z,11.43
2023-01-17T15:10:27.164Z,11.13
2023-01-17T15:12:57.500Z,11.32
2023-01-17T15:15:28.351Z,11.75
2023-01-17T15:18:19.474Z,11.75
2023-01-17T15:20:52.553Z,11.15
2023-01-17T15:23:21.909Z,11.55
2023-01-17T15:25:50.284Z,11.18
2023-01-17T15:28:18.011Z,10.57
2023-01-17T15:31:10.379Z,11.40
2023-01-17T15:33:41.274Z,10.25
2023-01-17T15:36:16.439Z,10.60
2023-01-17T15:38:52.825Z,10.50
2023-01-17T15:41:23.634Z,11.50
2023-01-17T15:43:51.297Z,10.07
2023-01-17T15:46:23.764Z,11.07
2023-01-17T15:48:51.672Z,10.25
2023-01-17T15:51:33.716Z,10.40
2023-01-17T15:54:00.656Z,10.27
2023-01-17T15:56:33.071Z,9.75
2023-01-17T15:59:21.792Z,11.05
2023-01-17T16:01:57.550Z,11.07
2023-01-17T16:04:33.197Z,10.90
2023-01-17T16:07:11.265Z,11.52
2023-01-17T16:09:43.482Z,10.85
2023-01-17T16:12:10.333Z,11.40
2023-01-17T16:14:59.289Z,11.05
2023-01-17T16:17:24.043Z,11.27
2023-01-17T16:19:50.893Z,10.57
2023-01-17T16:22:17.512Z,10.75
2023-01-17T16:24:44.148Z,11.15
2023-01-17T16:27:11.022Z,11.50
2023-01-17T16:29:37.716Z,11.60
2023-01-17T16:32:08.622Z,11.02
2023-01-17T16:34:35.970Z,11.05
2023-01-17T16:37:05.943Z,11.57
2023-01-17T16:39:32.619Z,11.40
2023-01-17T16:42:02.597Z,11.32
2023-01-17T16:44:33.683Z,11.52
2023-01-17T16:47:01.779Z,11.30
2023-01-17T16:49:32.378Z,10.85
2023-01-17T16:54:26.940Z,10.27
2023-01-17T16:56:53.791Z,10.18
2023-01-17T16:59:20.452Z,10.90
2023-01-17T17:01:48.461Z,10.43
2023-01-17T17:04:15.230Z,10.80
2023-01-17T17:06:42.018Z,10.27
2023-01-17T17:09:08.826Z,11.45
2023-01-17T17:11:35.668Z,11.00
2023-01-17T17:14:03.041Z,10.90
2023-01-17T17:16:30.253Z,11.15
2023-01-17T17:19:02.557Z,10.45
2023-01-17T17:21:30.678Z,9.82
2023-01-17T17:23:59.798Z,10.25
2023-01-17T17:26:30.962Z,10.40
2023-01-17T17:28:58.136Z,10.23
2023-01-17T17:31:25.023Z,10.18
2023-01-17T17:33:52.209Z,9.63
2023-01-17T17:36:19.026Z,10.07
2023-01-17T17:38:51.562Z,9.60
2023-01-17T17:41:27.975Z,9.73
2023-01-17T17:43:55.065Z,9.65
2023-01-17T17:46:24.022Z,9.18
2023-01-17T17:48:51.072Z,10.05
2023-01-17T17:51:30.198Z,9.93
2023-01-17T17:54:06.149Z,10.18
2023-01-17T17:56:33.643Z,10.20
2023-01-17T17:59:01.976Z,9.98
2023-01-17T18:01:28.772Z,9.48
2023-01-17T18:04:02.724Z,9.45
2023-01-17T18:06:30.109Z,9.35
2023-01-17T18:08:56.808Z,9.60
2023-01-17T18:11:26.771Z,9.50
2023-01-17T18:13:55.516Z,8.75
2023-01-17T18:16:22.364Z,8.45
2023-01-17T18:18:51.709Z,8.70
2023-01-17T18:21:27.858Z,8.13
2023-01-17T18:24:00.340Z,7.72
2023-01-17T18:26:30.856Z,8.00
2023-01-17T18:31:27.581Z,7.22
2023-01-17T18:34:01.395Z,7.00
2023-01-17T18:36:28.832Z,6.35
2023-01-17T18:38:56.493Z,6.70
2023-01-17T18:41:26.226Z,6.13
2023-01-17T18:43:53.395Z,6.57
2023-01-17T18:46:20.618Z,6.03
2023-01-17T18:48:47.510Z,5.75
2023-01-17T18:51:16.609Z,6.25
2023-01-17T18:53:45.552Z,5.53
2023-01-17T18:56:18.526Z,5.63
2023-01-17T18:58:47.254Z,5.50
2023-01-17T19:01:15.036Z,5.68
2023-01-17T19:03:43.729Z,5.85
2023-01-17T19:06:14.620Z,6.20
2023-01-17T19:08:42.313Z,6.05
2023-01-17T19:11:10.677Z,6.00
2023-01-17T19:13:40.928Z,6.50
2023-01-17T19:16:12.763Z,6.32
2023-01-17T19:18:40.028Z,6.65
2023-01-17T19:21:19.047Z,6.80
2023-01-17T19:23:46.136Z,6.60
2023-01-17T19:26:14.536Z,6.70
2023-01-17T19:28:43.399Z,6.88
2023-01-17T19:31:22.147Z,6.80
2023-01-17T19:33:54.476Z,7.15
2023-01-17T19:36:24.476Z,7.25
2023-01-17T19:39:03.439Z,7.22
2023-01-17T19:41:31.244Z,7.18
2023-01-17T19:44:00.100Z,7.22
2023-01-17T19:46:27.798Z,8.10
2023-01-17T19:48:56.132Z,7.63
2023-01-17T19:51:24.918Z,7.95
2023-01-17T19:53:53.546Z,8.43
2023-01-17T19:56:23.171Z,8.07
2023-01-17T19:58:50.657Z,8.63
2023-01-17T20:01:21.556Z,8.15
2023-01-17T20:03:48.933Z,8.57
2023-01-17T20:06:19.272Z,8.02
2023-01-17T20:08:47.434Z,8.60
2023-01-17T20:11:19.864Z,7.75
2023-01-17T20:13:48.133Z,8.30
2023-01-17T20:16:17.211Z,7.93
2023-01-17T20:18:44.204Z,7.82
2023-01-17T20:21:14.294Z,7.50
2023-01-17T20:23:43.024Z,7.25
2023-01-17T20:26:19.087Z,7.78
2023-01-17T20:28:47.856Z,7.13
2023-01-17T20:31:20.490Z,7.60
2023-01-17T20:33:50.387Z,7.53
2023-01-17T20:36:19.145Z,7.15
2023-01-17T20:38:46.813Z,7.00
2023-01-17T20:41:25.523Z,7.03
2023-01-17T20:43:54.259Z,6.82
2023-01-17T20:46:23.149Z,7.20
2023-01-17T20:48:52.457Z,7.22
2023-01-17T20:51:20.581Z,6.43
2023-01-17T20:53:52.070Z,6.78
2023-01-17T20:56:19.314Z,5.93
2023-01-17T20:58:46.301Z,6.03
2023-01-17T21:01:19.167Z,6.32
2023-01-17T21:03:48.103Z,6.32
2023-01-17T21:06:15.048Z,6.28
2023-01-17T21:08:43.774Z,6.20
2023-01-17T21:11:15.217Z,6.30
2023-01-17T21:13:42.625Z,6.50
2023-01-17T21:16:12.667Z,6.90
2023-01-17T21:18:39.688Z,6.75
2023-01-17T21:21:11.141Z,6.70
2023-01-17T21:23:40.757Z,6.97
2023-01-17T21:26:12.260Z,6.80
2023-01-17T21:28:41.723Z,6.63
2023-01-17T21:31:27.333Z,7.22
2023-01-17T21:34:08.182Z,7.38
2023-01-17T21:36:38.603Z,7.45
2023-01-17T21:39:12.010Z,7.40
2023-01-17T21:41:41.741Z,7.57
2023-01-17T21:44:16.227Z,7.45
2023-01-17T21:46:43.243Z,7.80
2023-01-17T21:49:11.899Z,7.95
2023-01-17T21:51:52.646Z,8.40
2023-01-17T21:54:48.651Z,8.30
2023-01-17T21:57:50.194Z,9.27
2023-01-17T22:00:17.723Z,8.93
2023-01-17T22:02:46.013Z,9.65
2023-01-17T22:05:13.782Z,9.52
2023-01-17T22:08:00.789Z,9.48
2023-01-17T22:10:28.243Z,9.10
2023-01-17T22:12:55.114Z,8.88
2023-01-17T22:15:21.985Z,8.90
2023-01-17T22:17:49.024Z,9.15
2023-01-17T22:20:16.233Z,9.25
2023-01-17T22:22:43.008Z,8.88
2023-01-17T22:25:10.073Z,8.88
2023-01-17T22:27:36.778Z,8.98
2023-01-17T22:30:03.699Z,8.38
2023-01-17T22:32:30.521Z,8.80
2023-01-17T22:34:57.259Z,8.65
2023-01-17T22:37:23.977Z,9.07
2023-01-17T22:39:50.895Z,8.63
2023-01-17T22:42:17.700Z,8.65
2023-01-17T22:44:44.481Z,8.63
2023-01-17T22:47:12.120Z,8.93
2023-01-17T22:49:40.598Z,8.85
2023-01-17T22:52:07.415Z,8.30
2023-01-17T22:54:34.140Z,8.07
2023-01-17T22:57:00.938Z,8.15
2023-01-17T22:59:27.753Z,8.35
2023-01-17T23:01:54.444Z,8.30
2023-01-17T23:04:21.160Z,8.70
2023-01-17T23:06:48.005Z,8.63
2023-01-17T23:09:17.211Z,8.95
2023-01-17T23:11:47.299Z,8.93
2023-01-17T23:14:21.897Z,8.95
2023-01-17T23:17:15.495Z,8.95
2023-01-17T23:19:47.916Z,9.18
2023-01-17T23:22:17.637Z,9.57
2023-01-17T23:24:52.154Z,9.73
2023-01-17T23:28:11.102Z,8.90
2023-01-17T23:30:40.219Z,8.43
2023-01-17T23:33:12.399Z,7.82
2023-01-17T23:35:42.408Z,8.10
2023-01-17T23:38:33.694Z,8.18
2023-01-17T23:41:24.546Z,8.48
2023-01-17T23:43:57.274Z,9.10
2023-01-17T23:46:25.922Z,10.02
2023-01-17T23:48:53.070Z,9.52
2023-01-17T23:51:19.789Z,9.88
2023-01-17T23:53:46.822Z,8.90
2023-01-17T23:56:18.859Z,8.85
2023-01-17T23:58:45.543Z,8.52
