createdAt,value
2022-10-05T00:03:55.943Z,14.40
2022-10-05T00:07:25.844Z,15.85
2022-10-05T00:10:38.886Z,15.52
2022-10-05T00:18:10.542Z,13.48
2022-10-05T00:22:12.240Z,14.60
2022-10-05T00:25:55.044Z,17.00
2022-10-05T00:29:05.263Z,16.53
2022-10-05T00:35:51.878Z,14.88
2022-10-05T00:39:04.535Z,14.63
2022-10-05T00:42:33.703Z,15.48
2022-10-05T00:46:08.918Z,13.90
2022-10-05T00:49:40.856Z,13.00
2022-10-05T00:53:27.918Z,15.32
2022-10-05T01:00:34.839Z,13.50
2022-10-05T01:03:52.719Z,12.23
2022-10-05T01:07:44.211Z,12.63
2022-10-05T01:11:46.153Z,12.88
2022-10-05T01:15:16.754Z,13.07
2022-10-05T01:18:40.478Z,10.98
2022-10-05T01:22:43.456Z,12.75
2022-10-05T01:26:40.700Z,11.02
2022-10-05T01:35:27.606Z,11.05
2022-10-05T01:39:01.210Z,12.23
2022-10-05T01:42:46.184Z,13.10
2022-10-05T01:46:28.318Z,11.50
2022-10-05T01:50:05.140Z,12.27
2022-10-05T01:54:00.547Z,12.00
2022-10-05T02:01:37.258Z,10.88
2022-10-05T02:09:46.796Z,11.98
2022-10-05T02:17:09.026Z,14.13
2022-10-05T02:21:16.196Z,11.00
2022-10-05T02:28:36.081Z,11.45
2022-10-05T02:36:40.147Z,11.25
2022-10-05T02:39:44.784Z,13.00
2022-10-05T02:43:10.143Z,10.52
2022-10-05T02:46:43.099Z,10.07
2022-10-05T02:49:53.764Z,11.60
2022-10-05T02:53:20.361Z,11.00
2022-10-05T02:56:48.145Z,11.90
2022-10-05T03:00:04.930Z,9.80
2022-10-05T03:03:35.211Z,10.25
2022-10-05T03:07:06.755Z,9.87
2022-10-05T03:10:14.766Z,10.00
2022-10-05T03:13:26.979Z,10.48
2022-10-05T03:16:50.273Z,9.80
2022-10-05T03:20:17.287Z,11.20
2022-10-05T03:23:47.381Z,9.73
2022-10-05T03:26:56.454Z,12.40
2022-10-05T03:30:16.701Z,9.97
2022-10-05T03:33:39.551Z,12.40
2022-10-05T03:36:41.546Z,10.18
2022-10-05T03:39:59.588Z,10.70
2022-10-05T03:43:19.947Z,12.75
2022-10-05T03:46:36.897Z,10.07
2022-10-05T03:50:03.105Z,9.82
2022-10-05T03:53:22.346Z,11.82
2022-10-05T03:56:39.104Z,9.30
2022-10-05T03:59:56.749Z,10.05
2022-10-05T04:03:29.702Z,10.40
2022-10-05T04:06:38.539Z,11.00
2022-10-05T04:09:45.745Z,11.43
2022-10-05T04:13:06.800Z,10.10
2022-10-05T04:16:08.419Z,11.25
2022-10-05T04:19:16.035Z,14.30
2022-10-05T04:22:23.742Z,10.20
2022-10-05T04:25:34.723Z,9.18
2022-10-05T04:28:57.009Z,9.40
2022-10-05T04:32:17.349Z,9.95
2022-10-05T04:35:44.715Z,12.50
2022-10-05T04:39:10.975Z,11.57
2022-10-05T04:42:44.981Z,13.13
2022-10-05T04:46:17.386Z,13.47
2022-10-05T04:49:39.060Z,12.93
2022-10-05T04:52:43.766Z,11.32
2022-10-05T04:56:10.620Z,12.57
2022-10-05T04:59:34.391Z,11.10
2022-10-05T05:02:57.965Z,14.32
2022-10-05T05:06:16.990Z,13.20
2022-10-05T05:09:27.911Z,11.33
2022-10-05T05:12:54.950Z,10.52
2022-10-05T05:16:12.585Z,11.45
2022-10-05T05:19:37.503Z,10.43
2022-10-05T05:22:42.533Z,9.93
2022-10-05T05:26:01.155Z,10.93
2022-10-05T05:29:10.270Z,12.98
2022-10-05T05:32:28.115Z,11.20
2022-10-05T05:35:48.261Z,12.05
2022-10-05T05:39:13.265Z,10.73
2022-10-05T05:42:27.683Z,11.63
2022-10-05T05:45:43.921Z,11.18
2022-10-05T05:48:48.044Z,11.70
2022-10-05T05:52:06.478Z,11.20
2022-10-05T05:55:19.137Z,11.48
2022-10-05T05:58:32.301Z,11.10
2022-10-05T06:01:44.350Z,10.75
2022-10-05T06:04:58.913Z,11.02
2022-10-05T06:08:08.860Z,11.57
2022-10-05T06:11:23.841Z,12.77
2022-10-05T06:14:25.726Z,15.87
2022-10-05T06:17:37.967Z,14.80
2022-10-05T06:20:48.702Z,14.85
2022-10-05T06:24:09.582Z,14.43
2022-10-05T06:27:14.379Z,13.60
2022-10-05T06:30:17.518Z,16.13
2022-10-05T06:33:41.662Z,12.93
2022-10-05T06:36:50.694Z,13.07
2022-10-05T06:40:08.126Z,14.57
2022-10-05T06:43:28.317Z,13.20
2022-10-05T06:47:18.043Z,12.23
2022-10-05T06:50:44.415Z,12.98
2022-10-05T06:54:20.857Z,11.70
2022-10-05T06:57:38.182Z,10.67
2022-10-05T07:00:48.928Z,9.25
2022-10-05T07:04:37.081Z,9.75
2022-10-05T07:07:53.708Z,9.65
2022-10-05T07:11:10.346Z,10.13
2022-10-05T07:14:28.821Z,9.88
2022-10-05T07:17:44.240Z,10.35
2022-10-05T07:21:15.647Z,11.60
2022-10-05T07:24:47.377Z,9.15
2022-10-05T07:28:08.636Z,9.02
2022-10-05T07:31:45.861Z,8.80
2022-10-05T07:35:41.498Z,8.15
2022-10-05T07:38:43.412Z,11.30
2022-10-05T07:41:52.965Z,13.68
2022-10-05T07:45:07.657Z,10.13
2022-10-05T07:48:26.459Z,8.48
2022-10-05T07:51:39.111Z,8.18
2022-10-05T07:55:05.985Z,7.47
2022-10-05T07:58:15.222Z,9.60
2022-10-05T08:01:40.867Z,9.10
2022-10-05T08:05:26.703Z,8.93
2022-10-05T08:08:47.313Z,7.57
2022-10-05T08:12:07.746Z,7.32
2022-10-05T08:15:16.580Z,7.32
2022-10-05T08:18:53.330Z,6.78
2022-10-05T08:22:26.334Z,6.47
2022-10-05T08:25:52.686Z,7.57
2022-10-05T08:29:09.185Z,8.87
2022-10-05T08:32:28.953Z,7.05
2022-10-05T08:35:38.177Z,6.22
2022-10-05T08:38:40.447Z,5.67
2022-10-05T08:42:00.875Z,5.85
2022-10-05T08:45:21.200Z,6.88
2022-10-05T08:48:42.676Z,10.23
2022-10-05T08:52:11.087Z,6.40
2022-10-05T08:55:29.333Z,8.02
2022-10-05T08:58:43.866Z,5.90
2022-10-05T09:02:00.816Z,6.73
2022-10-05T09:05:34.628Z,5.80
2022-10-05T09:08:44.854Z,6.60
2022-10-05T09:12:18.195Z,6.50
2022-10-05T09:15:29.121Z,8.30
2022-10-05T09:18:49.896Z,7.50
2022-10-05T09:21:54.672Z,5.90
2022-10-05T09:25:02.497Z,6.32
2022-10-05T09:28:25.166Z,5.95
2022-10-05T09:31:59.890Z,6.78
2022-10-05T09:35:32.430Z,7.03
2022-10-05T09:38:55.911Z,5.50
2022-10-05T09:42:03.722Z,6.55
2022-10-05T09:45:50.088Z,6.50
2022-10-05T09:49:26.193Z,6.25
2022-10-05T09:52:46.044Z,5.70
2022-10-05T09:55:50.388Z,7.10
2022-10-05T09:59:21.303Z,6.03
2022-10-05T10:03:09.911Z,5.60
2022-10-05T10:06:24.554Z,5.65
2022-10-05T10:09:35.155Z,6.73
2022-10-05T10:13:03.037Z,5.55
2022-10-05T10:16:20.090Z,8.18
2022-10-05T10:19:37.353Z,9.32
2022-10-05T10:23:00.523Z,6.18
2022-10-05T10:26:08.066Z,5.87
2022-10-05T10:29:28.581Z,5.78
2022-10-05T10:33:01.517Z,5.22
2022-10-05T10:36:15.385Z,5.82
2022-10-05T10:39:29.253Z,5.30
2022-10-05T10:42:38.510Z,7.10
2022-10-05T10:46:10.119Z,5.53
2022-10-05T10:49:17.503Z,6.25
2022-10-05T10:52:28.375Z,6.10
2022-10-05T10:56:04.099Z,5.38
2022-10-05T11:00:02.968Z,5.60
2022-10-05T11:03:20.807Z,7.07
2022-10-05T11:06:28.224Z,5.63
2022-10-05T11:09:59.095Z,5.30
2022-10-05T11:13:36.026Z,5.80
2022-10-05T11:16:59.202Z,6.00
2022-10-05T11:20:04.712Z,4.70
2022-10-05T11:23:36.500Z,5.93
2022-10-05T11:26:59.750Z,5.90
2022-10-05T11:30:31.642Z,6.18
2022-10-05T11:34:04.077Z,5.03
2022-10-05T11:37:27.587Z,6.68
2022-10-05T11:40:36.343Z,5.65
2022-10-05T11:43:50.124Z,5.63
2022-10-05T11:47:09.026Z,5.32
2022-10-05T11:50:28.554Z,4.67
2022-10-05T11:53:39.285Z,4.97
2022-10-05T11:56:43.893Z,4.97
2022-10-05T12:00:11.809Z,5.68
2022-10-05T12:03:16.424Z,4.55
2022-10-05T12:06:51.653Z,9.47
2022-10-05T12:10:24.705Z,5.20
2022-10-05T12:13:54.949Z,6.25
2022-10-05T12:17:04.183Z,6.10
2022-10-05T12:20:28.466Z,6.32
2022-10-05T12:23:40.081Z,6.33
2022-10-05T12:27:01.193Z,5.30
2022-10-05T12:30:13.525Z,5.25
2022-10-05T12:33:50.716Z,5.30
2022-10-05T12:37:04.405Z,4.45
2022-10-05T12:40:26.799Z,4.97
2022-10-05T12:43:37.396Z,4.90
2022-10-05T12:47:17.634Z,6.43
2022-10-05T12:50:34.506Z,6.03
2022-10-05T12:54:01.408Z,5.13
2022-10-05T12:57:12.749Z,4.87
2022-10-05T13:00:23.218Z,5.00
2022-10-05T13:03:33.853Z,5.35
2022-10-05T13:06:44.287Z,5.18
2022-10-05T13:10:12.969Z,6.82
2022-10-05T13:13:35.916Z,4.63
2022-10-05T13:17:03.780Z,6.13
2022-10-05T13:20:21.551Z,5.38
2022-10-05T13:23:47.671Z,36.35
2022-10-05T13:27:08.468Z,14.23
2022-10-05T13:30:19.262Z,5.40
2022-10-05T13:33:37.224Z,6.03
2022-10-05T13:36:48.320Z,5.15
2022-10-05T13:40:10.264Z,6.47
2022-10-05T13:43:28.251Z,4.82
2022-10-05T13:46:53.376Z,5.07
2022-10-05T13:50:05.724Z,4.63
2022-10-05T13:53:31.500Z,6.22
2022-10-05T13:56:39.573Z,6.20
2022-10-05T13:59:47.054Z,5.00
2022-10-05T14:02:51.594Z,5.77
2022-10-05T14:06:02.042Z,4.40
2022-10-05T14:09:03.971Z,4.85
2022-10-05T14:12:05.599Z,4.57
2022-10-05T14:15:31.479Z,7.45
2022-10-05T14:18:36.882Z,5.00
2022-10-05T14:22:01.281Z,6.15
2022-10-05T14:25:02.894Z,4.38
2022-10-05T14:28:31.807Z,5.05
2022-10-05T14:31:36.578Z,5.45
2022-10-05T14:34:45.057Z,5.40
2022-10-05T14:37:50.429Z,6.05
2022-10-05T14:41:16.219Z,5.15
2022-10-05T14:44:29.095Z,4.32
2022-10-05T14:47:32.136Z,4.75
2022-10-05T14:50:34.194Z,4.10
2022-10-05T14:53:45.861Z,4.28
2022-10-05T14:56:51.894Z,5.55
2022-10-05T15:00:04.010Z,5.55
2022-10-05T15:03:21.845Z,7.50
2022-10-05T15:06:38.218Z,4.10
2022-10-05T15:09:44.076Z,4.85
2022-10-05T15:12:48.295Z,5.75
2022-10-05T15:16:22.935Z,4.50
2022-10-05T15:19:34.323Z,4.65
2022-10-05T15:22:44.949Z,5.97
2022-10-05T15:26:08.326Z,4.80
2022-10-05T15:29:51.305Z,4.65
2022-10-05T15:33:29.083Z,5.47
2022-10-05T15:36:47.975Z,4.43
2022-10-05T15:39:54.799Z,4.47
2022-10-05T15:43:03.495Z,4.53
2022-10-05T15:46:24.131Z,5.38
2022-10-05T15:49:57.329Z,5.75
2022-10-05T15:53:16.676Z,5.95
2022-10-05T15:56:35.027Z,5.77
2022-10-05T15:59:37.360Z,4.38
2022-10-05T16:02:53.671Z,6.07
2022-10-05T16:06:35.520Z,7.28
2022-10-05T16:09:56.235Z,11.13
2022-10-05T16:13:14.228Z,7.07
2022-10-05T16:16:33.627Z,7.63
2022-10-05T16:19:53.571Z,8.57
2022-10-05T16:23:20.508Z,5.72
2022-10-05T16:26:38.660Z,5.60
2022-10-05T16:30:09.586Z,6.93
2022-10-05T16:33:19.323Z,7.93
2022-10-05T16:36:38.347Z,9.88
2022-10-05T16:39:57.634Z,8.57
2022-10-05T16:43:15.112Z,9.38
2022-10-05T16:46:20.879Z,7.87
2022-10-05T16:49:58.789Z,9.13
2022-10-05T16:53:15.787Z,11.38
2022-10-05T16:56:22.007Z,13.85
2022-10-05T16:59:26.672Z,11.50
2022-10-05T17:02:40.467Z,14.07
2022-10-05T17:06:08.509Z,12.98
2022-10-05T17:09:25.218Z,11.55
2022-10-05T17:12:39.315Z,12.38
2022-10-05T17:15:56.362Z,14.35
2022-10-05T17:19:20.750Z,18.03
2022-10-05T17:22:31.260Z,13.85
2022-10-05T17:25:54.885Z,16.80
2022-10-05T17:29:16.565Z,12.32
2022-10-05T17:32:18.187Z,15.23
2022-10-05T17:35:22.186Z,13.80
2022-10-05T17:38:35.851Z,15.88
2022-10-05T17:41:38.820Z,16.80
2022-10-05T17:44:40.374Z,18.55
2022-10-05T17:48:01.808Z,17.08
2022-10-05T17:51:34.152Z,13.90
2022-10-05T17:55:03.616Z,13.73
2022-10-05T17:58:24.044Z,13.15
2022-10-05T18:01:36.664Z,13.27
2022-10-05T18:04:39.997Z,15.35
2022-10-05T18:07:50.112Z,12.93
2022-10-05T18:11:17.147Z,12.73
2022-10-05T18:14:26.766Z,13.13
2022-10-05T18:17:54.768Z,12.52
2022-10-05T18:21:14.610Z,13.73
2022-10-05T18:24:36.427Z,14.90
2022-10-05T18:27:50.413Z,18.83
2022-10-05T18:31:19.442Z,20.77
2022-10-05T18:34:50.153Z,19.98
2022-10-05T18:38:09.634Z,27.50
2022-10-05T18:41:32.765Z,37.08
2022-10-05T18:44:48.485Z,35.80
2022-10-05T18:47:56.129Z,25.98
2022-10-05T18:51:06.238Z,20.63
2022-10-05T18:54:26.550Z,21.08
2022-10-05T18:57:43.432Z,22.55
2022-10-05T19:00:45.039Z,21.90
2022-10-05T19:04:03.403Z,22.83
2022-10-05T19:07:30.044Z,17.70
2022-10-05T19:10:44.584Z,26.30
2022-10-05T19:14:05.656Z,27.58
2022-10-05T19:17:25.254Z,31.53
2022-10-05T19:20:40.016Z,30.35
2022-10-05T19:23:47.648Z,28.88
2022-10-05T19:26:50.006Z,28.58
2022-10-05T19:30:15.199Z,24.13
2022-10-05T19:33:28.335Z,20.13
2022-10-05T19:36:59.165Z,17.52
2022-10-05T19:40:16.485Z,17.30
2022-10-05T19:43:30.704Z,17.10
2022-10-05T19:46:50.159Z,15.50
2022-10-05T19:49:51.882Z,14.70
2022-10-05T19:53:07.360Z,14.63
2022-10-05T19:56:22.128Z,12.27
2022-10-05T19:59:31.506Z,13.88
2022-10-05T20:02:33.437Z,10.98
2022-10-05T20:05:35.079Z,11.05
2022-10-05T20:08:41.916Z,11.07
2022-10-05T20:11:51.969Z,14.40
2022-10-05T20:15:27.258Z,10.55
2022-10-05T20:19:02.647Z,11.13
2022-10-05T20:22:26.482Z,9.43
2022-10-05T20:25:30.440Z,11.68
2022-10-05T20:28:33.364Z,10.35
2022-10-05T20:31:35.245Z,12.05
2022-10-05T20:34:39.734Z,11.93
2022-10-05T20:37:41.455Z,12.18
2022-10-05T20:40:43.083Z,10.52
2022-10-05T20:43:44.682Z,10.32
2022-10-05T20:46:46.697Z,9.43
2022-10-05T20:49:48.577Z,10.18
2022-10-05T20:52:50.185Z,11.60
2022-10-05T20:55:51.832Z,10.32
2022-10-05T20:58:53.460Z,9.02
2022-10-05T21:01:55.670Z,9.60
2022-10-05T21:04:57.351Z,9.90
2022-10-05T21:07:59.107Z,8.93
2022-10-05T21:11:00.729Z,9.50
2022-10-05T21:14:05.714Z,14.18
2022-10-05T21:17:08.038Z,9.82
2022-10-05T21:20:11.149Z,10.83
2022-10-05T21:23:12.727Z,8.73
2022-10-05T21:26:15.451Z,11.30
2022-10-05T21:29:17.212Z,10.85
2022-10-05T21:32:19.039Z,11.57
2022-10-05T21:35:20.753Z,9.50
2022-10-05T21:38:22.712Z,9.35
2022-10-05T21:41:24.451Z,11.23
2022-10-05T21:44:26.130Z,13.15
2022-10-05T21:47:28.066Z,10.35
2022-10-05T21:50:29.832Z,10.32
2022-10-05T21:53:34.944Z,9.05
2022-10-05T21:56:40.177Z,11.48
2022-10-05T21:59:43.476Z,9.48
2022-10-05T22:02:45.272Z,10.13
2022-10-05T22:05:47.226Z,9.95
2022-10-05T22:08:48.956Z,9.13
2022-10-05T22:11:51.323Z,9.05
2022-10-05T22:14:52.985Z,10.15
2022-10-05T22:17:54.747Z,9.52
2022-10-05T22:20:56.404Z,10.95
2022-10-05T22:23:58.509Z,8.93
2022-10-05T22:27:00.164Z,9.90
2022-10-05T22:30:03.069Z,11.73
2022-10-05T22:33:04.723Z,11.47
2022-10-05T22:36:09.481Z,11.23
2022-10-05T22:39:11.140Z,11.57
2022-10-05T22:42:12.849Z,11.98
2022-10-05T22:45:14.696Z,9.90
2022-10-05T22:48:16.402Z,10.00
2022-10-05T22:51:18.043Z,8.68
2022-10-05T22:54:19.648Z,9.73
2022-10-05T22:57:21.265Z,8.02
2022-10-05T23:00:35.166Z,9.55
2022-10-05T23:03:42.739Z,8.82
2022-10-05T23:06:44.353Z,9.47
2022-10-05T23:09:46.028Z,10.35
2022-10-05T23:13:00.366Z,9.45
2022-10-05T23:16:06.653Z,9.33
2022-10-05T23:19:08.254Z,8.80
2022-10-05T23:22:09.925Z,12.15
2022-10-05T23:25:11.700Z,8.82
2022-10-05T23:28:13.639Z,9.85
2022-10-05T23:31:17.929Z,9.13
2022-10-05T23:34:19.742Z,8.50
2022-10-05T23:37:22.746Z,9.23
2022-10-05T23:40:24.355Z,9.25
2022-10-05T23:43:26.970Z,9.93
2022-10-05T23:46:28.639Z,9.77
2022-10-05T23:49:30.304Z,10.80
2022-10-05T23:52:31.932Z,10.48
2022-10-05T23:55:33.552Z,10.15
2022-10-05T23:58:35.167Z,10.38
