createdAt,value
2022-08-14T00:01:30.516Z,14.60
2022-08-14T00:04:35.386Z,13.65
2022-08-14T00:07:00.261Z,14.52
2022-08-14T00:09:34.442Z,14.77
2022-08-14T00:12:33.388Z,14.65
2022-08-14T00:15:16.646Z,14.27
2022-08-14T00:17:53.385Z,14.15
2022-08-14T00:20:41.258Z,14.15
2022-08-14T00:23:18.411Z,13.52
2022-08-14T00:26:05.595Z,13.93
2022-08-14T00:28:41.530Z,15.20
2022-08-14T00:31:16.409Z,14.75
2022-08-14T00:33:51.800Z,13.82
2022-08-14T00:36:36.152Z,14.07
2022-08-14T00:39:22.248Z,14.48
2022-08-14T00:41:56.578Z,14.15
2022-08-14T00:44:33.201Z,15.45
2022-08-14T00:47:11.146Z,14.40
2022-08-14T00:49:45.073Z,15.30
2022-08-14T00:52:21.289Z,15.43
2022-08-14T00:54:58.737Z,15.82
2022-08-14T00:57:36.005Z,16.02
2022-08-14T01:00:34.069Z,14.90
2022-08-14T01:03:08.431Z,16.65
2022-08-14T01:05:50.724Z,16.42
2022-08-14T01:08:57.987Z,16.52
2022-08-14T01:11:24.195Z,15.45
2022-08-14T01:14:18.234Z,15.73
2022-08-14T01:16:56.242Z,15.20
2022-08-14T01:19:47.980Z,16.45
2022-08-14T01:22:26.825Z,16.88
2022-08-14T01:25:02.357Z,16.13
2022-08-14T01:27:53.983Z,17.02
2022-08-14T01:30:38.222Z,16.13
2022-08-14T01:33:14.401Z,15.82
2022-08-14T01:36:03.867Z,16.73
2022-08-14T01:38:48.981Z,14.88
2022-08-14T01:41:29.758Z,16.65
2022-08-14T01:44:31.151Z,15.70
2022-08-14T01:47:06.204Z,16.60
2022-08-14T01:49:42.706Z,17.02
2022-08-14T01:52:34.669Z,17.13
2022-08-14T01:55:24.043Z,18.58
2022-08-14T01:58:18.769Z,18.38
2022-08-14T02:00:55.919Z,18.15
2022-08-14T02:03:32.623Z,16.50
2022-08-14T02:06:32.236Z,18.20
2022-08-14T02:09:18.953Z,17.73
2022-08-14T02:11:55.260Z,17.60
2022-08-14T02:14:30.863Z,19.70
2022-08-14T02:17:06.085Z,19.88
2022-08-14T02:19:39.487Z,19.63
2022-08-14T02:22:13.841Z,20.25
2022-08-14T02:24:57.806Z,19.15
2022-08-14T02:28:24.454Z,19.35
2022-08-14T02:30:31.366Z,18.38
2022-08-14T02:33:06.834Z,21.67
2022-08-14T02:35:43.809Z,19.67
2022-08-14T02:38:34.343Z,18.77
2022-08-14T02:41:11.203Z,23.20
2022-08-14T02:43:48.553Z,26.27
2022-08-14T02:46:24.459Z,24.95
2022-08-14T02:49:06.499Z,19.85
2022-08-14T02:51:41.180Z,20.85
2022-08-14T02:54:24.723Z,20.35
2022-08-14T02:57:16.229Z,20.45
2022-08-14T02:59:57.447Z,24.00
2022-08-14T03:02:56.363Z,21.33
2022-08-14T03:05:35.872Z,20.90
2022-08-14T03:08:15.702Z,23.35
2022-08-14T03:10:50.134Z,23.85
2022-08-14T03:13:24.393Z,25.55
2022-08-14T03:16:01.269Z,27.02
2022-08-14T03:18:44.758Z,25.52
2022-08-14T03:21:20.739Z,26.23
2022-08-14T03:24:01.991Z,26.40
2022-08-14T03:26:38.232Z,26.73
2022-08-14T03:29:15.580Z,28.42
2022-08-14T03:31:52.510Z,28.48
2022-08-14T03:34:47.894Z,26.33
2022-08-14T03:37:37.678Z,28.05
2022-08-14T03:40:21.187Z,25.02
2022-08-14T03:42:56.016Z,20.05
2022-08-14T03:45:35.078Z,18.85
2022-08-14T03:48:19.287Z,18.27
2022-08-14T03:51:04.840Z,18.30
2022-08-14T03:53:43.553Z,17.60
2022-08-14T03:56:21.325Z,16.48
2022-08-14T03:58:57.276Z,17.23
2022-08-14T04:01:39.241Z,17.35
2022-08-14T04:04:16.939Z,16.85
2022-08-14T04:06:53.042Z,15.90
2022-08-14T04:09:27.217Z,16.23
2022-08-14T04:12:03.731Z,16.30
2022-08-14T04:14:39.483Z,18.30
2022-08-14T04:17:18.432Z,16.92
2022-08-14T04:19:54.109Z,16.92
2022-08-14T04:22:40.255Z,16.70
2022-08-14T04:25:15.902Z,15.82
2022-08-14T04:28:02.348Z,14.63
2022-08-14T04:30:42.256Z,16.00
2022-08-14T04:33:20.699Z,15.75
2022-08-14T04:35:57.342Z,15.10
2022-08-14T04:38:47.482Z,14.77
2022-08-14T04:41:37.441Z,14.77
2022-08-14T04:44:35.841Z,14.25
2022-08-14T04:47:30.743Z,14.00
2022-08-14T04:50:07.619Z,15.70
2022-08-14T04:52:43.195Z,15.57
2022-08-14T04:55:18.337Z,16.02
2022-08-14T04:57:52.691Z,15.90
2022-08-14T05:00:29.743Z,15.52
2022-08-14T05:03:07.467Z,15.23
2022-08-14T05:05:42.732Z,14.90
2022-08-14T05:08:32.324Z,15.63
2022-08-14T05:11:13.634Z,14.57
2022-08-14T05:14:43.266Z,14.90
2022-08-14T05:16:44.171Z,15.07
2022-08-14T05:19:27.310Z,14.25
2022-08-14T05:22:17.189Z,13.32
2022-08-14T05:25:13.413Z,14.02
2022-08-14T05:27:49.377Z,14.40
2022-08-14T05:30:24.539Z,12.77
2022-08-14T05:33:02.397Z,14.13
2022-08-14T05:35:37.271Z,13.88
2022-08-14T05:38:31.354Z,13.13
2022-08-14T05:41:13.557Z,12.85
2022-08-14T05:43:53.102Z,12.95
2022-08-14T05:46:28.159Z,12.52
2022-08-14T05:49:07.901Z,11.65
2022-08-14T05:51:43.207Z,11.85
2022-08-14T05:54:27.221Z,11.00
2022-08-14T05:57:05.096Z,11.00
2022-08-14T05:59:40.568Z,10.32
2022-08-14T06:02:15.665Z,10.30
2022-08-14T06:04:51.154Z,12.85
2022-08-14T06:07:25.310Z,15.40
2022-08-14T06:10:03.814Z,15.15
2022-08-14T06:12:55.968Z,15.18
2022-08-14T06:15:35.051Z,14.40
2022-08-14T06:18:13.152Z,14.02
2022-08-14T06:20:52.584Z,14.65
2022-08-14T06:23:32.844Z,14.38
2022-08-14T06:26:08.201Z,14.52
2022-08-14T06:28:47.865Z,13.70
2022-08-14T06:31:28.271Z,14.07
2022-08-14T06:35:11.110Z,13.52
2022-08-14T06:36:58.491Z,13.90
2022-08-14T06:39:36.286Z,13.00
2022-08-14T06:42:18.447Z,14.20
2022-08-14T06:45:10.465Z,14.52
2022-08-14T06:47:45.848Z,13.98
2022-08-14T06:50:28.188Z,14.32
2022-08-14T06:53:04.079Z,14.25
2022-08-14T06:55:40.813Z,15.27
2022-08-14T06:58:33.587Z,14.70
2022-08-14T07:01:28.336Z,15.43
2022-08-14T07:04:23.898Z,14.43
2022-08-14T07:06:59.777Z,14.45
2022-08-14T07:09:43.991Z,14.25
2022-08-14T07:12:56.331Z,14.38
2022-08-14T07:15:20.374Z,13.65
2022-08-14T07:17:57.217Z,14.05
2022-08-14T07:20:36.412Z,13.68
2022-08-14T07:23:20.551Z,13.48
2022-08-14T07:25:58.418Z,12.73
2022-08-14T07:28:43.484Z,13.02
2022-08-14T07:31:18.499Z,13.68
2022-08-14T07:33:55.896Z,12.25
2022-08-14T07:36:32.053Z,13.05
2022-08-14T07:39:13.269Z,12.27
2022-08-14T07:41:50.157Z,12.32
2022-08-14T07:44:32.790Z,12.20
2022-08-14T07:47:18.933Z,12.43
2022-08-14T07:50:18.599Z,12.00
2022-08-14T07:52:54.695Z,12.55
2022-08-14T07:55:30.826Z,11.77
2022-08-14T07:58:05.928Z,12.20
2022-08-14T08:01:01.872Z,11.60
2022-08-14T08:03:40.948Z,11.75
2022-08-14T08:06:24.646Z,11.98
2022-08-14T08:09:03.248Z,12.27
2022-08-14T08:11:39.824Z,12.10
2022-08-14T08:14:17.539Z,11.82
2022-08-14T08:16:52.531Z,11.73
2022-08-14T08:19:27.527Z,11.80
2022-08-14T08:22:13.068Z,11.05
2022-08-14T08:24:50.344Z,11.57
2022-08-14T08:27:25.265Z,11.70
2022-08-14T08:30:11.461Z,11.73
2022-08-14T08:32:47.530Z,12.07
2022-08-14T08:35:25.836Z,11.13
2022-08-14T08:39:15.531Z,10.77
2022-08-14T08:41:21.767Z,11.15
2022-08-14T08:43:56.488Z,11.07
2022-08-14T08:46:32.075Z,10.95
2022-08-14T08:49:11.757Z,10.90
2022-08-14T08:51:46.557Z,10.85
2022-08-14T08:54:26.467Z,11.68
2022-08-14T08:57:06.109Z,10.60
2022-08-14T08:59:42.297Z,10.93
2022-08-14T09:02:16.848Z,10.52
2022-08-14T09:04:53.592Z,11.02
2022-08-14T09:07:31.994Z,11.00
2022-08-14T09:10:09.807Z,11.43
2022-08-14T09:12:46.687Z,11.15
2022-08-14T09:15:36.646Z,11.07
2022-08-14T09:21:05.476Z,10.82
2022-08-14T09:24:26.089Z,10.80
2022-08-14T09:26:40.724Z,10.30
2022-08-14T09:29:17.991Z,10.00
2022-08-14T09:31:59.804Z,10.73
2022-08-14T09:34:58.833Z,10.70
2022-08-14T09:37:48.621Z,10.98
2022-08-14T09:43:40.216Z,11.05
2022-08-14T09:46:16.953Z,11.10
2022-08-14T09:49:03.872Z,10.32
2022-08-14T09:51:51.944Z,10.27
2022-08-14T09:54:43.538Z,10.73
2022-08-14T09:57:29.046Z,10.48
2022-08-14T10:00:29.234Z,10.45
2022-08-14T10:03:06.236Z,10.20
2022-08-14T10:05:41.105Z,9.98
2022-08-14T10:08:26.464Z,10.30
2022-08-14T10:11:02.524Z,10.18
2022-08-14T10:13:52.858Z,10.07
2022-08-14T10:16:33.109Z,10.50
2022-08-14T10:19:12.177Z,9.85
2022-08-14T10:23:11.132Z,10.07
2022-08-14T10:24:50.894Z,10.40
2022-08-14T10:27:28.025Z,9.57
2022-08-14T10:30:03.526Z,9.48
2022-08-14T10:32:51.040Z,9.65
2022-08-14T10:35:27.717Z,9.60
2022-08-14T10:38:07.226Z,9.52
2022-08-14T10:40:44.613Z,9.30
2022-08-14T10:43:26.981Z,9.48
2022-08-14T10:47:36.637Z,8.60
2022-08-14T10:49:06.637Z,9.82
2022-08-14T10:51:41.818Z,9.40
2022-08-14T10:54:36.217Z,9.60
2022-08-14T10:57:22.182Z,9.80
2022-08-14T11:00:00.780Z,9.63
2022-08-14T11:02:54.064Z,9.75
2022-08-14T11:05:45.002Z,9.68
2022-08-14T11:08:21.221Z,9.25
2022-08-14T11:10:59.408Z,9.43
2022-08-14T11:13:35.483Z,9.40
2022-08-14T11:16:09.850Z,9.95
2022-08-14T11:18:43.699Z,9.60
2022-08-14T11:21:24.102Z,9.40
2022-08-14T11:24:54.831Z,9.48
2022-08-14T11:26:59.081Z,9.20
2022-08-14T11:29:36.055Z,9.70
2022-08-14T11:32:14.624Z,9.38
2022-08-14T11:34:50.939Z,9.63
2022-08-14T11:37:36.875Z,10.00
2022-08-14T11:40:24.345Z,9.70
2022-08-14T11:43:03.764Z,10.05
2022-08-14T11:45:39.433Z,10.60
2022-08-14T11:49:04.047Z,12.40
2022-08-14T11:51:23.920Z,9.77
2022-08-14T11:54:01.406Z,9.95
2022-08-14T11:56:41.416Z,9.85
2022-08-14T11:59:26.545Z,9.45
2022-08-14T12:02:38.838Z,10.07
2022-08-14T12:05:11.531Z,10.18
2022-08-14T12:07:56.385Z,9.82
2022-08-14T12:10:40.955Z,9.50
2022-08-14T12:13:17.958Z,10.02
2022-08-14T12:16:06.262Z,9.43
2022-08-14T12:18:47.013Z,10.20
2022-08-14T12:21:25.620Z,10.20
2022-08-14T12:24:35.944Z,10.13
2022-08-14T12:27:06.677Z,10.70
2022-08-14T12:29:43.035Z,10.15
2022-08-14T12:32:18.964Z,11.40
2022-08-14T12:34:59.940Z,11.43
2022-08-14T12:37:37.999Z,11.98
2022-08-14T12:40:24.481Z,11.50
2022-08-14T12:43:06.123Z,12.00
2022-08-14T12:45:40.585Z,11.60
2022-08-14T12:48:21.269Z,12.82
2022-08-14T12:50:56.964Z,12.57
2022-08-14T12:53:41.461Z,12.75
2022-08-14T12:56:21.716Z,13.15
2022-08-14T12:59:06.107Z,13.23
2022-08-14T13:04:33.020Z,13.00
2022-08-14T13:07:10.988Z,12.52
2022-08-14T13:09:46.578Z,13.02
2022-08-14T13:12:43.229Z,12.65
2022-08-14T13:15:29.780Z,12.90
2022-08-14T13:18:05.981Z,13.73
2022-08-14T13:20:42.450Z,13.63
2022-08-14T13:23:31.594Z,13.98
2022-08-14T13:26:06.407Z,12.73
2022-08-14T13:29:02.513Z,12.85
2022-08-14T13:31:44.204Z,12.38
2022-08-14T13:34:19.021Z,12.55
2022-08-14T13:36:59.062Z,12.13
2022-08-14T13:39:39.672Z,11.85
2022-08-14T13:42:16.121Z,11.98
2022-08-14T13:44:55.268Z,12.43
2022-08-14T13:47:35.289Z,12.40
2022-08-14T13:50:12.856Z,12.32
2022-08-14T13:52:55.447Z,13.15
2022-08-14T13:55:33.501Z,12.93
2022-08-14T13:58:11.566Z,13.27
2022-08-14T14:01:04.532Z,12.85
2022-08-14T14:03:43.447Z,13.25
2022-08-14T14:06:22.994Z,14.95
2022-08-14T14:09:01.018Z,13.45
2022-08-14T14:11:36.303Z,13.77
2022-08-14T14:14:44.422Z,13.70
2022-08-14T14:17:07.235Z,13.88
2022-08-14T14:19:43.635Z,13.75
2022-08-14T14:23:01.648Z,14.20
2022-08-14T14:25:19.603Z,13.98
2022-08-14T14:27:58.940Z,13.45
2022-08-14T14:30:52.013Z,13.73
2022-08-14T14:33:46.969Z,13.35
2022-08-14T14:36:29.454Z,14.82
2022-08-14T14:39:05.765Z,14.85
2022-08-14T14:41:44.235Z,18.17
2022-08-14T14:44:19.222Z,17.08
2022-08-14T14:46:55.632Z,17.48
2022-08-14T14:49:51.560Z,17.23
2022-08-14T14:52:29.926Z,17.42
2022-08-14T14:55:16.919Z,17.45
2022-08-14T14:57:55.073Z,16.90
2022-08-14T15:00:31.251Z,18.20
2022-08-14T15:03:18.238Z,17.17
2022-08-14T15:05:55.122Z,18.42
2022-08-14T15:08:56.321Z,17.88
2022-08-14T15:11:30.097Z,17.83
2022-08-14T15:14:54.002Z,19.00
2022-08-14T15:17:02.428Z,18.73
2022-08-14T15:19:37.423Z,17.92
2022-08-14T15:22:15.865Z,18.27
2022-08-14T15:24:53.334Z,18.23
2022-08-14T15:27:27.635Z,17.75
2022-08-14T15:30:03.122Z,17.25
2022-08-14T15:32:39.468Z,18.33
2022-08-14T15:35:14.897Z,17.90
2022-08-14T15:37:55.470Z,18.80
2022-08-14T15:40:34.724Z,19.08
2022-08-14T15:43:12.955Z,18.05
2022-08-14T15:45:47.865Z,18.88
2022-08-14T15:48:23.392Z,19.30
2022-08-14T15:50:58.336Z,19.75
2022-08-14T15:53:33.734Z,18.50
2022-08-14T15:56:12.207Z,18.95
2022-08-14T15:59:07.029Z,18.52
2022-08-14T16:01:53.620Z,20.42
2022-08-14T16:04:30.792Z,18.77
2022-08-14T16:10:27.673Z,18.45
2022-08-14T16:12:54.944Z,19.10
2022-08-14T16:15:30.761Z,18.85
2022-08-14T16:18:07.904Z,19.10
2022-08-14T16:20:58.281Z,19.98
2022-08-14T16:23:35.933Z,18.63
2022-08-14T16:26:19.326Z,18.45
2022-08-14T16:29:04.273Z,21.08
2022-08-14T16:31:40.181Z,20.30
2022-08-14T16:34:45.703Z,19.25
2022-08-14T16:37:15.246Z,19.88
2022-08-14T16:39:53.995Z,20.73
2022-08-14T16:43:02.621Z,21.20
2022-08-14T16:45:31.987Z,22.65
2022-08-14T16:48:56.917Z,22.55
2022-08-14T16:51:06.709Z,22.08
2022-08-14T16:53:41.158Z,21.83
2022-08-14T16:56:36.468Z,21.83
2022-08-14T16:59:14.626Z,21.30
2022-08-14T17:02:06.822Z,21.50
2022-08-14T17:04:49.190Z,21.27
2022-08-14T17:07:23.392Z,22.55
2022-08-14T17:10:09.814Z,22.65
2022-08-14T17:12:46.453Z,22.00
2022-08-14T17:15:22.018Z,22.00
2022-08-14T17:18:01.816Z,21.65
2022-08-14T17:21:00.155Z,22.30
2022-08-14T17:23:37.453Z,23.13
2022-08-14T17:26:11.892Z,23.63
2022-08-14T17:31:59.002Z,22.35
2022-08-14T17:34:50.241Z,22.35
2022-08-14T17:37:34.135Z,22.45
2022-08-14T17:40:15.999Z,23.00
2022-08-14T17:43:01.659Z,22.98
2022-08-14T17:45:49.486Z,22.83
2022-08-14T17:49:10.016Z,24.05
2022-08-14T17:51:30.221Z,23.33
2022-08-14T17:54:05.079Z,24.00
2022-08-14T17:56:42.818Z,23.65
2022-08-14T17:59:34.081Z,23.65
2022-08-14T18:02:18.994Z,24.15
2022-08-14T18:04:53.993Z,24.73
2022-08-14T18:08:00.032Z,23.80
2022-08-14T18:10:52.562Z,24.27
2022-08-14T18:13:18.528Z,23.38
2022-08-14T18:16:20.348Z,23.80
2022-08-14T18:18:57.080Z,24.50
2022-08-14T18:21:56.095Z,24.92
2022-08-14T18:24:31.661Z,25.45
2022-08-14T18:27:09.728Z,25.42
2022-08-14T18:29:55.575Z,24.00
2022-08-14T18:32:55.149Z,25.20
2022-08-14T18:35:58.519Z,24.70
2022-08-14T18:38:55.261Z,24.55
2022-08-14T18:41:37.221Z,25.77
2022-08-14T18:44:11.389Z,24.05
2022-08-14T18:47:21.121Z,25.35
2022-08-14T18:50:26.442Z,24.08
2022-08-14T18:53:15.284Z,23.35
2022-08-14T18:55:54.564Z,22.98
2022-08-14T18:58:34.056Z,23.67
2022-08-14T19:01:10.128Z,23.27
2022-08-14T19:03:52.020Z,22.52
2022-08-14T19:06:39.460Z,23.15
2022-08-14T19:09:50.909Z,22.88
2022-08-14T19:12:59.945Z,23.58
2022-08-14T19:15:40.090Z,21.58
2022-08-14T19:18:28.584Z,22.40
2022-08-14T19:21:13.258Z,22.63
2022-08-14T19:23:59.408Z,21.33
2022-08-14T19:26:47.511Z,22.00
2022-08-14T19:29:37.514Z,22.80
2022-08-14T19:32:42.770Z,23.85
2022-08-14T19:35:55.939Z,23.85
2022-08-14T19:38:53.280Z,23.30
2022-08-14T19:41:34.286Z,24.30
2022-08-14T19:44:14.122Z,23.30
2022-08-14T19:47:01.323Z,22.30
2022-08-14T19:50:24.963Z,23.35
2022-08-14T19:52:37.379Z,22.70
2022-08-14T19:55:21.047Z,23.25
2022-08-14T19:58:09.129Z,23.60
2022-08-14T20:00:52.878Z,22.70
2022-08-14T20:03:42.385Z,22.48
2022-08-14T20:06:23.783Z,22.13
2022-08-14T20:11:07.362Z,21.75
2022-08-14T20:12:04.746Z,21.30
2022-08-14T20:14:40.965Z,19.73
2022-08-14T20:17:28.687Z,20.70
2022-08-14T20:20:02.418Z,20.92
2022-08-14T20:22:43.337Z,19.58
2022-08-14T20:25:19.004Z,19.50
2022-08-14T20:27:59.323Z,19.90
2022-08-14T20:30:36.153Z,19.33
2022-08-14T20:33:11.766Z,19.23
2022-08-14T20:35:54.021Z,20.20
2022-08-14T20:38:33.673Z,19.95
2022-08-14T20:41:09.754Z,19.77
2022-08-14T20:44:02.889Z,20.90
2022-08-14T20:46:42.360Z,20.15
2022-08-14T20:49:18.703Z,20.42
2022-08-14T20:51:59.478Z,20.30
2022-08-14T20:54:50.457Z,21.90
2022-08-14T20:57:25.435Z,21.77
2022-08-14T21:00:38.199Z,21.15
2022-08-14T21:03:39.274Z,22.83
2022-08-14T21:07:22.777Z,21.67
2022-08-14T21:10:05.623Z,21.80
2022-08-14T21:12:33.995Z,21.15
2022-08-14T21:15:11.877Z,21.00
2022-08-14T21:17:48.222Z,21.08
2022-08-14T21:20:27.029Z,21.15
2022-08-14T21:23:03.709Z,20.55
2022-08-14T21:25:39.041Z,20.63
2022-08-14T21:28:30.091Z,20.52
2022-08-14T21:31:09.607Z,20.73
2022-08-14T21:33:45.175Z,20.08
2022-08-14T21:36:22.978Z,20.02
2022-08-14T21:38:57.385Z,20.50
2022-08-14T21:41:43.189Z,21.15
2022-08-14T21:44:25.753Z,21.13
2022-08-14T21:47:18.846Z,22.98
2022-08-14T21:49:57.383Z,23.20
2022-08-14T21:52:51.862Z,23.38
2022-08-14T21:55:26.900Z,23.20
2022-08-14T21:58:52.331Z,22.67
2022-08-14T22:01:02.220Z,21.35
2022-08-14T22:03:38.573Z,21.95
2022-08-14T22:06:19.872Z,22.85
2022-08-14T22:08:57.158Z,23.75
2022-08-14T22:11:32.008Z,23.75
2022-08-14T22:14:25.385Z,23.67
2022-08-14T22:17:12.297Z,23.25
2022-08-14T22:19:54.876Z,23.70
2022-08-14T22:22:31.490Z,23.40
2022-08-14T22:25:07.690Z,24.30
2022-08-14T22:27:56.241Z,23.90
2022-08-14T22:30:32.364Z,25.35
2022-08-14T22:33:10.069Z,25.15
2022-08-14T22:35:47.986Z,26.55
2022-08-14T22:38:36.160Z,27.25
2022-08-14T22:41:27.915Z,26.15
2022-08-14T22:44:10.968Z,29.02
2022-08-14T22:46:45.147Z,27.70
2022-08-14T22:50:31.639Z,28.50
2022-08-14T22:52:31.836Z,28.10
2022-08-14T22:55:08.185Z,31.00
2022-08-14T22:57:45.764Z,28.83
2022-08-14T23:00:29.984Z,27.98
2022-08-14T23:03:06.841Z,27.70
2022-08-14T23:05:52.474Z,28.60
2022-08-14T23:08:56.405Z,27.83
2022-08-14T23:11:35.174Z,28.75
2022-08-14T23:14:12.395Z,28.25
2022-08-14T23:16:50.329Z,28.85
2022-08-14T23:19:34.652Z,27.20
2022-08-14T23:22:09.587Z,29.55
2022-08-14T23:24:57.752Z,29.77
2022-08-14T23:28:03.931Z,28.70
2022-08-14T23:30:31.519Z,30.08
2022-08-14T23:33:08.741Z,28.50
2022-08-14T23:35:58.725Z,28.67
2022-08-14T23:38:33.443Z,28.20
2022-08-14T23:41:16.905Z,27.80
2022-08-14T23:43:56.038Z,28.60
2022-08-14T23:46:34.941Z,26.40
2022-08-14T23:49:09.837Z,26.45
2022-08-14T23:51:46.296Z,24.95
2022-08-14T23:54:48.136Z,25.67
2022-08-14T23:57:23.006Z,28.15
