createdAt,value
2022-09-07T00:00:58.202Z,101538.00
2022-09-07T00:03:25.882Z,101537.84
2022-09-07T00:05:53.414Z,101535.03
2022-09-07T00:08:22.633Z,101530.63
2022-09-07T00:10:55.241Z,101538.31
2022-09-07T00:13:23.725Z,101535.78
2022-09-07T00:15:51.230Z,101539.56
2022-09-07T00:18:20.385Z,101535.31
2022-09-07T00:20:57.182Z,101539.09
2022-09-07T00:23:24.653Z,101546.44
2022-09-07T00:25:54.072Z,101546.59
2022-09-07T00:28:21.601Z,101535.50
2022-09-07T00:30:49.008Z,101533.59
2022-09-07T00:33:16.451Z,101530.16
2022-09-07T00:35:45.231Z,101528.75
2022-09-07T00:38:12.644Z,101532.03
2022-09-07T00:40:40.110Z,101527.97
2022-09-07T00:43:07.913Z,101522.19
2022-09-07T00:45:35.413Z,101519.84
2022-09-07T00:48:06.556Z,101516.56
2022-09-07T00:50:41.694Z,101515.63
2022-09-07T00:53:13.752Z,101522.97
2022-09-07T00:55:44.345Z,101528.44
2022-09-07T00:58:12.971Z,101529.56
2022-09-07T01:00:41.789Z,101522.34
2022-09-07T01:03:11.499Z,101515.81
2022-09-07T01:05:43.537Z,101512.03
2022-09-07T01:08:14.020Z,101506.88
2022-09-07T01:10:41.355Z,101513.28
2022-09-07T01:13:08.796Z,101505.81
2022-09-07T01:15:47.404Z,101509.22
2022-09-07T01:18:26.081Z,101503.28
2022-09-07T01:21:18.742Z,101510.94
2022-09-07T01:24:25.939Z,101518.28
2022-09-07T01:27:11.401Z,101515.81
2022-09-07T01:29:52.142Z,101510.31
2022-09-07T01:32:28.837Z,101517.66
2022-09-07T01:34:56.873Z,101522.75
2022-09-07T01:37:30.550Z,101529.16
2022-09-07T01:40:06.835Z,101528.25
2022-09-07T01:42:41.507Z,101532.19
2022-09-07T01:45:13.665Z,101527.34
2022-09-07T01:47:45.962Z,101528.25
2022-09-07T01:50:18.838Z,101527.63
2022-09-07T01:52:50.845Z,101527.50
2022-09-07T01:55:24.431Z,101517.91
2022-09-07T01:57:58.229Z,101516.50
2022-09-07T02:00:27.272Z,101525.72
2022-09-07T02:03:02.805Z,101525.41
2022-09-07T02:05:36.096Z,101530.44
2022-09-07T02:08:09.064Z,101522.59
2022-09-07T02:10:40.415Z,101521.34
2022-09-07T02:13:13.247Z,101520.41
2022-09-07T02:15:48.792Z,101518.19
2022-09-07T02:18:16.239Z,101510.91
2022-09-07T02:20:47.051Z,101499.34
2022-09-07T02:23:19.143Z,101499.47
2022-09-07T02:25:48.516Z,101496.06
2022-09-07T02:28:21.322Z,101495.00
2022-09-07T02:30:50.325Z,101498.41
2022-09-07T02:33:18.030Z,101498.28
2022-09-07T02:35:45.760Z,101486.69
2022-09-07T02:38:13.440Z,101479.81
2022-09-07T02:40:40.816Z,101487.00
2022-09-07T02:43:10.603Z,101477.78
2022-09-07T02:45:56.731Z,101478.59
2022-09-07T02:48:32.977Z,101472.63
2022-09-07T02:51:09.894Z,101473.13
2022-09-07T02:53:51.759Z,101473.59
2022-09-07T02:56:31.690Z,101481.56
2022-09-07T02:59:06.721Z,101513.91
2022-09-07T03:01:40.461Z,101568.31
2022-09-07T03:04:14.139Z,101574.28
2022-09-07T03:06:46.025Z,101587.44
2022-09-07T03:09:17.906Z,101629.09
2022-09-07T03:11:45.565Z,101611.59
2022-09-07T03:14:14.921Z,101616.16
2022-09-07T03:16:43.089Z,101619.25
2022-09-07T03:19:11.780Z,101623.31
2022-09-07T03:21:39.240Z,101634.06
2022-09-07T03:24:06.905Z,101645.28
2022-09-07T03:26:36.466Z,101663.25
2022-09-07T03:29:03.854Z,101678.88
2022-09-07T03:31:32.640Z,101709.00
2022-09-07T03:33:59.967Z,101741.41
2022-09-07T03:36:30.227Z,101779.03
2022-09-07T03:38:57.927Z,101821.09
2022-09-07T03:41:26.093Z,101849.41
2022-09-07T03:43:53.885Z,101881.03
2022-09-07T03:46:21.792Z,101900.63
2022-09-07T03:48:49.754Z,101930.31
2022-09-07T03:51:19.657Z,101946.06
2022-09-07T03:53:48.749Z,101944.16
2022-09-07T03:56:17.932Z,101928.97
2022-09-07T03:58:46.355Z,101929.50
2022-09-07T04:01:16.280Z,101943.81
2022-09-07T04:03:45.151Z,101965.50
2022-09-07T04:06:12.820Z,101981.63
2022-09-07T04:08:41.931Z,102010.75
2022-09-07T04:11:13.659Z,102045.09
2022-09-07T04:13:42.051Z,102051.63
2022-09-07T04:16:11.075Z,102054.09
2022-09-07T04:18:38.636Z,102069.53
2022-09-07T04:21:06.180Z,102076.81
2022-09-07T04:23:34.189Z,102082.91
2022-09-07T04:26:01.619Z,102076.72
2022-09-07T04:28:30.441Z,102066.38
2022-09-07T04:31:00.416Z,102055.44
2022-09-07T04:33:27.993Z,102042.03
2022-09-07T04:35:55.360Z,102031.47
2022-09-07T04:38:22.694Z,102026.53
2022-09-07T04:40:50.107Z,102030.59
2022-09-07T04:43:17.436Z,102016.19
2022-09-07T04:45:46.443Z,102015.50
2022-09-07T04:48:13.853Z,102011.00
2022-09-07T04:50:41.189Z,102019.00
2022-09-07T04:53:08.479Z,102018.53
2022-09-07T04:55:35.845Z,102023.59
2022-09-07T04:58:03.813Z,102016.41
2022-09-07T05:00:31.103Z,102012.69
2022-09-07T05:02:59.890Z,101997.06
2022-09-07T05:05:27.310Z,101993.00
2022-09-07T05:07:54.682Z,101977.84
2022-09-07T05:10:22.061Z,101977.72
2022-09-07T05:12:49.410Z,102000.53
2022-09-07T05:15:16.948Z,102016.97
2022-09-07T05:17:44.402Z,102015.72
2022-09-07T05:20:16.287Z,102012.81
2022-09-07T05:22:46.033Z,101990.66
2022-09-07T05:25:13.611Z,101985.78
2022-09-07T05:27:41.053Z,101985.47
2022-09-07T05:32:57.177Z,102015.97
2022-09-07T05:35:25.938Z,102026.53
2022-09-07T05:37:53.294Z,102033.38
2022-09-07T05:40:20.693Z,102055.00
2022-09-07T05:42:48.484Z,102048.69
2022-09-07T05:45:16.043Z,102059.25
2022-09-07T05:47:43.364Z,102053.75
2022-09-07T05:50:10.754Z,102045.00
2022-09-07T05:52:39.556Z,102046.56
2022-09-07T05:55:28.648Z,102051.84
2022-09-07T05:57:54.948Z,102076.13
2022-09-07T06:00:22.395Z,102076.72
2022-09-07T06:02:49.830Z,102088.53
2022-09-07T06:05:17.309Z,102084.22
2022-09-07T06:07:48.206Z,102085.03
2022-09-07T06:13:03.239Z,102086.16
2022-09-07T06:15:32.026Z,102105.06
2022-09-07T06:17:59.485Z,102103.81
2022-09-07T06:20:26.865Z,102112.94
2022-09-07T06:22:55.688Z,102106.00
2022-09-07T06:25:23.140Z,102115.41
2022-09-07T06:27:50.613Z,102105.88
2022-09-07T06:30:18.136Z,102095.38
2022-09-07T06:32:45.930Z,102087.28
2022-09-07T06:35:14.115Z,102122.75
2022-09-07T06:37:41.617Z,102141.78
2022-09-07T06:40:11.613Z,102137.16
2022-09-07T06:42:39.166Z,102138.25
2022-09-07T06:45:07.173Z,102141.53
2022-09-07T06:47:34.594Z,102128.91
2022-09-07T06:50:01.906Z,102139.50
2022-09-07T06:52:29.393Z,102141.09
2022-09-07T06:57:26.838Z,102140.41
2022-09-07T06:59:54.370Z,102141.44
2022-09-07T07:02:22.001Z,102139.75
2022-09-07T07:04:49.793Z,102143.13
2022-09-07T07:07:17.150Z,102149.56
2022-09-07T07:09:44.480Z,102149.03
2022-09-07T07:12:11.862Z,102150.03
2022-09-07T07:14:44.645Z,102145.97
2022-09-07T07:17:12.456Z,102122.31
2022-09-07T07:19:39.785Z,102093.94
2022-09-07T07:22:29.139Z,102075.88
2022-09-07T07:24:54.615Z,102068.00
2022-09-07T07:27:21.893Z,102057.00
2022-09-07T07:29:50.683Z,102050.63
2022-09-07T07:32:18.049Z,102052.44
2022-09-07T07:34:45.406Z,102037.44
2022-09-07T07:37:12.752Z,102029.53
2022-09-07T07:42:27.427Z,101982.34
2022-09-07T07:47:43.528Z,101951.50
2022-09-07T07:55:45.625Z,101854.63
2022-09-07T07:58:13.090Z,101838.00
2022-09-07T08:00:54.442Z,101811.63
2022-09-07T08:03:23.522Z,101781.03
2022-09-07T08:05:51.445Z,101748.06
2022-09-07T08:08:19.742Z,101707.66
2022-09-07T08:10:47.254Z,101702.53
2022-09-07T08:13:15.114Z,101661.66
2022-09-07T08:15:43.864Z,101647.94
2022-09-07T08:18:11.689Z,101640.81
2022-09-07T08:20:39.442Z,101625.81
2022-09-07T08:23:07.305Z,101621.22
2022-09-07T08:25:35.123Z,101623.69
2022-09-07T08:28:03.184Z,101622.31
2022-09-07T08:30:30.495Z,101624.44
2022-09-07T08:32:59.206Z,101636.31
2022-09-07T08:35:26.579Z,101642.31
2022-09-07T08:37:54.168Z,101665.66
2022-09-07T08:40:21.456Z,101656.84
2022-09-07T08:43:01.366Z,101649.25
2022-09-07T08:45:32.030Z,101643.00
2022-09-07T08:48:01.013Z,101647.94
2022-09-07T08:50:34.682Z,101614.03
2022-09-07T08:53:08.496Z,101587.81
2022-09-07T08:55:45.343Z,101564.34
2022-09-07T08:58:32.609Z,101579.56
2022-09-07T09:04:16.983Z,101551.38
2022-09-07T09:06:55.147Z,101534.38
2022-09-07T09:09:30.870Z,101500.00
2022-09-07T09:12:13.122Z,101492.84
2022-09-07T09:14:57.892Z,101486.31
2022-09-07T09:17:32.685Z,101475.78
2022-09-07T09:20:12.894Z,101457.84
2022-09-07T09:22:40.467Z,101455.53
2022-09-07T09:25:17.863Z,101439.69
2022-09-07T09:27:45.454Z,101421.84
2022-09-07T09:30:14.954Z,101403.75
2022-09-07T09:32:43.835Z,101397.88
2022-09-07T09:35:20.247Z,101389.66
2022-09-07T09:37:47.509Z,101386.03
2022-09-07T09:40:23.879Z,101379.00
2022-09-07T09:43:02.632Z,101386.56
2022-09-07T09:46:12.227Z,101395.75
2022-09-07T09:48:31.033Z,101359.88
2022-09-07T09:53:59.430Z,101363.16
2022-09-07T09:56:39.594Z,101333.91
2022-09-07T10:05:30.333Z,101280.94
2022-09-07T10:07:59.109Z,101283.41
2022-09-07T10:10:28.229Z,101264.72
2022-09-07T10:12:56.953Z,101265.78
2022-09-07T10:15:31.123Z,101253.44
2022-09-07T10:17:58.884Z,101244.50
2022-09-07T10:20:33.076Z,101241.72
2022-09-07T10:23:02.777Z,101243.16
2022-09-07T10:25:31.978Z,101230.38
2022-09-07T10:28:13.558Z,101228.44
2022-09-07T10:30:52.973Z,101233.03
2022-09-07T10:33:26.683Z,101232.06
2022-09-07T10:36:03.025Z,101239.53
2022-09-07T10:38:39.316Z,101235.97
2022-09-07T10:41:09.687Z,101235.78
2022-09-07T10:43:42.540Z,101232.94
2022-09-07T10:49:18.812Z,101215.69
2022-09-07T10:52:03.274Z,101224.31
2022-09-07T10:54:40.585Z,101221.91
2022-09-07T10:57:26.239Z,101220.56
2022-09-07T11:00:10.749Z,101220.81
2022-09-07T11:03:28.137Z,101212.78
2022-09-07T11:06:10.744Z,101221.94
2022-09-07T11:12:01.581Z,101198.00
2022-09-07T11:14:34.673Z,101198.66
2022-09-07T11:17:05.982Z,101201.53
2022-09-07T11:19:40.081Z,101189.56
2022-09-07T11:22:18.979Z,101187.94
2022-09-07T11:25:29.001Z,101183.16
2022-09-07T11:27:44.013Z,101189.94
2022-09-07T11:30:21.167Z,101189.09
2022-09-07T11:33:00.569Z,101191.31
2022-09-07T11:35:34.434Z,101193.91
2022-09-07T11:38:11.465Z,101190.03
2022-09-07T11:40:44.535Z,101195.66
2022-09-07T11:43:20.771Z,101186.00
2022-09-07T11:45:52.455Z,101190.84
2022-09-07T11:48:30.278Z,101200.81
2022-09-07T11:51:00.891Z,101198.47
2022-09-07T11:53:32.892Z,101201.81
2022-09-07T11:56:05.418Z,101189.41
2022-09-07T11:58:52.620Z,101199.97
2022-09-07T12:01:32.214Z,101193.78
2022-09-07T12:04:20.177Z,101198.47
2022-09-07T12:07:20.259Z,101202.09
2022-09-07T12:10:00.553Z,101204.09
2022-09-07T12:12:53.545Z,101197.22
2022-09-07T12:15:32.580Z,101184.69
2022-09-07T12:18:13.126Z,101186.09
2022-09-07T12:20:42.308Z,101188.25
2022-09-07T12:23:22.307Z,101186.28
2022-09-07T12:25:51.592Z,101188.06
2022-09-07T12:29:04.264Z,101189.75
2022-09-07T12:31:57.696Z,101191.22
2022-09-07T12:34:49.387Z,101177.81
2022-09-07T12:37:43.308Z,101178.81
2022-09-07T12:40:45.745Z,101173.81
2022-09-07T12:43:44.653Z,101169.69
2022-09-07T12:46:20.199Z,101179.53
2022-09-07T12:49:00.323Z,101180.28
2022-09-07T12:54:28.892Z,101192.94
2022-09-07T13:00:01.027Z,101188.06
2022-09-07T13:02:59.665Z,101193.66
2022-09-07T13:05:44.628Z,101184.66
2022-09-07T13:08:40.937Z,101187.75
2022-09-07T13:11:26.517Z,101186.50
2022-09-07T13:14:05.188Z,101186.84
2022-09-07T13:17:15.984Z,101181.56
2022-09-07T13:19:56.742Z,101188.16
2022-09-07T13:22:59.924Z,101197.44
2022-09-07T13:25:47.624Z,101192.31
2022-09-07T13:28:36.361Z,101204.28
2022-09-07T13:31:22.799Z,101199.75
2022-09-07T13:33:51.258Z,101212.25
2022-09-07T13:36:38.221Z,101211.56
2022-09-07T13:39:12.339Z,101206.59
2022-09-07T13:41:48.094Z,101207.41
2022-09-07T13:44:25.049Z,101206.72
2022-09-07T13:47:20.210Z,101214.72
2022-09-07T13:50:00.505Z,101222.13
2022-09-07T13:52:40.188Z,101217.81
2022-09-07T13:55:25.134Z,101230.88
2022-09-07T13:58:13.412Z,101246.88
2022-09-07T14:00:54.557Z,101253.34
2022-09-07T14:03:23.895Z,101261.91
2022-09-07T14:06:15.586Z,101273.78
2022-09-07T14:08:47.711Z,101283.59
2022-09-07T14:11:17.830Z,101270.66
2022-09-07T14:13:46.622Z,101276.88
2022-09-07T14:16:15.155Z,101269.38
2022-09-07T14:18:42.466Z,101256.94
2022-09-07T14:21:19.047Z,101240.31
2022-09-07T14:23:50.193Z,101228.59
2022-09-07T14:26:19.750Z,101224.47
2022-09-07T14:28:51.186Z,101219.03
2022-09-07T14:31:20.392Z,101208.44
2022-09-07T14:33:51.215Z,101205.78
2022-09-07T14:36:43.593Z,101204.81
2022-09-07T14:39:11.599Z,101216.16
2022-09-07T14:41:39.819Z,101212.75
2022-09-07T14:44:27.440Z,101213.06
2022-09-07T14:46:57.104Z,101213.53
2022-09-07T14:49:24.877Z,101206.44
2022-09-07T14:51:53.424Z,101205.03
2022-09-07T14:54:22.892Z,101212.56
2022-09-07T14:57:02.329Z,101197.41
2022-09-07T14:59:40.209Z,101186.34
2022-09-07T15:02:25.451Z,101180.19
2022-09-07T15:05:21.916Z,101182.16
2022-09-07T15:07:50.900Z,101180.13
2022-09-07T15:10:42.393Z,101168.00
2022-09-07T15:13:27.075Z,101162.38
2022-09-07T15:16:01.139Z,101154.66
2022-09-07T15:18:52.369Z,101153.28
2022-09-07T15:21:20.436Z,101153.47
2022-09-07T15:23:52.122Z,101159.31
2022-09-07T15:29:10.881Z,101155.78
2022-09-07T15:31:43.393Z,101154.47
2022-09-07T15:34:15.768Z,101141.50
2022-09-07T15:36:46.226Z,101155.09
2022-09-07T15:39:17.064Z,101153.41
2022-09-07T15:41:44.595Z,101150.75
2022-09-07T15:44:13.726Z,101158.34
2022-09-07T15:46:42.847Z,101158.53
2022-09-07T15:49:12.347Z,101158.03
2022-09-07T15:54:27.376Z,101172.78
2022-09-07T15:59:41.929Z,101164.47
2022-09-07T16:04:57.936Z,101168.28
2022-09-07T16:08:24.789Z,101167.53
2022-09-07T16:10:12.604Z,101160.41
2022-09-07T16:15:27.463Z,101150.59
2022-09-07T16:17:56.232Z,101155.84
2022-09-07T16:20:23.532Z,101162.88
2022-09-07T16:25:38.480Z,101148.25
2022-09-07T16:28:05.975Z,101143.50
2022-09-07T16:30:33.617Z,101136.63
2022-09-07T16:33:02.287Z,101139.28
2022-09-07T16:35:29.581Z,101154.56
2022-09-07T16:41:20.299Z,101164.78
2022-09-07T16:43:48.787Z,101161.72
2022-09-07T16:46:17.401Z,101167.56
2022-09-07T16:48:46.088Z,101172.50
2022-09-07T16:51:16.181Z,101172.00
2022-09-07T16:53:43.535Z,101156.34
2022-09-07T16:56:12.823Z,101169.88
2022-09-07T16:58:41.730Z,101177.66
2022-09-07T17:01:12.039Z,101173.59
2022-09-07T17:03:40.373Z,101174.66
2022-09-07T17:06:11.393Z,101183.25
2022-09-07T17:08:40.383Z,101190.75
2022-09-07T17:11:09.365Z,101184.63
2022-09-07T17:13:38.367Z,101183.56
2022-09-07T17:16:08.460Z,101191.69
2022-09-07T17:21:28.855Z,101188.38
2022-09-07T17:23:56.220Z,101194.59
2022-09-07T17:26:26.617Z,101191.03
2022-09-07T17:28:56.603Z,101207.09
2022-09-07T17:34:19.078Z,101209.16
2022-09-07T17:36:48.194Z,101225.94
2022-09-07T17:39:17.997Z,101228.78
2022-09-07T17:41:47.091Z,101223.13
2022-09-07T17:44:14.809Z,101228.03
2022-09-07T17:46:42.180Z,101216.13
2022-09-07T17:49:10.132Z,101220.75
2022-09-07T17:51:38.050Z,101224.38
2022-09-07T17:54:11.390Z,101237.84
2022-09-07T17:56:39.825Z,101249.13
2022-09-07T18:01:55.962Z,101276.72
2022-09-07T18:04:23.732Z,101278.25
2022-09-07T18:06:51.322Z,101295.81
2022-09-07T18:09:20.160Z,101305.84
2022-09-07T18:11:49.011Z,101316.41
2022-09-07T18:14:17.346Z,101320.28
2022-09-07T18:16:46.524Z,101336.03
2022-09-07T18:19:14.327Z,101336.03
2022-09-07T18:21:43.489Z,101344.81
2022-09-07T18:24:14.009Z,101345.56
2022-09-07T18:26:43.308Z,101332.16
2022-09-07T18:29:27.321Z,101328.75
2022-09-07T18:31:55.572Z,101339.75
2022-09-07T18:34:23.290Z,101348.69
2022-09-07T18:36:50.717Z,101363.31
2022-09-07T18:39:18.216Z,101381.31
2022-09-07T18:41:46.781Z,101404.41
2022-09-07T18:47:01.411Z,101438.16
2022-09-07T18:49:28.880Z,101426.81
2022-09-07T18:54:43.296Z,101441.78
2022-09-07T18:57:12.208Z,101445.88
2022-09-07T18:59:39.535Z,101445.56
2022-09-07T19:02:09.379Z,101446.31
2022-09-07T19:07:29.007Z,101450.25
2022-09-07T19:09:57.362Z,101445.59
2022-09-07T19:12:25.980Z,101448.00
2022-09-07T19:14:53.257Z,101455.22
2022-09-07T19:17:20.448Z,101461.53
2022-09-07T19:19:47.781Z,101464.44
2022-09-07T19:22:15.040Z,101466.44
2022-09-07T19:24:42.263Z,101473.09
2022-09-07T19:27:09.656Z,101479.75
2022-09-07T19:29:38.283Z,101487.84
2022-09-07T19:32:05.641Z,101486.75
2022-09-07T19:34:33.540Z,101491.09
2022-09-07T19:37:00.926Z,101499.31
2022-09-07T19:39:28.682Z,101503.97
2022-09-07T19:41:56.008Z,101504.44
2022-09-07T19:44:23.491Z,101519.72
2022-09-07T19:46:52.142Z,101504.56
2022-09-07T19:49:19.753Z,101506.34
2022-09-07T19:51:47.427Z,101510.78
2022-09-07T19:54:14.677Z,101503.28
2022-09-07T19:56:42.713Z,101503.22
2022-09-07T19:59:10.343Z,101506.81
2022-09-07T20:01:38.225Z,101501.63
2022-09-07T20:04:08.251Z,101505.47
2022-09-07T20:06:37.783Z,101498.75
2022-09-07T20:09:05.615Z,101510.22
2022-09-07T20:11:33.497Z,101517.16
2022-09-07T20:14:03.640Z,101523.22
2022-09-07T20:16:31.365Z,101530.88
2022-09-07T20:18:58.816Z,101544.75
2022-09-07T20:21:27.558Z,101533.91
2022-09-07T20:23:57.797Z,101533.03
2022-09-07T20:26:25.083Z,101534.03
2022-09-07T20:29:11.054Z,101533.53
2022-09-07T20:31:43.490Z,101538.16
2022-09-07T20:34:11.314Z,101539.31
2022-09-07T20:36:40.088Z,101537.97
2022-09-07T20:39:07.490Z,101534.00
2022-09-07T20:41:35.010Z,101541.69
2022-09-07T20:44:03.967Z,101541.25
2022-09-07T20:46:32.431Z,101549.75
2022-09-07T20:49:00.029Z,101560.53
2022-09-07T20:51:27.856Z,101561.22
2022-09-07T20:53:56.547Z,101566.09
2022-09-07T20:56:25.526Z,101568.03
2022-09-07T20:58:54.896Z,101583.25
2022-09-07T21:01:23.062Z,101587.72
2022-09-07T21:03:52.319Z,101603.53
2022-09-07T21:06:20.847Z,101615.59
2022-09-07T21:08:49.187Z,101636.44
2022-09-07T21:11:19.933Z,101650.09
2022-09-07T21:13:48.040Z,101669.03
2022-09-07T21:16:16.473Z,101681.06
2022-09-07T21:18:44.384Z,101693.66
2022-09-07T21:21:20.393Z,101702.44
2022-09-07T21:23:48.400Z,101714.97
2022-09-07T21:26:20.213Z,101715.00
2022-09-07T21:28:47.452Z,101725.72
2022-09-07T21:31:14.850Z,101733.09
2022-09-07T21:33:42.107Z,101743.47
2022-09-07T21:36:11.424Z,101750.53
2022-09-07T21:38:40.645Z,101758.09
2022-09-07T21:41:08.476Z,101768.19
2022-09-07T21:43:37.329Z,101772.28
2022-09-07T21:46:08.053Z,101785.16
2022-09-07T21:48:36.059Z,101788.44
2022-09-07T21:51:03.587Z,101798.81
2022-09-07T21:53:31.110Z,101807.47
2022-09-07T21:56:00.856Z,101796.81
2022-09-07T21:58:29.412Z,101808.59
2022-09-07T22:00:58.640Z,101821.03
2022-09-07T22:03:26.183Z,101829.66
2022-09-07T22:05:53.384Z,101838.75
2022-09-07T22:08:20.836Z,101850.06
2022-09-07T22:10:48.065Z,101848.19
2022-09-07T22:13:15.280Z,101860.44
2022-09-07T22:15:42.642Z,101863.22
2022-09-07T22:18:12.398Z,101872.16
2022-09-07T22:20:39.681Z,101878.28
2022-09-07T22:23:07.114Z,101895.66
2022-09-07T22:25:34.291Z,101906.31
2022-09-07T22:28:01.691Z,101901.28
2022-09-07T22:30:29.089Z,101911.03
2022-09-07T22:32:56.375Z,101911.03
2022-09-07T22:35:24.956Z,101920.56
2022-09-07T22:37:52.154Z,101927.97
2022-09-07T22:40:19.741Z,101926.03
2022-09-07T22:42:46.928Z,101935.56
2022-09-07T22:45:14.228Z,101939.28
2022-09-07T22:47:41.900Z,101968.53
2022-09-07T22:50:09.969Z,101984.41
2022-09-07T22:52:38.539Z,101986.09
2022-09-07T22:55:06.487Z,101995.97
2022-09-07T22:57:33.731Z,101992.88
2022-09-07T23:00:00.986Z,101979.78
2022-09-07T23:02:28.241Z,101986.44
2022-09-07T23:04:55.529Z,101991.94
2022-09-07T23:07:22.805Z,101977.16
2022-09-07T23:09:51.335Z,101975.47
2022-09-07T23:12:18.563Z,101964.13
2022-09-07T23:14:45.745Z,101957.19
2022-09-07T23:17:12.998Z,101957.84
2022-09-07T23:19:40.230Z,101946.84
2022-09-07T23:22:07.525Z,101947.34
2022-09-07T23:24:34.693Z,101947.03
2022-09-07T23:27:03.513Z,101942.47
2022-09-07T23:29:30.731Z,101934.63
2022-09-07T23:31:57.953Z,101934.16
2022-09-07T23:34:25.186Z,101937.16
2022-09-07T23:36:52.470Z,101926.28
2022-09-07T23:39:19.905Z,101911.03
2022-09-07T23:41:47.103Z,101923.25
2022-09-07T23:44:15.670Z,101919.25
2022-09-07T23:46:43.019Z,101905.16
2022-09-07T23:49:10.351Z,101909.72
2022-09-07T23:51:37.543Z,101909.25
2022-09-07T23:54:05.085Z,101902.25
2022-09-07T23:56:32.352Z,101900.06
2022-09-07T23:58:59.571Z,101896.88
