createdAt,value
2018-12-20T00:00:19.568Z,9.00
2018-12-20T00:01:18.486Z,8.20
2018-12-20T00:02:18.466Z,8.50
2018-12-20T00:03:18.459Z,9.30
2018-12-20T00:04:18.476Z,8.40
2018-12-20T00:05:25.114Z,8.60
2018-12-20T00:06:18.450Z,8.40
2018-12-20T00:07:18.468Z,8.80
2018-12-20T00:08:18.295Z,8.30
2018-12-20T00:09:20.413Z,8.70
2018-12-20T00:10:18.277Z,8.80
2018-12-20T00:11:18.195Z,9.40
2018-12-20T00:12:18.155Z,8.90
2018-12-20T00:13:25.079Z,10.00
2018-12-20T00:14:18.189Z,9.50
2018-12-20T00:15:18.068Z,9.70
2018-12-20T00:16:18.116Z,9.20
2018-12-20T00:17:18.022Z,9.90
2018-12-20T00:18:18.065Z,9.90
2018-12-20T00:19:19.190Z,10.20
2018-12-20T00:20:17.907Z,9.50
2018-12-20T00:21:17.880Z,9.60
2018-12-20T00:22:17.877Z,10.30
2018-12-20T00:23:18.983Z,9.50
2018-12-20T00:24:18.006Z,10.10
2018-12-20T00:25:17.902Z,9.60
2018-12-20T00:26:17.831Z,10.10
2018-12-20T00:27:17.895Z,9.50
2018-12-20T00:28:17.785Z,10.00
2018-12-20T00:29:17.699Z,9.00
2018-12-20T00:30:17.625Z,10.00
2018-12-20T00:31:17.670Z,10.10
2018-12-20T00:32:17.609Z,10.00
2018-12-20T00:33:17.658Z,11.00
2018-12-20T00:34:17.502Z,10.80
2018-12-20T00:35:17.598Z,10.90
2018-12-20T00:36:17.491Z,11.50
2018-12-20T00:37:17.507Z,11.80
2018-12-20T00:38:17.436Z,11.70
2018-12-20T00:39:18.023Z,12.00
2018-12-20T00:40:17.381Z,11.40
2018-12-20T00:41:17.391Z,12.50
2018-12-20T00:42:17.323Z,12.10
2018-12-20T00:43:18.328Z,12.20
2018-12-20T00:44:17.213Z,12.30
2018-12-20T00:45:17.226Z,12.90
2018-12-20T00:46:18.116Z,11.50
2018-12-20T00:47:17.312Z,12.80
2018-12-20T00:48:17.099Z,12.70
2018-12-20T00:49:17.185Z,12.30
2018-12-20T00:50:17.077Z,12.40
2018-12-20T00:51:17.110Z,12.50
2018-12-20T00:52:17.081Z,12.10
2018-12-20T00:53:16.935Z,12.10
2018-12-20T00:54:16.904Z,12.70
2018-12-20T00:55:16.894Z,11.70
2018-12-20T00:56:16.873Z,12.80
2018-12-20T00:57:16.881Z,12.10
2018-12-20T00:58:16.812Z,11.90
2018-12-20T00:59:24.690Z,12.60
2018-12-20T01:00:16.717Z,12.20
2018-12-20T01:01:16.829Z,12.10
2018-12-20T01:02:16.671Z,12.70
2018-12-20T01:03:16.830Z,12.60
2018-12-20T01:04:16.779Z,11.10
2018-12-20T01:05:16.719Z,11.60
2018-12-20T01:06:16.740Z,11.20
2018-12-20T01:07:16.699Z,11.50
2018-12-20T01:08:16.705Z,12.40
2018-12-20T01:09:17.065Z,12.00
2018-12-20T01:10:17.584Z,12.20
2018-12-20T01:11:16.380Z,11.80
2018-12-20T01:12:16.528Z,12.60
2018-12-20T01:13:16.331Z,11.90
2018-12-20T01:14:16.299Z,11.80
2018-12-20T01:15:24.172Z,11.90
2018-12-20T01:16:16.230Z,12.20
2018-12-20T01:17:18.498Z,11.90
2018-12-20T01:18:16.209Z,12.50
2018-12-20T01:38:09.915Z,12.80
2018-12-20T01:39:07.181Z,11.80
2018-12-20T01:40:07.084Z,11.10
2018-12-20T01:41:09.169Z,12.20
2018-12-20T01:42:07.074Z,12.50
2018-12-20T01:43:07.138Z,12.20
2018-12-20T01:44:06.997Z,11.90
2018-12-20T01:45:07.013Z,11.70
2018-12-20T01:46:06.932Z,11.40
2018-12-20T01:47:07.958Z,11.70
2018-12-20T01:48:06.843Z,11.70
2018-12-20T01:49:06.818Z,10.90
2018-12-20T01:50:06.831Z,10.90
2018-12-20T01:51:06.893Z,10.10
2018-12-20T01:52:06.716Z,10.40
2018-12-20T01:53:06.845Z,10.60
2018-12-20T01:54:06.800Z,9.70
2018-12-20T01:55:06.677Z,10.20
2018-12-20T01:56:06.642Z,10.60
2018-12-20T01:57:13.452Z,9.70
2018-12-20T01:58:06.634Z,9.90
2018-12-20T02:38:33.229Z,9.60
2018-12-20T02:39:31.122Z,9.50
2018-12-20T02:40:31.125Z,9.50
2018-12-20T02:41:31.085Z,8.90
2018-12-20T02:42:31.052Z,9.10
2018-12-20T02:43:31.008Z,8.90
2018-12-20T02:44:33.024Z,8.70
2018-12-20T02:45:30.956Z,9.20
2018-12-20T02:46:30.889Z,9.00
2018-12-20T02:47:30.920Z,9.10
2018-12-20T02:48:30.770Z,8.60
2018-12-20T02:49:30.740Z,9.70
2018-12-20T02:50:30.711Z,9.40
2018-12-20T02:51:30.857Z,8.80
2018-12-20T02:52:30.693Z,9.10
2018-12-20T02:53:30.670Z,9.40
2018-12-20T02:54:30.601Z,8.80
2018-12-20T02:55:30.630Z,9.30
2018-12-20T02:56:30.537Z,8.70
2018-12-20T02:57:30.562Z,9.20
2018-12-20T02:58:30.599Z,8.60
2018-12-20T02:59:30.454Z,9.10
2018-12-20T03:00:30.413Z,9.10
2018-12-20T03:01:30.472Z,10.70
2018-12-20T03:02:30.631Z,9.80
2018-12-20T03:03:31.408Z,9.80
2018-12-20T03:04:30.284Z,10.00
2018-12-20T03:05:46.865Z,10.30
2018-12-20T03:06:30.242Z,9.90
2018-12-20T03:07:30.339Z,10.10
2018-12-20T03:08:36.861Z,9.40
2018-12-20T03:09:30.153Z,9.30
2018-12-20T03:10:30.248Z,9.40
2018-12-20T03:11:30.087Z,9.60
2018-12-20T03:12:30.306Z,9.20
2018-12-20T03:13:30.208Z,9.50
2018-12-20T03:14:30.171Z,9.60
2018-12-20T03:15:31.076Z,9.60
2018-12-20T03:16:30.017Z,10.00
2018-12-20T03:17:29.983Z,10.10
2018-12-20T03:18:30.022Z,9.80
2018-12-20T03:19:31.937Z,10.20
2018-12-20T03:20:29.840Z,9.90
2018-12-20T03:21:30.820Z,10.20
2018-12-20T03:22:29.747Z,10.10
2018-12-20T03:23:30.022Z,10.30
2018-12-20T03:27:30.358Z,10.40
2018-12-20T03:28:30.537Z,10.00
2018-12-20T03:29:30.265Z,9.60
2018-12-20T03:30:38.087Z,10.00
2018-12-20T03:31:30.445Z,9.50
2018-12-20T03:32:31.161Z,9.60
2018-12-20T03:33:30.484Z,9.40
2018-12-20T03:34:36.918Z,9.80
2018-12-20T03:35:30.039Z,9.20
2018-12-20T03:36:31.103Z,8.50
2018-12-20T03:37:30.218Z,8.80
2018-12-20T03:38:30.179Z,8.60
2018-12-20T03:39:29.899Z,8.40
2018-12-20T03:40:29.989Z,8.10
2018-12-20T03:41:30.012Z,8.20
2018-12-20T03:42:29.895Z,8.20
2018-12-20T03:43:30.072Z,8.50
2018-12-20T03:50:03.505Z,7.90
2018-12-20T04:03:04.061Z,7.50
2018-12-20T04:04:05.156Z,7.00
2018-12-20T04:05:04.188Z,7.10
2018-12-20T04:06:04.491Z,6.90
2018-12-20T04:07:03.912Z,7.60
2018-12-20T04:08:04.281Z,7.00
2018-12-20T04:09:03.862Z,6.60
2018-12-20T04:10:05.189Z,6.70
2018-12-20T04:11:03.799Z,7.20
2018-12-20T04:12:04.094Z,6.50
2018-12-20T04:13:03.759Z,7.10
2018-12-20T04:14:04.074Z,6.80
2018-12-20T04:15:03.677Z,7.20
2018-12-20T04:16:04.054Z,6.70
2018-12-20T04:17:03.728Z,6.30
2018-12-20T04:18:03.646Z,6.40
2018-12-20T04:19:03.564Z,6.40
2018-12-20T04:20:03.568Z,6.10
2018-12-20T04:21:03.713Z,6.70
2018-12-20T04:22:04.855Z,6.60
2018-12-20T04:23:03.446Z,6.00
2018-12-20T04:24:04.520Z,5.90
2018-12-20T04:25:03.441Z,6.50
2018-12-20T04:26:03.350Z,6.60
2018-12-20T04:27:03.449Z,6.20
2018-12-20T04:28:03.364Z,6.30
2018-12-20T04:29:03.294Z,5.90
2018-12-20T04:30:03.238Z,6.10
2018-12-20T04:31:04.330Z,6.00
2018-12-20T04:32:03.166Z,5.50
2018-12-20T04:33:04.287Z,5.80
2018-12-20T04:34:03.087Z,6.00
2018-12-20T04:35:03.213Z,5.10
2018-12-20T04:36:03.207Z,6.10
2018-12-20T04:37:03.274Z,5.90
2018-12-20T04:38:02.978Z,5.40
2018-12-20T04:39:02.971Z,5.90
2018-12-20T04:40:02.938Z,5.50
2018-12-20T04:41:02.903Z,6.10
2018-12-20T04:42:03.174Z,5.80
2018-12-20T04:43:04.905Z,5.40
2018-12-20T04:44:04.005Z,5.90
2018-12-20T04:45:02.969Z,5.80
2018-12-20T04:46:02.896Z,5.60
2018-12-20T04:47:02.732Z,5.60
2018-12-20T04:48:02.961Z,5.70
2018-12-20T04:49:02.674Z,5.00
2018-12-20T05:12:50.387Z,7.40
2018-12-20T05:13:50.138Z,6.40
2018-12-20T05:14:50.370Z,6.50
2018-12-20T05:15:56.074Z,6.50
2018-12-20T05:16:51.074Z,6.60
2018-12-20T05:17:50.390Z,6.40
2018-12-20T05:18:50.234Z,7.00
2018-12-20T05:21:48.004Z,6.40
2018-12-20T05:22:47.944Z,6.70
2018-12-20T05:23:47.922Z,6.80
2018-12-20T05:24:47.777Z,6.30
2018-12-20T05:25:47.952Z,6.70
2018-12-20T05:26:47.904Z,6.50
2018-12-20T05:27:47.756Z,6.70
2018-12-20T05:28:47.904Z,7.10
2018-12-20T05:29:47.672Z,7.10
2018-12-20T05:30:49.796Z,6.60
2018-12-20T05:31:47.564Z,7.40
2018-12-20T05:32:47.620Z,7.00
2018-12-20T05:33:47.618Z,6.70
2018-12-20T05:35:01.733Z,7.40
2018-12-20T05:38:01.251Z,6.80
2018-12-20T05:38:59.552Z,7.10
2018-12-20T05:40:00.354Z,7.80
2018-12-20T05:40:59.285Z,7.20
2018-12-20T05:42:01.534Z,7.70
2018-12-20T05:42:59.583Z,7.50
2018-12-20T05:43:59.282Z,7.10
2018-12-20T05:44:59.239Z,7.80
2018-12-20T05:46:04.518Z,8.50
2018-12-20T05:46:59.292Z,7.90
2018-12-20T05:47:59.343Z,8.10
2018-12-20T05:48:59.104Z,7.50
2018-12-20T05:49:59.289Z,8.20
2018-12-20T05:50:59.102Z,8.40
2018-12-20T05:51:59.997Z,8.30
2018-12-20T05:52:58.893Z,8.00
2018-12-20T05:53:58.936Z,7.70
2018-12-20T05:54:58.973Z,8.10
2018-12-20T05:55:59.058Z,8.40
2018-12-20T05:56:59.098Z,8.70
2018-12-20T05:57:59.005Z,9.10
2018-12-20T05:58:59.078Z,9.10
2018-12-20T06:00:00.055Z,9.60
2018-12-20T06:00:58.800Z,8.80
2018-12-20T06:01:59.205Z,8.80
2018-12-20T06:02:58.789Z,8.70
2018-12-20T06:04:05.922Z,9.40
2018-12-20T06:04:58.590Z,8.70
2018-12-20T06:05:58.911Z,9.40
2018-12-20T06:06:58.633Z,8.70
2018-12-20T06:07:58.733Z,9.10
2018-12-20T06:08:58.658Z,9.80
2018-12-20T06:10:05.011Z,9.60
2018-12-20T06:10:58.388Z,8.50
2018-12-20T06:11:58.531Z,9.30
2018-12-20T06:12:58.393Z,9.20
2018-12-20T06:13:59.337Z,8.40
2018-12-20T06:14:58.415Z,9.30
2018-12-20T06:15:58.356Z,9.20
2018-12-20T06:16:58.311Z,8.60
2018-12-20T06:17:59.553Z,8.90
2018-12-20T06:18:58.349Z,8.90
2018-12-20T06:19:59.413Z,9.20
2018-12-20T06:20:58.144Z,8.50
2018-12-20T06:21:58.340Z,9.00
2018-12-20T06:22:58.072Z,9.10
2018-12-20T06:24:57.965Z,9.50
2018-12-20T06:25:58.034Z,9.40
2018-12-20T06:26:57.965Z,10.00
2018-12-20T06:27:57.931Z,9.60
2018-12-20T06:28:57.878Z,10.30
2018-12-20T06:29:58.097Z,10.00
2018-12-20T06:30:57.824Z,9.90
2018-12-20T06:32:13.507Z,9.80
2018-12-20T06:32:57.700Z,9.40
2018-12-20T06:33:57.772Z,10.00
2018-12-20T06:34:57.743Z,9.70
2018-12-20T06:35:59.769Z,9.00
2018-12-20T06:36:57.601Z,9.30
2018-12-20T06:38:06.608Z,10.20
2018-12-20T06:38:57.518Z,9.80
2018-12-20T06:39:58.574Z,10.20
2018-12-20T06:40:57.491Z,9.70
2018-12-20T06:41:58.574Z,9.90
2018-12-20T06:42:58.162Z,9.30
2018-12-20T06:43:57.419Z,9.20
2018-12-20T06:44:59.514Z,9.00
2018-12-20T06:45:57.421Z,8.30
2018-12-20T06:46:58.399Z,8.50
2018-12-20T06:47:57.279Z,9.10
2018-12-20T06:48:59.381Z,8.40
2018-12-20T06:49:57.178Z,8.30
2018-12-20T06:51:12.043Z,8.60
2018-12-20T06:51:57.306Z,8.80
2018-12-20T06:53:05.082Z,8.50
2018-12-20T06:53:57.274Z,9.00
2018-12-20T06:54:57.243Z,8.40
2018-12-20T06:55:57.019Z,8.10
2018-12-20T06:56:58.148Z,8.20
2018-12-20T06:57:56.891Z,8.40
2018-12-20T06:58:58.961Z,8.20
2018-12-20T06:59:56.836Z,8.20
2018-12-20T07:00:56.911Z,7.50
2018-12-20T07:01:56.763Z,8.30
2018-12-20T07:02:56.828Z,8.20
2018-12-20T07:03:56.716Z,7.30
2018-12-20T07:04:56.731Z,8.20
2018-12-20T07:05:56.632Z,7.60
2018-12-20T07:06:56.709Z,8.10
2018-12-20T07:07:56.566Z,8.00
2018-12-20T07:08:56.553Z,7.60
2018-12-20T07:10:03.448Z,7.30
2018-12-20T07:10:56.503Z,8.00
2018-12-20T07:11:56.464Z,7.80
2018-12-20T07:12:56.427Z,7.20
2018-12-20T07:13:56.418Z,7.60
2018-12-20T07:14:57.582Z,7.20
2018-12-20T07:15:56.341Z,7.50
2018-12-20T07:16:56.302Z,6.90
2018-12-20T07:17:57.291Z,7.40
2018-12-20T07:18:56.257Z,7.50
2018-12-20T07:19:56.232Z,7.50
2018-12-20T07:20:56.175Z,7.40
2018-12-20T07:21:56.213Z,7.40
2018-12-20T07:22:56.141Z,7.20
2018-12-20T07:23:56.087Z,6.90
2018-12-20T07:24:56.095Z,7.10
2018-12-20T07:25:56.025Z,6.60
2018-12-20T07:26:56.015Z,7.00
2018-12-20T07:27:55.972Z,7.00
2018-12-20T07:28:56.023Z,6.50
2018-12-20T07:29:55.904Z,6.80
2018-12-20T07:30:55.939Z,6.70
2018-12-20T07:31:55.841Z,6.60
2018-12-20T07:32:55.848Z,6.70
2018-12-20T07:33:55.776Z,7.20
2018-12-20T07:34:55.864Z,11.30
2018-12-20T07:35:55.715Z,7.20
2018-12-20T07:36:55.776Z,6.80
2018-12-20T07:37:55.649Z,6.20
2018-12-20T07:38:56.716Z,7.10
2018-12-20T07:39:55.599Z,6.70
2018-12-20T07:40:55.597Z,7.00
2018-12-20T07:41:55.536Z,6.50
2018-12-20T07:42:56.538Z,7.00
2018-12-20T07:43:55.469Z,6.80
2018-12-20T07:44:55.525Z,7.00
2018-12-20T07:45:55.403Z,6.50
2018-12-20T07:46:55.435Z,6.90
2018-12-20T07:47:55.348Z,6.50
2018-12-20T07:48:55.347Z,6.70
2018-12-20T07:49:55.286Z,6.70
2018-12-20T07:50:55.435Z,6.20
2018-12-20T07:51:55.222Z,6.90
2018-12-20T07:52:55.280Z,6.50
2018-12-20T07:53:55.160Z,6.20
2018-12-20T07:54:55.184Z,6.70
2018-12-20T07:55:55.112Z,6.70
2018-12-20T07:56:55.102Z,6.90
2018-12-20T07:57:55.045Z,6.60
2018-12-20T07:58:55.110Z,7.20
2018-12-20T07:59:55.020Z,6.90
2018-12-20T08:00:56.047Z,7.00
2018-12-20T08:01:54.926Z,7.10
2018-12-20T08:02:54.932Z,7.00
2018-12-20T08:03:54.858Z,6.90
2018-12-20T08:04:54.847Z,7.60
2018-12-20T08:05:54.792Z,6.90
2018-12-20T08:06:54.856Z,6.70
2018-12-20T08:07:54.733Z,6.50
2018-12-20T08:08:54.767Z,6.90
2018-12-20T08:09:54.678Z,6.80
2018-12-20T08:10:54.678Z,6.20
2018-12-20T08:11:54.671Z,6.50
2018-12-20T08:12:54.690Z,5.90
2018-12-20T08:13:54.557Z,6.00
2018-12-20T08:14:54.564Z,5.50
2018-12-20T08:15:54.490Z,5.40
2018-12-20T08:16:54.478Z,6.00
2018-12-20T08:17:54.429Z,5.60
2018-12-20T08:18:54.487Z,5.50
2018-12-20T08:19:54.368Z,5.50
2018-12-20T08:20:54.400Z,5.40
2018-12-20T08:21:54.305Z,5.50
2018-12-20T08:22:54.311Z,6.00
2018-12-20T08:23:54.250Z,5.80
2018-12-20T08:24:55.248Z,5.70
2018-12-20T08:25:54.225Z,5.40
2018-12-20T08:26:54.246Z,6.00
2018-12-20T08:27:54.121Z,6.20
2018-12-20T08:28:54.144Z,5.60
2018-12-20T08:29:54.063Z,5.60
2018-12-20T08:30:54.058Z,5.90
2018-12-20T08:31:54.007Z,5.50
2018-12-20T08:33:02.060Z,5.60
2018-12-20T08:33:53.973Z,6.00
2018-12-20T08:34:55.013Z,5.70
2018-12-20T08:35:53.884Z,5.60
2018-12-20T08:36:54.929Z,6.20
2018-12-20T08:37:53.816Z,5.70
2018-12-20T08:38:54.210Z,5.60
2018-12-20T08:39:53.751Z,5.70
2018-12-20T08:40:53.864Z,5.90
2018-12-20T08:41:53.696Z,6.10
2018-12-20T08:42:55.788Z,6.30
2018-12-20T08:43:53.640Z,6.40
2018-12-20T08:44:54.682Z,6.00
2018-12-20T08:45:53.578Z,6.00
2018-12-20T08:46:54.765Z,7.00
2018-12-20T08:47:53.507Z,5.60
2018-12-20T08:48:53.660Z,5.90
2018-12-20T08:49:53.454Z,5.70
2018-12-20T08:50:53.489Z,5.60
2018-12-20T08:51:53.389Z,6.40
2018-12-20T08:52:54.429Z,5.40
2018-12-20T08:53:53.323Z,5.70
2018-12-20T08:54:53.308Z,5.70
2018-12-20T08:55:53.275Z,5.70
2018-12-20T08:56:59.991Z,5.50
2018-12-20T08:57:53.205Z,5.80
2018-12-20T08:58:53.237Z,5.60
2018-12-20T08:59:53.141Z,5.90
2018-12-20T09:00:54.224Z,5.80
2018-12-20T09:01:53.073Z,5.50
2018-12-20T09:02:53.154Z,5.30
2018-12-20T09:03:53.024Z,5.10
2018-12-20T09:04:53.079Z,5.90
2018-12-20T09:05:52.962Z,5.40
2018-12-20T09:06:52.996Z,5.60
2018-12-20T09:07:52.902Z,5.10
2018-12-20T09:08:52.892Z,4.90
2018-12-20T09:09:52.927Z,5.10
2018-12-20T09:10:52.915Z,5.90
2018-12-20T09:11:52.780Z,5.50
2018-12-20T09:12:52.803Z,5.70
2018-12-20T09:13:52.714Z,5.40
2018-12-20T09:14:52.745Z,5.40
2018-12-20T09:15:52.674Z,5.30
2018-12-20T09:16:52.630Z,5.20
2018-12-20T09:17:52.592Z,5.20
2018-12-20T09:18:52.569Z,5.20
2018-12-20T09:19:52.533Z,4.70
2018-12-20T09:20:52.548Z,5.00
2018-12-20T09:21:52.497Z,4.70
2018-12-20T09:22:59.016Z,4.80
2018-12-20T09:23:52.427Z,4.90
2018-12-20T09:24:52.482Z,4.60
2018-12-20T09:25:52.377Z,4.90
2018-12-20T09:26:54.435Z,4.30
2018-12-20T09:27:52.290Z,4.60
2018-12-20T09:28:53.286Z,4.80
2018-12-20T09:29:52.238Z,4.60
2018-12-20T09:30:52.203Z,4.70
2018-12-20T09:31:52.314Z,4.20
2018-12-20T09:32:52.141Z,4.80
2018-12-20T09:33:52.118Z,4.70
2018-12-20T09:34:52.076Z,4.40
2018-12-20T09:35:52.140Z,5.10
2018-12-20T09:36:52.011Z,4.30
2018-12-20T09:37:52.042Z,4.80
2018-12-20T09:38:52.045Z,4.30
2018-12-20T09:39:51.981Z,4.70
2018-12-20T09:40:51.896Z,4.70
2018-12-20T09:41:52.939Z,4.10
2018-12-20T09:42:51.836Z,4.40
2018-12-20T09:43:52.912Z,4.30
2018-12-20T09:44:51.775Z,4.20
2018-12-20T09:45:51.751Z,4.70
2018-12-20T09:46:51.721Z,4.40
2018-12-20T09:47:52.721Z,4.40
2018-12-20T09:48:51.658Z,4.40
2018-12-20T09:49:51.639Z,4.10
2018-12-20T09:50:51.594Z,4.20
2018-12-20T09:51:51.644Z,4.30
2018-12-20T09:52:51.557Z,3.70
2018-12-20T09:53:52.564Z,4.00
2018-12-20T09:54:51.500Z,4.10
2018-12-20T09:55:51.461Z,4.00
2018-12-20T09:56:51.407Z,3.60
2018-12-20T09:57:58.040Z,3.90
2018-12-20T09:58:51.345Z,4.10
2018-12-20T09:59:51.336Z,3.30
2018-12-20T10:00:51.280Z,3.40
2018-12-20T10:01:51.284Z,4.30
2018-12-20T10:02:51.223Z,3.50
2018-12-20T10:03:51.195Z,3.70
2018-12-20T10:04:51.165Z,3.60
2018-12-20T10:05:52.155Z,3.50
2018-12-20T10:06:51.103Z,3.50
2018-12-20T10:07:51.131Z,3.70
2018-12-20T10:08:51.053Z,3.90
2018-12-20T10:09:53.044Z,3.60
2018-12-20T10:10:50.997Z,3.30
2018-12-20T10:11:51.955Z,3.90
2018-12-20T10:12:50.921Z,3.40
2018-12-20T10:14:11.897Z,3.90
2018-12-20T10:14:50.871Z,3.10
2018-12-20T10:15:50.844Z,2.90
2018-12-20T10:16:50.795Z,3.00
2018-12-20T10:17:58.584Z,3.40
2018-12-20T10:18:50.737Z,3.10
2018-12-20T10:19:50.731Z,3.00
2018-12-20T10:20:50.667Z,3.50
2018-12-20T10:21:50.657Z,3.00
2018-12-20T10:22:50.613Z,3.30
2018-12-20T10:24:14.480Z,3.10
2018-12-20T10:24:50.543Z,3.20
2018-12-20T10:25:51.519Z,3.00
2018-12-20T10:26:50.486Z,2.90
2018-12-20T10:27:50.473Z,2.90
2018-12-20T10:28:50.434Z,2.90
2018-12-20T10:29:51.481Z,2.40
2018-12-20T10:30:50.360Z,2.80
2018-12-20T10:31:51.392Z,2.70
2018-12-20T10:32:50.323Z,2.70
2018-12-20T10:34:50.247Z,3.10
2018-12-20T10:35:51.329Z,2.60
2018-12-20T10:36:50.186Z,2.60
2018-12-20T10:37:51.238Z,2.60
2018-12-20T10:38:50.206Z,2.60
2018-12-20T10:39:58.016Z,2.90
2018-12-20T10:40:50.123Z,2.40
2018-12-20T10:41:52.049Z,2.70
2018-12-20T10:42:51.198Z,2.90
2018-12-20T10:43:50.082Z,2.80
2018-12-20T10:44:51.069Z,2.90
2018-12-20T10:45:49.919Z,3.20
2018-12-20T10:46:51.983Z,2.90
2018-12-20T10:47:49.858Z,2.30
2018-12-20T10:48:50.866Z,2.80
2018-12-20T10:49:49.794Z,2.60
2018-12-20T10:51:04.499Z,3.00
2018-12-20T10:51:49.738Z,3.00
2018-12-20T10:52:50.817Z,2.60
2018-12-20T10:53:49.682Z,3.20
2018-12-20T10:54:50.766Z,2.70
2018-12-20T10:55:49.659Z,2.80
2018-12-20T10:56:56.545Z,2.80
2018-12-20T10:57:49.556Z,2.80
2018-12-20T10:58:56.487Z,2.60
2018-12-20T10:59:49.495Z,2.50
2018-12-20T11:00:57.991Z,2.50
2018-12-20T11:01:49.428Z,2.80
2018-12-20T11:02:58.024Z,2.90
2018-12-20T11:03:49.376Z,2.80
2018-12-20T11:04:49.348Z,3.00
2018-12-20T11:05:49.322Z,2.70
2018-12-20T11:06:49.280Z,2.70
2018-12-20T11:07:49.243Z,2.90
2018-12-20T11:08:49.229Z,3.10
2018-12-20T11:09:49.187Z,2.50
2018-12-20T11:10:50.173Z,2.70
2018-12-20T11:11:49.136Z,2.70
2018-12-20T11:12:57.045Z,3.00
2018-12-20T11:13:49.048Z,3.00
2018-12-20T11:14:49.057Z,2.80
2018-12-20T11:15:49.008Z,2.60
2018-12-20T11:16:49.986Z,2.70
2018-12-20T11:17:48.951Z,2.60
2018-12-20T11:19:04.535Z,3.00
2018-12-20T11:19:48.901Z,2.70
2018-12-20T11:20:49.911Z,3.00
2018-12-20T11:21:48.828Z,2.40
2018-12-20T11:22:48.856Z,2.80
2018-12-20T11:23:48.760Z,2.90
2018-12-20T11:24:48.723Z,2.80
2018-12-20T11:25:48.716Z,3.10
2018-12-20T11:26:48.671Z,3.30
2018-12-20T11:27:48.627Z,2.90
2018-12-20T11:28:48.660Z,3.20
2018-12-20T11:29:48.572Z,2.60
2018-12-20T11:30:48.558Z,2.80
2018-12-20T11:31:48.511Z,2.80
2018-12-20T11:32:48.510Z,2.70
2018-12-20T11:33:48.458Z,2.70
2018-12-20T11:34:49.416Z,2.80
2018-12-20T11:35:48.385Z,3.00
2018-12-20T11:36:49.358Z,2.50
2018-12-20T11:37:48.326Z,2.60
2018-12-20T11:38:48.305Z,2.80
2018-12-20T11:39:48.301Z,2.40
2018-12-20T11:40:48.248Z,2.80
2018-12-20T11:41:48.318Z,3.00
2018-12-20T11:42:48.192Z,2.60
2018-12-20T11:43:50.019Z,3.60
2018-12-20T11:44:48.192Z,2.90
2018-12-20T11:45:48.119Z,3.00
2018-12-20T11:46:49.108Z,3.10
2018-12-20T11:47:48.056Z,2.80
2018-12-20T11:48:48.023Z,3.10
2018-12-20T11:49:48.045Z,3.10
2018-12-20T11:50:47.925Z,2.80
2018-12-20T11:51:47.905Z,2.90
2018-12-20T11:52:47.871Z,3.00
2018-12-20T11:53:47.941Z,2.80
2018-12-20T11:54:47.817Z,2.60
2018-12-20T11:55:48.914Z,2.80
2018-12-20T11:56:47.799Z,2.70
2018-12-20T11:57:47.715Z,2.90
2018-12-20T11:58:47.688Z,2.80
2018-12-20T11:59:47.658Z,3.40
2018-12-20T12:00:47.636Z,3.60
2018-12-20T12:01:47.597Z,3.20
2018-12-20T12:02:47.561Z,2.60
2018-12-20T12:03:47.527Z,3.00
2018-12-20T12:04:47.569Z,3.20
2018-12-20T12:05:47.478Z,2.90
2018-12-20T12:06:47.446Z,2.80
2018-12-20T12:07:47.410Z,2.50
2018-12-20T12:08:47.466Z,2.80
2018-12-20T12:09:47.368Z,2.70
2018-12-20T12:10:47.381Z,2.80
2018-12-20T12:11:47.288Z,2.80
2018-12-20T12:12:47.312Z,2.90
2018-12-20T12:13:47.254Z,2.80
2018-12-20T12:14:47.303Z,3.00
2018-12-20T12:15:47.169Z,2.60
2018-12-20T12:16:47.252Z,3.00
2018-12-20T12:17:54.041Z,3.00
2018-12-20T12:18:47.120Z,2.50
2018-12-20T12:19:47.148Z,2.50
2018-12-20T12:20:47.021Z,2.70
2018-12-20T12:21:47.000Z,2.80
2018-12-20T12:22:46.974Z,3.00
2018-12-20T12:23:46.961Z,2.90
2018-12-20T12:24:46.960Z,2.80
2018-12-20T12:25:47.068Z,2.90
2018-12-20T12:26:46.834Z,2.70
2018-12-20T12:27:46.887Z,2.80
2018-12-20T12:28:46.770Z,2.50
2018-12-20T12:29:46.809Z,2.70
2018-12-20T12:30:46.737Z,3.00
2018-12-20T12:31:48.765Z,2.60
2018-12-20T12:32:46.678Z,2.60
2018-12-20T12:33:48.681Z,2.50
2018-12-20T12:34:46.608Z,2.90
2018-12-20T12:35:46.631Z,2.80
2018-12-20T12:36:46.578Z,2.60
2018-12-20T12:37:46.570Z,2.40
2018-12-20T12:38:46.536Z,2.50
2018-12-20T12:39:46.439Z,2.60
2018-12-20T12:40:46.464Z,2.70
2018-12-20T12:41:46.403Z,2.50
2018-12-20T12:42:47.430Z,2.80
2018-12-20T12:43:51.066Z,2.70
2018-12-20T12:44:46.390Z,2.70
2018-12-20T12:45:47.499Z,2.40
2018-12-20T12:46:46.315Z,2.50
2018-12-20T12:47:46.195Z,2.30
2018-12-20T12:48:47.231Z,2.30
2018-12-20T12:49:46.164Z,2.80
2018-12-20T12:50:46.209Z,2.70
2018-12-20T12:51:52.966Z,2.60
2018-12-20T12:52:46.249Z,2.70
2018-12-20T12:53:46.007Z,2.50
2018-12-20T12:54:46.037Z,2.40
2018-12-20T12:55:45.959Z,2.80
2018-12-20T12:56:46.054Z,2.30
2018-12-20T12:57:46.084Z,2.30
2018-12-20T12:58:45.981Z,2.60
2018-12-20T12:59:45.976Z,2.40
2018-12-20T13:00:45.960Z,2.50
2018-12-20T13:01:45.920Z,2.70
2018-12-20T13:02:46.462Z,2.10
2018-12-20T13:03:46.078Z,2.50
2018-12-20T13:04:46.726Z,2.50
2018-12-20T13:05:45.787Z,2.40
2018-12-20T13:06:45.865Z,2.70
2018-12-20T13:07:45.600Z,2.60
2018-12-20T13:08:45.561Z,2.70
2018-12-20T13:09:45.532Z,2.30
2018-12-20T13:10:45.498Z,2.40
2018-12-20T13:11:45.484Z,2.70
2018-12-20T13:12:47.454Z,2.50
2018-12-20T13:13:45.440Z,2.60
2018-12-20T13:14:45.396Z,2.70
2018-12-20T13:15:45.343Z,2.50
2018-12-20T13:16:45.309Z,2.50
2018-12-20T13:17:45.296Z,2.80
2018-12-20T13:18:45.266Z,2.60
2018-12-20T13:19:45.220Z,2.70
2018-12-20T13:20:46.316Z,2.80
2018-12-20T13:21:45.164Z,2.80
2018-12-20T13:22:45.270Z,2.00
2018-12-20T13:23:45.164Z,2.40
2018-12-20T13:24:46.077Z,2.20
2018-12-20T13:25:45.056Z,2.60
2018-12-20T13:26:45.021Z,2.80
2018-12-20T13:27:44.990Z,2.90
2018-12-20T13:28:45.954Z,2.60
2018-12-20T13:29:44.923Z,2.20
2018-12-20T13:30:44.889Z,2.70
2018-12-20T13:31:44.866Z,2.60
2018-12-20T13:32:44.823Z,2.50
2018-12-20T13:33:44.807Z,2.40
2018-12-20T13:34:44.773Z,2.20
2018-12-20T13:35:44.739Z,2.30
2018-12-20T13:36:44.718Z,2.40
2018-12-20T13:37:44.682Z,2.30
2018-12-20T13:38:44.643Z,2.40
2018-12-20T13:39:44.616Z,2.40
2018-12-20T13:40:44.598Z,2.30
2018-12-20T13:41:44.569Z,2.70
2018-12-20T13:42:51.514Z,2.40
2018-12-20T13:43:44.499Z,2.20
2018-12-20T13:44:45.595Z,2.50
2018-12-20T13:45:44.440Z,2.40
2018-12-20T13:46:45.406Z,2.50
2018-12-20T13:47:44.385Z,2.30
2018-12-20T13:48:44.349Z,2.30
2018-12-20T13:49:44.313Z,2.10
2018-12-20T13:50:45.292Z,2.20
2018-12-20T13:51:44.338Z,2.30
2018-12-20T13:52:46.003Z,2.90
2018-12-20T13:53:44.196Z,2.50
2018-12-20T13:54:44.167Z,2.70
2018-12-20T13:55:44.134Z,2.30
2018-12-20T13:56:44.106Z,2.20
2018-12-20T13:57:44.071Z,2.50
2018-12-20T13:58:44.040Z,2.40
2018-12-20T13:59:44.007Z,2.60
2018-12-20T14:00:44.030Z,2.30
2018-12-20T14:01:43.975Z,2.50
2018-12-20T14:02:43.924Z,2.90
2018-12-20T14:03:43.890Z,2.80
2018-12-20T14:04:43.873Z,2.70
2018-12-20T14:05:43.829Z,2.70
2018-12-20T14:06:43.802Z,2.30
2018-12-20T14:07:43.769Z,2.60
2018-12-20T14:08:44.742Z,2.60
2018-12-20T14:09:43.704Z,2.80
2018-12-20T14:10:43.686Z,3.00
2018-12-20T14:11:43.646Z,2.60
2018-12-20T14:12:45.619Z,3.10
2018-12-20T14:13:43.594Z,2.90
2018-12-20T14:14:43.554Z,3.10
2018-12-20T14:15:43.529Z,2.40
2018-12-20T14:16:43.495Z,2.70
2018-12-20T14:17:43.462Z,2.60
2018-12-20T14:18:43.437Z,2.70
2018-12-20T14:19:43.415Z,2.60
2018-12-20T14:20:43.458Z,2.60
2018-12-20T14:21:43.353Z,2.70
2018-12-20T14:22:44.312Z,2.60
2018-12-20T14:23:43.279Z,2.50
2018-12-20T14:24:50.028Z,3.00
2018-12-20T14:25:43.233Z,2.70
2018-12-20T14:26:43.196Z,2.60
2018-12-20T14:27:43.171Z,2.60
2018-12-20T14:28:43.129Z,2.60
2018-12-20T14:29:43.112Z,2.70
2018-12-20T14:30:43.058Z,2.50
2018-12-20T14:31:44.039Z,2.50
2018-12-20T14:32:43.019Z,2.60
2018-12-20T14:33:45.000Z,2.80
2018-12-20T14:34:42.948Z,2.60
2018-12-20T14:35:42.920Z,2.40
2018-12-20T14:36:42.908Z,2.40
2018-12-20T14:37:42.856Z,2.70
2018-12-20T14:38:42.919Z,3.00
2018-12-20T14:39:42.800Z,2.90
2018-12-20T14:40:42.834Z,3.00
2018-12-20T14:41:42.729Z,3.30
2018-12-20T14:42:42.707Z,2.80
2018-12-20T14:43:42.675Z,3.10
2018-12-20T14:44:42.643Z,3.10
2018-12-20T14:45:42.615Z,2.60
2018-12-20T14:46:42.581Z,2.90
2018-12-20T14:47:42.551Z,3.10
2018-12-20T14:48:42.523Z,2.80
2018-12-20T14:49:42.589Z,2.80
2018-12-20T14:50:42.459Z,3.20
2018-12-20T14:51:44.544Z,3.20
2018-12-20T14:52:42.439Z,3.10
2018-12-20T14:53:50.085Z,3.20
2018-12-20T14:54:42.350Z,2.60
2018-12-20T14:55:42.423Z,2.90
2018-12-20T14:56:42.303Z,3.30
2018-12-20T14:57:42.256Z,3.30
2018-12-20T14:58:42.229Z,2.90
2018-12-20T14:59:42.218Z,3.10
2018-12-20T15:00:42.175Z,2.90
2018-12-20T15:01:42.131Z,2.90
2018-12-20T15:02:42.205Z,3.20