createdAt,value
2019-03-24T00:00:54.172Z,10.77
2019-03-24T00:01:58.413Z,10.78
2019-03-24T00:03:02.123Z,10.87
2019-03-24T00:04:05.857Z,10.87
2019-03-24T00:05:09.699Z,10.81
2019-03-24T00:06:13.329Z,10.71
2019-03-24T00:07:16.993Z,10.61
2019-03-24T00:08:20.625Z,10.61
2019-03-24T00:09:24.258Z,10.61
2019-03-24T00:10:27.889Z,10.61
2019-03-24T00:11:31.379Z,10.57
2019-03-24T00:12:35.042Z,10.43
2019-03-24T00:13:38.684Z,10.48
2019-03-24T00:14:42.322Z,10.48
2019-03-24T00:15:45.961Z,10.46
2019-03-24T00:16:49.605Z,10.46
2019-03-24T00:17:53.263Z,10.34
2019-03-24T00:18:56.895Z,10.33
2019-03-24T00:20:00.531Z,10.33
2019-03-24T00:21:04.166Z,10.34
2019-03-24T00:22:07.803Z,10.32
2019-03-24T00:23:11.471Z,10.32
2019-03-24T00:24:15.100Z,10.32
2019-03-24T00:25:18.804Z,10.28
2019-03-24T00:26:23.495Z,10.28
2019-03-24T00:27:27.255Z,10.22
2019-03-24T00:28:30.924Z,10.22
2019-03-24T00:29:34.565Z,10.24
2019-03-24T00:30:38.192Z,10.24
2019-03-24T00:31:41.825Z,10.25
2019-03-24T00:32:45.460Z,10.25
2019-03-24T00:33:49.116Z,10.33
2019-03-24T00:34:53.132Z,10.33
2019-03-24T00:35:56.764Z,10.31
2019-03-24T00:37:00.401Z,10.29
2019-03-24T00:38:04.028Z,10.23
2019-03-24T00:39:07.971Z,10.23
2019-03-24T00:40:11.715Z,10.17
2019-03-24T00:41:15.374Z,10.12
2019-03-24T00:42:18.895Z,10.12
2019-03-24T00:43:22.549Z,10.06
2019-03-24T00:44:26.210Z,10.06
2019-03-24T00:45:36.837Z,10.03
2019-03-24T00:46:35.208Z,10.07
2019-03-24T00:47:38.836Z,9.95
2019-03-24T00:48:42.473Z,10.05
2019-03-24T00:49:46.532Z,10.05
2019-03-24T00:50:50.171Z,10.04
2019-03-24T00:51:53.801Z,10.10
2019-03-24T00:52:57.437Z,10.11
2019-03-24T00:54:01.063Z,10.11
2019-03-24T00:55:07.295Z,10.09
2019-03-24T00:56:10.931Z,9.98
2019-03-24T00:57:14.561Z,9.98
2019-03-24T00:58:18.131Z,10.00
2019-03-24T00:59:21.757Z,10.00
2019-03-24T01:00:42.570Z,9.94
2019-03-24T01:01:46.195Z,9.92
2019-03-24T01:02:49.842Z,10.01
2019-03-24T01:03:54.294Z,10.01
2019-03-24T01:04:57.932Z,10.03
2019-03-24T01:06:01.938Z,10.03
2019-03-24T01:07:05.850Z,9.95
2019-03-24T01:08:09.650Z,9.95
2019-03-24T01:09:13.288Z,10.06
2019-03-24T01:10:16.931Z,9.99
2019-03-24T01:11:20.613Z,9.80
2019-03-24T01:12:24.240Z,9.80
2019-03-24T01:13:27.863Z,9.79
2019-03-24T01:14:31.498Z,9.84
2019-03-24T01:15:35.130Z,9.87
2019-03-24T01:16:38.792Z,9.78
2019-03-24T01:17:42.444Z,9.78
2019-03-24T01:18:46.145Z,9.78
2019-03-24T01:19:49.777Z,9.76
2019-03-24T01:20:53.412Z,9.78
2019-03-24T01:21:57.077Z,9.73
2019-03-24T01:23:00.701Z,9.64
2019-03-24T01:24:04.621Z,9.61
2019-03-24T01:25:08.657Z,9.56
2019-03-24T01:26:12.218Z,9.53
2019-03-24T01:27:15.904Z,9.58
2019-03-24T01:28:19.537Z,9.57
2019-03-24T01:29:23.174Z,9.62
2019-03-24T01:30:26.817Z,9.62
2019-03-24T01:31:30.384Z,9.64
2019-03-24T01:32:34.043Z,9.64
2019-03-24T01:33:37.671Z,9.65
2019-03-24T01:34:41.311Z,9.66
2019-03-24T01:35:44.938Z,9.76
2019-03-24T01:36:48.578Z,9.76
2019-03-24T01:37:52.231Z,9.81
2019-03-24T01:38:55.863Z,9.78
2019-03-24T01:39:59.498Z,9.55
2019-03-24T01:41:03.208Z,9.51
2019-03-24T01:42:06.845Z,9.56
2019-03-24T01:43:10.564Z,9.52
2019-03-24T01:44:14.285Z,9.37
2019-03-24T01:45:17.931Z,9.42
2019-03-24T01:46:21.619Z,9.36
2019-03-24T01:47:25.327Z,9.36
2019-03-24T01:48:28.975Z,9.44
2019-03-24T01:49:32.615Z,9.40
2019-03-24T01:50:36.243Z,9.32
2019-03-24T01:51:39.887Z,9.32
2019-03-24T01:52:43.516Z,9.33
2019-03-24T01:53:47.190Z,9.31
2019-03-24T01:54:50.814Z,9.29
2019-03-24T01:55:54.764Z,9.32
2019-03-24T01:56:58.398Z,9.31
2019-03-24T01:58:02.023Z,9.27
2019-03-24T01:59:05.697Z,9.25
2019-03-24T02:00:09.651Z,9.22
2019-03-24T02:01:13.262Z,9.20
2019-03-24T02:02:16.896Z,9.32
2019-03-24T02:03:20.531Z,9.38
2019-03-24T02:04:24.196Z,9.38
2019-03-24T02:05:27.839Z,9.27
2019-03-24T02:06:31.471Z,9.21
2019-03-24T02:07:35.099Z,9.13
2019-03-24T02:08:38.668Z,9.13
2019-03-24T02:09:42.342Z,9.19
2019-03-24T02:10:45.977Z,9.12
2019-03-24T02:11:50.849Z,9.12
2019-03-24T02:12:54.620Z,9.18
2019-03-24T02:13:58.249Z,9.17
2019-03-24T02:15:01.915Z,9.10
2019-03-24T02:16:09.544Z,9.10
2019-03-24T02:17:10.904Z,9.07
2019-03-24T02:18:14.547Z,9.06
2019-03-24T02:19:18.180Z,9.04
2019-03-24T02:20:22.166Z,9.08
2019-03-24T02:21:25.898Z,8.98
2019-03-24T02:22:29.523Z,8.94
2019-03-24T02:23:33.163Z,8.86
2019-03-24T02:24:36.791Z,8.84
2019-03-24T02:25:40.465Z,8.76
2019-03-24T02:26:44.102Z,8.76
2019-03-24T02:27:47.747Z,8.71
2019-03-24T02:28:51.379Z,8.70
2019-03-24T02:29:55.012Z,8.63
2019-03-24T02:30:58.670Z,8.51
2019-03-24T02:32:02.307Z,8.48
2019-03-24T02:33:05.936Z,8.46
2019-03-24T02:34:09.565Z,8.45
2019-03-24T02:35:13.201Z,8.49
2019-03-24T02:36:16.841Z,8.52
2019-03-24T02:37:20.482Z,8.60
2019-03-24T02:38:24.115Z,8.65
2019-03-24T02:39:27.733Z,8.66
2019-03-24T02:40:31.295Z,8.64
2019-03-24T02:41:34.963Z,8.68
2019-03-24T02:42:38.589Z,8.72
2019-03-24T02:43:42.228Z,8.73
2019-03-24T02:44:45.868Z,8.73
2019-03-24T02:45:49.491Z,8.70
2019-03-24T02:46:53.150Z,8.65
2019-03-24T02:47:56.778Z,8.69
2019-03-24T02:49:00.405Z,8.73
2019-03-24T02:50:04.940Z,8.70
2019-03-24T02:51:08.587Z,8.70
2019-03-24T02:52:12.181Z,8.56
2019-03-24T02:53:15.849Z,8.53
2019-03-24T02:54:19.457Z,8.50
2019-03-24T02:55:23.094Z,8.55
2019-03-24T02:56:26.712Z,8.65
2019-03-24T02:57:30.366Z,8.74
2019-03-24T02:58:33.993Z,8.79
2019-03-24T02:59:37.652Z,8.77
2019-03-24T03:00:41.251Z,8.75
2019-03-24T03:01:44.897Z,8.77
2019-03-24T03:02:48.639Z,8.77
2019-03-24T03:03:52.274Z,8.78
2019-03-24T03:04:55.908Z,8.76
2019-03-24T03:05:59.536Z,8.78
2019-03-24T03:07:03.165Z,8.66
2019-03-24T03:08:06.834Z,8.60
2019-03-24T03:09:10.472Z,8.64
2019-03-24T03:10:14.496Z,8.66
2019-03-24T03:11:18.122Z,8.70
2019-03-24T03:12:21.749Z,8.74
2019-03-24T03:13:25.409Z,8.74
2019-03-24T03:14:29.031Z,8.84
2019-03-24T03:15:32.702Z,8.91
2019-03-24T03:16:38.619Z,8.87
2019-03-24T03:17:41.817Z,8.80
2019-03-24T03:18:45.558Z,8.66
2019-03-24T03:19:49.183Z,8.67
2019-03-24T03:20:52.818Z,8.73
2019-03-24T03:21:56.458Z,8.74
2019-03-24T03:23:00.081Z,8.70
2019-03-24T03:24:03.822Z,8.66
2019-03-24T03:25:08.768Z,8.67
2019-03-24T03:26:12.825Z,8.64
2019-03-24T03:27:16.470Z,8.54
2019-03-24T03:28:20.511Z,8.44
2019-03-24T03:29:24.175Z,8.42
2019-03-24T03:30:27.805Z,8.43
2019-03-24T03:31:31.433Z,8.37
2019-03-24T03:32:35.462Z,8.30
2019-03-24T03:33:39.088Z,8.33
2019-03-24T03:34:42.745Z,8.41
2019-03-24T03:35:46.374Z,8.37
2019-03-24T03:36:50.012Z,8.42
2019-03-24T03:37:53.651Z,8.47
2019-03-24T03:38:57.270Z,8.49
2019-03-24T03:40:00.961Z,8.40
2019-03-24T03:41:04.583Z,8.43
2019-03-24T03:42:08.221Z,8.43
2019-03-24T03:43:12.024Z,8.39
2019-03-24T03:44:15.668Z,8.40
2019-03-24T03:45:22.247Z,8.40
2019-03-24T03:46:25.862Z,8.46
2019-03-24T03:47:29.634Z,8.44
2019-03-24T03:48:33.266Z,8.37
2019-03-24T03:49:37.204Z,8.36
2019-03-24T03:50:40.793Z,8.35
2019-03-24T03:51:44.422Z,8.40
2019-03-24T03:52:48.057Z,8.32
2019-03-24T03:53:51.725Z,8.37
2019-03-24T03:54:55.358Z,8.19
2019-03-24T03:55:59.027Z,8.19
2019-03-24T03:57:02.660Z,8.07
2019-03-24T03:58:06.300Z,8.03
2019-03-24T03:59:09.932Z,8.08
2019-03-24T04:00:13.677Z,8.13
2019-03-24T04:01:17.343Z,8.19
2019-03-24T04:02:20.984Z,8.20
2019-03-24T04:03:24.604Z,8.18
2019-03-24T04:04:28.168Z,8.17
2019-03-24T04:05:31.956Z,8.11
2019-03-24T04:06:35.657Z,8.01
2019-03-24T04:07:39.452Z,7.90
2019-03-24T04:08:43.092Z,7.83
2019-03-24T04:09:46.787Z,7.80
2019-03-24T04:10:50.450Z,7.88
2019-03-24T04:11:54.104Z,7.91
2019-03-24T04:12:59.371Z,7.87
2019-03-24T04:14:03.159Z,7.91
2019-03-24T04:15:08.517Z,7.91
2019-03-24T04:16:12.208Z,7.93
2019-03-24T04:17:15.900Z,7.76
2019-03-24T04:18:19.538Z,7.77
2019-03-24T04:19:23.184Z,7.67
2019-03-24T04:20:26.878Z,7.54
2019-03-24T04:21:30.503Z,7.50
2019-03-24T04:22:34.171Z,7.52
2019-03-24T04:23:37.828Z,7.65
2019-03-24T04:24:42.908Z,7.74
2019-03-24T04:25:46.547Z,7.71
2019-03-24T04:26:50.558Z,7.59
2019-03-24T04:27:54.566Z,7.50
2019-03-24T04:28:58.266Z,7.52
2019-03-24T04:30:01.906Z,7.55
2019-03-24T04:31:05.534Z,7.49
2019-03-24T04:32:10.629Z,7.41
2019-03-24T04:33:14.231Z,7.45
2019-03-24T04:34:19.333Z,7.49
2019-03-24T04:35:22.966Z,7.42
2019-03-24T04:36:26.975Z,7.34
2019-03-24T04:37:33.034Z,7.23
2019-03-24T04:38:35.917Z,7.15
2019-03-24T04:39:39.542Z,7.17
2019-03-24T04:40:43.166Z,7.14
2019-03-24T04:41:46.876Z,7.15
2019-03-24T04:42:50.522Z,7.26
2019-03-24T04:43:54.175Z,7.29
2019-03-24T04:44:57.806Z,7.31
2019-03-24T04:46:01.434Z,7.24
2019-03-24T04:47:05.070Z,7.32
2019-03-24T04:48:08.702Z,7.40
2019-03-24T04:49:12.358Z,7.51
2019-03-24T04:50:16.218Z,7.50
2019-03-24T04:51:19.854Z,7.41
2019-03-24T04:52:23.596Z,7.28
2019-03-24T04:53:27.220Z,7.13
2019-03-24T04:54:30.895Z,6.97
2019-03-24T04:55:34.533Z,6.91
2019-03-24T04:56:38.486Z,6.87
2019-03-24T04:57:42.154Z,6.86
2019-03-24T04:58:45.807Z,6.83
2019-03-24T04:59:49.472Z,6.80
2019-03-24T05:00:53.117Z,6.82
2019-03-24T05:01:57.638Z,6.81
2019-03-24T05:03:01.662Z,6.83
2019-03-24T05:04:05.659Z,6.81
2019-03-24T05:05:10.821Z,6.73
2019-03-24T05:06:15.645Z,6.73
2019-03-24T05:07:19.349Z,6.67
2019-03-24T05:08:23.783Z,6.61
2019-03-24T05:09:28.190Z,6.61
2019-03-24T05:10:31.868Z,6.58
2019-03-24T05:11:35.419Z,6.55
2019-03-24T05:12:39.042Z,6.56
2019-03-24T05:13:43.333Z,6.60
2019-03-24T05:14:56.851Z,6.67
2019-03-24T05:16:00.506Z,6.73
2019-03-24T05:17:04.142Z,6.80
2019-03-24T05:18:07.776Z,6.90
2019-03-24T05:19:11.404Z,7.06
2019-03-24T05:20:15.028Z,7.21
2019-03-24T05:21:18.703Z,7.27
2019-03-24T05:22:22.338Z,7.37
2019-03-24T05:23:25.964Z,7.39
2019-03-24T05:24:29.599Z,7.31
2019-03-24T05:25:33.297Z,7.18
2019-03-24T05:26:37.035Z,7.11
2019-03-24T05:27:40.668Z,7.13
2019-03-24T05:28:44.336Z,7.13
2019-03-24T05:29:47.927Z,7.13
2019-03-24T05:30:54.002Z,7.14
2019-03-24T05:31:57.735Z,7.12
2019-03-24T05:33:01.372Z,7.14
2019-03-24T05:34:05.010Z,7.14
2019-03-24T05:35:09.247Z,7.15
2019-03-24T05:36:12.886Z,7.22
2019-03-24T05:37:16.951Z,7.24
2019-03-24T05:38:20.577Z,7.17
2019-03-24T05:39:24.565Z,7.12
2019-03-24T05:40:28.205Z,7.14
2019-03-24T05:41:31.834Z,7.19
2019-03-24T05:42:35.513Z,7.13
2019-03-24T05:43:39.144Z,7.10
2019-03-24T05:44:42.700Z,7.11
2019-03-24T05:45:46.741Z,7.02
2019-03-24T05:46:50.368Z,7.02
2019-03-24T05:47:54.053Z,6.98
2019-03-24T05:48:57.983Z,7.00
2019-03-24T05:50:01.609Z,7.10
2019-03-24T05:51:05.293Z,7.31
2019-03-24T05:52:08.926Z,7.46
2019-03-24T05:53:12.567Z,7.49
2019-03-24T05:54:16.206Z,7.48
2019-03-24T05:55:19.837Z,7.41
2019-03-24T05:56:23.518Z,7.33
2019-03-24T05:57:27.295Z,7.20
2019-03-24T05:58:33.092Z,7.27
2019-03-24T05:59:36.722Z,7.25
2019-03-24T06:00:41.544Z,7.27
2019-03-24T06:01:45.264Z,7.50
2019-03-24T06:02:48.909Z,7.55
2019-03-24T06:03:52.539Z,7.57
2019-03-24T06:04:56.185Z,7.54
2019-03-24T06:05:59.828Z,7.53
2019-03-24T06:07:03.498Z,7.53
2019-03-24T06:08:07.137Z,7.59
2019-03-24T06:09:10.855Z,7.54
2019-03-24T06:10:14.858Z,7.46
2019-03-24T06:11:18.493Z,7.50
2019-03-24T06:12:22.239Z,7.51
2019-03-24T06:13:25.966Z,7.53
2019-03-24T06:14:29.680Z,7.56
2019-03-24T06:15:33.580Z,7.59
2019-03-24T06:16:38.058Z,7.62
2019-03-24T06:17:47.698Z,7.61
2019-03-24T06:18:47.255Z,7.62
2019-03-24T06:19:50.890Z,7.70
2019-03-24T06:20:54.520Z,7.81
2019-03-24T06:21:58.155Z,7.85
2019-03-24T06:23:01.796Z,7.87
2019-03-24T06:24:05.470Z,7.87
2019-03-24T06:25:09.500Z,7.88
2019-03-24T06:26:13.130Z,7.92
2019-03-24T06:27:16.835Z,8.05
2019-03-24T06:28:20.466Z,8.10
2019-03-24T06:29:24.152Z,8.16
2019-03-24T06:30:27.856Z,8.28
2019-03-24T06:31:31.493Z,8.32
2019-03-24T06:32:35.299Z,8.34
2019-03-24T06:33:38.933Z,8.41
2019-03-24T06:34:42.676Z,8.49
2019-03-24T06:35:46.321Z,8.59
2019-03-24T06:36:50.007Z,8.68
2019-03-24T06:37:53.630Z,8.84
2019-03-24T06:38:57.275Z,9.08
2019-03-24T06:40:00.951Z,9.22
2019-03-24T06:41:05.050Z,9.24
2019-03-24T06:42:08.667Z,9.30
2019-03-24T06:43:12.301Z,9.35
2019-03-24T06:44:16.010Z,9.47
2019-03-24T06:45:28.054Z,9.53
2019-03-24T06:46:25.428Z,9.60
2019-03-24T06:47:29.103Z,9.77
2019-03-24T06:48:32.733Z,9.90
2019-03-24T06:49:36.395Z,9.92
2019-03-24T06:50:40.073Z,9.95
2019-03-24T06:51:43.720Z,10.15
2019-03-24T06:52:47.356Z,10.15
2019-03-24T06:53:51.147Z,10.22
2019-03-24T06:54:54.779Z,10.22
2019-03-24T06:55:58.398Z,10.43
2019-03-24T06:57:02.031Z,10.44
2019-03-24T06:58:06.059Z,10.66
2019-03-24T06:59:09.702Z,10.66
2019-03-24T07:00:13.868Z,10.91
2019-03-24T07:01:17.472Z,11.15
2019-03-24T07:02:21.129Z,11.17
2019-03-24T07:03:24.781Z,11.48
2019-03-24T07:04:28.424Z,11.54
2019-03-24T07:05:32.073Z,11.54
2019-03-24T07:06:35.753Z,11.55
2019-03-24T07:07:39.393Z,11.69
2019-03-24T07:08:43.467Z,11.77
2019-03-24T07:09:47.107Z,11.77
2019-03-24T07:10:50.764Z,11.82
2019-03-24T07:11:54.400Z,11.86
2019-03-24T07:12:58.051Z,12.38
2019-03-24T07:14:01.730Z,12.38
2019-03-24T07:15:08.787Z,12.54
2019-03-24T07:16:12.427Z,12.72
2019-03-24T07:17:16.427Z,12.85
2019-03-24T07:18:20.274Z,12.87
2019-03-24T07:19:23.878Z,13.10
2019-03-24T07:20:27.517Z,13.34
2019-03-24T07:21:31.152Z,13.39
2019-03-24T07:22:34.890Z,13.49
2019-03-24T07:23:38.592Z,13.66
2019-03-24T07:24:42.307Z,13.80
2019-03-24T07:25:46.381Z,14.01
2019-03-24T07:26:50.017Z,14.12
2019-03-24T07:27:53.725Z,14.08
2019-03-24T07:28:57.465Z,14.36
2019-03-24T07:30:01.098Z,14.56
2019-03-24T07:31:04.757Z,14.65
2019-03-24T07:32:08.379Z,14.53
2019-03-24T07:33:12.151Z,14.63
2019-03-24T07:34:16.098Z,14.96
2019-03-24T07:35:19.741Z,15.20
2019-03-24T07:36:23.374Z,15.26
2019-03-24T07:37:27.015Z,15.36
2019-03-24T07:38:30.698Z,15.56
2019-03-24T07:39:34.331Z,15.82
2019-03-24T07:40:38.047Z,16.15
2019-03-24T07:41:41.704Z,16.25
2019-03-24T07:42:45.416Z,16.59
2019-03-24T07:43:49.048Z,16.85
2019-03-24T07:44:52.782Z,17.00
2019-03-24T07:45:57.886Z,17.27
2019-03-24T07:47:02.977Z,17.54
2019-03-24T07:48:06.622Z,17.58
2019-03-24T07:49:10.311Z,17.51
2019-03-24T07:50:14.257Z,17.68
2019-03-24T07:51:17.948Z,17.81
2019-03-24T07:52:21.593Z,17.96
2019-03-24T07:53:25.245Z,18.04
2019-03-24T07:54:28.888Z,18.10
2019-03-24T07:55:32.524Z,18.19
2019-03-24T07:56:36.206Z,18.32
2019-03-24T07:57:39.856Z,18.46
2019-03-24T07:58:45.841Z,18.43
2019-03-24T07:59:48.936Z,18.25
2019-03-24T08:00:53.503Z,18.12
2019-03-24T08:01:57.190Z,18.17
2019-03-24T08:03:01.133Z,18.39
2019-03-24T08:04:06.028Z,18.61
2019-03-24T08:05:10.101Z,18.76
2019-03-24T08:06:14.065Z,18.65
2019-03-24T08:07:17.746Z,18.74
2019-03-24T08:08:21.388Z,18.74
2019-03-24T08:09:25.229Z,18.67
2019-03-24T08:10:28.955Z,18.74
2019-03-24T08:11:32.673Z,18.77
2019-03-24T08:12:36.689Z,18.91
2019-03-24T08:13:40.465Z,18.93
2019-03-24T08:14:44.176Z,18.90
2019-03-24T08:15:47.805Z,18.97
2019-03-24T08:16:51.445Z,19.08
2019-03-24T08:17:55.082Z,19.10
2019-03-24T08:18:58.796Z,19.02
2019-03-24T08:20:02.500Z,19.20
2019-03-24T08:21:06.139Z,19.34
2019-03-24T08:22:09.780Z,19.61
2019-03-24T08:23:13.444Z,19.77
2019-03-24T08:24:17.150Z,19.74
2019-03-24T08:25:20.785Z,19.73
2019-03-24T08:26:24.478Z,19.79
2019-03-24T08:27:28.182Z,19.73
2019-03-24T08:28:31.743Z,19.86
2019-03-24T08:29:35.422Z,19.79
2019-03-24T08:30:40.232Z,19.86
2019-03-24T08:31:43.877Z,19.95
2019-03-24T08:32:47.508Z,20.23
2019-03-24T08:33:51.159Z,20.56
2019-03-24T08:34:54.862Z,20.88
2019-03-24T08:35:58.473Z,21.06
2019-03-24T08:37:02.121Z,21.10
2019-03-24T08:38:05.833Z,21.29
2019-03-24T08:39:09.886Z,21.61
2019-03-24T08:40:13.669Z,21.84
2019-03-24T08:41:17.391Z,21.79
2019-03-24T08:42:21.033Z,22.01
2019-03-24T08:43:24.696Z,22.28
2019-03-24T08:44:28.343Z,22.51
2019-03-24T08:45:32.197Z,22.37
2019-03-24T08:46:37.482Z,22.34
2019-03-24T08:47:42.804Z,22.34
2019-03-24T08:48:46.418Z,22.58
2019-03-24T08:49:50.052Z,22.72
2019-03-24T08:50:54.095Z,22.95
2019-03-24T08:51:57.732Z,23.21
2019-03-24T08:53:01.373Z,23.30
2019-03-24T08:54:05.011Z,23.13
2019-03-24T08:55:08.724Z,23.28
2019-03-24T08:56:12.410Z,23.69
2019-03-24T08:57:16.077Z,23.91
2019-03-24T08:58:19.699Z,24.07
2019-03-24T08:59:23.352Z,24.00
2019-03-24T09:00:30.830Z,24.39
2019-03-24T09:01:33.336Z,24.87
2019-03-24T09:02:37.041Z,25.30
2019-03-24T09:03:41.068Z,25.44
2019-03-24T09:04:44.807Z,25.46
2019-03-24T09:05:48.442Z,25.34
2019-03-24T09:06:52.131Z,25.42
2019-03-24T09:07:55.786Z,25.00
2019-03-24T09:08:59.423Z,25.45
2019-03-24T09:10:03.436Z,25.94
2019-03-24T09:11:07.144Z,26.02
2019-03-24T09:12:11.126Z,26.44
2019-03-24T09:13:14.764Z,27.08
2019-03-24T09:14:18.410Z,26.97
2019-03-24T09:15:22.199Z,26.56
2019-03-24T09:16:25.834Z,26.72
2019-03-24T09:17:29.552Z,27.06
2019-03-24T09:18:33.231Z,27.22
2019-03-24T09:19:36.879Z,27.31
2019-03-24T09:20:41.858Z,27.68
2019-03-24T09:21:45.848Z,28.02
2019-03-24T09:22:49.528Z,28.42
2019-03-24T09:23:53.167Z,28.77
2019-03-24T09:24:56.734Z,28.63
2019-03-24T09:26:00.812Z,28.74
2019-03-24T09:27:04.523Z,28.40
2019-03-24T09:28:09.306Z,27.81
2019-03-24T09:29:13.103Z,27.68
2019-03-24T09:30:19.690Z,27.71
2019-03-24T09:31:23.330Z,27.93
2019-03-24T09:32:26.985Z,28.32
2019-03-24T09:33:30.668Z,28.64
2019-03-24T09:34:34.315Z,28.76
2019-03-24T09:35:38.039Z,28.59
2019-03-24T09:36:41.673Z,28.39
2019-03-24T09:37:45.309Z,28.32
2019-03-24T09:38:49.004Z,28.18
2019-03-24T09:39:52.628Z,28.27
2019-03-24T09:40:56.267Z,28.61
2019-03-24T09:41:59.980Z,29.05
2019-03-24T09:43:04.813Z,29.02
2019-03-24T09:44:08.495Z,28.86
2019-03-24T09:45:12.139Z,29.07
2019-03-24T09:46:15.773Z,29.02
2019-03-24T09:47:19.409Z,28.98
2019-03-24T09:48:23.049Z,29.03
2019-03-24T09:49:26.813Z,28.79
2019-03-24T09:50:30.769Z,28.76
2019-03-24T09:51:34.434Z,28.84
2019-03-24T09:52:38.055Z,28.92
2019-03-24T09:53:41.701Z,28.68
2019-03-24T09:54:45.381Z,29.07
2019-03-24T09:55:49.017Z,29.25
2019-03-24T09:56:52.658Z,29.14
2019-03-24T09:57:56.582Z,29.14
2019-03-24T09:59:00.236Z,29.04
2019-03-24T10:00:04.422Z,28.87
2019-03-24T10:01:08.094Z,29.03
2019-03-24T10:02:11.787Z,28.97
2019-03-24T10:03:15.416Z,28.92
2019-03-24T10:04:19.171Z,28.95
2019-03-24T10:05:22.840Z,29.00
2019-03-24T10:06:26.601Z,29.00
2019-03-24T10:07:30.233Z,28.91
2019-03-24T10:08:33.945Z,28.81
2019-03-24T10:09:37.587Z,28.74
2019-03-24T10:10:41.255Z,29.02
2019-03-24T10:11:44.891Z,29.19
2019-03-24T10:12:48.537Z,28.84
2019-03-24T10:13:52.161Z,28.79
2019-03-24T10:14:55.802Z,28.60
2019-03-24T10:15:59.482Z,28.60
2019-03-24T10:17:03.121Z,28.42
2019-03-24T10:18:06.837Z,28.62
2019-03-24T10:19:14.248Z,28.81
2019-03-24T10:20:15.932Z,28.88
2019-03-24T10:21:19.691Z,28.61
2019-03-24T10:22:23.400Z,28.48
2019-03-24T10:23:27.373Z,28.37
2019-03-24T10:24:30.948Z,28.67
2019-03-24T10:25:34.661Z,28.71
2019-03-24T10:26:38.315Z,28.84
2019-03-24T10:27:41.987Z,29.38
2019-03-24T10:28:45.589Z,29.80
2019-03-24T10:29:49.211Z,29.74
2019-03-24T10:30:53.047Z,29.40
2019-03-24T10:31:56.683Z,29.38
2019-03-24T10:33:00.310Z,29.41
2019-03-24T10:34:04.029Z,29.60
2019-03-24T10:35:08.111Z,29.59
2019-03-24T10:36:11.760Z,29.99
2019-03-24T10:37:15.412Z,29.90
2019-03-24T10:38:19.068Z,29.67
2019-03-24T10:39:22.618Z,29.45
2019-03-24T10:40:28.930Z,28.99
2019-03-24T10:41:31.720Z,29.14
2019-03-24T10:42:35.474Z,29.46
2019-03-24T10:43:39.178Z,29.35
2019-03-24T10:44:42.806Z,29.23
2019-03-24T10:45:46.453Z,29.40
2019-03-24T10:46:50.095Z,29.89
2019-03-24T10:47:53.733Z,30.34
2019-03-24T10:48:57.486Z,30.34
2019-03-24T10:50:01.186Z,30.76
2019-03-24T10:51:04.870Z,31.20
2019-03-24T10:52:08.367Z,31.02
2019-03-24T10:53:12.011Z,30.84
2019-03-24T10:54:15.640Z,30.71
2019-03-24T10:55:19.279Z,30.93
2019-03-24T10:56:22.971Z,30.85
2019-03-24T10:57:26.619Z,30.98
2019-03-24T10:58:30.255Z,31.50
2019-03-24T10:59:33.899Z,31.48
2019-03-24T11:00:39.769Z,31.53
2019-03-24T11:01:43.447Z,31.01
2019-03-24T11:02:47.078Z,31.39
2019-03-24T11:03:50.775Z,31.73
2019-03-24T11:04:54.413Z,31.75
2019-03-24T11:05:58.201Z,31.24
2019-03-24T11:07:02.010Z,30.71
2019-03-24T11:08:06.033Z,31.20
2019-03-24T11:09:10.304Z,31.69
2019-03-24T11:10:14.329Z,32.25
2019-03-24T11:11:18.000Z,32.62
2019-03-24T11:12:21.850Z,33.00
2019-03-24T11:13:25.569Z,33.50
2019-03-24T11:14:29.210Z,34.05
2019-03-24T11:15:32.920Z,33.77
2019-03-24T11:16:36.529Z,33.54
2019-03-24T11:17:40.275Z,33.63
2019-03-24T11:18:43.972Z,33.82
2019-03-24T11:19:47.613Z,33.68
2019-03-24T11:20:51.354Z,33.15
2019-03-24T11:21:55.009Z,33.11
2019-03-24T11:22:58.685Z,33.24
2019-03-24T11:24:02.311Z,32.22
2019-03-24T11:25:08.342Z,31.79
2019-03-24T11:26:11.908Z,31.88
2019-03-24T11:27:15.542Z,31.92
2019-03-24T11:28:19.391Z,32.15
2019-03-24T11:29:23.671Z,31.98
2019-03-24T11:30:27.342Z,31.44
2019-03-24T11:31:31.053Z,31.73
2019-03-24T11:32:34.783Z,32.53
2019-03-24T11:33:38.421Z,32.84
2019-03-24T11:34:41.986Z,32.75
2019-03-24T11:35:45.670Z,32.24
2019-03-24T11:36:49.413Z,32.50
2019-03-24T11:37:53.044Z,33.05
2019-03-24T11:38:59.070Z,33.08
2019-03-24T11:40:02.139Z,33.23
2019-03-24T11:41:05.805Z,33.30
2019-03-24T11:42:09.558Z,33.91
2019-03-24T11:43:13.246Z,34.24
2019-03-24T11:44:16.850Z,34.57
2019-03-24T11:45:20.483Z,34.61
2019-03-24T11:46:24.369Z,34.50
2019-03-24T11:47:28.033Z,33.93
2019-03-24T11:48:31.675Z,33.65
2019-03-24T11:49:45.518Z,32.94
2019-03-24T11:50:41.313Z,32.78
2019-03-24T11:51:44.982Z,33.15
2019-03-24T11:52:48.623Z,33.18
2019-03-24T11:53:52.250Z,32.39
2019-03-24T11:54:55.889Z,31.57
2019-03-24T11:55:59.524Z,31.87
2019-03-24T11:57:03.196Z,32.44
2019-03-24T11:58:06.836Z,32.33
2019-03-24T11:59:10.575Z,32.75
2019-03-24T12:00:19.387Z,33.14
2019-03-24T12:01:23.017Z,33.11
2019-03-24T12:02:26.623Z,33.41
2019-03-24T12:03:30.258Z,33.43
2019-03-24T12:04:33.963Z,33.19
2019-03-24T12:05:38.190Z,33.23
2019-03-24T12:06:41.820Z,32.96
2019-03-24T12:07:45.502Z,33.10
2019-03-24T12:08:49.152Z,32.96
2019-03-24T12:09:52.789Z,32.66
2019-03-24T12:10:56.420Z,32.82
2019-03-24T12:12:00.063Z,32.72
2019-03-24T12:13:03.829Z,32.49
2019-03-24T12:14:07.462Z,32.49
2019-03-24T12:15:11.405Z,32.50
2019-03-24T12:16:15.199Z,32.98
2019-03-24T12:17:18.967Z,32.84
2019-03-24T12:18:22.646Z,32.90
2019-03-24T12:19:27.802Z,32.69
2019-03-24T12:20:31.461Z,32.65
2019-03-24T12:21:35.084Z,32.27
2019-03-24T12:22:38.718Z,32.57
2019-03-24T12:23:44.449Z,32.53
2019-03-24T12:24:48.094Z,32.46
2019-03-24T12:25:51.668Z,32.44
2019-03-24T12:26:55.339Z,32.68
2019-03-24T12:27:58.986Z,32.86
2019-03-24T12:29:02.688Z,33.29
2019-03-24T12:30:08.721Z,33.21
2019-03-24T12:31:12.349Z,32.23
2019-03-24T12:32:15.983Z,31.85
2019-03-24T12:33:19.631Z,31.56
2019-03-24T12:34:23.321Z,31.58
2019-03-24T12:35:26.971Z,31.41
2019-03-24T12:36:30.612Z,30.98
2019-03-24T12:37:34.299Z,30.60
2019-03-24T12:38:37.950Z,30.54
2019-03-24T12:39:41.611Z,30.74
2019-03-24T12:40:45.364Z,30.86
2019-03-24T12:41:48.983Z,30.10
2019-03-24T12:42:52.616Z,30.43
2019-03-24T12:43:56.268Z,30.85
2019-03-24T12:44:59.912Z,30.60
2019-03-24T12:46:03.563Z,30.51
2019-03-24T12:47:07.197Z,30.58
2019-03-24T12:48:10.853Z,30.52
2019-03-24T12:49:14.476Z,30.43
2019-03-24T12:50:18.153Z,30.10
2019-03-24T12:51:21.791Z,29.74
2019-03-24T12:52:25.442Z,30.00
2019-03-24T12:53:29.082Z,30.13
2019-03-24T12:54:32.802Z,30.39
2019-03-24T12:55:36.516Z,30.01
2019-03-24T12:56:40.254Z,29.82
2019-03-24T12:57:44.387Z,30.16
2019-03-24T12:58:48.031Z,30.42
2019-03-24T12:59:51.940Z,30.60
2019-03-24T13:00:57.188Z,30.97
2019-03-24T13:02:00.820Z,31.03
2019-03-24T13:03:04.834Z,30.88
2019-03-24T13:04:08.464Z,31.09
2019-03-24T13:05:13.375Z,30.58
2019-03-24T13:06:17.093Z,30.52
2019-03-24T13:07:20.787Z,30.04
2019-03-24T13:08:24.892Z,29.81
2019-03-24T13:09:28.533Z,29.36
2019-03-24T13:10:32.185Z,29.72
2019-03-24T13:11:35.966Z,30.09
2019-03-24T13:12:39.604Z,30.00
2019-03-24T13:13:43.411Z,30.23
2019-03-24T13:14:47.140Z,30.56
2019-03-24T13:15:50.927Z,30.60
2019-03-24T13:16:54.619Z,30.61
2019-03-24T13:17:58.254Z,30.61
2019-03-24T13:19:01.886Z,30.60
2019-03-24T13:20:07.805Z,30.70
2019-03-24T13:21:11.520Z,30.77
2019-03-24T13:22:15.214Z,30.34
2019-03-24T13:23:18.864Z,30.21
2019-03-24T13:24:22.939Z,30.07
2019-03-24T13:25:27.766Z,29.70
2019-03-24T13:26:31.377Z,29.88
2019-03-24T13:27:35.082Z,29.83
2019-03-24T13:28:38.658Z,29.75
2019-03-24T13:29:42.312Z,29.82
2019-03-24T13:30:45.914Z,29.75
2019-03-24T13:31:49.622Z,29.50
2019-03-24T13:32:53.328Z,29.43
2019-03-24T13:33:57.620Z,28.96
2019-03-24T13:35:01.314Z,28.75
2019-03-24T13:36:12.499Z,28.74
2019-03-24T13:37:16.139Z,28.77
2019-03-24T13:38:19.792Z,28.97
2019-03-24T13:39:23.530Z,28.67
2019-03-24T13:40:27.176Z,28.80
2019-03-24T13:41:30.911Z,29.02
2019-03-24T13:42:34.667Z,29.14
2019-03-24T13:43:38.296Z,29.41
2019-03-24T13:44:41.915Z,29.54
2019-03-24T13:45:45.553Z,29.78
2019-03-24T13:46:49.318Z,29.60
2019-03-24T13:47:53.126Z,29.47
2019-03-24T13:48:56.848Z,29.20
2019-03-24T13:50:00.825Z,29.05
2019-03-24T13:51:04.558Z,28.90
2019-03-24T13:52:08.228Z,28.84
2019-03-24T13:53:11.960Z,29.28
2019-03-24T13:54:15.586Z,29.17