createdAt,value
2022-10-18T14:36:19.293Z,3.13
2022-10-18T14:38:23.085Z,3.42
2022-10-18T14:40:42.894Z,3.92
2022-10-18T14:42:55.293Z,3.50
2022-10-18T14:44:57.024Z,4.00
2022-10-18T14:47:11.873Z,3.85
2022-10-18T14:49:22.336Z,3.88
2022-10-18T14:51:24.737Z,4.03
2022-10-18T14:53:35.909Z,4.15
2022-10-18T14:55:45.350Z,4.20
2022-10-18T14:57:47.304Z,5.07
2022-10-18T14:59:57.047Z,4.35
2022-10-18T15:02:08.337Z,4.53
2022-10-18T15:04:11.803Z,4.13
2022-10-18T15:06:22.351Z,4.10
2022-10-18T15:08:33.445Z,4.43
2022-10-18T15:10:35.584Z,4.20
2022-10-18T15:13:04.293Z,4.22
2022-10-18T15:15:09.358Z,3.97
2022-10-18T15:17:23.964Z,3.70
2022-10-18T15:19:39.508Z,4.10
2022-10-18T15:22:31.257Z,4.40
2022-10-18T15:24:26.893Z,4.65
2022-10-18T15:26:30.585Z,4.45
2022-10-18T15:28:46.407Z,4.32
2022-10-18T15:30:48.067Z,4.45
2022-10-18T15:32:52.732Z,4.97
2022-10-18T15:35:01.383Z,4.60
2022-10-18T15:37:16.690Z,4.47
2022-10-18T15:39:23.878Z,4.50
2022-10-18T15:41:50.413Z,4.55
2022-10-18T15:43:52.014Z,4.32
2022-10-18T15:46:00.061Z,4.63
2022-10-18T15:48:17.384Z,4.18
2022-10-18T15:50:35.474Z,4.28
2022-10-18T15:52:40.737Z,4.47
2022-10-18T15:56:56.653Z,3.80
2022-10-18T15:59:07.424Z,4.28
2022-10-18T16:01:22.712Z,4.55
2022-10-18T16:03:25.207Z,3.97
2022-10-18T16:05:33.434Z,3.47
2022-10-18T16:07:35.392Z,4.00
2022-10-18T16:09:37.612Z,4.47
2022-10-18T16:11:45.465Z,3.70
2022-10-18T16:13:47.456Z,4.00
2022-10-18T16:15:49.153Z,3.50
2022-10-18T16:17:57.442Z,3.70
2022-10-18T16:19:59.087Z,4.10
2022-10-18T16:22:05.978Z,3.58
2022-10-18T16:24:15.444Z,3.50
2022-10-18T16:26:19.142Z,4.03
2022-10-18T16:28:24.404Z,3.55
2022-10-18T16:30:39.484Z,4.15
2022-10-18T16:32:41.144Z,4.10
2022-10-18T16:34:42.748Z,4.20
2022-10-18T16:36:51.464Z,4.43
2022-10-18T16:38:55.443Z,4.13
2022-10-18T16:40:59.872Z,4.30
2022-10-18T16:43:08.470Z,4.07
2022-10-18T16:45:10.212Z,4.47
2022-10-18T16:47:18.505Z,4.18
2022-10-18T16:49:24.093Z,4.43
2022-10-18T16:51:26.836Z,4.18
2022-10-18T16:53:35.486Z,3.92
2022-10-18T16:55:38.498Z,3.70
2022-10-18T16:57:40.090Z,3.60
2022-10-18T16:59:48.479Z,3.85
2022-10-18T17:01:50.126Z,3.65
2022-10-18T17:03:52.882Z,3.92
2022-10-18T17:06:01.529Z,3.35
2022-10-18T17:08:03.143Z,4.00
2022-10-18T17:10:05.182Z,3.72
2022-10-18T17:12:13.502Z,4.38
2022-10-18T17:14:15.104Z,4.07
2022-10-18T17:16:19.678Z,4.20
2022-10-18T17:18:32.526Z,3.83
2022-10-18T17:20:34.124Z,4.03
2022-10-18T17:22:35.899Z,3.83
2022-10-18T17:24:44.527Z,3.80
2022-10-18T17:26:46.147Z,3.80
2022-10-18T17:28:53.053Z,3.83
2022-10-18T17:31:01.530Z,3.90
2022-10-18T17:33:03.195Z,3.83
2022-10-18T17:35:05.459Z,3.70
2022-10-18T17:37:14.558Z,3.95
2022-10-18T17:39:16.163Z,3.97
2022-10-18T17:41:17.817Z,4.18
2022-10-18T17:43:25.543Z,4.45
2022-10-18T17:45:27.330Z,4.20
2022-10-18T17:47:29.049Z,4.50
2022-10-18T17:49:37.561Z,4.45
2022-10-18T17:51:40.627Z,4.68
2022-10-18T17:53:42.557Z,4.20
2022-10-18T17:55:50.590Z,4.00
2022-10-18T17:57:52.299Z,4.30
2022-10-18T17:59:55.386Z,4.22
2022-10-18T18:02:03.568Z,4.15
2022-10-18T18:04:05.297Z,3.92
2022-10-18T18:06:17.237Z,3.72
2022-10-18T18:08:25.589Z,4.00
2022-10-18T18:10:27.307Z,3.92
2022-10-18T18:12:29.060Z,4.15
2022-10-18T18:14:37.596Z,3.63
2022-10-18T18:16:42.007Z,3.83
2022-10-18T18:18:44.133Z,4.00
2022-10-18T18:20:58.601Z,3.95
2022-10-18T18:23:00.781Z,3.88
2022-10-18T18:25:02.371Z,4.10
2022-10-18T18:27:10.611Z,3.60
2022-10-18T18:29:13.497Z,4.30
2022-10-18T18:31:18.179Z,3.83
2022-10-18T18:33:26.633Z,4.65
2022-10-18T18:35:28.248Z,3.90
2022-10-18T18:37:29.874Z,3.95
2022-10-18T18:39:41.641Z,4.35
2022-10-18T18:41:43.382Z,3.97
2022-10-18T18:43:49.809Z,3.67
2022-10-18T18:45:58.668Z,3.58
2022-10-18T18:48:00.271Z,3.88
2022-10-18T18:50:02.470Z,3.63
2022-10-18T18:52:10.662Z,3.60
2022-10-18T18:54:14.435Z,3.78
2022-10-18T18:56:19.065Z,3.53
2022-10-18T18:58:27.651Z,3.38
2022-10-18T19:00:29.254Z,3.20
2022-10-18T19:02:30.897Z,3.40
2022-10-18T19:04:39.677Z,3.28
2022-10-18T19:06:46.295Z,3.70
2022-10-18T19:08:49.044Z,3.60
2022-10-18T19:10:56.680Z,3.80
2022-10-18T19:12:58.577Z,3.20
2022-10-18T19:15:00.171Z,3.70
2022-10-18T19:17:08.699Z,3.40
2022-10-18T19:19:16.049Z,3.85
2022-10-18T19:21:18.143Z,3.20
2022-10-18T19:25:33.203Z,3.63
2022-10-18T19:27:35.599Z,3.40
2022-10-18T19:29:45.670Z,3.17
2022-10-18T19:31:48.471Z,3.55
2022-10-18T19:33:59.317Z,3.35
2022-10-18T19:36:07.694Z,3.67
2022-10-18T19:38:09.341Z,3.22
2022-10-18T19:40:11.201Z,3.03
2022-10-18T19:42:25.069Z,3.50
2022-10-18T19:44:30.510Z,3.50
2022-10-18T19:46:32.194Z,3.08
2022-10-18T19:48:40.737Z,3.30
2022-10-18T19:50:42.408Z,2.90
2022-10-18T19:52:44.013Z,2.90
2022-10-18T19:54:51.718Z,2.67
2022-10-18T19:56:53.389Z,2.70
2022-10-18T19:58:56.762Z,2.88
2022-10-18T20:01:06.771Z,2.80
2022-10-18T20:03:08.550Z,2.95
2022-10-18T20:05:10.615Z,2.70
2022-10-18T20:07:18.751Z,2.80
2022-10-18T20:09:21.642Z,2.97
2022-10-18T20:11:27.136Z,2.72
2022-10-18T20:13:35.750Z,2.80
2022-10-18T20:15:37.381Z,2.72
2022-10-18T20:17:39.180Z,2.67
2022-10-18T20:19:47.758Z,2.70
2022-10-18T20:21:49.351Z,3.00
2022-10-18T20:23:50.990Z,2.53
2022-10-18T20:26:07.784Z,2.90
2022-10-18T20:28:22.949Z,3.13
2022-10-18T20:30:24.579Z,2.60
2022-10-18T20:32:32.804Z,3.10
2022-10-18T20:34:34.456Z,3.20
2022-10-18T20:36:37.196Z,3.50
2022-10-18T20:38:46.783Z,3.40
2022-10-18T20:40:48.408Z,3.80
2022-10-18T20:42:51.720Z,3.73
2022-10-18T20:44:59.827Z,3.47
2022-10-18T20:47:01.463Z,3.57
2022-10-18T20:49:04.698Z,3.50
2022-10-18T20:51:14.794Z,3.57
2022-10-18T20:53:16.395Z,3.33
2022-10-18T20:55:18.878Z,3.37
2022-10-18T20:57:26.781Z,3.80
2022-10-18T20:59:28.403Z,3.70
2022-10-18T21:01:32.211Z,4.20
2022-10-18T21:03:42.782Z,4.07
2022-10-18T21:05:44.312Z,3.87
2022-10-18T21:07:45.881Z,4.20
2022-10-18T21:09:53.889Z,3.50
2022-10-18T21:11:56.198Z,3.47
2022-10-18T21:14:02.080Z,3.27
2022-10-18T21:16:11.815Z,3.20
2022-10-18T21:18:13.345Z,3.50
2022-10-18T21:20:14.981Z,3.40
2022-10-18T21:22:22.833Z,3.70
2022-10-18T21:24:25.840Z,3.50
2022-10-18T21:26:28.285Z,4.00
2022-10-18T21:28:36.843Z,3.80
2022-10-18T21:30:38.535Z,4.03
2022-10-18T21:32:40.132Z,3.97
2022-10-18T21:34:48.052Z,3.53
2022-10-18T21:36:49.736Z,3.13
2022-10-18T21:38:52.190Z,3.80
2022-10-18T21:40:59.840Z,4.10
2022-10-18T21:43:01.881Z,4.00
2022-10-18T21:45:09.837Z,3.53
2022-10-18T21:47:11.352Z,3.87
2022-10-18T21:49:14.145Z,3.93
2022-10-18T21:51:24.836Z,4.20
2022-10-18T21:53:26.381Z,4.10
2022-10-18T21:55:27.934Z,4.60
2022-10-18T21:59:42.336Z,4.83
2022-10-18T22:01:45.113Z,4.43
2022-10-18T22:03:55.855Z,4.20
2022-10-18T22:06:02.101Z,4.50
2022-10-18T22:08:04.525Z,4.37
2022-10-18T22:10:12.894Z,4.70
2022-10-18T22:12:14.737Z,4.27
2022-10-18T22:14:16.591Z,4.83
2022-10-18T22:16:24.891Z,4.70
2022-10-18T22:18:26.404Z,5.10
2022-10-18T22:20:28.213Z,4.27
2022-10-18T22:22:35.888Z,4.40
2022-10-18T22:24:37.515Z,5.33
2022-10-18T22:26:41.936Z,5.30
2022-10-18T22:40:04.974Z,4.80
2022-10-18T22:42:06.620Z,5.10
2022-10-18T22:44:09.011Z,5.30
2022-10-18T22:46:19.942Z,5.30
2022-10-18T22:48:21.480Z,5.43
2022-10-18T22:50:23.052Z,6.03
2022-10-18T22:52:31.049Z,6.60
2022-10-18T22:54:32.827Z,5.70
2022-10-18T22:56:34.431Z,5.93
2022-10-18T22:58:42.942Z,6.00
2022-10-18T23:00:44.779Z,5.97
2022-10-18T23:02:49.005Z,5.83
2022-10-18T23:04:56.960Z,6.33
2022-10-18T23:06:58.694Z,6.37
2022-10-18T23:09:02.362Z,6.40
2022-10-18T23:11:09.978Z,6.10
2022-10-18T23:13:11.577Z,6.67
2022-10-18T23:15:13.239Z,6.93
2022-10-18T23:17:20.952Z,7.00
2022-10-18T23:19:22.560Z,7.13
2022-10-18T23:21:26.165Z,7.17
2022-10-18T23:23:36.962Z,7.23
2022-10-18T23:25:38.964Z,7.47
2022-10-18T23:27:40.670Z,7.90
2022-10-18T23:29:48.959Z,6.37
2022-10-18T23:31:50.540Z,6.93
2022-10-18T23:33:54.352Z,6.80
2022-10-18T23:36:01.994Z,6.80
2022-10-18T23:38:03.595Z,7.30
2022-10-18T23:40:05.578Z,9.47
2022-10-18T23:42:13.983Z,10.63
2022-10-18T23:44:15.616Z,11.47
2022-10-18T23:46:18.266Z,11.83
2022-10-18T23:48:25.997Z,12.00
2022-10-18T23:50:27.535Z,13.63
2022-10-18T23:52:29.199Z,12.67
2022-10-18T23:54:37.018Z,13.30
