createdAt,value
2023-04-05T00:01:57.124Z,5.70
2023-04-05T00:04:32.944Z,7.00
2023-04-05T00:07:05.059Z,8.40
2023-04-05T00:09:38.028Z,7.28
2023-04-05T00:12:09.652Z,6.78
2023-04-05T00:14:41.558Z,5.72
2023-04-05T00:17:12.373Z,5.53
2023-04-05T00:19:43.349Z,5.82
2023-04-05T00:22:15.334Z,6.25
2023-04-05T00:24:45.874Z,5.55
2023-04-05T00:27:17.742Z,5.07
2023-04-05T00:30:25.975Z,5.25
2023-04-05T00:33:00.105Z,5.53
2023-04-05T00:35:48.357Z,5.40
2023-04-05T00:38:30.134Z,6.00
2023-04-05T00:41:01.729Z,5.35
2023-04-05T00:43:33.197Z,5.90
2023-04-05T00:46:10.914Z,5.70
2023-04-05T00:49:03.058Z,5.97
2023-04-05T00:51:34.908Z,5.30
2023-04-05T00:54:16.112Z,5.53
2023-04-05T00:56:53.215Z,5.35
2023-04-05T00:59:25.264Z,5.78
2023-04-05T01:01:58.220Z,5.05
2023-04-05T01:04:27.866Z,5.90
2023-04-05T01:07:04.777Z,4.95
2023-04-05T01:09:55.562Z,5.28
2023-04-05T01:12:26.354Z,5.40
2023-04-05T01:14:56.285Z,5.25
2023-04-05T01:17:30.470Z,5.30
2023-04-05T01:20:00.601Z,5.40
2023-04-05T01:22:42.139Z,5.85
2023-04-05T01:25:30.865Z,5.55
2023-04-05T01:28:13.290Z,5.50
2023-04-05T01:31:09.789Z,5.50
2023-04-05T01:33:49.677Z,6.05
2023-04-05T01:36:19.882Z,6.10
2023-04-05T01:38:54.856Z,5.43
2023-04-05T01:41:26.645Z,5.70
2023-04-05T01:43:55.521Z,5.85
2023-04-05T01:46:31.374Z,5.45
2023-04-05T01:49:00.376Z,5.85
2023-04-05T01:51:29.123Z,6.05
2023-04-05T01:53:57.816Z,6.05
2023-04-05T01:56:27.541Z,6.18
2023-04-05T01:58:59.408Z,5.25
2023-04-05T02:02:20.168Z,5.53
2023-04-05T02:04:51.988Z,5.65
2023-04-05T02:07:22.813Z,5.70
2023-04-05T02:09:51.546Z,5.47
2023-04-05T02:12:22.796Z,5.82
2023-04-05T02:14:51.672Z,6.15
2023-04-05T02:17:22.148Z,6.35
2023-04-05T02:19:54.132Z,6.20
2023-04-05T02:22:22.872Z,6.20
2023-04-05T02:24:51.782Z,5.60
2023-04-05T02:27:20.487Z,5.90
2023-04-05T02:29:53.133Z,5.63
2023-04-05T02:32:25.317Z,5.45
2023-04-05T02:34:58.579Z,5.75
2023-04-05T02:37:27.344Z,5.40
2023-04-05T02:39:56.255Z,5.75
2023-04-05T02:42:25.032Z,5.93
2023-04-05T02:44:53.970Z,5.53
2023-04-05T02:47:22.789Z,5.57
2023-04-05T02:49:51.646Z,6.25
2023-04-05T02:52:22.260Z,6.35
2023-04-05T02:54:51.032Z,6.60
2023-04-05T02:57:20.381Z,5.45
2023-04-05T02:59:49.170Z,5.78
2023-04-05T03:02:17.927Z,6.53
2023-04-05T03:04:46.636Z,6.10
2023-04-05T03:07:18.723Z,6.53
2023-04-05T03:09:50.078Z,6.57
2023-04-05T03:12:19.186Z,6.30
2023-04-05T03:14:50.573Z,6.28
2023-04-05T03:17:19.337Z,6.20
2023-04-05T03:19:48.439Z,6.60
2023-04-05T03:22:17.286Z,6.20
2023-04-05T03:24:46.800Z,8.02
2023-04-05T03:27:16.826Z,6.75
2023-04-05T03:29:45.624Z,6.68
2023-04-05T03:32:14.063Z,6.45
2023-04-05T03:34:42.879Z,6.00
2023-04-05T03:37:11.556Z,6.95
2023-04-05T03:39:40.444Z,6.20
2023-04-05T03:42:09.246Z,5.85
2023-04-05T03:44:41.248Z,6.03
2023-04-05T03:47:10.100Z,7.35
2023-04-05T03:49:38.886Z,6.03
2023-04-05T03:52:10.146Z,6.80
2023-04-05T03:54:40.926Z,6.20
2023-04-05T03:57:09.719Z,6.95
2023-04-05T03:59:42.192Z,6.95
2023-04-05T04:02:10.979Z,6.75
2023-04-05T04:04:39.829Z,7.40
2023-04-05T04:07:08.570Z,6.50
2023-04-05T04:09:37.642Z,7.03
2023-04-05T04:12:06.649Z,6.63
2023-04-05T04:14:46.702Z,6.35
2023-04-05T04:17:28.274Z,6.90
2023-04-05T04:20:10.948Z,6.38
2023-04-05T04:22:40.585Z,7.20
2023-04-05T04:25:11.558Z,5.90
2023-04-05T04:27:42.199Z,7.68
2023-04-05T04:30:14.129Z,9.05
2023-04-05T04:32:52.166Z,8.45
2023-04-05T04:35:24.972Z,7.68
2023-04-05T04:37:55.144Z,8.20
2023-04-05T04:40:25.958Z,8.63
2023-04-05T04:42:55.011Z,8.02
2023-04-05T04:45:25.130Z,7.65
2023-04-05T04:47:54.941Z,8.02
2023-04-05T04:50:23.881Z,8.27
2023-04-05T04:52:52.563Z,7.63
2023-04-05T04:55:25.618Z,9.07
2023-04-05T04:57:54.873Z,6.85
2023-04-05T05:00:25.991Z,7.88
2023-04-05T05:02:55.184Z,6.72
2023-04-05T05:05:26.001Z,7.00
2023-04-05T05:07:54.848Z,6.97
2023-04-05T05:10:23.957Z,7.15
2023-04-05T05:12:55.814Z,7.13
2023-04-05T05:15:27.461Z,11.02
2023-04-05T05:17:56.414Z,10.52
2023-04-05T05:20:28.763Z,10.48
2023-04-05T05:22:57.708Z,10.10
2023-04-05T05:25:26.267Z,8.80
2023-04-05T05:27:55.143Z,8.23
2023-04-05T05:30:26.124Z,7.70
2023-04-05T05:32:54.899Z,7.65
2023-04-05T05:35:23.719Z,7.15
2023-04-05T05:37:54.854Z,7.68
2023-04-05T05:40:27.519Z,7.85
2023-04-05T05:42:56.342Z,7.70
2023-04-05T05:47:56.312Z,10.32
2023-04-05T05:50:25.132Z,13.57
2023-04-05T05:52:53.871Z,12.38
2023-04-05T05:55:22.554Z,10.30
2023-04-05T05:57:53.399Z,10.02
2023-04-05T06:00:23.119Z,10.23
2023-04-05T06:02:55.695Z,9.00
2023-04-05T06:05:26.530Z,8.23
2023-04-05T06:07:55.059Z,8.32
2023-04-05T06:10:26.109Z,9.77
2023-04-05T06:12:55.008Z,8.30
2023-04-05T06:15:23.704Z,8.88
2023-04-05T06:17:56.223Z,9.60
2023-04-05T06:20:25.149Z,9.32
2023-04-05T06:22:56.347Z,8.32
2023-04-05T06:25:24.837Z,8.30
2023-04-05T06:27:53.580Z,8.25
2023-04-05T06:30:24.244Z,7.80
2023-04-05T06:32:55.910Z,7.47
2023-04-05T06:35:24.769Z,9.15
2023-04-05T06:37:54.124Z,8.23
2023-04-05T06:40:22.820Z,8.23
2023-04-05T06:42:51.605Z,7.38
2023-04-05T06:45:20.726Z,8.52
2023-04-05T06:47:49.594Z,8.93
2023-04-05T06:50:19.721Z,7.15
2023-04-05T06:52:48.590Z,7.13
2023-04-05T06:55:17.533Z,8.25
2023-04-05T06:57:46.208Z,7.70
2023-04-05T07:00:17.800Z,7.85
2023-04-05T07:02:46.590Z,8.90
2023-04-05T07:05:26.905Z,7.78
2023-04-05T07:07:59.048Z,7.65
2023-04-05T07:10:35.077Z,7.25
2023-04-05T07:13:15.704Z,6.85
2023-04-05T07:15:53.566Z,5.90
2023-04-05T07:18:22.479Z,5.70
2023-04-05T07:21:00.577Z,5.68
2023-04-05T07:23:35.826Z,5.35
2023-04-05T07:26:21.864Z,4.35
2023-04-05T07:28:51.900Z,4.57
2023-04-05T07:31:25.930Z,4.47
2023-04-05T07:33:58.393Z,4.50
2023-04-05T07:36:37.652Z,3.85
2023-04-05T07:39:13.799Z,4.60
2023-04-05T07:42:00.076Z,3.90
2023-04-05T07:44:31.030Z,3.67
2023-04-05T07:47:09.909Z,3.97
2023-04-05T07:53:16.229Z,3.30
2023-04-05T07:55:46.906Z,4.18
2023-04-05T07:58:16.903Z,4.47
2023-04-05T08:00:54.201Z,3.72
2023-04-05T08:03:26.804Z,4.70
2023-04-05T08:06:30.743Z,3.97
2023-04-05T08:09:31.120Z,3.90
2023-04-05T08:12:13.777Z,4.32
2023-04-05T08:14:58.891Z,4.72
2023-04-05T08:21:04.201Z,3.63
2023-04-05T08:34:16.583Z,4.60
2023-04-05T08:48:13.302Z,4.28
2023-04-05T08:51:15.662Z,4.13
2023-04-05T08:57:36.550Z,3.67
2023-04-05T09:21:03.556Z,3.70
2023-04-05T09:24:05.824Z,3.72
2023-04-05T09:27:48.442Z,3.85
2023-04-05T09:31:37.154Z,3.83
2023-04-05T09:34:15.892Z,3.63
2023-04-05T09:37:37.297Z,3.70
2023-04-05T09:52:36.799Z,4.32
2023-04-05T09:55:25.092Z,3.53
2023-04-05T09:58:43.613Z,3.67
2023-04-05T10:01:37.673Z,3.97
2023-04-05T10:04:15.144Z,4.07
2023-04-05T10:07:17.802Z,4.43
2023-04-05T10:13:37.683Z,4.30
2023-04-05T10:23:26.433Z,4.38
2023-04-05T10:35:40.638Z,4.20
2023-04-05T10:38:28.659Z,4.15
2023-04-05T10:41:33.309Z,4.15
2023-04-05T10:46:50.960Z,4.40
2023-04-05T10:49:31.361Z,4.47
2023-04-05T10:52:03.519Z,4.40
2023-04-05T10:54:39.545Z,4.03
2023-04-05T10:57:21.097Z,4.55
2023-04-05T10:59:57.434Z,4.43
2023-04-05T11:05:44.691Z,4.65
2023-04-05T11:08:51.843Z,4.68
2023-04-05T11:12:00.092Z,4.70
2023-04-05T11:14:44.788Z,4.45
2023-04-05T11:17:50.508Z,4.43
2023-04-05T11:20:41.616Z,4.28
2023-04-05T11:27:46.558Z,4.50
2023-04-05T11:34:50.207Z,4.18
2023-04-05T11:41:41.145Z,4.38
2023-04-05T11:45:02.279Z,4.57
2023-04-05T12:02:02.861Z,4.28
2023-04-05T12:09:00.465Z,4.75
2023-04-05T12:23:31.382Z,4.38
2023-04-05T12:26:24.317Z,4.18
2023-04-05T12:39:44.803Z,4.78
2023-04-05T12:50:19.373Z,4.70
2023-04-05T12:53:45.323Z,4.70
2023-04-05T13:11:28.754Z,4.85
2023-04-05T13:14:02.649Z,4.57
2023-04-05T13:19:48.459Z,4.30
2023-04-05T13:33:27.612Z,5.20
2023-04-05T13:36:13.183Z,4.35
2023-04-05T13:39:37.142Z,4.30
2023-04-05T13:46:48.715Z,4.00
2023-04-05T13:50:11.664Z,4.47
2023-04-05T13:57:04.916Z,4.40
2023-04-05T14:03:32.256Z,4.53
2023-04-05T14:09:57.720Z,3.95
2023-04-05T14:12:51.360Z,4.38
2023-04-05T14:20:15.553Z,4.13
2023-04-05T17:36:03.629Z,5.88
2023-04-05T17:39:00.909Z,5.50
2023-04-05T17:41:49.896Z,5.80
2023-04-05T17:44:39.410Z,6.45
2023-04-05T17:47:39.403Z,5.13
2023-04-05T17:50:47.014Z,5.40
2023-04-05T17:53:45.172Z,4.53
2023-04-05T17:57:01.613Z,4.55
2023-04-05T18:00:03.171Z,4.55
2023-04-05T18:02:53.209Z,4.75
2023-04-05T18:22:37.563Z,4.95
2023-04-05T18:25:26.099Z,4.80
2023-04-05T18:28:22.847Z,5.15
2023-04-05T18:36:30.462Z,6.28
2023-04-05T18:52:53.247Z,11.35
2023-04-05T18:56:14.535Z,9.43
2023-04-05T18:58:58.332Z,8.98
2023-04-05T19:01:55.172Z,6.30
2023-04-05T19:04:39.944Z,9.32
2023-04-05T19:11:44.697Z,15.18
2023-04-05T19:14:45.944Z,10.18
2023-04-05T19:20:49.070Z,7.28
2023-04-05T19:23:58.731Z,8.10
2023-04-05T19:26:58.136Z,7.97
2023-04-05T19:29:52.619Z,6.22
2023-04-05T19:35:03.396Z,5.95
2023-04-05T19:37:37.238Z,5.35
2023-04-05T19:45:02.773Z,6.10
2023-04-05T19:47:34.426Z,6.88
2023-04-05T19:51:08.796Z,6.72
2023-04-05T19:53:35.848Z,6.90
2023-04-05T19:56:28.007Z,6.63
2023-04-05T19:59:20.356Z,6.97
2023-04-05T20:01:51.513Z,6.85
2023-04-05T20:08:07.072Z,5.75
2023-04-05T20:14:18.487Z,6.22
2023-04-05T20:17:09.417Z,7.78
2023-04-05T20:20:00.695Z,8.77
2023-04-05T20:22:36.545Z,9.90
2023-04-05T20:25:28.681Z,9.98
2023-04-05T20:28:07.628Z,8.68
2023-04-05T20:31:40.990Z,9.50
2023-04-05T20:34:21.034Z,6.95
2023-04-05T20:37:06.040Z,7.38
2023-04-05T20:39:50.946Z,6.90
2023-04-05T20:42:47.389Z,7.10
2023-04-05T20:49:01.935Z,7.05
2023-04-05T20:51:59.927Z,6.60
2023-04-05T20:54:52.296Z,6.03
2023-04-05T20:57:38.274Z,5.47
2023-04-05T21:00:12.264Z,4.78
2023-04-05T21:02:50.899Z,5.45
2023-04-05T21:05:28.514Z,4.68
2023-04-05T21:08:08.851Z,4.65
2023-04-05T21:10:49.705Z,5.43
2023-04-05T21:13:20.275Z,5.45
2023-04-05T21:15:54.674Z,5.57
2023-04-05T21:18:27.865Z,5.93
2023-04-05T21:21:11.129Z,5.55
2023-04-05T21:23:45.662Z,5.63
2023-04-05T21:26:22.572Z,6.13
2023-04-05T21:28:53.559Z,5.78
2023-04-05T21:31:28.029Z,5.55
2023-04-05T21:33:59.630Z,6.32
2023-04-05T21:36:28.280Z,5.97
2023-04-05T21:39:11.449Z,6.30
2023-04-05T21:41:41.777Z,5.88
2023-04-05T21:44:13.883Z,6.05
2023-04-05T21:46:53.101Z,6.32
2023-04-05T21:49:25.090Z,6.63
2023-04-05T21:51:54.303Z,5.70
2023-04-05T21:54:29.543Z,6.82
2023-04-05T21:57:03.122Z,5.80
2023-04-05T21:59:38.466Z,9.20
2023-04-05T22:02:16.201Z,8.68
2023-04-05T22:04:45.677Z,9.40
2023-04-05T22:07:14.647Z,8.20
2023-04-05T22:09:46.961Z,7.50
2023-04-05T22:12:18.215Z,7.85
2023-04-05T22:14:48.887Z,8.77
2023-04-05T22:17:20.147Z,7.60
2023-04-05T22:19:52.723Z,7.10
2023-04-05T22:22:21.519Z,6.68
2023-04-05T22:24:53.639Z,6.15
2023-04-05T22:27:24.252Z,6.20
2023-04-05T22:29:54.639Z,6.55
2023-04-05T22:32:23.901Z,6.93
2023-04-05T22:34:52.507Z,5.90
2023-04-05T22:37:24.229Z,6.95
2023-04-05T22:39:52.746Z,7.07
2023-04-05T22:42:21.358Z,6.70
2023-04-05T22:44:51.497Z,6.82
2023-04-05T22:47:22.582Z,7.05
2023-04-05T22:49:52.053Z,7.20
2023-04-05T22:52:20.677Z,8.80
2023-04-05T22:54:49.879Z,10.57
2023-04-05T22:57:18.421Z,9.65
2023-04-05T23:00:02.312Z,7.72
2023-04-05T23:02:33.221Z,9.00
2023-04-05T23:05:03.905Z,8.45
2023-04-05T23:07:32.829Z,7.38
2023-04-05T23:10:05.570Z,7.65
2023-04-05T23:12:35.575Z,8.57
2023-04-05T23:15:06.208Z,9.13
2023-04-05T23:17:38.132Z,9.52
2023-04-05T23:20:07.433Z,8.40
2023-04-05T23:22:39.052Z,8.90
2023-04-05T23:25:10.630Z,7.88
2023-04-05T23:27:41.190Z,8.75
2023-04-05T23:30:10.151Z,7.35
2023-04-05T23:32:41.167Z,7.25
2023-04-05T23:35:09.905Z,7.55
2023-04-05T23:37:41.467Z,7.05
2023-04-05T23:40:12.748Z,8.30
2023-04-05T23:42:41.910Z,7.30
2023-04-05T23:45:12.662Z,7.22
2023-04-05T23:47:43.823Z,7.72
2023-04-05T23:50:18.910Z,6.97
2023-04-05T23:52:49.123Z,7.05
2023-04-05T23:55:17.732Z,7.10
2023-04-05T23:57:46.486Z,7.18
