createdAt,value
2024-05-09T00:00:36.211Z,28.30
2024-05-09T00:03:10.495Z,27.30
2024-05-09T00:05:41.344Z,29.35
2024-05-09T00:08:09.493Z,28.00
2024-05-09T00:10:38.675Z,28.27
2024-05-09T00:13:07.631Z,25.58
2024-05-09T00:15:37.393Z,26.40
2024-05-09T00:18:05.212Z,25.25
2024-05-09T00:23:08.737Z,28.17
2024-05-09T00:28:03.120Z,30.25
2024-05-09T00:30:34.231Z,31.13
2024-05-09T00:33:07.885Z,33.22
2024-05-09T00:35:36.054Z,32.30
2024-05-09T00:38:03.835Z,33.60
2024-05-09T00:40:41.618Z,32.47
2024-05-09T00:43:11.385Z,31.40
2024-05-09T00:45:38.603Z,33.97
2024-05-09T00:48:07.714Z,29.95
2024-05-09T00:50:37.747Z,29.80
2024-05-09T00:53:10.317Z,31.30
2024-05-09T00:55:37.849Z,31.55
2024-05-09T00:58:05.524Z,29.58
2024-05-09T01:00:38.745Z,26.88
2024-05-09T01:03:09.054Z,31.63
2024-05-09T01:05:39.170Z,31.50
2024-05-09T01:08:06.877Z,29.00
2024-05-09T01:10:35.388Z,28.25
2024-05-09T01:13:03.840Z,26.92
2024-05-09T01:15:30.699Z,29.90
2024-05-09T01:17:58.119Z,28.73
2024-05-09T01:20:36.529Z,30.67
2024-05-09T01:23:09.010Z,27.20
2024-05-09T01:25:36.010Z,27.65
2024-05-09T01:28:02.735Z,29.83
2024-05-09T01:30:34.707Z,27.00
2024-05-09T01:33:04.510Z,30.17
2024-05-09T01:35:31.820Z,28.92
2024-05-09T01:37:58.704Z,27.80
2024-05-09T01:40:35.515Z,34.10
2024-05-09T01:43:05.150Z,31.10
2024-05-09T01:45:31.847Z,29.65
2024-05-09T01:47:58.886Z,27.77
2024-05-09T01:50:37.056Z,26.83
2024-05-09T01:53:07.679Z,26.85
2024-05-09T01:55:34.589Z,32.42
2024-05-09T01:58:01.331Z,26.88
2024-05-09T02:00:37.974Z,31.48
2024-05-09T02:03:15.421Z,30.95
2024-05-09T02:05:48.293Z,28.98
2024-05-09T02:08:19.892Z,27.42
2024-05-09T02:10:48.260Z,29.60
2024-05-09T02:13:15.802Z,28.83
2024-05-09T02:15:42.665Z,29.83
2024-05-09T02:18:10.407Z,29.80
2024-05-09T02:20:41.752Z,25.75
2024-05-09T02:23:09.775Z,30.65
2024-05-09T02:25:36.714Z,24.92
2024-05-09T02:28:03.494Z,28.38
2024-05-09T02:30:38.713Z,31.02
2024-05-09T02:33:09.962Z,32.60
2024-05-09T02:35:38.514Z,35.05
2024-05-09T02:38:05.357Z,28.63
2024-05-09T02:40:37.231Z,29.73
2024-05-09T02:43:07.191Z,30.92
2024-05-09T02:45:34.368Z,30.60
2024-05-09T02:48:01.883Z,40.50
2024-05-09T02:50:37.067Z,27.65
2024-05-09T02:53:09.996Z,27.85
2024-05-09T02:55:40.532Z,30.58
2024-05-09T02:58:07.485Z,28.63
2024-05-09T03:00:38.957Z,28.85
2024-05-09T03:03:12.054Z,30.63
2024-05-09T03:05:41.114Z,26.60
2024-05-09T03:08:08.249Z,32.72
2024-05-09T03:10:37.273Z,31.05
2024-05-09T03:13:09.115Z,29.05
2024-05-09T03:15:36.159Z,40.17
2024-05-09T03:18:03.493Z,38.67
2024-05-09T03:20:34.360Z,41.25
2024-05-09T03:23:03.197Z,42.88
2024-05-09T03:25:30.153Z,40.58
2024-05-09T03:27:56.956Z,39.42
2024-05-09T03:30:38.432Z,34.47
2024-05-09T03:33:18.348Z,38.92
2024-05-09T03:35:46.950Z,34.30
2024-05-09T03:38:13.933Z,41.28
2024-05-09T03:40:48.607Z,39.72
2024-05-09T03:43:16.254Z,35.45
2024-05-09T03:45:43.415Z,35.63
2024-05-09T03:48:10.782Z,39.20
2024-05-09T03:50:38.063Z,38.13
2024-05-09T03:53:05.347Z,43.17
2024-05-09T03:55:32.180Z,48.95
2024-05-09T03:57:59.253Z,44.22
2024-05-09T04:00:34.509Z,45.80
2024-05-09T04:03:07.620Z,44.55
2024-05-09T04:05:38.144Z,53.42
2024-05-09T04:08:05.610Z,50.58
2024-05-09T04:10:34.239Z,50.13
2024-05-09T04:13:02.900Z,50.00
2024-05-09T04:15:29.904Z,47.38
2024-05-09T04:17:56.826Z,53.50
2024-05-09T04:20:34.366Z,57.13
2024-05-09T04:23:06.824Z,53.22
2024-05-09T04:25:34.022Z,54.00
2024-05-09T04:28:00.796Z,54.45
2024-05-09T04:30:36.381Z,58.63
2024-05-09T04:33:07.760Z,50.17
2024-05-09T04:35:36.075Z,55.95
2024-05-09T04:38:02.975Z,52.47
2024-05-09T04:40:34.167Z,55.63
2024-05-09T04:43:04.324Z,53.72
2024-05-09T04:45:31.280Z,54.53
2024-05-09T04:47:58.579Z,57.75
2024-05-09T04:50:33.824Z,48.60
2024-05-09T04:53:05.063Z,55.83
2024-05-09T04:55:32.614Z,49.97
2024-05-09T04:57:59.303Z,51.13
2024-05-09T05:00:32.694Z,43.95
2024-05-09T05:03:10.197Z,47.75
2024-05-09T05:05:40.874Z,56.33
2024-05-09T05:08:18.959Z,48.65
2024-05-09T05:10:47.149Z,48.80
2024-05-09T05:13:23.056Z,51.28
2024-05-09T05:15:57.289Z,50.92
2024-05-09T05:18:25.792Z,48.92
2024-05-09T05:20:52.874Z,54.38
2024-05-09T05:23:20.942Z,47.00
2024-05-09T05:25:53.223Z,50.13
2024-05-09T05:28:20.631Z,50.20
2024-05-09T05:30:47.540Z,55.28
2024-05-09T05:33:15.969Z,55.40
2024-05-09T05:35:43.288Z,52.53
2024-05-09T05:38:10.864Z,50.13
2024-05-09T05:40:38.973Z,54.97
2024-05-09T05:43:10.782Z,49.40
2024-05-09T05:45:38.035Z,57.30
2024-05-09T05:48:06.517Z,51.13
2024-05-09T05:50:36.922Z,53.85
2024-05-09T05:53:09.517Z,45.88
2024-05-09T05:55:37.578Z,47.88
2024-05-09T05:58:04.544Z,43.78
2024-05-09T06:00:38.202Z,41.33
2024-05-09T06:03:10.789Z,44.28
2024-05-09T06:05:44.005Z,42.30
2024-05-09T06:08:11.501Z,43.05
2024-05-09T06:10:40.513Z,44.63
2024-05-09T06:13:11.248Z,45.72
2024-05-09T06:15:38.355Z,39.58
2024-05-09T06:18:06.704Z,44.83
2024-05-09T06:20:36.599Z,40.50
2024-05-09T06:23:08.891Z,43.38
2024-05-09T06:25:36.328Z,39.70
2024-05-09T06:28:03.543Z,39.67
2024-05-09T06:30:37.858Z,39.78
2024-05-09T06:33:08.676Z,43.58
2024-05-09T06:35:36.195Z,44.97
2024-05-09T06:38:03.016Z,41.60
2024-05-09T06:40:37.138Z,40.85
2024-05-09T06:43:11.328Z,42.97
2024-05-09T06:45:39.878Z,36.10
2024-05-09T06:48:07.665Z,38.83
2024-05-09T06:50:37.944Z,43.58
2024-05-09T06:53:06.401Z,42.95
2024-05-09T06:55:33.239Z,36.83
2024-05-09T06:57:59.899Z,38.05
2024-05-09T07:00:35.097Z,37.58
2024-05-09T07:03:15.492Z,37.20
2024-05-09T07:05:44.694Z,36.38
2024-05-09T07:08:11.613Z,38.30
2024-05-09T07:10:38.632Z,36.42
2024-05-09T07:13:10.234Z,35.88
2024-05-09T07:15:37.611Z,42.42
2024-05-09T07:18:16.697Z,39.88
2024-05-09T07:20:45.424Z,41.25
2024-05-09T07:23:12.801Z,41.25
2024-05-09T07:25:40.575Z,38.65
2024-05-09T07:28:13.141Z,36.28
2024-05-09T07:30:39.835Z,35.67
2024-05-09T07:33:06.744Z,34.28
2024-05-09T07:35:33.741Z,36.35
2024-05-09T07:38:00.664Z,30.98
2024-05-09T07:40:35.013Z,32.80
2024-05-09T07:43:13.244Z,37.58
2024-05-09T07:45:49.566Z,31.85
2024-05-09T07:52:37.356Z,29.60
2024-05-09T07:53:47.528Z,28.58
2024-05-09T07:56:18.618Z,25.95
2024-05-09T07:58:46.292Z,37.03
2024-05-09T08:01:13.135Z,31.90
2024-05-09T08:03:40.144Z,30.98
2024-05-09T08:06:07.000Z,30.27
2024-05-09T08:08:33.658Z,33.10
2024-05-09T08:11:00.363Z,33.10
2024-05-09T08:13:27.025Z,30.65
2024-05-09T08:15:53.779Z,28.88
2024-05-09T08:18:20.619Z,32.85
2024-05-09T08:20:48.466Z,31.17
2024-05-09T08:23:15.226Z,28.25
2024-05-09T08:25:41.917Z,28.40
2024-05-09T08:28:08.703Z,29.88
2024-05-09T08:30:37.457Z,31.15
2024-05-09T08:33:06.628Z,26.48
2024-05-09T08:35:34.565Z,26.75
2024-05-09T08:38:05.369Z,26.75
2024-05-09T08:40:35.818Z,29.70
2024-05-09T08:43:08.618Z,25.83
2024-05-09T08:45:38.433Z,26.70
2024-05-09T08:48:08.220Z,25.10
2024-05-09T08:50:38.931Z,32.47
2024-05-09T08:53:10.107Z,25.20
2024-05-09T08:55:40.768Z,23.55
2024-05-09T08:58:13.785Z,21.95
2024-05-09T09:00:42.240Z,26.55
2024-05-09T09:03:09.951Z,25.20
2024-05-09T09:05:39.322Z,25.20
2024-05-09T09:08:08.231Z,23.40
2024-05-09T09:10:35.432Z,24.15
2024-05-09T09:13:04.902Z,31.17
2024-05-09T09:15:32.679Z,27.50
2024-05-09T09:18:01.049Z,24.73
2024-05-09T09:20:35.489Z,25.73
2024-05-09T09:23:04.123Z,25.40
2024-05-09T09:25:31.073Z,26.17
2024-05-09T09:27:58.207Z,23.63
2024-05-09T09:30:36.424Z,25.85
2024-05-09T09:33:06.340Z,25.20
2024-05-09T09:35:34.155Z,30.63
2024-05-09T09:38:05.894Z,24.35
2024-05-09T09:40:40.877Z,27.58
2024-05-09T09:43:15.202Z,24.65
2024-05-09T09:45:43.837Z,26.63
2024-05-09T09:48:12.207Z,26.58
2024-05-09T09:50:40.182Z,27.42
2024-05-09T09:53:07.688Z,25.20
2024-05-09T09:55:35.079Z,25.73
2024-05-09T09:58:04.604Z,22.90
2024-05-09T10:00:33.720Z,25.38
2024-05-09T10:03:01.792Z,22.75
2024-05-09T10:05:29.211Z,23.33
2024-05-09T10:07:56.605Z,26.67
2024-05-09T10:10:31.578Z,23.90
2024-05-09T10:13:07.067Z,27.48
2024-05-09T10:15:50.726Z,26.15
2024-05-09T10:18:22.681Z,24.40
2024-05-09T10:20:51.842Z,25.58
2024-05-09T10:23:27.937Z,25.83
2024-05-09T10:25:59.060Z,23.80
2024-05-09T10:28:29.513Z,22.55
2024-05-09T10:31:11.014Z,27.92
2024-05-09T10:33:52.247Z,18.85
2024-05-09T10:36:26.517Z,22.33
2024-05-09T10:38:54.266Z,22.67
2024-05-09T10:41:21.778Z,26.73
2024-05-09T10:43:49.073Z,23.77
2024-05-09T10:46:16.503Z,27.70
2024-05-09T10:48:44.431Z,29.52
2024-05-09T10:51:11.585Z,29.15
2024-05-09T10:53:42.543Z,29.05
2024-05-09T10:56:09.751Z,29.85
2024-05-09T10:58:36.727Z,32.30
2024-05-09T11:01:06.775Z,30.92
2024-05-09T11:03:34.565Z,31.00
2024-05-09T11:06:01.542Z,32.20
2024-05-09T11:08:28.658Z,31.88
2024-05-09T11:10:56.426Z,28.92
2024-05-09T11:13:27.886Z,26.50
2024-05-09T11:15:54.832Z,31.17
2024-05-09T11:18:25.520Z,26.67
2024-05-09T11:20:54.317Z,30.95
2024-05-09T11:23:22.670Z,27.85
2024-05-09T11:25:50.155Z,26.67
2024-05-09T11:28:20.439Z,25.52
2024-05-09T11:30:48.841Z,28.45
2024-05-09T11:33:17.499Z,29.27
2024-05-09T11:35:45.257Z,27.40
2024-05-09T11:38:12.280Z,29.05
2024-05-09T11:40:39.488Z,28.23
2024-05-09T11:43:06.586Z,30.33
2024-05-09T11:45:33.432Z,29.27
2024-05-09T11:48:00.293Z,26.92
2024-05-09T11:50:32.775Z,28.40
2024-05-09T11:53:02.474Z,31.02
2024-05-09T11:55:29.323Z,34.50
2024-05-09T11:57:56.951Z,34.15
2024-05-09T12:00:33.016Z,30.58
2024-05-09T12:03:04.954Z,31.05
2024-05-09T12:05:32.405Z,32.72
2024-05-09T12:07:59.420Z,35.53
2024-05-09T12:10:32.435Z,35.75
2024-05-09T12:13:01.961Z,33.95
2024-05-09T12:15:28.884Z,35.53
2024-05-09T12:17:58.210Z,38.90
2024-05-09T12:20:35.125Z,35.38
2024-05-09T12:23:05.064Z,41.80
2024-05-09T12:25:31.706Z,42.55
2024-05-09T12:27:58.619Z,42.90
2024-05-09T12:30:33.335Z,44.47
2024-05-09T12:33:04.999Z,44.55
2024-05-09T12:35:31.981Z,42.03
2024-05-09T12:37:58.776Z,42.25
2024-05-09T12:40:34.367Z,39.25
2024-05-09T12:43:04.847Z,42.03
2024-05-09T12:45:31.938Z,40.80
2024-05-09T12:47:58.915Z,42.28
2024-05-09T12:50:32.275Z,42.33
2024-05-09T12:53:01.108Z,42.78
2024-05-09T12:55:28.646Z,42.53
2024-05-09T12:57:58.518Z,42.30
2024-05-09T13:00:31.467Z,43.85
2024-05-09T13:03:01.028Z,42.08
2024-05-09T13:05:28.603Z,45.95
2024-05-09T13:07:56.861Z,39.90
2024-05-09T13:10:31.133Z,45.10
2024-05-09T13:13:00.763Z,42.28
2024-05-09T13:15:28.071Z,41.35
2024-05-09T13:17:57.900Z,39.33
2024-05-09T13:20:32.376Z,40.70
2024-05-09T13:23:02.126Z,37.00
2024-05-09T13:27:56.468Z,34.33
2024-05-09T13:30:29.783Z,33.63
2024-05-09T13:33:06.079Z,33.17
2024-05-09T13:35:35.088Z,31.27
2024-05-09T13:38:02.717Z,31.20
2024-05-09T13:40:33.843Z,24.48
2024-05-09T13:43:03.326Z,28.10
2024-05-09T13:45:30.195Z,30.45
2024-05-09T13:47:57.234Z,31.67
2024-05-09T13:50:33.073Z,31.98
2024-05-09T13:53:02.669Z,29.25
2024-05-09T13:55:29.445Z,28.83
2024-05-09T13:57:56.390Z,34.45
2024-05-09T14:00:37.464Z,29.88
2024-05-09T14:03:10.148Z,27.05
2024-05-09T14:05:37.203Z,27.88
2024-05-09T14:08:04.319Z,31.63
2024-05-09T14:10:32.178Z,29.95
2024-05-09T14:13:00.746Z,35.65
2024-05-09T14:15:27.798Z,32.63
2024-05-09T14:17:55.128Z,32.72
2024-05-09T14:20:30.121Z,31.48
2024-05-09T14:23:02.007Z,29.65
2024-05-09T14:25:30.450Z,28.02
2024-05-09T14:28:00.591Z,30.95
2024-05-09T14:30:34.798Z,30.35
2024-05-09T14:33:05.428Z,26.15
2024-05-09T14:35:32.807Z,28.27
2024-05-09T14:37:59.501Z,24.40
2024-05-09T14:40:36.667Z,24.35
2024-05-09T14:43:08.617Z,23.10
2024-05-09T14:45:35.834Z,23.58
2024-05-09T14:48:03.563Z,22.15
2024-05-09T14:50:36.073Z,22.92
2024-05-09T14:53:06.834Z,21.20
2024-05-09T14:55:37.385Z,20.67
2024-05-09T14:58:11.841Z,23.85
2024-05-09T15:00:46.755Z,22.25
2024-05-09T15:03:18.245Z,23.00
2024-05-09T15:05:45.372Z,22.52
2024-05-09T15:08:12.161Z,25.63
2024-05-09T15:10:39.164Z,21.95
2024-05-09T15:13:08.067Z,20.20
2024-05-09T15:15:36.789Z,21.95
2024-05-09T15:18:04.499Z,22.13
2024-05-09T15:20:35.485Z,21.75
2024-05-09T15:23:05.033Z,19.08
2024-05-09T15:25:33.348Z,19.98
2024-05-09T15:28:00.260Z,21.65
2024-05-09T15:30:31.446Z,22.10
2024-05-09T15:33:00.869Z,23.60
2024-05-09T15:35:27.968Z,25.38
2024-05-09T15:37:54.868Z,23.92
2024-05-09T15:40:30.910Z,22.98
2024-05-09T15:43:05.124Z,21.27
2024-05-09T15:45:32.349Z,23.10
2024-05-09T15:47:59.722Z,22.70
2024-05-09T15:50:36.376Z,21.20
2024-05-09T15:53:07.918Z,20.75
2024-05-09T15:55:35.561Z,23.08
2024-05-09T15:58:03.145Z,22.45
2024-05-09T16:00:37.435Z,20.55
2024-05-09T16:03:08.357Z,25.13
2024-05-09T16:05:35.387Z,21.23
2024-05-09T16:08:02.637Z,22.05
2024-05-09T16:10:32.866Z,24.95
2024-05-09T16:13:01.809Z,19.50
2024-05-09T16:15:28.957Z,22.10
2024-05-09T16:17:56.316Z,22.83
2024-05-09T16:22:52.834Z,25.65
2024-05-09T16:25:19.697Z,23.95
2024-05-09T16:27:46.532Z,28.63
2024-05-09T16:30:20.987Z,27.35
2024-05-09T16:32:54.083Z,25.63
2024-05-09T16:35:20.787Z,24.98
2024-05-09T16:37:47.876Z,22.15
2024-05-09T16:40:22.166Z,25.25
2024-05-09T16:42:56.847Z,24.00
2024-05-09T16:45:23.486Z,25.75
2024-05-09T16:47:50.497Z,22.35
2024-05-09T16:50:25.712Z,23.02
2024-05-09T16:52:55.871Z,25.13
2024-05-09T16:55:22.777Z,22.88
2024-05-09T16:57:49.905Z,29.42
2024-05-09T17:00:25.524Z,25.38
2024-05-09T17:02:58.384Z,30.13
2024-05-09T17:05:25.379Z,28.73
2024-05-09T17:07:52.136Z,26.98
2024-05-09T17:10:26.694Z,26.60
2024-05-09T17:12:58.913Z,24.58
2024-05-09T17:15:25.747Z,20.90
2024-05-09T17:17:52.486Z,20.70
2024-05-09T17:20:29.279Z,17.05
2024-05-09T17:23:01.665Z,17.45
2024-05-09T17:27:55.308Z,17.40
2024-05-09T17:30:29.068Z,16.60
2024-05-09T17:33:02.195Z,15.50
2024-05-09T17:35:29.113Z,17.40
2024-05-09T17:37:55.867Z,17.58
2024-05-09T17:40:30.908Z,17.02
2024-05-09T17:43:01.797Z,14.10
2024-05-09T17:45:28.684Z,16.92
2024-05-09T17:47:55.776Z,14.63
2024-05-09T17:50:30.242Z,16.65
2024-05-09T17:53:01.775Z,15.48
2024-05-09T17:55:28.859Z,15.73
2024-05-09T17:57:55.858Z,18.48
2024-05-09T18:00:33.069Z,14.98
2024-05-09T18:03:05.778Z,16.98
2024-05-09T18:05:33.035Z,14.80
2024-05-09T18:08:00.041Z,15.35
2024-05-09T18:10:33.780Z,17.17
2024-05-09T18:13:05.472Z,18.85
2024-05-09T18:15:32.832Z,17.42
2024-05-09T18:17:59.951Z,19.58
2024-05-09T18:20:37.877Z,18.42
2024-05-09T18:23:10.899Z,18.63
2024-05-09T18:25:37.760Z,17.05
2024-05-09T18:28:04.894Z,18.73
2024-05-09T18:30:35.098Z,17.05
2024-05-09T18:33:05.086Z,22.80
2024-05-09T18:35:33.316Z,18.88
2024-05-09T18:38:00.391Z,20.17
2024-05-09T18:40:33.731Z,18.13
2024-05-09T18:43:04.477Z,18.33
2024-05-09T18:45:32.196Z,17.95
2024-05-09T18:47:59.173Z,19.00
2024-05-09T18:50:33.715Z,18.02
2024-05-09T18:53:06.187Z,21.20
2024-05-09T18:55:33.253Z,24.88
2024-05-09T18:58:00.365Z,24.23
2024-05-09T19:00:34.248Z,23.15
2024-05-09T19:03:06.073Z,19.58
2024-05-09T19:05:35.280Z,19.38
2024-05-09T19:08:02.868Z,19.23
2024-05-09T19:10:34.249Z,19.52
2024-05-09T19:13:05.322Z,21.63
2024-05-09T19:15:35.489Z,18.35
2024-05-09T19:18:02.528Z,20.92
2024-05-09T19:20:34.158Z,19.60
2024-05-09T19:23:02.459Z,18.30
2024-05-09T19:25:29.113Z,18.75
2024-05-09T19:27:55.756Z,20.40
2024-05-09T19:30:30.199Z,18.83
2024-05-09T19:33:05.147Z,18.35
2024-05-09T19:35:32.459Z,22.58
2024-05-09T19:37:59.199Z,19.63
2024-05-09T19:40:31.302Z,22.60
2024-05-09T19:43:00.740Z,21.15
2024-05-09T19:45:27.713Z,17.85
2024-05-09T19:47:54.683Z,19.52
2024-05-09T19:50:30.205Z,20.15
2024-05-09T19:53:03.233Z,17.15
2024-05-09T19:55:29.931Z,19.55
2024-05-09T19:57:57.081Z,20.52
2024-05-09T20:00:32.452Z,21.70
2024-05-09T20:03:02.669Z,19.17
2024-05-09T20:05:32.592Z,19.75
2024-05-09T20:07:59.582Z,22.83
2024-05-09T20:10:31.485Z,22.83
2024-05-09T20:13:00.491Z,23.23
2024-05-09T20:15:27.294Z,27.10
2024-05-09T20:17:54.472Z,23.08
2024-05-09T20:20:32.147Z,23.98
2024-05-09T20:23:04.057Z,23.35
2024-05-09T20:25:30.795Z,24.10
2024-05-09T20:27:57.683Z,26.35
2024-05-09T20:30:31.324Z,31.30
2024-05-09T20:33:01.852Z,24.77
2024-05-09T20:35:31.743Z,25.85
2024-05-09T20:37:58.947Z,26.15
2024-05-09T20:40:31.675Z,29.17
2024-05-09T20:43:02.053Z,28.23
2024-05-09T20:45:28.761Z,30.63
2024-05-09T20:47:56.120Z,28.05
2024-05-09T20:50:29.336Z,26.80
2024-05-09T20:53:03.933Z,27.38
2024-05-09T20:55:30.732Z,27.50
2024-05-09T20:57:57.742Z,25.73
2024-05-09T21:00:34.362Z,24.30
2024-05-09T21:03:07.002Z,29.92
2024-05-09T21:05:34.797Z,24.80
2024-05-09T21:08:02.057Z,25.00
2024-05-09T21:10:32.818Z,24.30
2024-05-09T21:13:01.358Z,25.73
2024-05-09T21:15:28.394Z,24.08
2024-05-09T21:17:55.289Z,25.83
2024-05-09T21:20:28.720Z,26.02
2024-05-09T21:22:58.393Z,27.67
2024-05-09T21:25:25.150Z,29.73
2024-05-09T21:27:52.211Z,28.27
2024-05-09T21:30:28.217Z,26.20
2024-05-09T21:33:05.003Z,29.05
2024-05-09T21:35:32.016Z,24.73
2024-05-09T21:37:58.747Z,27.55
2024-05-09T21:40:31.666Z,27.40
2024-05-09T21:43:01.705Z,28.52
2024-05-09T21:45:28.502Z,25.30
2024-05-09T21:47:55.527Z,29.35
2024-05-09T21:50:28.380Z,28.95
2024-05-09T21:53:02.783Z,26.67
2024-05-09T21:55:30.104Z,27.65
2024-05-09T21:57:57.181Z,27.65
2024-05-09T22:00:32.104Z,31.30
2024-05-09T22:03:03.489Z,27.73
2024-05-09T22:05:30.558Z,28.77
2024-05-09T22:07:57.469Z,29.35
2024-05-09T22:10:30.605Z,27.80
2024-05-09T22:13:01.067Z,33.58
2024-05-09T22:15:27.959Z,31.70
2024-05-09T22:17:55.713Z,33.55
2024-05-09T22:20:29.305Z,34.35
2024-05-09T22:23:03.193Z,32.33
2024-05-09T22:25:31.163Z,31.35
2024-05-09T22:27:58.882Z,31.50
2024-05-09T22:30:34.168Z,31.67
2024-05-09T22:33:05.481Z,32.38
2024-05-09T22:35:32.403Z,31.75
2024-05-09T22:37:59.177Z,32.35
2024-05-09T22:40:38.005Z,31.95
2024-05-09T22:43:12.749Z,31.60
2024-05-09T22:45:39.821Z,29.02
2024-05-09T22:48:08.075Z,30.58
2024-05-09T22:50:35.033Z,32.30
2024-05-09T22:53:01.794Z,30.83
2024-05-09T22:55:28.783Z,36.25
2024-05-09T22:57:55.820Z,36.42
2024-05-09T23:00:30.916Z,37.83
2024-05-09T23:03:00.335Z,38.97
2024-05-09T23:05:27.515Z,38.42
2024-05-09T23:07:54.364Z,38.00
2024-05-09T23:10:28.155Z,34.83
2024-05-09T23:13:01.437Z,36.40
2024-05-09T23:15:28.384Z,31.35
2024-05-09T23:17:55.448Z,37.78
2024-05-09T23:20:33.052Z,37.53
2024-05-09T23:23:05.182Z,37.85
2024-05-09T23:25:31.941Z,38.60
2024-05-09T23:27:58.820Z,39.20
2024-05-09T23:30:33.748Z,38.10
2024-05-09T23:33:05.421Z,41.78
2024-05-09T23:35:32.249Z,38.13
2024-05-09T23:37:58.955Z,40.72
2024-05-09T23:40:36.866Z,44.47
2024-05-09T23:43:07.056Z,42.05
2024-05-09T23:45:34.116Z,39.20
2024-05-09T23:48:01.415Z,39.97
2024-05-09T23:50:34.570Z,40.22
2024-05-09T23:53:04.743Z,40.90
2024-05-09T23:55:32.318Z,43.58
2024-05-09T23:57:59.575Z,39.72
