createdAt,value
2022-11-17T00:00:01.071Z,40.90
2022-11-17T00:02:27.733Z,40.38
2022-11-17T00:04:54.357Z,41.42
2022-11-17T00:07:21.371Z,37.67
2022-11-17T00:09:48.156Z,38.42
2022-11-17T00:12:34.382Z,38.17
2022-11-17T00:15:01.217Z,34.30
2022-11-17T00:17:28.091Z,33.22
2022-11-17T00:20:13.567Z,33.28
2022-11-17T00:22:40.217Z,32.22
2022-11-17T00:25:07.126Z,35.80
2022-11-17T00:27:33.861Z,35.85
2022-11-17T00:30:00.564Z,36.10
2022-11-17T00:32:45.959Z,36.65
2022-11-17T00:35:12.719Z,33.38
2022-11-17T00:38:03.739Z,32.33
2022-11-17T00:40:30.505Z,32.15
2022-11-17T00:42:57.108Z,30.85
2022-11-17T00:45:24.424Z,34.42
2022-11-17T00:47:51.238Z,31.90
2022-11-17T00:50:17.931Z,31.13
2022-11-17T00:52:44.561Z,31.05
2022-11-17T00:55:11.368Z,32.17
2022-11-17T00:57:37.969Z,30.38
2022-11-17T01:00:05.140Z,27.92
2022-11-17T01:05:07.459Z,32.75
2022-11-17T01:07:34.177Z,31.45
2022-11-17T01:10:00.845Z,31.52
2022-11-17T01:12:27.619Z,30.55
2022-11-17T01:14:54.227Z,29.27
2022-11-17T01:17:20.806Z,29.52
2022-11-17T01:19:49.469Z,29.20
2022-11-17T01:22:16.173Z,30.13
2022-11-17T01:24:42.752Z,30.00
2022-11-17T01:27:09.584Z,27.52
2022-11-17T01:29:36.225Z,26.60
2022-11-17T01:32:02.814Z,27.50
2022-11-17T01:34:29.854Z,29.38
2022-11-17T01:37:15.061Z,29.95
2022-11-17T01:39:42.695Z,29.42
2022-11-17T01:42:16.381Z,30.38
2022-11-17T01:44:51.955Z,28.40
2022-11-17T01:47:21.538Z,31.70
2022-11-17T01:49:52.882Z,28.45
2022-11-17T01:52:19.783Z,28.98
2022-11-17T01:54:48.643Z,34.00
2022-11-17T01:57:45.359Z,45.80
2022-11-17T02:00:12.686Z,46.83
2022-11-17T02:02:41.732Z,51.60
2022-11-17T02:05:33.368Z,49.63
2022-11-17T02:08:03.383Z,43.75
2022-11-17T02:10:31.641Z,44.38
2022-11-17T02:13:00.513Z,45.00
2022-11-17T02:15:30.256Z,41.53
2022-11-17T02:17:58.143Z,43.17
2022-11-17T02:21:00.702Z,42.28
2022-11-17T02:23:41.060Z,37.63
2022-11-17T02:26:18.694Z,38.60
2022-11-17T02:29:22.325Z,37.05
2022-11-17T02:32:11.421Z,32.78
2022-11-17T02:34:50.626Z,35.50
2022-11-17T02:37:17.324Z,32.85
2022-11-17T02:39:48.703Z,36.08
2022-11-17T02:42:45.300Z,37.13
2022-11-17T02:45:20.853Z,34.50
2022-11-17T02:47:50.636Z,35.10
2022-11-17T02:50:25.309Z,36.28
2022-11-17T02:52:55.118Z,34.45
2022-11-17T02:55:21.875Z,34.17
2022-11-17T02:57:49.746Z,37.38
2022-11-17T03:00:20.983Z,37.10
2022-11-17T03:02:58.990Z,35.50
2022-11-17T03:05:54.794Z,34.95
2022-11-17T03:08:43.582Z,32.45
2022-11-17T03:11:11.617Z,32.30
2022-11-17T03:13:45.737Z,32.45
2022-11-17T03:16:24.481Z,31.00
2022-11-17T03:19:14.514Z,33.10
2022-11-17T03:21:53.213Z,34.35
2022-11-17T03:24:29.924Z,31.27
2022-11-17T03:27:29.514Z,32.70
2022-11-17T03:30:00.623Z,31.48
2022-11-17T03:32:31.389Z,31.75
2022-11-17T03:35:06.255Z,29.20
2022-11-17T03:37:36.478Z,28.70
2022-11-17T03:40:09.041Z,28.13
2022-11-17T03:42:39.581Z,31.55
2022-11-17T03:45:06.516Z,36.17
2022-11-17T03:47:35.681Z,39.90
2022-11-17T03:50:11.379Z,39.55
2022-11-17T03:52:38.813Z,36.67
2022-11-17T03:55:07.441Z,35.95
2022-11-17T03:57:44.693Z,36.88
2022-11-17T04:00:14.429Z,33.40
2022-11-17T04:02:43.216Z,34.40
2022-11-17T04:05:11.113Z,31.98
2022-11-17T04:07:43.172Z,34.05
2022-11-17T04:10:12.982Z,35.05
2022-11-17T04:12:58.056Z,32.95
2022-11-17T04:15:43.982Z,31.08
2022-11-17T04:18:11.002Z,30.23
2022-11-17T04:20:37.897Z,29.67
2022-11-17T04:23:12.281Z,29.75
2022-11-17T04:26:08.465Z,31.23
2022-11-17T04:28:38.355Z,30.40
2022-11-17T04:31:16.745Z,30.90
2022-11-17T04:33:46.398Z,31.83
2022-11-17T04:36:15.620Z,30.42
2022-11-17T04:38:46.927Z,29.45
2022-11-17T04:41:33.698Z,31.10
2022-11-17T04:44:01.537Z,28.23
2022-11-17T04:46:30.498Z,26.50
2022-11-17T04:48:57.886Z,27.48
2022-11-17T04:51:25.474Z,29.48
2022-11-17T04:53:52.657Z,29.52
2022-11-17T04:56:20.293Z,27.42
2022-11-17T04:58:48.310Z,28.30
2022-11-17T05:01:17.545Z,25.42
2022-11-17T05:03:44.176Z,25.95
2022-11-17T05:06:14.564Z,25.95
2022-11-17T05:08:42.048Z,23.85
2022-11-17T05:11:28.818Z,21.48
2022-11-17T05:13:55.722Z,21.15
2022-11-17T05:16:42.514Z,23.48
2022-11-17T05:19:12.706Z,23.73
2022-11-17T05:21:39.604Z,22.85
2022-11-17T05:24:06.901Z,21.80
2022-11-17T05:26:35.481Z,21.48
2022-11-17T05:29:04.271Z,21.58
2022-11-17T05:31:32.002Z,21.58
2022-11-17T05:33:58.700Z,21.70
2022-11-17T05:36:26.821Z,22.77
2022-11-17T05:38:54.658Z,21.77
2022-11-17T05:41:22.369Z,20.08
2022-11-17T05:43:50.430Z,22.67
2022-11-17T05:46:21.346Z,20.20
2022-11-17T05:48:50.217Z,19.63
2022-11-17T05:51:22.878Z,22.38
2022-11-17T05:53:50.016Z,20.25
2022-11-17T05:56:41.343Z,21.85
2022-11-17T05:59:27.302Z,21.10
2022-11-17T06:02:13.177Z,18.60
2022-11-17T06:04:40.374Z,21.00
2022-11-17T06:07:07.196Z,21.27
2022-11-17T06:09:41.883Z,21.20
2022-11-17T06:12:08.799Z,21.20
2022-11-17T06:14:37.643Z,20.50
2022-11-17T06:17:11.195Z,22.05
2022-11-17T06:19:46.148Z,20.88
2022-11-17T06:22:13.805Z,19.98
2022-11-17T06:24:43.137Z,21.75
2022-11-17T06:27:15.844Z,22.30
2022-11-17T06:29:44.803Z,20.95
2022-11-17T06:32:14.543Z,20.45
2022-11-17T06:34:43.807Z,22.00
2022-11-17T06:37:14.320Z,22.70
2022-11-17T06:39:40.972Z,20.92
2022-11-17T06:42:07.840Z,18.73
2022-11-17T06:44:34.453Z,21.98
2022-11-17T06:47:01.457Z,20.80
2022-11-17T06:49:28.926Z,20.50
2022-11-17T06:51:55.778Z,21.48
2022-11-17T06:54:22.434Z,22.05
2022-11-17T06:56:51.324Z,21.98
2022-11-17T06:59:18.146Z,25.35
2022-11-17T07:01:44.768Z,25.40
2022-11-17T07:04:11.932Z,22.10
2022-11-17T07:06:39.541Z,22.95
2022-11-17T07:09:06.217Z,22.67
2022-11-17T07:11:36.131Z,24.83
2022-11-17T07:14:02.857Z,20.27
2022-11-17T07:16:32.736Z,22.55
2022-11-17T07:18:59.933Z,21.30
2022-11-17T07:21:26.765Z,22.63
2022-11-17T07:23:53.891Z,21.45
2022-11-17T07:26:20.872Z,22.98
2022-11-17T07:28:47.546Z,22.83
2022-11-17T07:31:14.295Z,21.35
2022-11-17T07:33:41.155Z,22.10
2022-11-17T07:36:10.358Z,22.10
2022-11-17T07:38:38.850Z,21.90
2022-11-17T07:41:07.029Z,21.85
2022-11-17T07:43:34.523Z,24.25
2022-11-17T07:46:27.898Z,22.10
2022-11-17T07:48:55.991Z,22.23
2022-11-17T07:51:22.763Z,22.65
2022-11-17T07:53:49.631Z,21.90
2022-11-17T07:56:16.413Z,23.58
2022-11-17T07:58:43.083Z,22.17
2022-11-17T08:01:14.737Z,22.88
2022-11-17T08:03:42.678Z,22.55
2022-11-17T08:06:10.095Z,20.67
2022-11-17T08:08:38.506Z,23.02
2022-11-17T08:11:07.823Z,23.10
2022-11-17T08:13:35.415Z,19.77
2022-11-17T08:16:02.810Z,23.98
2022-11-17T08:18:30.419Z,23.50
2022-11-17T08:21:05.721Z,23.15
2022-11-17T08:23:33.113Z,19.63
2022-11-17T08:26:01.420Z,23.23
2022-11-17T08:28:28.498Z,22.60
2022-11-17T08:30:55.998Z,21.73
2022-11-17T08:33:22.791Z,26.73
2022-11-17T08:35:49.648Z,23.88
2022-11-17T08:38:16.448Z,23.88
2022-11-17T08:40:43.136Z,29.05
2022-11-17T08:43:10.011Z,28.05
2022-11-17T08:45:36.759Z,28.05
2022-11-17T08:48:04.398Z,28.88
2022-11-17T08:50:31.140Z,27.27
2022-11-17T08:52:57.862Z,28.23
2022-11-17T08:55:26.299Z,26.55
2022-11-17T08:57:53.472Z,27.45
2022-11-17T09:00:21.922Z,22.55
2022-11-17T09:02:48.687Z,22.05
2022-11-17T09:05:15.471Z,24.98
2022-11-17T09:07:42.364Z,28.08
2022-11-17T09:10:11.205Z,26.92
2022-11-17T09:12:38.329Z,29.40
2022-11-17T09:15:06.158Z,32.08
2022-11-17T09:17:32.824Z,30.05
2022-11-17T09:19:59.588Z,32.72
2022-11-17T09:22:26.306Z,34.30
2022-11-17T09:24:52.954Z,31.80
2022-11-17T09:27:19.789Z,30.23
2022-11-17T09:29:46.430Z,32.25
2022-11-17T09:32:13.497Z,32.80
2022-11-17T09:34:40.763Z,27.92
2022-11-17T09:37:07.547Z,33.03
2022-11-17T09:39:34.142Z,37.30
2022-11-17T09:42:01.577Z,31.60
2022-11-17T09:44:34.623Z,34.63
2022-11-17T09:47:25.981Z,31.40
2022-11-17T09:50:13.175Z,28.55
2022-11-17T09:52:58.348Z,24.80
2022-11-17T09:55:35.775Z,32.80
2022-11-17T09:58:31.796Z,32.70
2022-11-17T10:00:58.766Z,30.63
2022-11-17T10:03:40.315Z,31.65
2022-11-17T10:06:33.856Z,29.38
2022-11-17T10:09:12.045Z,30.63
2022-11-17T10:11:41.909Z,31.58
2022-11-17T10:14:08.458Z,32.80
2022-11-17T10:16:36.986Z,32.88
2022-11-17T10:19:30.581Z,28.50
2022-11-17T10:22:03.880Z,32.95
2022-11-17T10:24:39.705Z,31.93
2022-11-17T10:27:21.867Z,22.27
2022-11-17T10:30:20.248Z,30.92
2022-11-17T10:32:50.984Z,24.25
2022-11-17T10:35:26.846Z,27.15
2022-11-17T10:37:57.031Z,23.08
2022-11-17T10:40:32.030Z,26.50
2022-11-17T10:43:14.541Z,27.92
2022-11-17T10:45:49.820Z,28.33
2022-11-17T10:48:32.878Z,26.55
2022-11-17T10:51:04.441Z,28.73
2022-11-17T10:53:44.829Z,29.63
2022-11-17T10:56:20.116Z,27.48
2022-11-17T10:59:00.898Z,28.38
2022-11-17T11:01:36.508Z,27.25
2022-11-17T11:04:06.525Z,27.55
2022-11-17T11:06:35.116Z,26.42
2022-11-17T11:09:07.133Z,26.95
2022-11-17T11:11:49.868Z,28.80
2022-11-17T11:14:36.993Z,29.60
2022-11-17T11:17:11.999Z,30.48
2022-11-17T11:19:41.976Z,30.75
2022-11-17T11:22:29.481Z,31.17
2022-11-17T11:25:05.632Z,26.90
2022-11-17T11:27:52.331Z,26.50
2022-11-17T11:30:20.002Z,23.48
2022-11-17T11:33:04.566Z,24.05
2022-11-17T11:38:45.371Z,23.00
2022-11-17T11:41:21.430Z,25.00
2022-11-17T11:44:03.186Z,24.88
2022-11-17T11:46:51.708Z,23.63
2022-11-17T11:49:34.070Z,23.08
2022-11-17T11:52:04.582Z,27.52
2022-11-17T11:54:50.620Z,24.65
2022-11-17T11:57:25.191Z,23.48
2022-11-17T12:00:04.637Z,20.38
2022-11-17T12:02:48.338Z,17.13
2022-11-17T12:05:37.503Z,16.67
2022-11-17T12:08:16.141Z,17.88
2022-11-17T12:10:57.980Z,12.50
2022-11-17T12:13:25.281Z,11.65
2022-11-17T12:15:53.923Z,11.30
2022-11-17T12:18:20.674Z,11.35
2022-11-17T12:20:58.137Z,12.88
2022-11-17T12:23:38.460Z,10.32
2022-11-17T12:26:05.959Z,9.57
2022-11-17T12:28:39.072Z,7.15
2022-11-17T12:31:10.686Z,8.00
2022-11-17T12:33:52.408Z,8.95
2022-11-17T12:36:30.092Z,7.45
2022-11-17T12:38:59.927Z,7.50
2022-11-17T12:41:48.510Z,5.00
2022-11-17T12:44:37.668Z,6.05
2022-11-17T12:47:35.164Z,5.22
2022-11-17T12:50:22.841Z,4.38
2022-11-17T12:53:31.518Z,6.05
2022-11-17T12:56:07.802Z,5.50
2022-11-17T12:58:41.008Z,6.32
2022-11-17T13:01:26.419Z,5.97
2022-11-17T13:04:07.561Z,4.72
2022-11-17T13:06:36.318Z,5.00
2022-11-17T13:09:11.810Z,5.45
2022-11-17T13:11:38.834Z,6.20
2022-11-17T13:14:16.752Z,6.05
2022-11-17T13:16:50.552Z,5.97
2022-11-17T13:19:33.354Z,5.88
2022-11-17T13:22:20.179Z,5.82
2022-11-17T13:24:50.001Z,4.75
2022-11-17T13:27:28.765Z,4.53
2022-11-17T13:30:14.636Z,4.20
2022-11-17T13:32:42.421Z,4.50
2022-11-17T13:35:27.605Z,5.63
2022-11-17T13:38:11.440Z,4.63
2022-11-17T13:40:40.594Z,4.72
2022-11-17T13:43:12.214Z,4.30
2022-11-17T13:45:39.129Z,5.18
2022-11-17T13:48:06.176Z,4.93
2022-11-17T13:50:35.900Z,4.55
2022-11-17T13:53:09.447Z,4.35
2022-11-17T13:55:36.856Z,5.07
2022-11-17T13:58:23.297Z,6.50
2022-11-17T14:00:54.325Z,3.50
2022-11-17T14:03:47.732Z,3.20
2022-11-17T14:06:14.844Z,2.50
2022-11-17T14:08:44.338Z,3.15
2022-11-17T14:11:11.101Z,3.25
2022-11-17T14:13:49.626Z,2.97
2022-11-17T14:16:23.067Z,2.97
2022-11-17T14:19:16.330Z,3.35
2022-11-17T14:22:08.390Z,2.85
2022-11-17T14:24:36.341Z,2.88
2022-11-17T14:27:06.520Z,2.83
2022-11-17T14:29:33.750Z,3.20
2022-11-17T14:32:00.656Z,2.78
2022-11-17T14:34:27.276Z,3.03
2022-11-17T14:36:55.778Z,3.10
2022-11-17T14:39:22.919Z,4.25
2022-11-17T14:41:51.139Z,2.58
2022-11-17T14:44:18.287Z,2.90
2022-11-17T14:46:45.205Z,3.33
2022-11-17T14:49:12.042Z,3.60
2022-11-17T14:51:39.516Z,3.10
2022-11-17T14:54:06.519Z,3.20
2022-11-17T14:56:34.785Z,3.08
2022-11-17T14:59:02.640Z,3.47
2022-11-17T15:01:32.390Z,3.80
2022-11-17T15:04:15.492Z,3.28
2022-11-17T15:06:48.877Z,3.10
2022-11-17T15:09:16.529Z,3.17
2022-11-17T15:11:43.210Z,3.55
2022-11-17T15:14:11.589Z,3.40
2022-11-17T15:16:38.323Z,3.13
2022-11-17T15:19:05.043Z,4.03
2022-11-17T15:21:32.047Z,3.28
2022-11-17T15:23:58.667Z,3.58
2022-11-17T15:26:25.286Z,3.83
2022-11-17T15:28:52.650Z,3.45
2022-11-17T15:31:20.727Z,3.95
2022-11-17T15:33:48.638Z,3.42
2022-11-17T15:36:22.958Z,3.60
2022-11-17T15:38:49.946Z,3.65
2022-11-17T15:41:16.905Z,4.03
2022-11-17T15:43:45.003Z,3.33
2022-11-17T15:46:14.162Z,4.78
2022-11-17T15:48:43.316Z,5.63
2022-11-17T15:51:21.647Z,3.10
2022-11-17T15:53:49.919Z,3.15
2022-11-17T15:56:16.773Z,6.00
2022-11-17T15:58:44.239Z,3.80
2022-11-17T16:01:17.338Z,3.92
2022-11-17T16:03:45.629Z,4.05
2022-11-17T16:06:13.202Z,4.63
2022-11-17T16:08:41.173Z,3.50
2022-11-17T16:11:10.411Z,4.30
2022-11-17T16:13:40.055Z,4.07
2022-11-17T16:16:07.812Z,4.10
2022-11-17T16:18:36.026Z,4.07
2022-11-17T16:21:07.581Z,4.95
2022-11-17T16:23:41.744Z,4.32
2022-11-17T16:28:35.595Z,4.85
2022-11-17T16:31:16.390Z,4.90
2022-11-17T16:33:53.613Z,5.30
2022-11-17T16:36:22.191Z,4.75
2022-11-17T16:39:01.220Z,5.25
2022-11-17T16:41:32.233Z,5.03
2022-11-17T16:43:59.802Z,6.47
2022-11-17T16:46:29.318Z,6.00
2022-11-17T16:48:57.767Z,4.70
2022-11-17T16:51:25.069Z,5.70
2022-11-17T16:53:57.662Z,5.03
2022-11-17T16:56:24.685Z,4.85
2022-11-17T16:58:52.351Z,5.55
2022-11-17T17:01:25.157Z,6.97
2022-11-17T17:04:00.174Z,7.45
2022-11-17T17:06:27.751Z,5.10
2022-11-17T17:09:00.113Z,4.95
2022-11-17T17:11:29.427Z,4.18
2022-11-17T17:14:00.215Z,4.97
2022-11-17T17:16:27.227Z,4.57
2022-11-17T17:19:02.119Z,5.03
2022-11-17T17:21:29.662Z,4.75
2022-11-17T17:23:57.036Z,5.22
2022-11-17T17:26:26.140Z,6.30
2022-11-17T17:28:55.703Z,6.38
2022-11-17T17:31:24.107Z,7.22
2022-11-17T17:33:51.691Z,7.40
2022-11-17T17:36:22.441Z,7.75
2022-11-17T17:38:55.191Z,5.55
2022-11-17T17:41:24.635Z,5.68
2022-11-17T17:44:00.304Z,5.30
2022-11-17T17:46:29.998Z,5.22
2022-11-17T17:48:57.063Z,5.28
2022-11-17T17:51:26.075Z,6.45
2022-11-17T17:53:56.138Z,5.20
2022-11-17T17:56:23.800Z,6.15
2022-11-17T17:58:51.827Z,6.47
2022-11-17T18:01:18.787Z,6.53
2022-11-17T18:03:48.012Z,6.35
2022-11-17T18:06:17.688Z,6.18
2022-11-17T18:08:45.076Z,6.53
2022-11-17T18:13:57.120Z,8.27
2022-11-17T18:16:27.331Z,7.93
2022-11-17T18:18:59.247Z,7.82
2022-11-17T18:21:26.765Z,7.60
2022-11-17T18:23:54.454Z,7.25
2022-11-17T18:26:24.238Z,8.10
2022-11-17T18:29:02.214Z,8.55
2022-11-17T18:31:31.157Z,8.45
2022-11-17T18:34:00.243Z,10.57
2022-11-17T18:36:28.393Z,10.73
2022-11-17T18:38:56.701Z,10.98
2022-11-17T18:41:24.514Z,9.73
2022-11-17T18:43:51.204Z,9.10
2022-11-17T18:46:22.619Z,9.85
2022-11-17T18:48:52.199Z,8.15
2022-11-17T18:51:21.791Z,9.23
2022-11-17T18:53:50.278Z,8.43
2022-11-17T18:56:19.253Z,9.45
2022-11-17T18:58:46.602Z,8.93
2022-11-17T19:01:19.571Z,7.85
2022-11-17T19:03:48.751Z,7.78
2022-11-17T19:06:17.714Z,8.63
2022-11-17T19:08:45.802Z,8.18
2022-11-17T19:11:12.943Z,9.63
2022-11-17T19:13:41.539Z,9.65
2022-11-17T19:16:12.004Z,10.50
2022-11-17T19:18:39.340Z,7.60
2022-11-17T19:21:08.342Z,8.98
2022-11-17T19:23:37.235Z,10.70
2022-11-17T19:26:12.024Z,10.40
2022-11-17T19:28:39.524Z,11.05
2022-11-17T19:31:17.757Z,10.77
2022-11-17T19:33:46.136Z,12.55
2022-11-17T19:36:15.344Z,11.15
2022-11-17T19:38:43.288Z,10.65
2022-11-17T19:41:13.211Z,10.38
2022-11-17T19:43:44.898Z,9.40
2022-11-17T19:46:15.042Z,9.60
2022-11-17T19:48:42.860Z,9.80
2022-11-17T19:51:24.757Z,9.80
2022-11-17T19:53:56.704Z,10.50
2022-11-17T19:56:25.203Z,9.55
2022-11-17T19:58:53.825Z,10.38
2022-11-17T20:01:26.187Z,11.40
2022-11-17T20:03:53.256Z,12.25
2022-11-17T20:06:23.094Z,11.30
2022-11-17T20:08:49.772Z,12.77
2022-11-17T20:11:19.089Z,10.38
2022-11-17T20:13:45.990Z,11.45
2022-11-17T20:16:15.285Z,11.10
2022-11-17T20:18:43.340Z,13.88
2022-11-17T20:21:11.196Z,14.73
2022-11-17T20:23:39.250Z,13.73
2022-11-17T20:26:20.847Z,12.60
2022-11-17T20:28:48.066Z,13.48
2022-11-17T20:31:26.902Z,14.68
2022-11-17T20:33:59.549Z,13.25
2022-11-17T20:36:28.065Z,14.82
2022-11-17T20:38:56.938Z,13.23
2022-11-17T20:41:24.135Z,14.15
2022-11-17T20:43:53.017Z,14.73
2022-11-17T20:46:20.232Z,14.48
2022-11-17T20:48:46.875Z,14.73
2022-11-17T20:51:21.809Z,13.50
2022-11-17T20:53:49.484Z,11.88
2022-11-17T20:56:17.384Z,12.82
2022-11-17T20:58:44.502Z,13.30
2022-11-17T21:01:14.750Z,12.27
2022-11-17T21:03:41.584Z,12.02
2022-11-17T21:06:08.759Z,12.13
2022-11-17T21:08:37.555Z,12.60
2022-11-17T21:11:06.927Z,12.18
2022-11-17T21:13:35.063Z,11.23
2022-11-17T21:16:10.549Z,11.30
2022-11-17T21:18:39.150Z,10.65
2022-11-17T21:21:09.614Z,11.45
2022-11-17T21:23:37.700Z,10.88
2022-11-17T21:26:08.474Z,10.50
2022-11-17T21:28:39.403Z,12.02
2022-11-17T21:31:15.239Z,10.15
2022-11-17T21:33:43.027Z,10.55
2022-11-17T21:36:15.839Z,10.57
2022-11-17T21:38:43.212Z,11.48
2022-11-17T21:41:16.197Z,11.82
2022-11-17T21:43:44.893Z,12.50
2022-11-17T21:46:17.770Z,10.65
2022-11-17T21:48:44.958Z,11.45
2022-11-17T21:51:22.755Z,11.27
2022-11-17T21:54:09.885Z,11.23
2022-11-17T21:56:36.976Z,11.15
2022-11-17T21:59:06.882Z,11.65
2022-11-17T22:01:33.929Z,11.98
2022-11-17T22:04:01.081Z,12.20
2022-11-17T22:06:28.147Z,12.07
2022-11-17T22:08:56.445Z,12.27
2022-11-17T22:11:38.780Z,11.65
2022-11-17T22:14:16.852Z,12.30
2022-11-17T22:16:54.323Z,11.52
2022-11-17T22:19:23.189Z,12.23
2022-11-17T22:21:52.454Z,12.35
2022-11-17T22:24:19.981Z,12.32
2022-11-17T22:26:46.800Z,11.57
2022-11-17T22:29:19.493Z,12.70
2022-11-17T22:31:48.672Z,12.95
2022-11-17T22:34:16.394Z,12.20
2022-11-17T22:36:43.134Z,13.02
2022-11-17T22:39:09.996Z,14.73
2022-11-17T22:41:36.942Z,13.07
2022-11-17T22:44:03.877Z,13.20
2022-11-17T22:46:30.845Z,12.95
2022-11-17T22:48:57.799Z,13.80
2022-11-17T22:51:43.915Z,13.55
2022-11-17T22:54:10.622Z,13.00
2022-11-17T22:56:37.410Z,13.77
2022-11-17T22:59:04.343Z,13.07
2022-11-17T23:01:31.283Z,13.30
2022-11-17T23:03:58.256Z,11.88
2022-11-17T23:06:27.396Z,12.73
2022-11-17T23:08:55.712Z,12.63
2022-11-17T23:11:36.563Z,13.07
2022-11-17T23:14:05.543Z,11.73
2022-11-17T23:16:33.240Z,11.20
2022-11-17T23:19:00.216Z,11.23
2022-11-17T23:21:27.209Z,10.93
2022-11-17T23:23:54.031Z,10.98
2022-11-17T23:26:21.199Z,11.95
2022-11-17T23:28:48.294Z,11.48
2022-11-17T23:31:16.616Z,12.35
2022-11-17T23:33:45.145Z,13.30
2022-11-17T23:36:17.854Z,13.40
2022-11-17T23:38:45.224Z,13.35
2022-11-17T23:41:14.794Z,12.88
2022-11-17T23:43:41.884Z,11.35
2022-11-17T23:46:15.207Z,12.10
2022-11-17T23:48:42.991Z,12.47
2022-11-17T23:51:17.758Z,11.55
2022-11-17T23:53:44.986Z,12.20
2022-11-17T23:56:11.653Z,12.68
2022-11-17T23:58:38.371Z,13.70
