createdAt,value
2022-12-05T00:01:24.666Z,20.00
2022-12-05T00:03:56.246Z,19.37
2022-12-05T00:06:28.174Z,20.63
2022-12-05T00:08:58.845Z,19.67
2022-12-05T00:11:30.678Z,21.23
2022-12-05T00:14:00.173Z,20.20
2022-12-05T00:16:29.772Z,19.03
2022-12-05T00:19:00.932Z,18.73
2022-12-05T00:21:31.718Z,21.07
2022-12-05T00:24:01.075Z,19.70
2022-12-05T00:26:29.279Z,19.77
2022-12-05T00:28:57.953Z,20.23
2022-12-05T00:31:27.079Z,19.93
2022-12-05T00:33:55.812Z,20.17
2022-12-05T00:36:28.326Z,20.57
2022-12-05T00:38:57.522Z,21.13
2022-12-05T00:41:28.265Z,21.20
2022-12-05T00:43:59.236Z,21.13
2022-12-05T00:46:29.428Z,21.50
2022-12-05T00:48:59.510Z,21.57
2022-12-05T00:51:30.956Z,21.80
2022-12-05T00:54:00.546Z,21.93
2022-12-05T00:56:29.403Z,21.27
2022-12-05T00:59:00.305Z,22.37
2022-12-05T01:01:30.140Z,21.17
2022-12-05T01:03:59.479Z,22.60
2022-12-05T01:06:29.470Z,23.10
2022-12-05T01:08:58.080Z,22.47
2022-12-05T01:11:26.990Z,22.73
2022-12-05T01:13:55.640Z,22.77
2022-12-05T01:16:26.220Z,22.47
2022-12-05T01:18:54.613Z,21.87
2022-12-05T01:21:22.688Z,22.53
2022-12-05T01:23:52.087Z,23.03
2022-12-05T01:26:21.695Z,23.47
2022-12-05T01:28:50.406Z,22.73
2022-12-05T01:31:22.020Z,23.10
2022-12-05T01:33:50.212Z,22.50
2022-12-05T01:36:18.445Z,23.30
2022-12-05T01:38:46.118Z,21.07
2022-12-05T01:41:17.858Z,21.13
2022-12-05T01:43:57.708Z,21.50
2022-12-05T01:46:26.253Z,22.17
2022-12-05T01:48:59.171Z,21.37
2022-12-05T01:51:27.145Z,22.50
2022-12-05T01:53:54.895Z,21.23
2022-12-05T01:56:23.939Z,20.30
2022-12-05T01:58:53.722Z,20.43
2022-12-05T02:01:21.787Z,21.40
2022-12-05T02:03:53.437Z,22.23
2022-12-05T02:06:21.913Z,21.00
2022-12-05T02:08:50.513Z,21.03
2022-12-05T02:11:18.234Z,20.40
2022-12-05T02:14:04.296Z,21.50
2022-12-05T02:16:45.170Z,19.57
2022-12-05T02:19:49.412Z,19.70
2022-12-05T02:22:40.821Z,20.40
2022-12-05T02:25:46.794Z,18.77
2022-12-05T02:28:45.565Z,18.43
2022-12-05T02:31:19.895Z,18.23
2022-12-05T02:33:51.576Z,17.57
2022-12-05T02:36:26.556Z,18.87
2022-12-05T02:39:01.608Z,16.70
2022-12-05T02:41:35.436Z,17.80
2022-12-05T02:44:06.853Z,16.90
2022-12-05T02:46:40.132Z,16.90
2022-12-05T02:49:11.398Z,17.30
2022-12-05T02:51:43.688Z,15.27
2022-12-05T02:54:15.147Z,16.20
2022-12-05T02:56:46.800Z,15.07
2022-12-05T02:59:18.591Z,15.27
2022-12-05T03:01:52.127Z,14.60
2022-12-05T03:04:23.632Z,12.83
2022-12-05T03:06:54.865Z,12.90
2022-12-05T03:09:26.196Z,13.67
2022-12-05T03:12:01.117Z,13.33
2022-12-05T03:14:33.222Z,13.03
2022-12-05T03:17:06.802Z,13.10
2022-12-05T03:19:43.501Z,12.77
2022-12-05T03:22:19.743Z,12.27
2022-12-05T03:24:47.545Z,11.77
2022-12-05T03:27:23.882Z,11.97
2022-12-05T03:29:57.230Z,12.07
2022-12-05T03:32:34.575Z,12.50
2022-12-05T03:35:08.857Z,12.27
2022-12-05T03:37:45.240Z,11.43
2022-12-05T03:40:23.026Z,11.53
2022-12-05T03:42:56.382Z,11.80
2022-12-05T03:45:32.736Z,11.13
2022-12-05T03:48:11.630Z,10.97
2022-12-05T03:50:42.935Z,10.23
2022-12-05T03:53:20.666Z,9.73
2022-12-05T03:55:56.648Z,9.60
2022-12-05T03:58:29.711Z,10.23
2022-12-05T04:01:01.198Z,10.17
2022-12-05T04:03:40.227Z,9.30
2022-12-05T04:06:15.093Z,9.13
2022-12-05T04:08:48.331Z,8.70
2022-12-05T04:11:19.959Z,9.90
2022-12-05T04:13:51.524Z,9.63
2022-12-05T04:16:41.665Z,8.73
2022-12-05T04:19:18.218Z,8.60
2022-12-05T04:21:47.840Z,8.50
2022-12-05T04:24:37.241Z,9.23
2022-12-05T04:27:16.456Z,8.17
2022-12-05T04:29:52.031Z,7.53
2022-12-05T04:32:21.822Z,7.80
2022-12-05T04:34:58.674Z,7.03
2022-12-05T04:37:30.275Z,6.87
2022-12-05T04:40:02.902Z,6.17
2022-12-05T04:42:33.566Z,6.90
2022-12-05T04:45:06.311Z,6.30
2022-12-05T04:47:38.235Z,5.77
2022-12-05T04:50:11.243Z,5.73
2022-12-05T04:52:40.956Z,5.73
2022-12-05T04:55:11.378Z,5.87
2022-12-05T04:57:46.743Z,5.47
2022-12-05T05:00:14.845Z,5.17
2022-12-05T05:02:47.852Z,4.57
2022-12-05T05:05:19.844Z,5.27
2022-12-05T05:07:49.368Z,4.83
2022-12-05T05:10:21.221Z,5.33
2022-12-05T05:12:48.861Z,5.30
2022-12-05T05:15:16.708Z,4.43
2022-12-05T05:17:44.359Z,5.10
2022-12-05T05:20:27.660Z,4.23
2022-12-05T05:22:59.857Z,4.60
2022-12-05T05:25:27.840Z,4.73
2022-12-05T05:27:57.292Z,4.73
2022-12-05T05:30:26.201Z,4.43
2022-12-05T05:32:54.756Z,4.47
2022-12-05T05:35:22.977Z,4.30
2022-12-05T05:37:50.654Z,4.43
2022-12-05T05:40:20.153Z,4.20
2022-12-05T05:42:49.693Z,3.93
2022-12-05T05:45:18.202Z,3.97
2022-12-05T05:47:46.573Z,3.20
2022-12-05T05:50:20.852Z,4.07
2022-12-05T05:52:49.415Z,4.50
2022-12-05T05:55:17.985Z,3.73
2022-12-05T05:57:47.683Z,5.40
2022-12-05T06:00:16.945Z,6.57
2022-12-05T06:02:44.987Z,6.53
2022-12-05T06:05:13.026Z,6.90
2022-12-05T06:07:40.869Z,8.93
2022-12-05T06:10:09.992Z,9.27
2022-12-05T06:12:37.750Z,8.77
2022-12-05T06:15:08.641Z,9.07
2022-12-05T06:17:36.356Z,9.03
2022-12-05T06:20:04.170Z,9.30
2022-12-05T06:22:31.908Z,10.50
2022-12-05T06:24:59.862Z,10.70
2022-12-05T06:27:29.956Z,9.67
2022-12-05T06:29:57.755Z,9.93
2022-12-05T06:32:26.965Z,10.13
2022-12-05T06:34:54.579Z,11.13
2022-12-05T06:37:22.275Z,10.97
2022-12-05T06:39:52.350Z,11.10
2022-12-05T06:42:22.121Z,10.13
2022-12-05T06:44:49.791Z,9.13
2022-12-05T06:47:17.417Z,10.47
2022-12-05T06:49:46.414Z,11.43
2022-12-05T06:52:14.082Z,9.67
2022-12-05T06:54:41.765Z,9.40
2022-12-05T06:57:09.632Z,10.03
2022-12-05T06:59:37.296Z,9.83
2022-12-05T07:02:07.292Z,10.57
2022-12-05T07:04:35.789Z,10.23
2022-12-05T07:07:04.866Z,9.67
2022-12-05T07:09:46.432Z,9.57
2022-12-05T07:12:16.097Z,10.53
2022-12-05T07:14:48.953Z,10.23
2022-12-05T07:17:17.753Z,11.20
2022-12-05T07:19:45.485Z,11.60
2022-12-05T07:22:16.182Z,11.40
2022-12-05T07:24:44.328Z,11.07
2022-12-05T07:27:20.621Z,11.27
2022-12-05T07:29:51.025Z,10.73
2022-12-05T07:32:18.835Z,10.87
2022-12-05T07:34:49.619Z,11.30
2022-12-05T07:37:21.203Z,11.73
2022-12-05T07:39:49.014Z,10.57
2022-12-05T07:42:16.654Z,10.77
2022-12-05T07:44:44.319Z,12.23
2022-12-05T07:47:12.045Z,12.00
2022-12-05T07:49:39.786Z,11.17
2022-12-05T07:52:07.433Z,11.40
2022-12-05T07:54:37.807Z,11.50
2022-12-05T07:57:05.728Z,11.87
2022-12-05T07:59:33.384Z,11.23
2022-12-05T08:02:01.132Z,11.27
2022-12-05T08:04:28.994Z,11.70
2022-12-05T08:06:56.652Z,11.47
2022-12-05T08:09:24.399Z,11.43
2022-12-05T08:11:53.432Z,10.97
2022-12-05T08:14:21.621Z,10.50
2022-12-05T08:16:49.327Z,11.03
2022-12-05T08:19:17.760Z,11.90
2022-12-05T08:21:45.527Z,10.93
2022-12-05T08:24:13.655Z,12.10
2022-12-05T08:26:41.415Z,11.60
2022-12-05T08:29:13.094Z,11.87
2022-12-05T08:31:43.485Z,11.57
2022-12-05T08:34:13.131Z,12.37
2022-12-05T08:36:42.069Z,11.97
2022-12-05T08:39:14.257Z,13.33
2022-12-05T08:41:42.004Z,12.17
2022-12-05T08:44:16.391Z,11.93
2022-12-05T08:46:45.917Z,12.13
2022-12-05T08:49:14.404Z,11.70
2022-12-05T08:51:42.786Z,12.77
2022-12-05T08:54:10.923Z,12.00
2022-12-05T08:57:01.551Z,12.00
2022-12-05T08:59:30.672Z,12.13
2022-12-05T09:01:58.423Z,11.43
2022-12-05T09:04:26.331Z,11.57
2022-12-05T09:06:54.027Z,11.87
2022-12-05T09:09:21.743Z,12.10
2022-12-05T09:11:50.839Z,12.77
2022-12-05T09:14:18.759Z,11.97
2022-12-05T09:16:48.479Z,11.43
2022-12-05T09:19:18.662Z,12.43
2022-12-05T09:21:46.495Z,13.50
2022-12-05T09:24:14.720Z,12.37
2022-12-05T09:26:43.112Z,11.93
2022-12-05T09:29:16.651Z,11.43
2022-12-05T09:31:45.569Z,12.07
2022-12-05T09:34:15.457Z,11.73
2022-12-05T09:36:43.914Z,12.47
2022-12-05T09:39:12.320Z,12.33
2022-12-05T09:42:13.167Z,13.10
2022-12-05T09:45:02.079Z,12.53
2022-12-05T09:47:36.148Z,13.17
2022-12-05T09:50:15.310Z,12.87
2022-12-05T09:52:56.296Z,12.80
2022-12-05T09:55:24.171Z,12.53
2022-12-05T09:57:55.507Z,12.53
2022-12-05T10:00:23.386Z,12.20
2022-12-05T10:02:59.128Z,12.40
2022-12-05T10:05:36.066Z,12.80
2022-12-05T10:08:14.635Z,14.10
2022-12-05T10:10:56.541Z,12.83
2022-12-05T10:13:41.357Z,12.30
2022-12-05T10:16:14.359Z,11.70
2022-12-05T10:18:45.394Z,12.33
2022-12-05T10:21:19.712Z,12.63
2022-12-05T10:23:58.752Z,13.20
2022-12-05T10:26:31.333Z,12.87
2022-12-05T10:29:08.750Z,14.03
2022-12-05T10:31:38.705Z,12.00
2022-12-05T10:34:16.056Z,11.87
2022-12-05T10:36:52.474Z,12.80
2022-12-05T10:39:20.216Z,11.77
2022-12-05T10:41:48.092Z,12.10
2022-12-05T10:44:16.017Z,12.20
2022-12-05T10:46:43.837Z,18.70
2022-12-05T10:49:13.091Z,12.03
2022-12-05T10:51:40.909Z,11.17
2022-12-05T10:54:18.048Z,11.53
2022-12-05T10:56:47.796Z,11.93
2022-12-05T10:59:17.743Z,11.20
2022-12-05T11:01:49.337Z,12.27
2022-12-05T11:04:24.667Z,12.53
2022-12-05T11:06:56.453Z,12.63
2022-12-05T11:09:28.290Z,11.40
2022-12-05T11:12:04.041Z,11.87
2022-12-05T11:14:33.442Z,11.23
2022-12-05T11:17:03.287Z,12.33
2022-12-05T11:19:34.098Z,11.67
2022-12-05T11:22:02.713Z,11.20
2022-12-05T11:24:34.680Z,12.20
2022-12-05T11:27:21.470Z,11.50
2022-12-05T11:29:57.648Z,12.87
2022-12-05T11:32:26.867Z,11.30
2022-12-05T11:35:02.403Z,10.50
2022-12-05T11:37:36.444Z,9.73
2022-12-05T11:40:15.121Z,10.73
2022-12-05T11:43:05.144Z,10.50
2022-12-05T11:45:46.905Z,8.67
2022-12-05T11:48:25.934Z,8.97
2022-12-05T11:51:08.942Z,9.07
2022-12-05T11:53:46.955Z,9.00
2022-12-05T11:56:28.274Z,11.30
2022-12-05T11:59:12.771Z,11.23
2022-12-05T12:01:52.738Z,11.53
2022-12-05T12:04:46.422Z,11.30
2022-12-05T12:07:26.744Z,9.47
2022-12-05T12:10:10.029Z,9.10
2022-12-05T12:12:50.870Z,9.33
2022-12-05T12:15:47.295Z,9.77
2022-12-05T12:18:34.027Z,9.40
2022-12-05T12:21:14.437Z,10.03
2022-12-05T12:23:58.341Z,10.47
2022-12-05T12:26:37.842Z,9.37
2022-12-05T12:29:20.482Z,9.20
2022-12-05T12:32:01.735Z,8.63
2022-12-05T12:35:01.277Z,9.47
2022-12-05T12:37:38.334Z,8.73
2022-12-05T12:40:15.565Z,10.47
2022-12-05T12:42:54.179Z,10.37
2022-12-05T12:45:37.161Z,10.23
2022-12-05T12:48:17.017Z,9.60
2022-12-05T12:50:46.417Z,11.87
2022-12-05T12:53:47.983Z,11.57
2022-12-05T12:56:29.652Z,10.77
2022-12-05T12:59:07.758Z,11.07
2022-12-05T13:01:53.027Z,10.97
2022-12-05T13:04:26.238Z,10.83
2022-12-05T13:06:58.225Z,10.90
2022-12-05T13:09:31.351Z,10.20
2022-12-05T13:12:06.655Z,10.40
2022-12-05T13:14:37.357Z,10.80
2022-12-05T13:17:09.728Z,11.63
2022-12-05T13:19:43.965Z,10.53
2022-12-05T13:22:13.590Z,10.13
2022-12-05T13:24:42.584Z,10.47
2022-12-05T13:27:16.379Z,9.93
2022-12-05T13:29:49.212Z,9.63
2022-12-05T13:32:28.817Z,8.73
2022-12-05T13:34:58.319Z,10.07
2022-12-05T13:37:45.770Z,9.70
2022-12-05T13:40:43.313Z,10.47
2022-12-05T13:43:14.230Z,9.53
2022-12-05T13:45:53.592Z,9.47
2022-12-05T13:48:34.417Z,9.17
2022-12-05T13:51:06.891Z,8.00
2022-12-05T13:53:38.578Z,9.33
2022-12-05T13:56:23.383Z,9.27
2022-12-05T13:58:53.103Z,8.50
2022-12-05T14:01:51.996Z,9.37
2022-12-05T14:04:48.113Z,9.80
2022-12-05T14:07:42.141Z,8.87
2022-12-05T14:10:12.619Z,9.73
2022-12-05T14:12:56.233Z,9.53
2022-12-05T14:15:36.893Z,9.37
2022-12-05T14:18:15.404Z,9.97
2022-12-05T14:21:00.532Z,9.50
2022-12-05T14:24:01.746Z,9.90
2022-12-05T14:26:56.482Z,9.53
2022-12-05T14:29:40.583Z,10.00
2022-12-05T14:35:30.924Z,9.20
2022-12-05T14:38:03.693Z,9.07
2022-12-05T14:40:33.757Z,8.03
2022-12-05T14:43:04.499Z,7.50
2022-12-05T14:45:37.098Z,8.47
2022-12-05T14:48:07.483Z,8.13
2022-12-05T14:50:44.745Z,8.50
2022-12-05T14:53:23.974Z,11.60
2022-12-05T14:55:55.871Z,9.70
2022-12-05T14:58:32.648Z,8.57
2022-12-05T15:01:02.990Z,8.77
2022-12-05T15:03:34.687Z,11.17
2022-12-05T15:06:06.678Z,10.07
2022-12-05T15:08:45.092Z,10.03
2022-12-05T15:11:28.037Z,10.87
2022-12-05T15:13:59.525Z,13.80
2022-12-05T15:16:29.925Z,18.23
2022-12-05T15:19:01.889Z,10.63
2022-12-05T15:21:34.977Z,22.83
2022-12-05T15:24:06.875Z,12.97
2022-12-05T15:26:48.536Z,14.60
2022-12-05T15:29:18.600Z,16.13
2022-12-05T15:31:49.827Z,13.33
2022-12-05T15:34:22.838Z,10.53
2022-12-05T15:36:57.457Z,10.43
2022-12-05T15:39:28.604Z,10.77
2022-12-05T15:41:57.939Z,10.67
2022-12-05T15:44:35.966Z,10.90
2022-12-05T15:47:05.588Z,10.87
2022-12-05T15:49:33.255Z,10.43
2022-12-05T15:52:26.512Z,10.43
2022-12-05T15:54:56.063Z,10.20
2022-12-05T15:57:29.165Z,9.80
2022-12-05T16:00:03.561Z,9.83
2022-12-05T16:02:41.402Z,12.93
2022-12-05T16:05:21.052Z,12.90
2022-12-05T16:07:50.498Z,10.37
2022-12-05T16:10:23.411Z,9.90
2022-12-05T16:12:54.326Z,9.73
2022-12-05T16:15:26.788Z,9.20
2022-12-05T16:17:56.670Z,9.80
2022-12-05T16:20:30.844Z,9.97
2022-12-05T16:23:01.754Z,8.87
2022-12-05T16:25:33.688Z,7.23
2022-12-05T16:28:16.754Z,7.13
2022-12-05T16:30:56.521Z,7.50
2022-12-05T16:33:24.906Z,7.33
2022-12-05T16:35:52.715Z,5.90
2022-12-05T16:38:23.653Z,6.20
2022-12-05T16:40:58.476Z,5.97
2022-12-05T16:43:30.091Z,6.50
2022-12-05T16:45:59.742Z,6.07
2022-12-05T16:48:29.544Z,6.20
2022-12-05T16:51:19.096Z,5.60
2022-12-05T16:53:49.497Z,5.30
2022-12-05T16:56:23.380Z,5.90
2022-12-05T16:58:51.062Z,5.53
2022-12-05T17:01:21.488Z,5.60
2022-12-05T17:03:49.711Z,4.77
2022-12-05T17:06:18.322Z,5.50
2022-12-05T17:08:45.955Z,5.40
2022-12-05T17:11:16.987Z,6.10
2022-12-05T17:13:48.314Z,5.60
2022-12-05T17:16:16.374Z,5.67
2022-12-05T17:18:44.308Z,5.63
2022-12-05T17:21:16.778Z,5.07
2022-12-05T17:23:47.821Z,5.77
2022-12-05T17:26:18.168Z,4.53
2022-12-05T17:28:47.492Z,5.80
2022-12-05T17:31:17.398Z,5.30
2022-12-05T17:33:45.842Z,5.77
2022-12-05T17:36:14.014Z,5.60
2022-12-05T17:38:42.116Z,5.53
2022-12-05T17:41:15.474Z,5.77
2022-12-05T17:43:43.630Z,5.70
2022-12-05T17:46:13.265Z,6.13
2022-12-05T17:48:41.067Z,6.80
2022-12-05T17:51:11.326Z,5.87
2022-12-05T17:53:40.339Z,6.77
2022-12-05T17:56:09.830Z,6.47
2022-12-05T17:58:37.497Z,6.50
2022-12-05T18:01:05.794Z,7.00
2022-12-05T18:03:35.585Z,6.30
2022-12-05T18:06:06.265Z,6.67
2022-12-05T18:08:39.478Z,7.00
2022-12-05T18:11:07.548Z,6.60
2022-12-05T18:13:35.328Z,6.90
2022-12-05T18:16:03.554Z,7.23
2022-12-05T18:18:31.509Z,7.67
2022-12-05T18:21:07.198Z,6.63
2022-12-05T18:23:36.213Z,7.67
2022-12-05T18:26:04.786Z,7.20
2022-12-05T18:28:32.505Z,10.23
2022-12-05T18:31:08.036Z,8.37
2022-12-05T18:33:35.771Z,7.93
2022-12-05T18:36:09.943Z,7.40
2022-12-05T18:38:37.674Z,8.73
2022-12-05T18:41:07.084Z,8.30
2022-12-05T18:44:49.253Z,8.03
2022-12-05T18:47:17.005Z,7.90
2022-12-05T18:49:44.640Z,8.23
2022-12-05T18:52:13.690Z,8.40
2022-12-05T18:54:41.314Z,7.90
2022-12-05T18:57:09.084Z,8.10
2022-12-05T18:59:36.993Z,8.37
2022-12-05T19:02:05.543Z,8.90
2022-12-05T19:04:33.606Z,9.10
2022-12-05T19:07:02.075Z,9.20
2022-12-05T19:09:32.481Z,8.97
2022-12-05T19:12:01.549Z,9.97
2022-12-05T19:14:32.978Z,10.00
2022-12-05T19:17:00.934Z,10.60
2022-12-05T19:19:29.110Z,9.87
2022-12-05T19:21:58.751Z,9.63
2022-12-05T19:24:26.635Z,9.17
2022-12-05T19:26:55.684Z,9.80
2022-12-05T19:29:23.613Z,9.63
2022-12-05T19:31:51.348Z,10.77
2022-12-05T19:34:19.076Z,9.40
2022-12-05T19:36:47.213Z,9.97
2022-12-05T19:39:16.667Z,9.30
2022-12-05T19:41:45.229Z,10.43
2022-12-05T19:44:14.884Z,9.20
2022-12-05T19:46:42.642Z,10.93
2022-12-05T19:49:13.787Z,9.40
2022-12-05T19:51:41.815Z,9.70
2022-12-05T19:54:11.315Z,11.00
2022-12-05T19:56:39.631Z,10.87
2022-12-05T19:59:07.802Z,10.57
2022-12-05T20:01:41.233Z,14.20
2022-12-05T20:04:10.772Z,12.07
2022-12-05T20:06:41.274Z,13.27
2022-12-05T20:09:10.417Z,11.50
2022-12-05T20:11:39.850Z,11.50
2022-12-05T20:14:07.835Z,14.17
2022-12-05T20:16:37.197Z,13.93
2022-12-05T20:19:05.782Z,12.17
2022-12-05T20:21:36.316Z,12.53
2022-12-05T20:24:06.098Z,13.70
2022-12-05T20:26:36.025Z,13.23
2022-12-05T20:29:05.064Z,12.70
2022-12-05T20:31:34.075Z,11.83
2022-12-05T20:34:03.672Z,11.53
2022-12-05T20:36:33.584Z,10.93
2022-12-05T20:39:02.982Z,11.60
2022-12-05T20:41:31.022Z,12.10
2022-12-05T20:44:00.604Z,11.60
2022-12-05T20:46:29.836Z,12.43
2022-12-05T20:48:57.560Z,12.33
2022-12-05T20:51:29.198Z,13.03
2022-12-05T20:53:58.181Z,13.10
2022-12-05T20:56:28.188Z,13.23
2022-12-05T20:58:57.710Z,12.80
2022-12-05T21:01:26.792Z,13.93
2022-12-05T21:03:55.208Z,13.20
2022-12-05T21:06:24.676Z,12.77
2022-12-05T21:08:54.587Z,13.27
2022-12-05T21:11:22.868Z,12.23
2022-12-05T21:13:50.681Z,11.77
2022-12-05T21:16:20.550Z,11.97
2022-12-05T21:18:48.693Z,12.27
2022-12-05T21:21:18.726Z,12.40
2022-12-05T21:23:52.753Z,12.90
2022-12-05T21:26:23.968Z,12.57
2022-12-05T21:28:51.788Z,11.73
2022-12-05T21:31:21.711Z,11.03
2022-12-05T21:33:51.548Z,14.27
2022-12-05T21:36:20.087Z,13.07
2022-12-05T21:38:53.992Z,12.97
2022-12-05T21:41:25.205Z,13.37
2022-12-05T21:43:55.372Z,11.83
2022-12-05T21:46:23.721Z,13.77
2022-12-05T21:48:56.183Z,14.53
2022-12-05T21:51:24.808Z,12.87
2022-12-05T21:53:53.279Z,13.77
2022-12-05T21:56:23.172Z,12.87
2022-12-05T21:58:54.032Z,12.67
2022-12-05T22:01:23.829Z,13.97
2022-12-05T22:03:53.355Z,14.13
2022-12-05T22:06:21.457Z,13.13
2022-12-05T22:08:49.799Z,12.27
2022-12-05T22:11:22.322Z,13.03
2022-12-05T22:13:50.719Z,15.90
2022-12-05T22:16:20.563Z,13.10
2022-12-05T22:18:48.706Z,13.90
2022-12-05T22:21:17.943Z,14.27
2022-12-05T22:23:46.174Z,13.73
2022-12-05T22:26:15.413Z,14.17
2022-12-05T22:28:43.508Z,13.87
2022-12-05T22:31:13.697Z,12.57
2022-12-05T22:33:43.215Z,14.07
2022-12-05T22:36:12.705Z,14.37
2022-12-05T22:38:42.503Z,14.20
2022-12-05T22:41:14.113Z,14.80
2022-12-05T22:43:42.960Z,15.50
2022-12-05T22:46:13.491Z,15.67
2022-12-05T22:48:43.036Z,15.17
2022-12-05T22:51:11.299Z,15.63
2022-12-05T22:53:39.986Z,16.23
2022-12-05T22:56:09.260Z,14.50
2022-12-05T22:58:37.873Z,14.70
2022-12-05T23:01:13.178Z,15.70
2022-12-05T23:03:45.545Z,18.23
2022-12-05T23:06:15.256Z,19.00
2022-12-05T23:08:45.842Z,18.03
2022-12-05T23:11:17.385Z,15.17
2022-12-05T23:13:45.799Z,16.90
2022-12-05T23:16:15.854Z,15.77
2022-12-05T23:18:48.093Z,17.13
2022-12-05T23:21:20.272Z,16.97
2022-12-05T23:23:48.755Z,16.07
2022-12-05T23:26:17.467Z,15.43
2022-12-05T23:28:45.230Z,17.73
2022-12-05T23:31:14.129Z,17.47
2022-12-05T23:33:42.628Z,16.60
2022-12-05T23:36:12.499Z,17.50
2022-12-05T23:38:41.682Z,17.63
2022-12-05T23:41:12.294Z,16.97
2022-12-05T23:43:40.441Z,16.13
2022-12-05T23:46:09.331Z,15.47
2022-12-05T23:48:37.364Z,15.17
2022-12-05T23:51:08.076Z,15.80
2022-12-05T23:53:38.905Z,15.83
2022-12-05T23:56:08.908Z,14.83
2022-12-05T23:58:37.143Z,15.07
