createdAt,value
2023-03-07T00:01:30.962Z,99889.59
2023-03-07T00:03:37.052Z,99874.88
2023-03-07T00:05:43.220Z,99879.41
2023-03-07T00:07:47.099Z,99880.28
2023-03-07T00:09:50.604Z,99880.28
2023-03-07T00:11:54.884Z,99871.47
2023-03-07T00:13:58.591Z,99873.16
2023-03-07T00:16:03.575Z,99868.84
2023-03-07T00:18:07.538Z,99870.56
2023-03-07T00:20:14.655Z,99870.56
2023-03-07T00:22:19.419Z,99870.63
2023-03-07T00:24:23.171Z,99865.47
2023-03-07T00:26:28.028Z,99867.25
2023-03-07T00:28:32.328Z,99866.41
2023-03-07T00:30:35.842Z,99862.84
2023-03-07T00:32:39.365Z,99871.63
2023-03-07T00:34:43.206Z,99869.94
2023-03-07T00:36:47.100Z,99863.94
2023-03-07T00:38:52.506Z,99872.72
2023-03-07T00:41:00.512Z,99869.25
2023-03-07T00:43:04.616Z,99859.78
2023-03-07T00:45:09.262Z,99856.28
2023-03-07T00:47:12.698Z,99861.63
2023-03-07T00:49:17.303Z,99852.09
2023-03-07T00:51:23.920Z,99859.94
2023-03-07T00:53:27.592Z,99852.22
2023-03-07T00:55:35.021Z,99851.47
2023-03-07T00:57:38.844Z,99849.00
2023-03-07T00:59:43.395Z,99858.69
2023-03-07T01:01:49.087Z,99843.16
2023-03-07T01:03:54.433Z,99850.09
2023-03-07T01:05:58.284Z,99854.47
2023-03-07T01:08:02.153Z,99847.53
2023-03-07T01:10:07.324Z,99850.22
2023-03-07T01:12:12.129Z,99850.38
2023-03-07T01:14:15.813Z,99853.00
2023-03-07T01:16:26.147Z,99852.25
2023-03-07T01:18:30.065Z,99848.91
2023-03-07T01:20:34.767Z,99849.00
2023-03-07T01:22:38.621Z,99849.13
2023-03-07T01:24:43.061Z,99849.28
2023-03-07T01:26:47.473Z,99853.59
2023-03-07T01:28:53.902Z,99846.66
2023-03-07T01:31:01.079Z,99851.16
2023-03-07T01:33:05.555Z,99851.22
2023-03-07T01:35:09.987Z,99849.59
2023-03-07T01:37:14.050Z,99843.44
2023-03-07T01:39:19.033Z,99844.38
2023-03-07T01:41:37.244Z,99835.72
2023-03-07T01:43:42.108Z,99846.19
2023-03-07T01:46:41.309Z,99839.25
2023-03-07T01:48:47.308Z,99841.13
2023-03-07T01:50:51.046Z,99840.28
2023-03-07T01:52:58.407Z,99831.66
2023-03-07T01:55:06.625Z,99829.13
2023-03-07T01:57:11.702Z,99834.34
2023-03-07T01:59:20.248Z,99824.03
2023-03-07T02:01:25.490Z,99829.28
2023-03-07T02:03:36.881Z,99820.63
2023-03-07T02:05:46.597Z,99827.56
2023-03-07T02:07:52.174Z,99824.16
2023-03-07T02:10:02.844Z,99821.63
2023-03-07T02:12:09.604Z,99817.25
2023-03-07T02:14:14.054Z,99819.00
2023-03-07T02:16:17.951Z,99820.78
2023-03-07T02:18:31.509Z,99816.56
2023-03-07T02:20:47.795Z,99804.47
2023-03-07T02:22:51.651Z,99801.09
2023-03-07T02:25:02.420Z,99801.22
2023-03-07T02:27:08.846Z,99805.69
2023-03-07T02:29:16.198Z,99804.97
2023-03-07T02:31:23.336Z,99792.81
2023-03-07T02:33:27.563Z,99802.44
2023-03-07T02:35:36.680Z,99801.69
2023-03-07T02:37:42.707Z,99799.19
2023-03-07T02:39:49.465Z,99789.72
2023-03-07T02:41:56.829Z,99793.41
2023-03-07T02:44:10.737Z,99791.03
2023-03-07T02:46:18.034Z,99792.88
2023-03-07T02:48:24.410Z,99794.63
2023-03-07T02:50:29.308Z,99793.91
2023-03-07T02:52:33.941Z,99791.38
2023-03-07T02:54:38.248Z,99787.13
2023-03-07T02:56:41.921Z,99785.56
2023-03-07T02:58:45.659Z,99790.81
2023-03-07T03:00:52.437Z,99791.75
2023-03-07T03:02:56.135Z,99787.53
2023-03-07T03:04:59.765Z,99790.13
2023-03-07T03:07:03.284Z,99787.59
2023-03-07T03:09:07.120Z,99790.22
2023-03-07T03:11:11.450Z,99789.44
2023-03-07T03:13:15.144Z,99786.81
2023-03-07T03:15:19.568Z,99793.81
2023-03-07T03:17:25.090Z,99788.75
2023-03-07T03:19:31.387Z,99790.72
2023-03-07T03:21:36.055Z,99783.88
2023-03-07T03:23:45.616Z,99783.03
2023-03-07T03:26:00.114Z,99781.44
2023-03-07T03:28:06.762Z,99781.53
2023-03-07T03:30:14.397Z,99785.13
2023-03-07T03:32:22.564Z,99787.81
2023-03-07T03:34:29.156Z,99789.59
2023-03-07T03:36:32.960Z,99784.44
2023-03-07T03:38:40.692Z,99781.91
2023-03-07T03:40:45.631Z,99770.66
2023-03-07T03:42:50.947Z,99778.50
2023-03-07T03:44:55.579Z,99777.72
2023-03-07T03:46:59.017Z,99775.31
2023-03-07T03:49:04.011Z,99776.28
2023-03-07T03:51:12.058Z,99774.81
2023-03-07T03:53:18.817Z,99781.88
2023-03-07T03:55:23.105Z,99785.56
2023-03-07T03:57:28.017Z,99779.53
2023-03-07T03:59:31.551Z,99777.97
2023-03-07T04:01:36.583Z,99776.28
2023-03-07T04:03:42.637Z,99771.34
2023-03-07T04:05:46.333Z,99773.25
2023-03-07T04:07:52.392Z,99775.16
2023-03-07T04:09:57.176Z,99775.28
2023-03-07T04:12:01.641Z,99775.34
2023-03-07T04:14:06.220Z,99768.38
2023-03-07T04:16:10.721Z,99769.28
2023-03-07T04:18:14.101Z,99771.09
2023-03-07T04:20:19.897Z,99772.81
2023-03-07T04:22:25.034Z,99771.09
2023-03-07T04:24:31.303Z,99771.19
2023-03-07T04:26:35.799Z,99772.94
2023-03-07T04:28:49.572Z,99772.94
2023-03-07T04:30:58.483Z,99772.94
2023-03-07T04:33:01.970Z,99764.31
2023-03-07T04:35:08.635Z,99769.53
2023-03-07T04:37:12.279Z,99767.88
2023-03-07T04:39:16.463Z,99773.88
2023-03-07T04:41:27.271Z,99778.25
2023-03-07T04:43:35.105Z,99778.19
2023-03-07T04:45:38.642Z,99776.47
2023-03-07T04:47:42.252Z,99766.09
2023-03-07T04:49:46.392Z,99770.59
2023-03-07T04:51:49.822Z,99768.94
2023-03-07T04:53:53.359Z,99778.56
2023-03-07T04:55:59.877Z,99777.00
2023-03-07T04:58:04.584Z,99767.63
2023-03-07T05:00:10.347Z,99769.50
2023-03-07T05:02:14.913Z,99773.13
2023-03-07T05:04:19.053Z,99771.56
2023-03-07T05:06:22.974Z,99775.16
2023-03-07T05:08:27.600Z,99778.72
2023-03-07T05:10:31.893Z,99783.94
2023-03-07T05:12:35.868Z,99774.41
2023-03-07T05:14:43.881Z,99782.25
2023-03-07T05:16:48.587Z,99782.44
2023-03-07T05:18:52.017Z,99788.56
2023-03-07T05:20:56.476Z,99786.88
2023-03-07T05:23:00.781Z,99784.34
2023-03-07T05:25:06.627Z,99792.16
2023-03-07T05:27:10.255Z,99790.47
2023-03-07T05:29:14.781Z,99788.72
2023-03-07T05:31:19.741Z,99783.53
2023-03-07T05:33:23.208Z,99782.63
2023-03-07T05:35:28.481Z,99776.66
2023-03-07T05:37:35.097Z,99777.69
2023-03-07T05:39:38.971Z,99775.16
2023-03-07T05:41:43.748Z,99779.50
2023-03-07T05:43:48.968Z,99778.78
2023-03-07T05:45:52.618Z,99784.13
2023-03-07T05:47:59.950Z,99778.97
2023-03-07T05:50:03.651Z,99772.19
2023-03-07T05:52:11.628Z,99778.38
2023-03-07T05:54:15.653Z,99781.94
2023-03-07T05:56:19.081Z,99778.50
2023-03-07T05:58:23.454Z,99775.97
2023-03-07T06:00:27.261Z,99771.59
2023-03-07T06:02:36.658Z,99778.56
2023-03-07T06:04:42.779Z,99778.66
2023-03-07T06:06:46.189Z,99774.41
2023-03-07T06:08:49.676Z,99783.25
2023-03-07T06:10:55.670Z,99777.25
2023-03-07T06:13:00.099Z,99785.94
2023-03-07T06:15:06.722Z,99785.94
2023-03-07T06:17:11.564Z,99784.09
2023-03-07T06:19:21.534Z,99781.41
2023-03-07T06:21:28.333Z,99784.81
2023-03-07T06:23:36.362Z,99789.25
2023-03-07T06:25:43.458Z,99784.16
2023-03-07T06:27:47.184Z,99786.84
2023-03-07T06:29:50.772Z,99789.50
2023-03-07T06:31:54.456Z,99780.88
2023-03-07T06:33:58.484Z,99770.59
2023-03-07T06:36:08.075Z,99765.56
2023-03-07T06:38:16.801Z,99771.63
2023-03-07T06:40:21.958Z,99773.47
2023-03-07T06:42:26.064Z,99768.25
2023-03-07T06:44:30.608Z,99762.16
2023-03-07T06:46:34.334Z,99766.53
2023-03-07T06:48:44.003Z,99766.53
2023-03-07T06:50:52.173Z,99785.56
2023-03-07T06:52:55.899Z,99783.75
2023-03-07T06:55:01.964Z,99777.56
2023-03-07T06:57:07.292Z,99786.09
2023-03-07T06:59:11.525Z,99788.53
2023-03-07T07:01:20.811Z,99783.25
2023-03-07T07:03:28.048Z,99778.81
2023-03-07T07:05:32.079Z,99784.97
2023-03-07T07:07:36.359Z,99786.00
2023-03-07T07:09:42.896Z,99786.91
2023-03-07T07:11:48.751Z,99786.00
2023-03-07T07:13:57.297Z,99797.34
2023-03-07T07:16:07.824Z,99793.84
2023-03-07T07:18:15.743Z,99799.88
2023-03-07T07:20:20.407Z,99805.03
2023-03-07T07:22:25.404Z,99795.50
2023-03-07T07:24:32.845Z,99794.66
2023-03-07T07:26:41.037Z,99796.44
2023-03-07T07:28:47.885Z,99794.72
2023-03-07T07:30:52.402Z,99799.88
2023-03-07T07:32:57.049Z,99799.94
2023-03-07T07:35:07.145Z,99806.78
2023-03-07T07:37:14.462Z,99807.50
2023-03-07T07:39:20.334Z,99816.91
2023-03-07T07:41:24.994Z,99811.63
2023-03-07T07:43:33.464Z,99811.50
2023-03-07T07:45:50.242Z,99815.69
2023-03-07T07:47:58.528Z,99819.81
2023-03-07T07:50:02.997Z,99818.84
2023-03-07T07:52:12.485Z,99811.78
2023-03-07T07:54:19.066Z,99812.66
2023-03-07T07:56:26.031Z,99808.19
2023-03-07T07:58:30.399Z,99808.06
2023-03-07T08:00:34.508Z,99812.38
2023-03-07T08:02:41.071Z,99819.38
2023-03-07T08:04:46.214Z,99813.16
2023-03-07T08:06:50.040Z,99815.66
2023-03-07T08:08:54.582Z,99808.66
2023-03-07T08:10:58.399Z,99809.53
2023-03-07T08:13:02.246Z,99817.53
2023-03-07T08:15:09.882Z,99820.19
2023-03-07T08:17:14.752Z,99818.50
2023-03-07T08:19:19.756Z,99819.44
2023-03-07T08:21:24.125Z,99802.91
2023-03-07T08:23:30.327Z,99809.00
2023-03-07T08:25:37.539Z,99821.25
2023-03-07T08:27:43.035Z,99815.94
2023-03-07T08:29:51.639Z,99815.78
2023-03-07T08:31:57.145Z,99808.72
2023-03-07T08:34:01.909Z,99809.63
2023-03-07T08:36:10.830Z,99818.31
2023-03-07T08:38:15.635Z,99820.03
2023-03-07T08:40:19.766Z,99812.97
2023-03-07T08:42:23.431Z,99812.19
2023-03-07T08:44:27.413Z,99819.16
2023-03-07T08:46:31.144Z,99823.47
2023-03-07T08:48:35.013Z,99832.34
2023-03-07T08:50:41.111Z,99823.72
2023-03-07T08:52:47.130Z,99826.59
2023-03-07T08:54:52.056Z,99830.38
2023-03-07T08:56:56.363Z,99822.41
2023-03-07T08:59:00.350Z,99826.31
2023-03-07T09:01:08.284Z,99833.53
2023-03-07T09:03:13.022Z,99826.94
2023-03-07T09:05:16.817Z,99836.91
2023-03-07T09:07:21.924Z,99824.91
2023-03-07T09:09:27.098Z,99831.69
2023-03-07T09:11:31.707Z,99835.91
2023-03-07T09:13:49.801Z,99833.31
2023-03-07T09:15:55.516Z,99843.25
2023-03-07T09:17:59.188Z,99843.63
2023-03-07T09:20:02.808Z,99835.44
2023-03-07T09:22:06.787Z,99832.84
2023-03-07T09:24:10.607Z,99828.50
2023-03-07T09:26:17.250Z,99829.41
2023-03-07T09:28:21.063Z,99836.56
2023-03-07T09:30:28.364Z,99830.66
2023-03-07T09:32:33.985Z,99832.56
2023-03-07T09:34:37.532Z,99836.38
2023-03-07T09:36:41.585Z,99838.50
2023-03-07T09:38:47.256Z,99838.34
2023-03-07T09:40:50.877Z,99827.94
2023-03-07T09:43:10.195Z,99828.88
2023-03-07T09:45:22.993Z,99821.91
2023-03-07T09:47:55.333Z,99821.41
2023-03-07T09:50:03.123Z,99820.19
2023-03-07T09:52:15.427Z,99825.59
2023-03-07T09:54:21.591Z,99827.50
2023-03-07T09:56:28.737Z,99835.03
2023-03-07T09:58:36.865Z,99825.38
2023-03-07T10:00:47.663Z,99831.66
2023-03-07T10:02:56.429Z,99829.22
2023-03-07T10:05:06.249Z,99830.31
2023-03-07T10:07:14.295Z,99832.19
2023-03-07T10:09:22.141Z,99830.50
2023-03-07T10:11:39.206Z,99823.13
2023-03-07T10:14:05.268Z,99825.88
2023-03-07T10:16:22.181Z,99819.78
2023-03-07T10:18:50.869Z,99820.28
2023-03-07T10:21:00.097Z,99814.09
2023-03-07T10:23:19.392Z,99818.22
2023-03-07T10:25:31.184Z,99825.09
2023-03-07T10:27:35.324Z,99820.03
2023-03-07T10:29:47.572Z,99820.50
2023-03-07T10:31:56.885Z,99812.25
2023-03-07T10:34:00.755Z,99818.81
2023-03-07T10:36:10.552Z,99809.63
2023-03-07T10:38:21.477Z,99810.16
2023-03-07T10:40:33.407Z,99805.69
2023-03-07T10:42:39.972Z,99808.31
2023-03-07T10:44:48.298Z,99811.72
2023-03-07T10:46:56.690Z,99808.31
2023-03-07T10:49:11.002Z,99809.53
2023-03-07T10:51:31.470Z,99808.69
2023-03-07T10:53:39.228Z,99819.38
2023-03-07T10:55:44.877Z,99811.84
2023-03-07T10:57:48.644Z,99811.84
2023-03-07T10:59:53.684Z,99818.53
2023-03-07T11:02:03.722Z,99816.75
2023-03-07T11:04:10.259Z,99815.53
2023-03-07T11:06:32.861Z,99810.00
2023-03-07T11:08:38.056Z,99821.00
2023-03-07T11:10:42.017Z,99817.53
2023-03-07T11:12:47.816Z,99823.41
2023-03-07T11:14:56.118Z,99818.47
2023-03-07T11:17:01.627Z,99827.47
2023-03-07T11:19:05.692Z,99816.94
2023-03-07T11:21:30.250Z,99811.31
2023-03-07T11:23:34.186Z,99809.53
2023-03-07T11:25:39.378Z,99811.66
2023-03-07T11:27:54.980Z,99816.03
2023-03-07T11:30:25.311Z,99816.66
2023-03-07T11:32:29.129Z,99824.66
2023-03-07T11:34:38.904Z,99820.91
2023-03-07T11:36:48.785Z,99821.25
2023-03-07T11:39:01.126Z,99821.09
2023-03-07T11:41:09.523Z,99814.13
2023-03-07T11:43:22.689Z,99811.66
2023-03-07T11:45:38.452Z,99813.41
2023-03-07T11:47:55.427Z,99814.81
2023-03-07T11:50:22.992Z,99815.53
2023-03-07T11:52:48.193Z,99813.50
2023-03-07T11:55:03.750Z,99821.09
2023-03-07T11:57:21.589Z,99817.41
2023-03-07T11:59:48.901Z,99816.66
2023-03-07T12:01:59.427Z,99811.34
2023-03-07T12:04:44.899Z,99808.00
2023-03-07T12:07:00.168Z,99815.75
2023-03-07T12:09:13.790Z,99810.97
2023-03-07T12:11:42.868Z,99814.28
2023-03-07T12:13:58.672Z,99813.41
2023-03-07T12:16:11.896Z,99822.81
2023-03-07T12:18:40.438Z,99815.84
2023-03-07T12:20:54.804Z,99816.16
2023-03-07T12:23:08.961Z,99811.84
2023-03-07T12:25:25.570Z,99815.63
2023-03-07T12:27:33.963Z,99810.28
2023-03-07T12:29:41.887Z,99814.41
2023-03-07T12:31:48.757Z,99810.47
2023-03-07T12:33:58.451Z,99813.56
2023-03-07T12:36:06.866Z,99806.34
2023-03-07T12:38:15.837Z,99810.16
2023-03-07T12:40:22.647Z,99810.91
2023-03-07T12:42:36.733Z,99811.84
2023-03-07T12:44:44.548Z,99806.00
2023-03-07T12:46:55.644Z,99805.97
2023-03-07T12:49:07.649Z,99805.56
2023-03-07T12:51:19.196Z,99798.16
2023-03-07T12:53:31.768Z,99797.66
2023-03-07T12:55:41.012Z,99799.19
2023-03-07T12:57:51.484Z,99791.84
2023-03-07T13:00:00.162Z,99786.34
2023-03-07T13:02:08.028Z,99785.28
2023-03-07T13:04:19.005Z,99786.75
2023-03-07T13:06:25.119Z,99774.34
2023-03-07T13:08:29.239Z,99784.06
2023-03-07T13:10:33.512Z,99782.97
2023-03-07T13:12:37.645Z,99775.31
2023-03-07T13:14:42.898Z,99773.78
2023-03-07T13:16:47.865Z,99771.34
2023-03-07T13:18:51.519Z,99767.88
2023-03-07T13:21:31.952Z,99773.97
2023-03-07T13:23:35.922Z,99770.59
2023-03-07T13:26:04.785Z,99768.38
2023-03-07T13:28:39.567Z,99762.75
2023-03-07T13:31:31.250Z,99760.13
2023-03-07T13:33:34.994Z,99762.41
2023-03-07T13:35:56.214Z,99754.94
2023-03-07T13:38:04.071Z,99758.97
2023-03-07T13:40:25.208Z,99771.66
2023-03-07T13:42:48.472Z,99770.91
2023-03-07T13:44:52.096Z,99765.84
2023-03-07T13:47:01.471Z,99758.88
2023-03-07T13:49:05.127Z,99762.44
2023-03-07T13:51:10.638Z,99759.06
2023-03-07T13:53:20.389Z,99760.34
2023-03-07T13:55:30.265Z,99752.84
2023-03-07T13:57:41.932Z,99749.28
2023-03-07T13:59:50.123Z,99743.00
2023-03-07T14:01:58.829Z,99741.22
2023-03-07T14:04:09.828Z,99732.75
2023-03-07T14:06:19.482Z,99735.38
2023-03-07T14:08:29.836Z,99728.09
2023-03-07T14:10:33.582Z,99718.72
2023-03-07T14:12:52.076Z,99725.88
2023-03-07T14:15:12.676Z,99724.56
2023-03-07T14:17:40.180Z,99721.19
2023-03-07T14:20:00.761Z,99718.75
2023-03-07T14:22:12.683Z,99719.66
2023-03-07T14:24:41.373Z,99721.72
2023-03-07T14:26:47.715Z,99718.75
2023-03-07T14:28:53.627Z,99721.25
2023-03-07T14:31:01.110Z,99722.19
2023-03-07T14:33:05.428Z,99724.91
2023-03-07T14:35:15.412Z,99723.47
2023-03-07T14:37:24.099Z,99727.66
2023-03-07T14:39:43.265Z,99726.81
2023-03-07T14:41:57.038Z,99723.06
2023-03-07T14:44:16.451Z,99729.66
2023-03-07T14:46:31.454Z,99725.66
2023-03-07T14:49:08.235Z,99724.09
2023-03-07T14:51:17.826Z,99710.63
2023-03-07T14:53:26.742Z,99714.75
2023-03-07T14:55:37.795Z,99709.91
2023-03-07T14:57:46.648Z,99723.16
2023-03-07T15:00:13.714Z,99717.78
2023-03-07T15:02:19.473Z,99709.69
2023-03-07T15:04:26.235Z,99710.16
2023-03-07T15:06:31.751Z,99709.97
2023-03-07T15:08:38.655Z,99720.03
2023-03-07T15:10:48.563Z,99711.78
2023-03-07T15:12:54.786Z,99705.66
2023-03-07T15:15:02.918Z,99708.13
2023-03-07T15:17:13.311Z,99704.00
2023-03-07T15:19:22.284Z,99711.28
2023-03-07T15:21:30.245Z,99701.69
2023-03-07T15:23:34.804Z,99706.84
2023-03-07T15:25:40.302Z,99703.13
2023-03-07T15:27:45.570Z,99699.56
2023-03-07T15:29:49.856Z,99698.06
2023-03-07T15:31:56.154Z,99697.47
2023-03-07T15:34:12.602Z,99702.31
2023-03-07T15:36:27.656Z,99704.78
2023-03-07T15:38:31.159Z,99699.94
2023-03-07T15:40:35.916Z,99696.06
2023-03-07T15:42:52.183Z,99691.16
2023-03-07T15:44:57.545Z,99687.78
2023-03-07T15:47:06.051Z,99683.38
2023-03-07T15:49:23.303Z,99677.03
2023-03-07T15:51:35.417Z,99669.69
2023-03-07T15:53:41.878Z,99678.47
2023-03-07T15:55:55.476Z,99681.19
2023-03-07T15:58:03.993Z,99678.56
2023-03-07T16:00:17.472Z,99666.97
2023-03-07T16:02:37.822Z,99673.91
2023-03-07T16:04:42.979Z,99667.66
2023-03-07T16:06:47.090Z,99669.19
2023-03-07T16:08:50.860Z,99673.56
2023-03-07T16:11:00.616Z,99665.97
2023-03-07T16:13:05.647Z,99666.97
2023-03-07T16:15:14.969Z,99663.53
2023-03-07T16:17:21.771Z,99667.16
2023-03-07T16:19:25.540Z,99662.09
2023-03-07T16:21:29.905Z,99665.72
2023-03-07T16:23:34.638Z,99666.47
2023-03-07T16:25:39.071Z,99662.09
2023-03-07T16:27:46.216Z,99664.94
2023-03-07T16:29:51.990Z,99653.72
2023-03-07T16:31:55.735Z,99658.34
2023-03-07T16:34:00.953Z,99658.59
2023-03-07T16:36:04.724Z,99663.69
2023-03-07T16:38:08.622Z,99653.94
2023-03-07T16:40:13.589Z,99658.28
2023-03-07T16:42:21.903Z,99659.19
2023-03-07T16:44:25.773Z,99658.44
2023-03-07T16:46:31.643Z,99652.25
2023-03-07T16:48:35.929Z,99646.97
2023-03-07T16:50:40.217Z,99644.47
2023-03-07T16:52:44.424Z,99653.28
2023-03-07T16:54:48.576Z,99641.22
2023-03-07T16:56:55.766Z,99637.06
2023-03-07T16:59:01.897Z,99624.78
2023-03-07T17:01:06.398Z,99633.66
2023-03-07T17:03:12.497Z,99631.22
2023-03-07T17:05:18.877Z,99635.88
2023-03-07T17:07:24.344Z,99642.28
2023-03-07T17:09:28.194Z,99634.53
2023-03-07T17:11:32.573Z,99630.97
2023-03-07T17:13:36.257Z,99631.81
2023-03-07T17:15:40.481Z,99623.88
2023-03-07T17:17:45.489Z,99623.88
2023-03-07T17:19:51.257Z,99619.50
2023-03-07T17:21:55.263Z,99625.56
2023-03-07T17:23:59.272Z,99620.50
2023-03-07T17:26:03.282Z,99618.97
2023-03-07T17:28:09.996Z,99622.69
2023-03-07T17:30:20.952Z,99622.84
2023-03-07T17:32:24.731Z,99619.47
2023-03-07T17:34:31.105Z,99616.94
2023-03-07T17:36:36.596Z,99613.53
2023-03-07T17:38:41.014Z,99617.06
2023-03-07T17:40:45.530Z,99613.81
2023-03-07T17:42:51.912Z,99600.88
2023-03-07T17:44:56.099Z,99606.25
2023-03-07T17:47:00.709Z,99601.19
2023-03-07T17:49:04.836Z,99599.66
2023-03-07T17:51:11.080Z,99598.22
2023-03-07T17:53:16.954Z,99588.16
2023-03-07T17:55:21.238Z,99590.78
2023-03-07T17:57:25.224Z,99593.38
2023-03-07T17:59:28.993Z,99590.94
2023-03-07T18:01:33.887Z,99586.81
2023-03-07T18:03:38.241Z,99585.28
2023-03-07T18:05:42.794Z,99588.97
2023-03-07T18:07:47.106Z,99579.59
2023-03-07T18:10:06.915Z,99585.06
2023-03-07T18:12:11.719Z,99582.53
2023-03-07T18:14:15.446Z,99591.44
2023-03-07T18:16:21.227Z,99581.00
2023-03-07T18:18:25.802Z,99585.38
2023-03-07T18:20:31.032Z,99579.31
2023-03-07T18:22:37.855Z,99586.22
2023-03-07T18:24:43.492Z,99580.06
2023-03-07T18:26:58.224Z,99585.38
2023-03-07T18:29:01.984Z,99592.47
2023-03-07T18:31:09.562Z,99589.94
2023-03-07T18:33:32.135Z,99589.25
2023-03-07T18:35:38.610Z,99590.25
2023-03-07T18:37:45.607Z,99584.41
2023-03-07T18:39:50.571Z,99583.78
2023-03-07T18:41:56.884Z,99576.13
2023-03-07T18:44:02.708Z,99576.19
2023-03-07T18:46:07.055Z,99576.34
2023-03-07T18:48:14.422Z,99577.28
2023-03-07T18:50:19.027Z,99571.19
2023-03-07T18:52:24.507Z,99578.28
2023-03-07T18:54:30.472Z,99575.75
2023-03-07T18:56:36.839Z,99572.25
2023-03-07T18:58:43.493Z,99569.72
2023-03-07T19:00:48.321Z,99576.66
2023-03-07T19:02:52.121Z,99580.09
2023-03-07T19:04:55.880Z,99585.28
2023-03-07T19:07:01.635Z,99578.34
2023-03-07T19:09:06.515Z,99568.72
2023-03-07T19:11:13.230Z,99573.22
2023-03-07T19:13:19.892Z,99568.91
2023-03-07T19:15:25.411Z,99567.28
2023-03-07T19:17:30.677Z,99562.88
2023-03-07T19:19:37.829Z,99567.34
2023-03-07T19:21:42.881Z,99555.19
2023-03-07T19:23:48.059Z,99549.97
2023-03-07T19:25:51.620Z,99557.91
2023-03-07T19:27:55.292Z,99551.97
2023-03-07T19:29:58.766Z,99543.38
2023-03-07T19:32:04.157Z,99541.69
2023-03-07T19:34:07.983Z,99537.53
2023-03-07T19:36:13.236Z,99523.75
2023-03-07T19:38:17.257Z,99528.97
2023-03-07T19:40:23.603Z,99525.53
2023-03-07T19:42:27.173Z,99526.44
2023-03-07T19:44:30.835Z,99523.09
2023-03-07T19:46:34.840Z,99522.19
2023-03-07T19:48:43.590Z,99522.22
2023-03-07T19:50:48.911Z,99512.72
2023-03-07T19:52:53.951Z,99516.31
2023-03-07T19:54:57.778Z,99512.19
2023-03-07T19:57:02.630Z,99506.25
2023-03-07T19:59:07.188Z,99501.25
2023-03-07T20:01:12.507Z,99507.50
2023-03-07T20:03:17.590Z,99506.78
2023-03-07T20:05:24.407Z,99501.81
2023-03-07T20:07:28.627Z,99496.78
2023-03-07T20:09:32.398Z,99493.41
2023-03-07T20:11:38.916Z,99490.97
2023-03-07T20:13:46.932Z,99490.34
2023-03-07T20:15:53.196Z,99493.13
2023-03-07T20:17:57.203Z,99489.88
2023-03-07T20:20:02.374Z,99489.09
2023-03-07T20:22:09.352Z,99488.25
2023-03-07T20:24:14.141Z,99477.06
2023-03-07T20:26:20.272Z,99476.34
2023-03-07T20:28:25.293Z,99486.00
2023-03-07T20:30:30.061Z,99487.00
2023-03-07T20:32:36.573Z,99473.19
2023-03-07T20:34:41.501Z,99476.78
2023-03-07T20:36:47.459Z,99469.94
2023-03-07T20:38:56.068Z,99473.47
2023-03-07T20:41:04.946Z,99470.94
2023-03-07T20:43:11.131Z,99469.28
2023-03-07T20:45:17.114Z,99464.06
2023-03-07T20:47:24.472Z,99459.81
2023-03-07T20:49:30.850Z,99451.22
2023-03-07T20:51:37.083Z,99448.59
2023-03-07T20:53:42.409Z,99444.25
2023-03-07T20:55:48.314Z,99443.44
2023-03-07T20:57:52.575Z,99430.63
2023-03-07T20:59:58.019Z,99428.94
2023-03-07T21:02:02.051Z,99424.72
2023-03-07T21:04:08.509Z,99421.31
2023-03-07T21:06:14.028Z,99414.50
2023-03-07T21:08:19.597Z,99420.63
2023-03-07T21:10:25.089Z,99411.91
2023-03-07T21:12:32.253Z,99407.69
2023-03-07T21:14:37.904Z,99412.88
2023-03-07T21:16:43.290Z,99409.41
2023-03-07T21:18:47.467Z,99409.41
2023-03-07T21:20:53.012Z,99410.28
2023-03-07T21:22:58.110Z,99400.75
2023-03-07T21:25:01.723Z,99395.47
2023-03-07T21:27:06.475Z,99393.69
2023-03-07T21:29:13.895Z,99383.25
2023-03-07T21:31:20.242Z,99388.53
2023-03-07T21:33:24.256Z,99380.78
2023-03-07T21:35:32.364Z,99384.28
2023-03-07T21:37:38.002Z,99379.19
2023-03-07T21:39:42.486Z,99380.03
2023-03-07T21:41:47.652Z,99373.19
2023-03-07T21:43:50.990Z,99373.28
2023-03-07T21:45:56.738Z,99369.97
2023-03-07T21:48:00.731Z,99363.13
2023-03-07T21:50:04.396Z,99361.44
2023-03-07T21:52:08.046Z,99364.00
2023-03-07T21:54:12.490Z,99362.22
2023-03-07T21:56:18.046Z,99354.41
2023-03-07T21:58:22.445Z,99350.00
2023-03-07T22:00:27.103Z,99350.78
2023-03-07T22:02:32.146Z,99352.41
2023-03-07T22:04:36.940Z,99343.63
2023-03-07T22:06:41.144Z,99337.44
2023-03-07T22:08:44.998Z,99345.19
2023-03-07T22:10:58.159Z,99345.97
2023-03-07T22:13:01.768Z,99335.53
2023-03-07T22:15:05.929Z,99326.00
2023-03-07T22:17:09.588Z,99331.22
2023-03-07T22:19:16.896Z,99311.22
2023-03-07T22:21:21.607Z,99315.47
2023-03-07T22:23:26.801Z,99310.25
2023-03-07T22:25:31.357Z,99302.44
2023-03-07T22:27:38.316Z,99292.00
2023-03-07T22:29:41.985Z,99293.69
2023-03-07T22:31:45.732Z,99291.00
2023-03-07T22:33:49.465Z,99286.69
2023-03-07T22:35:59.355Z,99282.25
2023-03-07T22:38:02.967Z,99280.34
2023-03-07T22:40:09.077Z,99284.56
2023-03-07T22:42:13.025Z,99285.31
2023-03-07T22:44:20.603Z,99288.94
2023-03-07T22:46:24.804Z,99286.31
2023-03-07T22:48:30.852Z,99281.97
2023-03-07T22:50:35.545Z,99280.19
2023-03-07T22:52:41.641Z,99281.97
2023-03-07T22:54:46.043Z,99281.81
2023-03-07T22:56:50.335Z,99280.72
2023-03-07T22:58:55.737Z,99274.59
2023-03-07T23:00:59.512Z,99275.25
2023-03-07T23:03:03.161Z,99275.19
2023-03-07T23:05:07.532Z,99268.22
2023-03-07T23:07:11.765Z,99267.22
2023-03-07T23:09:17.363Z,99259.38
2023-03-07T23:11:26.962Z,99254.16
2023-03-07T23:13:30.455Z,99248.84
2023-03-07T23:15:34.575Z,99246.16
2023-03-07T23:17:38.717Z,99250.28
2023-03-07T23:19:44.326Z,99247.50
2023-03-07T23:21:49.420Z,99247.50
2023-03-07T23:23:54.463Z,99241.38
2023-03-07T23:25:59.759Z,99240.59
2023-03-07T23:28:03.115Z,99239.69
2023-03-07T23:30:08.242Z,99241.47
2023-03-07T23:32:11.834Z,99238.75
2023-03-07T23:34:17.505Z,99237.84
2023-03-07T23:36:20.976Z,99229.16
2023-03-07T23:38:24.718Z,99229.16
2023-03-07T23:40:28.538Z,99223.94
2023-03-07T23:42:33.395Z,99224.78
2023-03-07T23:44:37.080Z,99210.66
2023-03-07T23:46:41.471Z,99212.19
2023-03-07T23:48:45.073Z,99217.22
2023-03-07T23:50:50.508Z,99213.44
2023-03-07T23:52:54.303Z,99206.44
2023-03-07T23:54:57.960Z,99208.03
2023-03-07T23:57:01.538Z,99204.59
2023-03-07T23:59:06.602Z,99207.94
