createdAt,value
2019-01-17T02:49:01.058Z,5.60
2019-01-17T02:51:30.487Z,5.60
2019-01-17T02:53:59.928Z,5.77
2019-01-17T02:56:29.350Z,5.47
2019-01-17T02:58:58.743Z,5.03
2019-01-17T03:01:28.083Z,5.27
2019-01-17T03:03:57.434Z,5.17
2019-01-17T03:06:26.860Z,4.80
2019-01-17T03:08:56.272Z,5.17
2019-01-17T03:11:25.612Z,5.27
2019-01-17T03:13:54.959Z,5.50
2019-01-17T03:16:24.286Z,5.30
2019-01-17T03:18:53.634Z,5.70
2019-01-17T03:21:22.971Z,6.30
2019-01-17T03:23:52.349Z,6.30
2019-01-17T03:26:21.784Z,6.13
2019-01-17T03:28:51.116Z,6.47
2019-01-17T03:31:20.471Z,5.67
2019-01-17T03:33:49.792Z,6.20
2019-01-17T03:36:19.283Z,5.83
2019-01-17T03:38:48.620Z,5.40
2019-01-17T03:41:17.969Z,6.30
2019-01-17T03:43:47.298Z,5.63
2019-01-17T03:46:16.707Z,6.17
2019-01-17T03:48:46.035Z,7.07
2019-01-17T03:51:15.456Z,6.90
2019-01-17T03:53:44.800Z,6.80
2019-01-17T03:56:21.443Z,6.87
2019-01-17T03:58:45.388Z,7.33
2019-01-17T04:01:14.730Z,6.60
2019-01-17T04:03:44.150Z,6.70
2019-01-17T04:06:13.477Z,6.40
2019-01-17T04:08:42.813Z,6.13
2019-01-17T04:11:12.229Z,6.70
2019-01-17T04:13:41.576Z,7.00
2019-01-17T04:16:10.995Z,6.73
2019-01-17T04:18:40.345Z,7.03
2019-01-17T04:21:09.677Z,6.57
2019-01-17T04:23:39.012Z,6.73
2019-01-17T04:26:08.378Z,7.93
2019-01-17T04:28:37.719Z,7.07
2019-01-17T04:31:07.130Z,6.83
2019-01-17T04:33:36.477Z,6.63
2019-01-17T04:36:05.888Z,7.47
2019-01-17T04:38:35.223Z,7.10
2019-01-17T04:41:04.589Z,7.53
2019-01-17T04:43:34.186Z,6.90
2019-01-17T04:46:03.540Z,7.73
2019-01-17T04:48:32.963Z,7.40
2019-01-17T04:51:02.327Z,7.93
2019-01-17T04:53:31.672Z,7.60
2019-01-17T04:56:01.019Z,7.73
2019-01-17T04:58:30.426Z,7.60
2019-01-17T05:00:59.808Z,7.57
2019-01-17T05:03:29.364Z,7.50
2019-01-17T05:05:58.719Z,7.93
2019-01-17T05:08:28.059Z,8.20
2019-01-17T05:10:57.396Z,7.63
2019-01-17T05:13:26.731Z,7.57
2019-01-17T05:15:56.073Z,7.57
2019-01-17T05:18:25.436Z,8.30
2019-01-17T05:20:54.786Z,7.00
2019-01-17T05:23:24.121Z,7.20
2019-01-17T05:25:53.456Z,7.70
2019-01-17T05:28:22.795Z,8.47
2019-01-17T05:30:52.211Z,7.83
2019-01-17T05:33:21.649Z,6.93
2019-01-17T05:35:51.118Z,7.87
2019-01-17T05:38:20.462Z,7.33
2019-01-17T05:40:49.877Z,7.87
2019-01-17T05:43:19.205Z,7.40
2019-01-17T05:45:48.548Z,7.63
2019-01-17T05:48:17.888Z,7.73
2019-01-17T05:50:47.278Z,8.50
2019-01-17T05:53:16.632Z,8.40
2019-01-17T05:55:45.982Z,7.93
2019-01-17T05:58:15.417Z,8.43
2019-01-17T06:00:44.841Z,7.83
2019-01-17T06:03:14.237Z,8.03
2019-01-17T06:05:43.844Z,7.93
2019-01-17T06:08:13.182Z,8.97
2019-01-17T06:10:42.531Z,9.77
2019-01-17T06:13:12.165Z,9.60
2019-01-17T06:15:43.461Z,10.00
2019-01-17T06:18:12.833Z,10.07
2019-01-17T06:20:42.296Z,9.27
2019-01-17T06:23:11.724Z,9.63
2019-01-17T06:25:41.137Z,8.37
2019-01-17T06:28:10.628Z,8.43
2019-01-17T06:30:40.162Z,8.57
2019-01-17T06:33:09.641Z,8.03
2019-01-17T06:35:38.992Z,8.77
2019-01-17T06:38:08.355Z,8.00
2019-01-17T06:40:37.898Z,8.27
2019-01-17T06:43:07.282Z,7.73
2019-01-17T06:45:37.063Z,7.73
2019-01-17T06:48:06.488Z,7.43
2019-01-17T06:50:35.850Z,7.87
2019-01-17T06:53:05.392Z,10.10
2019-01-17T06:55:34.817Z,7.90
2019-01-17T06:58:04.227Z,7.80
2019-01-17T07:00:33.595Z,7.73
2019-01-17T07:03:03.018Z,10.50
2019-01-17T07:05:32.378Z,8.97
2019-01-17T07:08:01.726Z,8.87
2019-01-17T07:10:31.078Z,8.27
2019-01-17T07:13:00.461Z,8.57
2019-01-17T07:15:29.903Z,9.80
2019-01-17T07:17:59.272Z,8.27
2019-01-17T07:20:28.682Z,8.83
2019-01-17T07:22:58.091Z,8.07
2019-01-17T07:25:27.457Z,8.87
2019-01-17T07:27:57.866Z,8.50
2019-01-17T07:30:27.256Z,10.53
2019-01-17T07:32:56.746Z,10.37
2019-01-17T07:35:26.090Z,8.17
2019-01-17T07:37:55.638Z,7.23
2019-01-17T07:40:25.019Z,8.13
2019-01-17T07:42:54.503Z,7.53
2019-01-17T07:45:26.446Z,7.63
2019-01-17T07:47:55.833Z,7.93
2019-01-17T07:50:25.530Z,7.53
2019-01-17T07:52:54.995Z,7.43
2019-01-17T07:55:26.203Z,7.43
2019-01-17T07:57:55.773Z,7.50
2019-01-17T08:00:25.241Z,7.60
2019-01-17T08:02:54.746Z,8.50
2019-01-17T08:05:24.166Z,8.03
2019-01-17T08:07:53.758Z,6.60
2019-01-17T08:10:23.138Z,6.60
2019-01-17T08:12:52.566Z,7.70
2019-01-17T08:15:22.099Z,6.77
2019-01-17T08:17:51.646Z,7.13
2019-01-17T08:20:23.109Z,7.27
2019-01-17T08:22:52.779Z,7.40
2019-01-17T08:25:22.273Z,6.93
2019-01-17T08:27:51.623Z,6.97
2019-01-17T08:30:26.411Z,6.83
2019-01-17T08:32:55.747Z,7.70
2019-01-17T08:35:25.176Z,9.03
2019-01-17T08:37:54.683Z,9.37
2019-01-17T08:40:26.583Z,7.67
2019-01-17T08:42:56.183Z,8.47
2019-01-17T08:45:27.497Z,8.27
2019-01-17T08:47:56.852Z,7.70
2019-01-17T08:50:28.954Z,8.20
2019-01-17T08:52:58.369Z,8.93
2019-01-17T08:55:27.763Z,8.80
2019-01-17T08:57:57.117Z,8.03
2019-01-17T09:00:26.694Z,8.67
2019-01-17T09:02:56.147Z,8.60
2019-01-17T09:05:25.532Z,8.73
2019-01-17T09:07:55.273Z,8.80
2019-01-17T09:10:29.694Z,7.10
2019-01-17T09:12:59.104Z,7.43
2019-01-17T09:15:30.760Z,7.60
2019-01-17T09:18:00.249Z,7.30
2019-01-17T09:20:29.612Z,7.27
2019-01-17T09:22:59.053Z,7.87
2019-01-17T09:25:28.518Z,8.87
2019-01-17T09:27:57.868Z,10.07
2019-01-17T09:30:29.410Z,22.93
2019-01-17T09:32:58.837Z,16.50
2019-01-17T09:35:28.181Z,13.57
2019-01-17T09:37:57.556Z,9.93
2019-01-17T09:40:26.999Z,10.87
2019-01-17T09:42:56.345Z,8.90
2019-01-17T09:45:25.748Z,7.53
2019-01-17T09:47:55.148Z,7.80
2019-01-17T09:50:25.609Z,7.87
2019-01-17T09:52:55.110Z,6.80
2019-01-17T09:55:24.472Z,6.80
2019-01-17T09:57:53.860Z,7.37
2019-01-17T10:00:25.641Z,6.67
2019-01-17T10:02:55.137Z,6.90
2019-01-17T10:05:24.561Z,6.00
2019-01-17T10:07:54.052Z,6.80
2019-01-17T10:10:24.018Z,6.87
2019-01-17T10:12:53.381Z,6.57
2019-01-17T10:15:45.416Z,6.10
2019-01-17T10:18:45.710Z,6.40
2019-01-17T10:21:46.750Z,6.10
2019-01-17T10:24:35.442Z,9.23
2019-01-17T10:27:37.674Z,7.27
2019-01-17T10:31:06.235Z,7.30
2019-01-17T10:33:57.770Z,6.67
2019-01-17T10:36:52.199Z,6.10
2019-01-17T10:39:51.519Z,6.33
2019-01-17T10:43:04.865Z,5.53
2019-01-17T10:46:24.313Z,6.17
2019-01-17T10:49:39.574Z,6.17
2019-01-17T10:53:01.387Z,5.80
2019-01-17T10:56:10.425Z,6.83
2019-01-17T10:58:55.285Z,5.93
2019-01-17T11:02:00.734Z,5.83
2019-01-17T11:05:05.532Z,6.07
2019-01-17T11:08:00.219Z,6.30
2019-01-17T11:11:16.372Z,6.07
2019-01-17T11:14:24.974Z,5.47
2019-01-17T11:17:19.761Z,5.93
2019-01-17T11:20:30.072Z,6.67
2019-01-17T11:23:23.700Z,7.07
2019-01-17T11:26:18.106Z,5.97
2019-01-17T11:29:12.806Z,6.37
2019-01-17T11:32:23.191Z,6.30
2019-01-17T11:35:07.682Z,6.87
2019-01-17T11:38:12.458Z,7.10
2019-01-17T11:41:05.906Z,6.17
2019-01-17T11:44:34.354Z,6.77
2019-01-17T11:47:36.119Z,6.80
2019-01-17T11:50:47.138Z,6.37
2019-01-17T11:53:31.787Z,6.40
2019-01-17T11:56:48.146Z,6.50
2019-01-17T11:59:39.553Z,6.43
2019-01-17T12:03:08.404Z,7.80
2019-01-17T12:05:37.767Z,6.70
2019-01-17T12:08:07.181Z,6.47
2019-01-17T12:10:36.543Z,6.43
2019-01-17T12:13:06.106Z,5.70
2019-01-17T12:15:35.533Z,6.50
2019-01-17T12:18:04.945Z,6.30
2019-01-17T12:20:34.313Z,6.20
2019-01-17T12:23:03.692Z,6.83
2019-01-17T12:25:33.086Z,5.70
2019-01-17T12:28:02.422Z,6.60
2019-01-17T12:30:31.838Z,5.03
2019-01-17T12:33:01.190Z,6.27
2019-01-17T12:35:30.533Z,4.80
2019-01-17T12:37:59.874Z,6.00
2019-01-17T12:40:29.212Z,5.83
2019-01-17T12:42:58.553Z,5.50
2019-01-17T12:45:28.220Z,4.87
2019-01-17T12:47:57.553Z,5.70
2019-01-17T12:50:26.903Z,5.00
2019-01-17T12:52:56.229Z,5.03
2019-01-17T12:55:25.666Z,5.90
2019-01-17T12:57:55.001Z,4.53
2019-01-17T13:00:24.341Z,4.90
2019-01-17T13:02:53.756Z,5.23
2019-01-17T13:05:23.122Z,5.30
2019-01-17T13:07:52.463Z,6.10
2019-01-17T13:10:21.919Z,5.50
2019-01-17T13:12:51.248Z,5.63
2019-01-17T13:15:20.586Z,6.80
2019-01-17T13:17:49.933Z,5.50
2019-01-17T13:20:19.340Z,6.20
2019-01-17T13:22:48.744Z,5.97
2019-01-17T13:25:20.082Z,6.10
2019-01-17T13:27:49.484Z,6.07
2019-01-17T13:30:21.004Z,6.80
2019-01-17T13:32:50.511Z,6.60
2019-01-17T13:35:19.935Z,6.07
2019-01-17T13:37:49.293Z,5.50
2019-01-17T13:40:20.720Z,6.17
2019-01-17T13:42:50.053Z,5.50
2019-01-17T13:45:20.574Z,4.97
2019-01-17T13:47:50.082Z,4.47
2019-01-17T13:50:19.870Z,4.50
2019-01-17T13:52:49.303Z,3.80
2019-01-17T13:55:18.653Z,4.03
2019-01-17T13:57:48.069Z,3.83
2019-01-17T14:00:26.492Z,3.10
2019-01-17T14:02:55.819Z,3.33
2019-01-17T14:05:25.190Z,3.00
2019-01-17T14:07:54.598Z,3.20
2019-01-17T14:10:23.923Z,3.13
2019-01-17T14:12:53.348Z,3.27
2019-01-17T14:15:25.607Z,3.13
2019-01-17T14:17:55.094Z,3.50
2019-01-17T14:20:24.451Z,3.60
2019-01-17T14:22:53.868Z,3.90
2019-01-17T14:25:23.213Z,3.20
2019-01-17T14:27:52.545Z,3.80
2019-01-17T14:30:24.762Z,3.77
2019-01-17T14:32:54.101Z,3.70
2019-01-17T14:35:23.461Z,3.40
2019-01-17T14:37:52.889Z,3.63
2019-01-17T14:40:22.350Z,3.47
2019-01-17T14:42:51.797Z,3.03
2019-01-17T14:45:21.331Z,3.33
2019-01-17T14:47:50.676Z,3.07
2019-01-17T14:50:22.327Z,2.80
2019-01-17T14:52:51.760Z,2.90
2019-01-17T14:55:21.213Z,2.73
2019-01-17T14:57:50.575Z,2.60
2019-01-17T15:00:22.216Z,2.60
2019-01-17T15:02:51.563Z,2.47
2019-01-17T15:05:21.037Z,2.57
2019-01-17T15:07:50.449Z,2.23
2019-01-17T15:10:22.776Z,2.40
2019-01-17T15:12:52.197Z,2.47
2019-01-17T15:15:21.668Z,2.10
2019-01-17T15:17:51.099Z,2.43
2019-01-17T15:20:20.584Z,1.97
2019-01-17T15:22:50.888Z,2.23
2019-01-17T15:25:20.321Z,2.47
2019-01-17T15:27:49.815Z,2.23
2019-01-17T15:30:21.117Z,2.27
2019-01-17T15:32:50.929Z,2.73
2019-01-17T15:35:20.445Z,2.10
2019-01-17T15:37:49.911Z,2.40
2019-01-17T15:40:21.689Z,2.17
2019-01-17T15:42:51.149Z,2.10
2019-01-17T15:45:20.586Z,2.10
2019-01-17T15:47:49.947Z,2.50
2019-01-17T15:50:19.601Z,2.73
2019-01-17T15:52:49.074Z,3.07
2019-01-17T15:55:18.569Z,2.90
2019-01-17T15:57:48.009Z,2.30
2019-01-17T16:00:28.466Z,2.43
2019-01-17T16:02:57.843Z,2.77
2019-01-17T16:05:27.557Z,3.00
2019-01-17T16:07:56.871Z,2.30
2019-01-17T16:10:26.292Z,2.33
2019-01-17T16:12:55.639Z,2.40
2019-01-17T16:15:26.408Z,1.93
2019-01-17T16:17:55.910Z,2.80
2019-01-17T16:20:25.374Z,2.20
2019-01-17T16:22:54.862Z,2.53
2019-01-17T16:25:24.191Z,1.93
2019-01-17T16:27:53.532Z,1.80
2019-01-17T16:30:25.352Z,2.00
2019-01-17T16:32:55.772Z,2.70
2019-01-17T16:35:25.182Z,2.60
2019-01-17T16:37:54.615Z,2.63
2019-01-17T16:40:24.020Z,2.80
2019-01-17T16:42:53.517Z,2.80
2019-01-17T16:45:23.721Z,2.80
2019-01-17T16:47:53.136Z,3.40
2019-01-17T16:50:24.156Z,3.40
2019-01-17T16:52:53.730Z,3.27
2019-01-17T16:55:23.278Z,3.40
2019-01-17T16:57:52.834Z,3.00
2019-01-17T17:00:31.112Z,3.13
2019-01-17T17:03:00.469Z,3.27
2019-01-17T17:05:29.843Z,3.00
2019-01-17T17:07:59.286Z,3.00
2019-01-17T17:10:28.628Z,3.00
2019-01-17T17:12:58.032Z,2.70
2019-01-17T17:15:27.546Z,2.80
2019-01-17T17:17:56.931Z,3.00
2019-01-17T17:20:26.415Z,3.47
2019-01-17T17:22:55.828Z,3.07
2019-01-17T17:25:25.168Z,3.40
2019-01-17T17:27:55.737Z,3.77
2019-01-17T17:30:26.447Z,3.83
2019-01-17T17:32:55.865Z,3.90
2019-01-17T17:35:25.214Z,4.40
2019-01-17T17:37:54.576Z,4.27
2019-01-17T17:40:28.704Z,3.97
2019-01-17T17:42:58.337Z,3.60
2019-01-17T17:45:28.465Z,3.90
2019-01-17T17:47:59.379Z,4.80
2019-01-17T17:50:28.779Z,4.63
2019-01-17T17:52:58.190Z,4.47
2019-01-17T17:55:27.526Z,4.43
2019-01-17T17:58:02.126Z,3.83
2019-01-17T18:00:40.380Z,4.60
2019-01-17T18:03:09.799Z,4.53
2019-01-17T18:05:39.216Z,3.83
2019-01-17T18:08:08.619Z,3.57
2019-01-17T18:10:38.019Z,3.67
2019-01-17T18:13:07.430Z,4.10
2019-01-17T18:15:36.852Z,3.30
2019-01-17T18:18:06.266Z,3.63
2019-01-17T18:20:35.615Z,3.27
2019-01-17T18:23:05.039Z,3.00
2019-01-17T18:25:34.503Z,2.70
2019-01-17T18:28:08.775Z,3.47
2019-01-17T18:30:34.946Z,3.30
2019-01-17T18:33:04.283Z,3.03
2019-01-17T18:35:33.702Z,3.30
2019-01-17T18:38:03.040Z,3.20
2019-01-17T18:40:32.444Z,3.00
2019-01-17T18:43:01.810Z,2.93
2019-01-17T18:45:31.232Z,2.80
2019-01-17T18:48:00.563Z,3.03
2019-01-17T18:50:30.992Z,3.90
2019-01-17T18:53:00.392Z,3.20
2019-01-17T18:55:29.896Z,3.30
2019-01-17T18:57:59.236Z,3.30
2019-01-17T19:00:29.713Z,3.40
2019-01-17T19:02:59.257Z,2.87
2019-01-17T19:05:28.765Z,3.57
2019-01-17T19:07:58.198Z,3.30
2019-01-17T19:10:27.715Z,2.60
2019-01-17T19:12:57.158Z,3.07
2019-01-17T19:15:31.545Z,2.80
2019-01-17T19:18:01.185Z,2.77
2019-01-17T19:20:30.617Z,2.70
2019-01-17T19:23:00.027Z,2.63
2019-01-17T19:25:29.436Z,2.60
2019-01-17T19:27:58.772Z,2.60
2019-01-17T19:30:29.467Z,2.70
2019-01-17T19:32:59.148Z,2.87
2019-01-17T19:35:28.519Z,3.20
2019-01-17T19:37:57.935Z,3.00
2019-01-17T19:40:28.574Z,2.50
2019-01-17T19:42:58.000Z,2.73
2019-01-17T19:45:27.412Z,2.40
2019-01-17T19:47:56.819Z,2.87
2019-01-17T19:50:30.944Z,2.50
2019-01-17T19:53:00.388Z,2.67
2019-01-17T19:55:29.878Z,2.93
2019-01-17T19:57:59.359Z,2.63
2019-01-17T20:00:28.781Z,2.50
2019-01-17T20:02:58.121Z,2.23
2019-01-17T20:05:28.850Z,1.87
2019-01-17T20:07:58.187Z,2.20
2019-01-17T20:10:32.512Z,2.10
2019-01-17T20:13:01.921Z,2.20
2019-01-17T20:15:31.312Z,1.87
2019-01-17T20:18:00.638Z,2.27
2019-01-17T20:20:32.008Z,1.97
2019-01-17T20:23:01.054Z,2.10
2019-01-17T20:25:30.698Z,1.70
2019-01-17T20:28:00.113Z,1.47
2019-01-17T20:30:31.820Z,2.10
2019-01-17T20:33:02.794Z,1.90
2019-01-17T20:35:32.314Z,2.27
2019-01-17T20:38:01.656Z,1.80
2019-01-17T20:40:31.069Z,1.80
2019-01-17T20:43:00.399Z,1.80
2019-01-17T20:45:29.764Z,2.07
2019-01-17T20:47:59.112Z,2.03
2019-01-17T20:50:30.729Z,2.10
2019-01-17T20:53:00.071Z,2.30
2019-01-17T20:55:29.415Z,2.10
2019-01-17T20:57:58.834Z,2.07
2019-01-17T21:01:15.336Z,2.30
2019-01-17T21:03:44.705Z,2.23
2019-01-17T21:06:14.149Z,2.60
2019-01-17T21:08:43.540Z,2.60
2019-01-17T21:11:12.893Z,1.90
2019-01-17T21:13:42.327Z,2.20
2019-01-17T21:16:11.717Z,2.17
2019-01-17T21:18:41.026Z,2.53
2019-01-17T21:21:10.369Z,2.23
2019-01-17T21:23:39.720Z,2.30
2019-01-17T21:26:09.347Z,2.60
2019-01-17T21:28:38.686Z,2.47
2019-01-17T21:31:08.030Z,2.77
2019-01-17T21:33:37.393Z,2.23
2019-01-17T21:36:06.698Z,2.80
2019-01-17T21:38:36.112Z,2.43
2019-01-17T21:41:05.520Z,2.63
2019-01-17T21:43:34.867Z,2.70
2019-01-17T21:46:04.610Z,2.93
2019-01-17T21:48:33.948Z,2.77
2019-01-17T21:51:03.540Z,2.63
2019-01-17T21:53:32.913Z,3.37
2019-01-17T21:56:02.246Z,3.10
2019-01-17T21:58:31.793Z,2.87
2019-01-17T22:01:01.192Z,3.20
2019-01-17T22:03:30.624Z,3.20
2019-01-17T22:05:59.987Z,3.00
2019-01-17T22:08:29.399Z,2.97
2019-01-17T22:10:58.844Z,3.30
2019-01-17T22:13:28.202Z,3.67
2019-01-17T22:15:57.574Z,3.17
2019-01-17T22:18:26.937Z,3.13
2019-01-17T22:20:56.300Z,3.43
2019-01-17T22:23:25.660Z,4.10
2019-01-17T22:25:54.990Z,3.47
2019-01-17T22:28:24.315Z,3.87
2019-01-17T22:30:53.654Z,3.63
2019-01-17T22:33:22.989Z,3.70
2019-01-17T22:35:52.324Z,3.80
2019-01-17T22:38:21.683Z,4.53
2019-01-17T22:40:51.196Z,3.83
2019-01-17T22:43:20.558Z,4.50
2019-01-17T22:45:49.894Z,4.17
2019-01-17T22:48:19.232Z,4.13
2019-01-17T22:50:48.560Z,3.53
2019-01-17T22:53:17.919Z,4.10
2019-01-17T22:55:47.259Z,3.63
2019-01-17T22:58:16.618Z,3.80
2019-01-17T23:01:00.222Z,3.80
2019-01-17T23:03:32.823Z,4.63
2019-01-17T23:06:02.281Z,4.00
2019-01-17T23:08:31.663Z,3.67
2019-01-17T23:11:00.987Z,4.17
2019-01-17T23:13:30.361Z,4.10
2019-01-17T23:15:59.772Z,3.90
2019-01-17T23:18:29.099Z,3.40
2019-01-17T23:20:58.440Z,3.60
2019-01-17T23:23:27.786Z,3.80
2019-01-17T23:25:57.127Z,4.20
2019-01-17T23:28:29.629Z,4.10
2019-01-17T23:30:59.317Z,4.33
2019-01-17T23:33:29.107Z,3.60
2019-01-17T23:35:58.874Z,3.37
2019-01-17T23:38:28.536Z,4.00
2019-01-17T23:40:58.254Z,3.70
2019-01-17T23:43:27.970Z,3.60
2019-01-17T23:45:57.736Z,3.10
2019-01-17T23:48:27.440Z,3.57
2019-01-17T23:50:56.955Z,3.90
2019-01-17T23:53:26.607Z,3.53
2019-01-17T23:55:56.218Z,4.07
2019-01-17T23:58:25.792Z,3.70
