createdAt,value
2022-11-12T00:04:20.888Z,3.63
2022-11-12T00:09:43.623Z,4.63
2022-11-12T00:15:05.820Z,5.13
2022-11-12T00:20:26.952Z,4.97
2022-11-12T00:25:49.564Z,4.72
2022-11-12T00:31:12.159Z,4.15
2022-11-12T00:36:33.363Z,4.22
2022-11-12T00:41:56.431Z,3.55
2022-11-12T00:47:17.630Z,3.00
2022-11-12T00:52:38.995Z,3.38
2022-11-12T00:58:01.816Z,3.22
2022-11-12T01:03:23.181Z,3.60
2022-11-12T01:08:45.134Z,3.13
2022-11-12T01:14:11.027Z,3.33
2022-11-12T01:19:32.387Z,2.90
2022-11-12T01:24:53.817Z,2.83
2022-11-12T01:30:16.950Z,3.10
2022-11-12T01:35:38.352Z,2.85
2022-11-12T01:40:59.872Z,3.05
2022-11-12T01:46:29.117Z,3.05
2022-11-12T01:51:52.771Z,2.70
2022-11-12T01:57:14.168Z,2.92
2022-11-12T02:02:37.542Z,3.63
2022-11-12T02:08:00.127Z,3.28
2022-11-12T02:13:39.010Z,3.20
2022-11-12T02:19:02.062Z,3.28
2022-11-12T02:24:36.800Z,3.28
2022-11-12T02:29:58.367Z,3.35
2022-11-12T02:35:19.797Z,3.25
2022-11-12T02:40:42.760Z,2.55
2022-11-12T02:46:04.092Z,3.00
2022-11-12T02:51:25.460Z,2.58
2022-11-12T02:56:48.132Z,3.00
2022-11-12T03:02:09.484Z,3.10
2022-11-12T03:07:30.868Z,3.08
2022-11-12T03:12:54.115Z,3.00
2022-11-12T03:18:15.223Z,3.25
2022-11-12T03:23:36.541Z,3.00
2022-11-12T03:28:59.363Z,3.10
2022-11-12T03:34:24.403Z,3.63
2022-11-12T03:39:48.251Z,3.00
2022-11-12T03:45:11.055Z,4.80
2022-11-12T03:50:32.221Z,4.57
2022-11-12T03:55:54.273Z,3.63
2022-11-12T04:01:17.007Z,5.57
2022-11-12T04:06:56.161Z,5.07
2022-11-12T04:12:35.170Z,5.93
2022-11-12T04:18:15.739Z,4.50
2022-11-12T04:23:36.963Z,5.47
2022-11-12T04:29:15.998Z,4.30
2022-11-12T04:34:38.861Z,3.97
2022-11-12T04:40:20.760Z,4.10
2022-11-12T04:45:42.833Z,3.28
2022-11-12T04:51:27.529Z,3.40
2022-11-12T04:56:48.721Z,3.28
2022-11-12T05:02:10.081Z,3.33
2022-11-12T05:07:34.438Z,3.38
2022-11-12T05:12:55.785Z,6.93
2022-11-12T05:18:17.203Z,6.55
2022-11-12T05:23:40.002Z,8.15
2022-11-12T05:29:04.969Z,9.13
2022-11-12T05:34:28.963Z,8.32
2022-11-12T05:39:51.752Z,7.45
2022-11-12T05:45:14.083Z,4.25
2022-11-12T05:50:45.371Z,5.50
2022-11-12T05:56:14.096Z,4.63
2022-11-12T06:01:43.922Z,3.85
2022-11-12T06:07:05.133Z,4.50
2022-11-12T06:12:27.989Z,3.15
2022-11-12T06:17:49.321Z,5.05
2022-11-12T06:23:10.742Z,4.80
2022-11-12T06:28:33.669Z,5.10
2022-11-12T06:33:55.187Z,4.85
2022-11-12T06:39:16.589Z,4.32
2022-11-12T06:44:39.390Z,5.10
2022-11-12T06:50:00.700Z,5.10
2022-11-12T06:55:22.250Z,4.30
2022-11-12T07:00:45.115Z,3.75
2022-11-12T07:06:11.411Z,4.97
2022-11-12T07:11:33.050Z,5.43
2022-11-12T07:16:55.932Z,6.65
2022-11-12T07:22:17.671Z,6.43
2022-11-12T07:27:39.205Z,5.95
2022-11-12T07:33:02.123Z,5.05
2022-11-12T07:38:23.709Z,5.57
2022-11-12T07:43:47.151Z,5.70
2022-11-12T07:49:09.821Z,5.13
2022-11-12T07:54:31.195Z,7.32
2022-11-12T07:59:52.588Z,6.57
2022-11-12T08:05:21.009Z,5.85
2022-11-12T08:10:42.977Z,6.05
2022-11-12T08:16:04.269Z,5.15
2022-11-12T08:21:27.173Z,4.32
2022-11-12T08:26:48.565Z,4.40
2022-11-12T08:32:10.166Z,3.60
2022-11-12T08:37:32.824Z,2.90
2022-11-12T08:43:00.780Z,3.22
2022-11-12T08:48:22.353Z,3.20
2022-11-12T08:53:44.947Z,2.40
2022-11-12T08:59:07.581Z,2.70
2022-11-12T09:04:28.991Z,3.70
2022-11-12T09:09:51.632Z,6.75
2022-11-12T09:20:55.312Z,4.18
2022-11-12T09:26:18.052Z,3.13
2022-11-12T09:31:39.418Z,2.97
2022-11-12T09:37:01.021Z,2.25
2022-11-12T09:42:24.184Z,2.85
2022-11-12T09:47:48.726Z,2.80
2022-11-12T09:53:15.331Z,2.50
2022-11-12T09:58:38.462Z,2.30
2022-11-12T10:04:08.406Z,2.08
2022-11-12T10:09:33.960Z,2.88
2022-11-12T10:15:36.579Z,2.50
2022-11-12T10:21:00.676Z,2.47
2022-11-12T10:26:23.736Z,2.08
2022-11-12T10:31:46.308Z,2.30
2022-11-12T10:37:08.833Z,1.83
2022-11-12T10:42:30.035Z,2.75
2022-11-12T10:47:52.789Z,2.10
2022-11-12T10:53:14.286Z,2.08
2022-11-12T10:58:35.689Z,2.33
2022-11-12T11:03:59.159Z,3.90
2022-11-12T11:09:21.609Z,2.20
2022-11-12T11:14:44.420Z,2.55
2022-11-12T11:20:15.812Z,2.03
2022-11-12T11:25:37.384Z,2.15
2022-11-12T11:31:04.104Z,2.00
2022-11-12T11:36:31.810Z,1.90
2022-11-12T11:42:05.018Z,2.13
2022-11-12T11:47:59.474Z,1.65
2022-11-12T11:53:23.107Z,2.35
2022-11-12T11:59:00.184Z,2.83
2022-11-12T12:04:35.529Z,1.80
2022-11-12T12:10:09.211Z,1.35
2022-11-12T12:15:49.119Z,1.77
2022-11-12T12:21:13.538Z,1.30
2022-11-12T12:26:38.670Z,1.50
2022-11-12T12:32:03.777Z,1.52
2022-11-12T12:37:28.414Z,1.23
2022-11-12T12:42:55.273Z,1.30
2022-11-12T12:48:29.804Z,1.10
2022-11-12T12:53:51.015Z,1.17
2022-11-12T12:59:22.266Z,2.08
2022-11-12T13:04:55.781Z,1.83
2022-11-12T13:10:47.878Z,1.30
2022-11-12T13:16:10.331Z,1.20
2022-11-12T13:21:31.830Z,1.17
2022-11-12T13:26:55.860Z,1.35
2022-11-12T13:32:41.794Z,1.08
2022-11-12T13:38:05.862Z,1.40
2022-11-12T13:43:33.148Z,1.40
2022-11-12T13:49:00.071Z,1.50
2022-11-12T13:54:33.192Z,1.35
2022-11-12T14:00:20.618Z,1.40
2022-11-12T14:05:48.316Z,1.50
2022-11-12T14:11:21.993Z,1.15
2022-11-12T14:16:52.276Z,1.30
2022-11-12T14:22:16.818Z,1.00
2022-11-12T14:27:38.451Z,1.00
2022-11-12T14:33:01.045Z,1.60
2022-11-12T14:38:29.836Z,1.80
2022-11-12T14:44:11.070Z,1.50
2022-11-12T14:49:38.253Z,1.70
2022-11-12T14:55:07.686Z,1.30
2022-11-12T15:00:41.439Z,1.75
2022-11-12T15:06:09.990Z,1.60
2022-11-12T15:11:35.195Z,2.00
2022-11-12T15:16:56.781Z,2.05
2022-11-12T15:22:21.620Z,3.25
2022-11-12T15:27:44.431Z,2.92
2022-11-12T15:33:10.302Z,2.63
2022-11-12T15:38:36.028Z,1.92
2022-11-12T15:43:58.842Z,2.97
2022-11-12T15:49:20.078Z,3.17
2022-11-12T15:54:41.460Z,3.83
2022-11-12T16:00:08.647Z,5.43
2022-11-12T16:05:33.176Z,4.82
2022-11-12T16:10:55.249Z,7.05
2022-11-12T16:16:18.416Z,7.13
2022-11-12T16:21:39.951Z,7.20
2022-11-12T16:27:02.350Z,8.20
2022-11-12T16:32:25.314Z,6.85
2022-11-12T16:37:47.480Z,6.95
2022-11-12T16:43:08.546Z,8.65
2022-11-12T16:48:32.178Z,9.27
2022-11-12T16:53:53.358Z,8.05
2022-11-12T16:59:14.899Z,9.05
2022-11-12T17:04:38.004Z,8.32
2022-11-12T17:09:59.577Z,7.68
2022-11-12T17:15:20.836Z,8.30
2022-11-12T17:20:47.116Z,7.50
2022-11-12T17:26:12.940Z,9.73
2022-11-12T17:31:34.508Z,9.55
2022-11-12T17:36:57.475Z,13.15
2022-11-12T17:42:19.209Z,10.27
2022-11-12T17:47:40.836Z,11.85
2022-11-12T17:53:03.737Z,14.05
2022-11-12T17:58:25.506Z,13.13
2022-11-12T18:03:50.082Z,11.27
2022-11-12T18:09:15.527Z,11.15
2022-11-12T18:14:36.808Z,10.18
2022-11-12T18:19:58.217Z,9.40
2022-11-12T18:25:21.363Z,9.27
2022-11-12T18:30:42.807Z,16.42
2022-11-12T18:36:06.345Z,13.25
2022-11-12T18:41:30.238Z,10.93
2022-11-12T18:46:51.355Z,10.82
2022-11-12T18:52:13.095Z,9.82
2022-11-12T18:57:35.888Z,8.55
2022-11-12T19:02:57.338Z,9.05
2022-11-12T19:08:19.284Z,9.48
2022-11-12T19:13:42.354Z,10.40
2022-11-12T19:19:03.812Z,9.38
2022-11-12T19:24:25.290Z,10.43
2022-11-12T19:29:49.473Z,10.60
2022-11-12T19:35:11.056Z,10.73
2022-11-12T19:40:32.124Z,10.23
2022-11-12T19:45:55.049Z,10.05
2022-11-12T19:51:16.599Z,10.38
2022-11-12T19:56:37.897Z,13.25
2022-11-12T20:02:00.775Z,10.30
2022-11-12T20:07:22.470Z,13.50
2022-11-12T20:12:44.204Z,15.07
2022-11-12T20:18:09.645Z,11.68
2022-11-12T20:23:31.787Z,10.27
2022-11-12T20:28:53.020Z,11.75
2022-11-12T20:34:16.185Z,12.38
2022-11-12T20:39:37.533Z,13.43
2022-11-12T20:44:58.738Z,14.68
2022-11-12T20:50:21.532Z,12.63
2022-11-12T20:55:42.743Z,12.27
2022-11-12T21:01:04.493Z,12.13
2022-11-12T21:06:29.513Z,15.25
2022-11-12T21:11:51.266Z,13.50
2022-11-12T21:17:12.661Z,14.02
2022-11-12T21:22:35.444Z,13.45
2022-11-12T21:27:56.816Z,14.75
2022-11-12T21:33:23.161Z,15.00
2022-11-12T21:38:45.648Z,14.32
2022-11-12T21:44:07.264Z,14.95
2022-11-12T21:49:31.822Z,15.00
2022-11-12T21:54:54.644Z,15.07
2022-11-12T22:00:41.073Z,16.13
2022-11-12T22:06:00.014Z,15.38
2022-11-12T22:11:23.230Z,15.40
2022-11-12T22:16:44.402Z,16.98
2022-11-12T22:22:06.221Z,15.02
2022-11-12T22:27:31.555Z,14.30
2022-11-12T22:32:52.963Z,14.48
2022-11-12T22:38:16.641Z,14.90
2022-11-12T22:43:39.438Z,14.20
2022-11-12T22:49:02.454Z,14.15
2022-11-12T22:54:23.652Z,14.85
2022-11-12T22:59:46.532Z,13.90
2022-11-12T23:05:08.509Z,14.23
2022-11-12T23:10:31.774Z,13.57
2022-11-12T23:15:54.262Z,11.52
2022-11-12T23:21:18.866Z,13.43
2022-11-12T23:26:40.248Z,11.75
2022-11-12T23:32:02.956Z,12.70
2022-11-12T23:37:29.223Z,11.63
2022-11-12T23:42:50.460Z,11.77
2022-11-12T23:48:13.377Z,11.98
2022-11-12T23:53:35.996Z,11.27
2022-11-12T23:58:58.269Z,10.57
