createdAt,value
2023-03-30T00:01:02.597Z,0.72
2023-03-30T00:03:33.568Z,0.74
2023-03-30T00:06:03.363Z,0.75
2023-03-30T00:08:33.583Z,0.75
2023-03-30T00:11:05.941Z,0.75
2023-03-30T00:13:36.116Z,0.74
2023-03-30T00:16:05.096Z,0.75
2023-03-30T00:18:34.679Z,0.75
2023-03-30T00:21:07.932Z,0.76
2023-03-30T00:23:36.507Z,0.77
2023-03-30T00:26:04.923Z,0.75
2023-03-30T00:28:33.107Z,0.74
2023-03-30T00:31:03.124Z,0.72
2023-03-30T00:33:45.531Z,0.69
2023-03-30T00:36:17.765Z,0.66
2023-03-30T00:38:48.580Z,0.65
2023-03-30T00:41:17.969Z,0.63
2023-03-30T00:44:04.405Z,0.60
2023-03-30T00:46:33.260Z,0.58
2023-03-30T00:49:06.744Z,0.58
2023-03-30T00:51:36.967Z,0.57
2023-03-30T00:54:09.766Z,0.56
2023-03-30T00:56:38.664Z,0.56
2023-03-30T00:59:07.612Z,0.56
2023-03-30T01:01:39.625Z,0.58
2023-03-30T01:04:08.660Z,0.61
2023-03-30T01:06:40.650Z,0.65
2023-03-30T01:09:09.562Z,0.69
2023-03-30T01:11:40.470Z,0.72
2023-03-30T01:14:09.478Z,0.75
2023-03-30T01:16:38.564Z,0.78
2023-03-30T01:19:12.965Z,0.82
2023-03-30T01:21:42.358Z,0.83
2023-03-30T01:24:16.152Z,0.84
2023-03-30T01:26:53.608Z,0.83
2023-03-30T01:29:44.777Z,0.83
2023-03-30T01:32:31.075Z,0.81
2023-03-30T01:34:59.793Z,0.81
2023-03-30T01:37:46.970Z,0.79
2023-03-30T01:40:15.679Z,0.74
2023-03-30T01:43:22.849Z,0.72
2023-03-30T01:45:52.162Z,0.68
2023-03-30T01:48:30.173Z,0.62
2023-03-30T01:51:00.686Z,0.59
2023-03-30T01:53:32.053Z,0.55
2023-03-30T01:56:02.270Z,0.53
2023-03-30T01:58:49.564Z,0.51
2023-03-30T02:01:18.139Z,0.50
2023-03-30T02:03:48.739Z,0.50
2023-03-30T02:06:18.864Z,0.50
2023-03-30T02:08:49.734Z,0.50
2023-03-30T02:11:18.108Z,0.52
2023-03-30T02:13:47.633Z,0.52
2023-03-30T02:16:21.579Z,0.52
2023-03-30T02:18:50.122Z,0.53
2023-03-30T02:21:18.526Z,0.54
2023-03-30T02:23:47.125Z,0.55
2023-03-30T02:26:15.612Z,0.57
2023-03-30T02:28:51.832Z,0.61
2023-03-30T02:31:21.442Z,0.68
2023-03-30T02:34:08.705Z,0.70
2023-03-30T02:36:41.973Z,0.70
2023-03-30T02:39:13.193Z,0.70
2023-03-30T02:41:49.760Z,0.69
2023-03-30T02:44:18.050Z,0.67
2023-03-30T02:47:01.771Z,0.62
2023-03-30T02:49:36.045Z,0.58
2023-03-30T02:52:04.398Z,0.54
2023-03-30T02:54:50.452Z,0.48
2023-03-30T02:57:22.529Z,0.42
2023-03-30T02:59:58.181Z,0.39
2023-03-30T03:02:32.389Z,0.37
2023-03-30T03:05:11.121Z,0.35
2023-03-30T03:08:02.375Z,0.35
2023-03-30T03:10:31.075Z,0.36
2023-03-30T03:13:01.846Z,0.38
2023-03-30T03:15:30.494Z,0.39
2023-03-30T03:18:07.994Z,0.40
2023-03-30T03:20:37.564Z,0.42
2023-03-30T03:23:07.723Z,0.45
2023-03-30T03:25:51.164Z,0.48
2023-03-30T03:28:21.545Z,0.52
2023-03-30T03:30:53.404Z,0.53
2023-03-30T03:33:27.438Z,0.54
2023-03-30T03:36:12.456Z,0.55
2023-03-30T03:38:45.736Z,0.56
2023-03-30T03:41:14.671Z,0.60
2023-03-30T03:43:43.973Z,0.61
2023-03-30T03:46:12.563Z,0.65
2023-03-30T03:48:41.181Z,0.67
2023-03-30T03:51:10.095Z,0.68
2023-03-30T03:53:41.029Z,0.69
2023-03-30T03:56:12.089Z,0.68
2023-03-30T03:58:40.237Z,0.68
2023-03-30T04:01:09.133Z,0.65
2023-03-30T04:03:42.921Z,0.63
2023-03-30T04:06:14.539Z,0.60
2023-03-30T04:08:43.730Z,0.58
2023-03-30T04:11:34.705Z,0.55
2023-03-30T04:14:29.445Z,0.48
2023-03-30T04:17:17.860Z,0.44
2023-03-30T04:20:25.672Z,0.41
2023-03-30T04:23:10.005Z,0.40
2023-03-30T04:26:04.888Z,0.41
2023-03-30T04:28:53.887Z,0.43
2023-03-30T04:31:25.001Z,0.47
2023-03-30T04:34:31.950Z,0.50
2023-03-30T04:37:11.867Z,0.51
2023-03-30T04:39:57.783Z,0.57
2023-03-30T04:42:55.564Z,0.61
2023-03-30T04:45:42.347Z,0.65
2023-03-30T04:48:26.524Z,0.68
2023-03-30T04:51:13.311Z,0.68
2023-03-30T04:54:00.286Z,0.71
2023-03-30T04:56:34.613Z,0.74
2023-03-30T04:59:20.473Z,0.75
2023-03-30T05:02:07.369Z,0.75
2023-03-30T05:04:38.870Z,0.73
2023-03-30T05:07:07.221Z,0.73
2023-03-30T05:09:57.709Z,0.75
2023-03-30T05:12:29.013Z,0.74
2023-03-30T05:15:24.923Z,0.74
2023-03-30T05:18:12.070Z,0.75
2023-03-30T05:20:59.193Z,0.77
2023-03-30T05:23:36.543Z,0.78
2023-03-30T05:26:28.469Z,0.76
2023-03-30T05:29:20.545Z,0.77
2023-03-30T05:32:12.115Z,0.83
2023-03-30T05:35:03.745Z,0.89
2023-03-30T05:37:43.090Z,0.94
2023-03-30T05:40:40.567Z,1.04
2023-03-30T05:43:26.774Z,1.12
2023-03-30T05:46:13.532Z,1.17
2023-03-30T05:48:50.329Z,1.21
2023-03-30T05:51:44.029Z,1.24
2023-03-30T05:54:18.360Z,1.27
2023-03-30T05:57:04.323Z,1.35
2023-03-30T05:59:41.566Z,1.42
2023-03-30T06:03:02.450Z,1.52
2023-03-30T06:05:34.775Z,1.58
2023-03-30T06:08:04.706Z,1.60
2023-03-30T06:10:35.037Z,1.64
2023-03-30T06:13:04.011Z,1.67
2023-03-30T06:15:51.133Z,1.68
2023-03-30T06:18:25.980Z,1.68
2023-03-30T06:21:03.205Z,1.67
2023-03-30T06:23:37.285Z,1.67
2023-03-30T06:26:07.918Z,1.64
2023-03-30T06:28:38.330Z,1.61
2023-03-30T06:31:10.266Z,1.55
2023-03-30T06:33:41.567Z,1.55
2023-03-30T06:36:13.732Z,1.59
2023-03-30T06:38:43.798Z,1.61
2023-03-30T06:41:13.100Z,1.60
2023-03-30T06:43:43.365Z,1.61
2023-03-30T06:46:16.714Z,1.65
2023-03-30T06:48:47.683Z,1.71
2023-03-30T06:51:38.001Z,1.76
2023-03-30T06:54:07.616Z,1.75
2023-03-30T06:56:36.126Z,1.78
2023-03-30T06:59:10.571Z,1.79
2023-03-30T07:01:57.512Z,1.72
2023-03-30T07:04:52.955Z,1.67
2023-03-30T07:07:38.096Z,1.64
2023-03-30T07:10:10.552Z,1.63
2023-03-30T07:12:41.198Z,1.64
2023-03-30T07:15:10.248Z,1.64
2023-03-30T07:17:39.556Z,1.63
2023-03-30T07:20:16.451Z,1.59
2023-03-30T07:23:03.324Z,1.59
2023-03-30T07:25:31.793Z,1.60
2023-03-30T07:28:02.409Z,1.62
2023-03-30T07:30:30.765Z,1.65
2023-03-30T07:33:03.023Z,1.66
2023-03-30T07:35:32.343Z,1.66
2023-03-30T07:38:03.872Z,1.68
2023-03-30T07:40:37.082Z,1.73
2023-03-30T07:43:07.422Z,1.76
2023-03-30T07:45:36.195Z,1.78
2023-03-30T07:48:04.988Z,1.79
2023-03-30T07:50:33.988Z,1.78
2023-03-30T07:53:03.536Z,1.74
2023-03-30T07:55:32.212Z,1.68
2023-03-30T07:58:13.550Z,1.61
2023-03-30T08:00:42.192Z,1.58
2023-03-30T08:03:32.214Z,1.57
2023-03-30T08:06:04.305Z,1.60
2023-03-30T08:08:39.163Z,1.61
2023-03-30T08:11:08.512Z,1.63
2023-03-30T08:13:40.633Z,1.68
2023-03-30T08:16:09.338Z,1.74
2023-03-30T08:18:37.769Z,1.79
2023-03-30T08:21:07.065Z,1.83
2023-03-30T08:23:35.498Z,1.90
2023-03-30T08:26:03.661Z,1.97
2023-03-30T08:28:32.923Z,2.00
2023-03-30T08:31:06.124Z,2.01
2023-03-30T08:33:36.637Z,2.05
2023-03-30T08:36:05.201Z,2.08
2023-03-30T08:38:33.828Z,2.10
2023-03-30T08:41:02.584Z,2.12
2023-03-30T08:43:31.334Z,2.14
2023-03-30T08:46:05.062Z,2.11
2023-03-30T08:48:37.851Z,2.03
2023-03-30T08:51:06.596Z,1.98
2023-03-30T08:53:36.275Z,1.95
2023-03-30T08:56:11.207Z,1.93
2023-03-30T08:58:46.057Z,1.92
2023-03-30T09:01:25.206Z,1.96
2023-03-30T09:03:59.763Z,2.02
2023-03-30T09:06:51.961Z,2.05
2023-03-30T09:09:21.393Z,1.99
2023-03-30T09:12:14.964Z,1.94
2023-03-30T09:14:49.097Z,1.90
2023-03-30T09:17:38.153Z,1.86
2023-03-30T09:20:25.425Z,1.84
2023-03-30T09:22:54.509Z,1.82
2023-03-30T09:25:28.769Z,1.76
2023-03-30T09:27:59.156Z,1.73
2023-03-30T09:30:40.774Z,1.75
2023-03-30T09:33:27.370Z,1.76
2023-03-30T09:36:01.948Z,1.71
2023-03-30T09:38:34.239Z,1.67
2023-03-30T09:41:07.722Z,1.64
2023-03-30T09:43:41.168Z,1.61
2023-03-30T09:46:10.460Z,1.64
2023-03-30T09:48:41.308Z,1.64
2023-03-30T09:51:14.656Z,1.62
2023-03-30T09:53:43.511Z,1.63
2023-03-30T09:56:21.908Z,1.63
2023-03-30T09:58:50.128Z,1.66
2023-03-30T10:01:20.392Z,1.73
2023-03-30T10:04:10.319Z,1.79
2023-03-30T10:06:39.574Z,1.79
2023-03-30T10:09:11.449Z,1.78
2023-03-30T10:11:50.849Z,1.79
2023-03-30T10:14:31.924Z,1.82
2023-03-30T10:17:03.776Z,1.85
2023-03-30T10:19:35.531Z,1.83
2023-03-30T10:22:06.837Z,1.83
2023-03-30T10:24:40.563Z,1.79
2023-03-30T10:27:13.629Z,1.75
2023-03-30T10:29:50.455Z,1.76
2023-03-30T10:32:21.753Z,1.81
2023-03-30T10:34:54.575Z,1.89
2023-03-30T10:37:24.795Z,1.98
2023-03-30T10:39:53.455Z,2.07
2023-03-30T10:42:23.152Z,2.10
2023-03-30T10:44:52.238Z,2.10
2023-03-30T10:47:26.224Z,2.04
2023-03-30T10:49:57.448Z,1.98
2023-03-30T10:52:31.648Z,1.94
2023-03-30T10:55:02.971Z,1.88
2023-03-30T10:57:38.008Z,1.82
2023-03-30T11:00:18.591Z,1.78
2023-03-30T11:02:49.821Z,1.73
2023-03-30T11:05:18.403Z,1.71
2023-03-30T11:07:48.128Z,1.71
2023-03-30T11:10:19.394Z,1.71
2023-03-30T11:12:58.960Z,1.70
2023-03-30T11:15:32.044Z,1.71
2023-03-30T11:18:09.157Z,1.69
2023-03-30T11:20:48.212Z,1.65
2023-03-30T11:23:28.257Z,1.64
2023-03-30T11:26:00.900Z,1.67
2023-03-30T11:28:32.639Z,1.68
2023-03-30T11:31:03.478Z,1.67
2023-03-30T11:33:36.794Z,1.69
2023-03-30T11:36:08.743Z,1.71
2023-03-30T11:38:40.482Z,1.72
2023-03-30T11:41:15.590Z,1.71
2023-03-30T11:43:45.689Z,1.69
2023-03-30T11:46:21.930Z,1.67
2023-03-30T11:49:08.430Z,1.63
2023-03-30T11:51:55.897Z,1.57
2023-03-30T11:54:52.642Z,1.55
2023-03-30T11:57:39.100Z,1.50
2023-03-30T12:00:16.661Z,1.47
2023-03-30T12:03:10.810Z,1.46
2023-03-30T12:05:59.861Z,1.45
2023-03-30T12:08:30.860Z,1.46
2023-03-30T12:11:04.090Z,1.45
2023-03-30T12:13:48.602Z,1.46
2023-03-30T12:16:44.945Z,1.47
2023-03-30T12:19:16.011Z,1.47
2023-03-30T12:21:50.640Z,1.47
2023-03-30T12:24:21.065Z,1.49
2023-03-30T12:27:02.216Z,1.53
2023-03-30T12:30:01.520Z,1.57
2023-03-30T12:32:33.275Z,1.61
2023-03-30T12:35:01.417Z,1.65
2023-03-30T12:37:35.077Z,1.66
2023-03-30T12:40:08.797Z,1.66
2023-03-30T12:42:39.692Z,1.67
2023-03-30T12:45:21.474Z,1.67
2023-03-30T12:48:00.239Z,1.66
2023-03-30T12:50:28.593Z,1.64
2023-03-30T12:53:17.174Z,1.62
2023-03-30T12:56:04.405Z,1.60
2023-03-30T12:58:47.403Z,1.66
2023-03-30T13:01:34.507Z,1.72
2023-03-30T13:04:07.854Z,1.73
2023-03-30T13:06:41.281Z,1.76
2023-03-30T13:09:15.386Z,1.79
2023-03-30T13:12:05.744Z,1.82
2023-03-30T13:14:39.451Z,1.89
2023-03-30T13:17:11.958Z,1.95
2023-03-30T13:19:41.358Z,1.98
2023-03-30T13:22:12.598Z,2.00
2023-03-30T13:24:59.865Z,2.04
2023-03-30T13:27:37.166Z,2.08
2023-03-30T13:30:09.205Z,2.11
2023-03-30T13:33:12.611Z,2.11
2023-03-30T13:35:49.730Z,2.08
2023-03-30T13:38:30.408Z,2.02
2023-03-30T13:41:22.178Z,1.99
2023-03-30T13:44:09.216Z,1.98
2023-03-30T13:46:49.810Z,1.96
2023-03-30T13:49:18.235Z,1.94
2023-03-30T13:51:46.620Z,1.84
2023-03-30T13:54:28.406Z,1.76
2023-03-30T13:57:01.706Z,1.74
2023-03-30T13:59:31.700Z,1.77
2023-03-30T14:02:00.219Z,1.81
2023-03-30T14:04:32.130Z,1.85
2023-03-30T14:07:30.467Z,1.87
2023-03-30T14:10:15.267Z,1.88
2023-03-30T14:12:44.552Z,1.90
2023-03-30T14:15:34.077Z,1.87
2023-03-30T14:18:08.796Z,1.86
2023-03-30T14:20:48.512Z,1.83
2023-03-30T14:23:17.085Z,1.81
2023-03-30T14:25:46.460Z,1.80
2023-03-30T14:28:18.636Z,1.79
2023-03-30T14:30:49.541Z,1.76
2023-03-30T14:33:18.290Z,1.72
2023-03-30T14:35:47.474Z,1.68
2023-03-30T14:38:19.554Z,1.67
2023-03-30T14:40:48.424Z,1.67
2023-03-30T14:43:17.188Z,1.69
2023-03-30T14:45:46.854Z,1.73
2023-03-30T14:48:23.312Z,1.73
2023-03-30T14:50:55.862Z,1.72
2023-03-30T14:53:25.784Z,1.76
2023-03-30T14:55:57.312Z,1.77
2023-03-30T14:58:26.988Z,1.78
2023-03-30T15:00:57.654Z,1.79
2023-03-30T15:03:33.413Z,1.79
2023-03-30T15:06:03.341Z,1.77
2023-03-30T15:08:32.866Z,1.76
2023-03-30T15:11:09.142Z,1.76
2023-03-30T15:13:44.022Z,1.78
2023-03-30T15:16:13.969Z,1.79
2023-03-30T15:18:47.514Z,1.79
2023-03-30T15:21:16.721Z,1.79
2023-03-30T15:23:45.696Z,1.77
2023-03-30T15:26:15.725Z,1.75
2023-03-30T15:28:53.732Z,1.73
2023-03-30T15:31:21.997Z,1.73
2023-03-30T15:33:54.244Z,1.72
2023-03-30T15:36:26.104Z,1.70
2023-03-30T15:38:56.678Z,1.69
2023-03-30T15:41:42.625Z,1.69
2023-03-30T15:44:20.445Z,1.67
2023-03-30T15:46:49.341Z,1.66
2023-03-30T15:49:23.462Z,1.66
2023-03-30T15:51:52.755Z,1.67
2023-03-30T15:54:21.301Z,1.67
2023-03-30T15:56:54.685Z,1.68
2023-03-30T15:59:23.906Z,1.67
2023-03-30T16:01:53.830Z,1.66
2023-03-30T16:04:24.022Z,1.66
2023-03-30T16:06:53.012Z,1.67
2023-03-30T16:09:21.409Z,1.67
2023-03-30T16:11:52.503Z,1.66
2023-03-30T16:14:21.248Z,1.65
2023-03-30T16:16:52.562Z,1.63
2023-03-30T16:19:21.146Z,1.62
2023-03-30T16:21:49.333Z,1.63
2023-03-30T16:24:19.629Z,1.64
2023-03-30T16:26:48.054Z,1.65
2023-03-30T16:29:21.556Z,1.65
2023-03-30T16:31:51.061Z,1.66
2023-03-30T16:34:19.405Z,1.68
2023-03-30T16:36:48.416Z,1.72
2023-03-30T16:39:20.559Z,1.76
2023-03-30T16:41:51.209Z,1.81
2023-03-30T16:44:19.924Z,1.84
2023-03-30T16:46:49.378Z,1.87
2023-03-30T16:49:21.772Z,1.92
2023-03-30T16:51:50.045Z,1.99
2023-03-30T16:54:30.415Z,2.03
2023-03-30T16:57:01.703Z,2.07
2023-03-30T16:59:34.525Z,2.09
2023-03-30T17:02:03.608Z,2.09
2023-03-30T17:04:32.158Z,2.10
2023-03-30T17:07:01.984Z,2.11
2023-03-30T17:09:30.419Z,2.11
2023-03-30T17:11:58.545Z,2.10
2023-03-30T17:14:27.868Z,2.09
2023-03-30T17:16:56.276Z,2.07
2023-03-30T17:19:25.696Z,2.05
2023-03-30T17:21:53.941Z,2.03
2023-03-30T17:24:22.158Z,2.02
2023-03-30T17:26:50.937Z,2.01
2023-03-30T17:29:19.812Z,1.99
2023-03-30T17:31:52.421Z,1.97
2023-03-30T17:34:22.142Z,1.95
2023-03-30T17:36:50.565Z,1.93
2023-03-30T17:39:19.713Z,1.92
2023-03-30T17:41:48.299Z,1.93
2023-03-30T17:44:18.099Z,1.93
2023-03-30T17:46:46.469Z,1.91
2023-03-30T17:49:16.577Z,1.88
2023-03-30T17:51:45.812Z,1.85
2023-03-30T17:54:14.070Z,1.83
2023-03-30T17:56:43.618Z,1.81
2023-03-30T17:59:13.082Z,1.81
2023-03-30T18:01:41.639Z,1.79
2023-03-30T18:04:10.644Z,1.81
2023-03-30T18:06:39.003Z,1.82
2023-03-30T18:09:16.617Z,1.81
2023-03-30T18:11:44.962Z,1.82
2023-03-30T18:14:13.386Z,1.84
2023-03-30T18:16:43.610Z,1.87
2023-03-30T18:19:12.300Z,1.90
2023-03-30T18:21:40.639Z,1.94
2023-03-30T18:24:08.925Z,1.97
2023-03-30T18:26:39.849Z,1.99
2023-03-30T18:29:20.493Z,2.02
2023-03-30T18:31:49.631Z,2.04
2023-03-30T18:34:26.871Z,2.06
2023-03-30T18:36:55.691Z,2.06
2023-03-30T18:39:23.920Z,2.06
2023-03-30T18:41:53.626Z,2.02
2023-03-30T18:44:22.771Z,1.97
2023-03-30T18:46:52.438Z,1.95
2023-03-30T18:49:23.082Z,1.92
2023-03-30T18:51:52.028Z,1.91
2023-03-30T18:54:20.338Z,1.88
2023-03-30T18:56:49.791Z,1.85
2023-03-30T18:59:19.936Z,1.82
2023-03-30T19:01:49.791Z,1.79
2023-03-30T19:04:17.996Z,1.76
2023-03-30T19:06:46.414Z,1.75
2023-03-30T19:09:15.383Z,1.75
2023-03-30T19:11:43.718Z,1.76
2023-03-30T19:14:11.878Z,1.78
2023-03-30T19:16:43.395Z,1.80
2023-03-30T19:19:15.430Z,1.83
2023-03-30T19:21:46.817Z,1.87
2023-03-30T19:24:15.501Z,1.90
2023-03-30T19:26:43.534Z,1.94
2023-03-30T19:29:13.160Z,2.00
2023-03-30T19:31:42.523Z,2.04
2023-03-30T19:34:10.940Z,2.08
2023-03-30T19:36:39.127Z,2.10
2023-03-30T19:39:07.601Z,2.09
2023-03-30T19:41:38.147Z,2.08
2023-03-30T19:44:06.512Z,2.08
2023-03-30T19:46:34.818Z,2.06
2023-03-30T19:49:03.425Z,2.07
2023-03-30T19:51:31.644Z,2.07
2023-03-30T19:54:00.015Z,2.07
2023-03-30T19:56:28.436Z,2.09
2023-03-30T19:58:56.630Z,2.10
2023-03-30T20:01:28.596Z,2.09
2023-03-30T20:03:59.728Z,2.07
2023-03-30T20:06:28.382Z,2.07
2023-03-30T20:08:56.690Z,2.08
2023-03-30T20:11:24.897Z,2.07
2023-03-30T20:13:54.105Z,2.09
2023-03-30T20:16:23.058Z,2.09
2023-03-30T20:18:52.199Z,2.12
2023-03-30T20:21:24.510Z,2.14
2023-03-30T20:23:53.043Z,2.17
2023-03-30T20:26:21.514Z,2.20
2023-03-30T20:28:49.681Z,2.22
2023-03-30T20:31:18.478Z,2.24
2023-03-30T20:33:46.735Z,2.27
2023-03-30T20:36:14.923Z,2.30
2023-03-30T20:38:46.106Z,2.35
2023-03-30T20:41:14.457Z,2.40
2023-03-30T20:43:56.832Z,2.42
2023-03-30T20:46:26.214Z,2.44
2023-03-30T20:48:54.486Z,2.44
2023-03-30T20:51:23.015Z,2.45
2023-03-30T20:53:51.250Z,2.44
2023-03-30T20:56:19.819Z,2.42
2023-03-30T20:58:48.152Z,2.41
2023-03-30T21:01:25.651Z,2.39
2023-03-30T21:03:58.839Z,2.36
2023-03-30T21:06:27.978Z,2.33
2023-03-30T21:08:58.070Z,2.29
2023-03-30T21:11:29.320Z,2.26
2023-03-30T21:14:02.410Z,2.23
2023-03-30T21:16:31.605Z,2.21
2023-03-30T21:19:00.950Z,2.18
2023-03-30T21:21:31.479Z,2.16
2023-03-30T21:24:01.906Z,2.16
2023-03-30T21:26:30.586Z,2.16
2023-03-30T21:28:58.793Z,2.17
2023-03-30T21:31:28.426Z,2.18
2023-03-30T21:33:57.503Z,2.17
2023-03-30T21:36:25.834Z,2.15
2023-03-30T21:38:56.337Z,2.09
2023-03-30T21:41:26.256Z,2.00
2023-03-30T21:43:54.613Z,1.90
2023-03-30T21:46:23.515Z,1.79
2023-03-30T21:48:53.746Z,1.68
2023-03-30T21:51:26.725Z,1.58
2023-03-30T21:53:55.822Z,1.46
2023-03-30T21:56:25.192Z,1.34
2023-03-30T21:58:53.492Z,1.19
2023-03-30T22:01:24.039Z,1.07
2023-03-30T22:03:53.829Z,0.94
2023-03-30T22:06:22.306Z,0.82
2023-03-30T22:08:50.855Z,0.72
2023-03-30T22:11:23.170Z,0.64
2023-03-30T22:13:52.440Z,0.55
2023-03-30T22:16:24.478Z,0.48
2023-03-30T22:18:56.335Z,0.42
2023-03-30T22:21:25.923Z,0.38
2023-03-30T22:23:54.989Z,0.35
2023-03-30T22:26:23.750Z,0.31
2023-03-30T22:28:52.302Z,0.26
2023-03-30T22:31:23.910Z,0.23
2023-03-30T22:33:52.953Z,0.21
2023-03-30T22:36:22.098Z,0.18
2023-03-30T22:38:52.051Z,0.13
2023-03-30T22:41:24.160Z,0.10
2023-03-30T22:43:52.950Z,0.06
2023-03-30T22:46:21.774Z,0.04
2023-03-30T22:48:51.775Z,-0.01
2023-03-30T22:51:26.760Z,-0.04
2023-03-30T22:53:59.552Z,-0.07
2023-03-30T22:56:32.027Z,-0.10
2023-03-30T22:59:01.462Z,-0.14
2023-03-30T23:01:32.584Z,-0.19
2023-03-30T23:04:04.726Z,-0.25
2023-03-30T23:06:34.898Z,-0.31
2023-03-30T23:09:04.453Z,-0.37
2023-03-30T23:11:32.843Z,-0.43
2023-03-30T23:14:05.439Z,-0.48
2023-03-30T23:16:34.450Z,-0.52
2023-03-30T23:19:04.545Z,-0.56
2023-03-30T23:21:36.016Z,-0.60
2023-03-30T23:24:05.334Z,-0.65
2023-03-30T23:26:33.806Z,-0.68
2023-03-30T23:29:02.430Z,-0.70
2023-03-30T23:31:31.085Z,-0.72
2023-03-30T23:33:59.928Z,-0.73
2023-03-30T23:36:28.074Z,-0.74
2023-03-30T23:38:56.363Z,-0.74
2023-03-30T23:41:25.367Z,-0.73
2023-03-30T23:43:53.668Z,-0.72
2023-03-30T23:46:21.915Z,-0.73
2023-03-30T23:48:51.473Z,-0.73
2023-03-30T23:51:19.753Z,-0.74
2023-03-30T23:53:48.458Z,-0.74
2023-03-30T23:56:17.750Z,-0.75
2023-03-30T23:58:46.407Z,-0.76
