createdAt,value
2018-09-25T00:00:46.376Z,0
2018-09-25T00:01:46.619Z,0
2018-09-25T00:02:47.408Z,0
2018-09-25T00:03:48.482Z,0
2018-09-25T00:04:49.288Z,0
2018-09-25T00:05:49.800Z,0
2018-09-25T00:06:51.429Z,0
2018-09-25T00:07:52.221Z,0
2018-09-25T00:08:53.014Z,0
2018-09-25T00:09:53.524Z,0
2018-09-25T00:10:55.037Z,0
2018-09-25T00:11:56.105Z,0
2018-09-25T00:12:57.615Z,0
2018-09-25T00:13:58.425Z,0
2018-09-25T00:14:59.985Z,0
2018-09-25T00:16:00.499Z,0
2018-09-25T00:17:02.118Z,0
2018-09-25T00:18:02.910Z,0
2018-09-25T00:19:03.703Z,0
2018-09-25T00:20:04.778Z,0
2018-09-25T00:21:06.125Z,0
2018-09-25T00:22:06.640Z,0
2018-09-25T00:23:08.263Z,0
2018-09-25T00:24:08.603Z,0
2018-09-25T00:25:10.118Z,0
2018-09-25T00:26:10.741Z,0
2018-09-25T00:27:10.809Z,0
2018-09-25T00:28:11.318Z,0
2018-09-25T00:29:12.662Z,0
2018-09-25T00:30:13.731Z,0
2018-09-25T00:31:14.793Z,0
2018-09-25T00:32:16.691Z,0
2018-09-25T00:33:16.493Z,0
2018-09-25T00:34:17.563Z,0
2018-09-25T00:35:18.798Z,0
2018-09-25T00:36:20.414Z,0
2018-09-25T00:37:21.199Z,0
2018-09-25T00:38:21.705Z,0
2018-09-25T00:39:22.214Z,0
2018-09-25T00:40:24.000Z,0
2018-09-25T00:41:24.792Z,0
2018-09-25T00:42:26.414Z,0
2018-09-25T00:43:26.480Z,0
2018-09-25T00:44:26.712Z,0
2018-09-25T00:45:27.392Z,0
2018-09-25T00:46:28.455Z,0
2018-09-25T00:47:28.793Z,0
2018-09-25T00:48:29.581Z,0
2018-09-25T00:49:31.199Z,0
2018-09-25T00:50:31.858Z,0
2018-09-25T00:51:31.920Z,0
2018-09-25T00:52:32.429Z,0
2018-09-25T00:53:33.493Z,0
2018-09-25T00:54:33.726Z,0
2018-09-25T00:55:34.960Z,0
2018-09-25T00:56:35.750Z,0
2018-09-25T00:57:37.097Z,0
2018-09-25T00:58:37.884Z,0
2018-09-25T00:59:39.558Z,0
2018-09-25T01:00:39.680Z,0
2018-09-25T01:01:40.305Z,0
2018-09-25T01:02:41.924Z,0
2018-09-25T01:03:41.710Z,0
2018-09-25T01:04:42.495Z,0
2018-09-25T01:05:43.178Z,0
2018-09-25T01:06:44.812Z,0
2018-09-25T01:07:44.598Z,0
2018-09-25T01:08:45.384Z,0
2018-09-25T01:09:46.171Z,0
2018-09-25T01:10:47.235Z,0
2018-09-25T01:11:48.032Z,0
2018-09-25T01:12:48.814Z,0
2018-09-25T01:13:50.435Z,0
2018-09-25T01:14:50.506Z,0
2018-09-25T01:15:50.746Z,0
2018-09-25T01:16:51.250Z,0
2018-09-25T01:17:52.038Z,0
2018-09-25T01:18:52.271Z,0
2018-09-25T01:19:54.054Z,0
2018-09-25T01:20:54.574Z,0
2018-09-25T01:21:56.367Z,0
2018-09-25T01:22:56.877Z,0
2018-09-25T01:23:57.663Z,0
2018-09-25T01:24:58.172Z,0
2018-09-25T01:25:58.713Z,0
2018-09-25T01:27:00.059Z,0
2018-09-25T01:28:00.959Z,0
2018-09-25T01:29:01.032Z,0
2018-09-25T01:30:01.810Z,0
2018-09-25T01:31:03.319Z,0
2018-09-25T01:32:04.664Z,0
2018-09-25T01:33:04.451Z,0
2018-09-25T01:34:05.516Z,0
2018-09-25T01:35:06.584Z,0
2018-09-25T01:36:07.826Z,0
2018-09-25T01:37:08.333Z,0
2018-09-25T01:38:09.952Z,0
2018-09-25T01:39:10.021Z,0
2018-09-25T01:40:11.084Z,0
2018-09-25T01:41:12.182Z,0
2018-09-25T01:42:12.742Z,0
2018-09-25T01:43:14.197Z,0
2018-09-25T01:44:14.707Z,0
2018-09-25T01:45:15.217Z,0
2018-09-25T01:46:16.455Z,0
2018-09-25T01:47:17.241Z,0
2018-09-25T01:48:18.307Z,0
2018-09-25T01:49:19.372Z,0
2018-09-25T01:50:19.886Z,0
2018-09-25T01:51:20.392Z,0
2018-09-25T01:52:21.180Z,0
2018-09-25T01:53:22.520Z,0
2018-09-25T01:54:23.027Z,0
2018-09-25T01:55:23.534Z,0
2018-09-25T01:56:24.326Z,0
2018-09-25T01:57:25.392Z,0
2018-09-25T01:58:26.730Z,0
2018-09-25T01:59:26.795Z,0
2018-09-25T02:00:27.308Z,0
2018-09-25T02:01:28.092Z,0
2018-09-25T02:02:28.602Z,0
2018-09-25T02:03:29.946Z,0
2018-09-25T02:04:30.013Z,0
2018-09-25T02:05:30.801Z,0
2018-09-25T02:06:32.320Z,0
2018-09-25T02:07:33.104Z,0
2018-09-25T02:08:33.335Z,0
2018-09-25T02:09:34.402Z,0
2018-09-25T02:10:35.470Z,0
2018-09-25T02:11:35.810Z,0
2018-09-25T02:12:36.151Z,0
2018-09-25T02:13:37.219Z,0
2018-09-25T02:14:38.283Z,0
2018-09-25T02:15:39.348Z,0
2018-09-25T02:16:39.591Z,0
2018-09-25T02:17:40.656Z,0
2018-09-25T02:18:41.307Z,0
2018-09-25T02:19:42.146Z,0
2018-09-25T02:20:43.871Z,0
2018-09-25T02:21:43.946Z,0
2018-09-25T02:22:44.010Z,0
2018-09-25T02:23:44.799Z,0
2018-09-25T02:24:45.603Z,0
2018-09-25T02:25:46.392Z,0
2018-09-25T02:26:47.350Z,0
2018-09-25T02:27:48.411Z,0
2018-09-25T02:28:48.201Z,0
2018-09-25T02:29:48.985Z,0
2018-09-25T02:30:50.890Z,0
2018-09-25T02:31:51.234Z,0
2018-09-25T02:32:51.576Z,0
2018-09-25T02:33:52.919Z,0
2018-09-25T02:34:52.991Z,0
2018-09-25T02:35:53.516Z,0
2018-09-25T02:36:55.863Z,0
2018-09-25T02:37:55.927Z,0
2018-09-25T02:38:56.715Z,0
2018-09-25T02:39:58.615Z,0
2018-09-25T02:40:58.403Z,0
2018-09-25T02:42:00.023Z,0
2018-09-25T02:43:00.923Z,0
2018-09-25T02:44:01.276Z,0
2018-09-25T02:45:02.344Z,0
2018-09-25T02:46:03.407Z,0
2018-09-25T02:47:05.335Z,0
2018-09-25T02:48:05.678Z,0
2018-09-25T02:49:06.307Z,0
2018-09-25T02:50:07.923Z,0
2018-09-25T02:51:08.267Z,0
2018-09-25T02:52:08.897Z,0
2018-09-25T02:53:08.130Z,0
2018-09-25T02:54:08.910Z,0
2018-09-25T02:55:10.252Z,0
2018-09-25T02:56:11.354Z,0
2018-09-25T02:57:12.423Z,0
2018-09-25T02:58:12.930Z,0
2018-09-25T02:59:14.273Z,0
2018-09-25T03:00:15.349Z,0
2018-09-25T03:01:16.144Z,0
2018-09-25T03:02:18.044Z,0
2018-09-25T03:03:19.230Z,0
2018-09-25T03:04:18.737Z,0
2018-09-25T03:05:20.081Z,0
2018-09-25T03:06:21.423Z,0
2018-09-25T03:07:22.377Z,0
2018-09-25T03:08:23.165Z,0
2018-09-25T03:09:25.341Z,0
2018-09-25T03:10:25.130Z,0
2018-09-25T03:11:26.472Z,0
2018-09-25T03:12:27.827Z,0
2018-09-25T03:13:27.903Z,0
2018-09-25T03:14:28.410Z,0
2018-09-25T03:15:29.197Z,0
2018-09-25T03:16:31.656Z,0
2018-09-25T03:17:31.483Z,0
2018-09-25T03:18:31.989Z,0
2018-09-25T03:19:33.072Z,0
2018-09-25T03:20:33.975Z,0
2018-09-25T03:21:34.396Z,0
2018-09-25T03:22:35.763Z,0
2018-09-25T03:23:36.390Z,0
2018-09-25T03:24:37.458Z,0
2018-09-25T03:25:37.284Z,0
2018-09-25T03:26:38.908Z,0
2018-09-25T03:27:39.713Z,0
2018-09-25T03:28:41.062Z,0
2018-09-25T03:29:41.849Z,0
2018-09-25T03:30:44.035Z,0
2018-09-25T03:31:44.659Z,0
2018-09-25T03:32:44.727Z,0
2018-09-25T03:33:46.921Z,0
2018-09-25T03:34:48.381Z,0
2018-09-25T03:35:48.442Z,0
2018-09-25T03:36:49.505Z,0
2018-09-25T03:37:50.769Z,0
2018-09-25T03:38:51.560Z,0
2018-09-25T03:39:53.179Z,0
2018-09-25T03:40:53.810Z,0
2018-09-25T03:41:55.426Z,0
2018-09-25T03:42:55.769Z,0
2018-09-25T03:43:56.385Z,0
2018-09-25T03:44:56.454Z,0
2018-09-25T03:45:57.237Z,0
2018-09-25T03:46:57.574Z,0
2018-09-25T03:47:58.925Z,0
2018-09-25T03:48:59.543Z,0
2018-09-25T03:49:59.883Z,0
2018-09-25T03:51:00.945Z,0
2018-09-25T03:52:02.008Z,0
2018-09-25T03:53:03.347Z,0
2018-09-25T03:54:03.416Z,0
2018-09-25T03:55:03.926Z,0
2018-09-25T03:56:04.441Z,0
2018-09-25T03:57:05.240Z,0
2018-09-25T03:58:06.313Z,0
2018-09-25T03:59:07.377Z,0
2018-09-25T04:00:07.881Z,0
2018-09-25T04:01:08.666Z,0
2018-09-25T04:02:09.732Z,0
2018-09-25T04:03:10.797Z,0
2018-09-25T04:04:11.865Z,0
2018-09-25T04:05:13.244Z,0
2018-09-25T04:06:15.065Z,0
2018-09-25T04:07:14.454Z,0
2018-09-25T04:08:15.271Z,0
2018-09-25T04:09:15.339Z,0
2018-09-25T04:10:16.418Z,0
2018-09-25T04:11:17.590Z,0
2018-09-25T04:12:17.937Z,0
2018-09-25T04:13:19.281Z,0
2018-09-25T04:14:19.901Z,0
2018-09-25T04:15:19.688Z,0
2018-09-25T04:16:20.761Z,0
2018-09-25T04:17:22.382Z,0
2018-09-25T04:18:35.857Z,0
2018-09-25T04:19:36.646Z,0
2018-09-25T04:20:38.547Z,0
2018-09-25T04:21:38.345Z,0
2018-09-25T04:22:40.525Z,0
2018-09-25T04:23:40.312Z,0
2018-09-25T04:24:41.382Z,0
2018-09-25T04:25:41.882Z,0
2018-09-25T04:26:43.503Z,0
2018-09-25T04:27:43.023Z,0
2018-09-25T04:28:44.088Z,0
2018-09-25T04:29:45.757Z,0
2018-09-25T04:30:46.094Z,0
2018-09-25T04:31:47.004Z,0
2018-09-25T04:32:47.069Z,0
2018-09-25T04:33:47.862Z,0
2018-09-25T04:34:48.196Z,0
2018-09-25T04:35:48.982Z,0
2018-09-25T04:36:50.336Z,0
2018-09-25T04:37:50.675Z,0
2018-09-25T04:38:50.186Z,0
2018-09-25T04:39:51.726Z,0
2018-09-25T04:40:53.626Z,0
2018-09-25T04:41:53.415Z,0
2018-09-25T04:42:54.224Z,0
2018-09-25T04:43:55.013Z,0
2018-09-25T04:44:56.354Z,0
2018-09-25T04:45:56.868Z,0
2018-09-25T04:46:57.652Z,0
2018-09-25T04:47:59.404Z,0
2018-09-25T04:48:59.481Z,0
2018-09-25T04:49:59.993Z,0
2018-09-25T04:51:00.778Z,0
2018-09-25T04:52:02.119Z,0
2018-09-25T04:53:03.187Z,0
2018-09-25T04:54:03.811Z,0
2018-09-25T04:55:04.871Z,0
2018-09-25T04:56:05.383Z,0
2018-09-25T04:57:07.850Z,0
2018-09-25T04:58:08.729Z,0
2018-09-25T04:59:08.240Z,0
2018-09-25T05:00:09.474Z,0
2018-09-25T05:01:10.541Z,0
2018-09-25T05:02:11.329Z,0
2018-09-25T05:03:12.112Z,0
2018-09-25T05:04:12.899Z,0
2018-09-25T05:05:14.411Z,5.63
2018-09-25T05:06:16.027Z,5.63
2018-09-25T05:07:16.648Z,5.63
2018-09-25T05:08:17.990Z,5.63
2018-09-25T05:09:17.495Z,5.63
2018-09-25T05:10:18.735Z,5.63
2018-09-25T05:11:19.561Z,5.63
2018-09-25T05:12:20.634Z,5.63
2018-09-25T05:13:21.144Z,5.63
2018-09-25T05:14:22.489Z,11.25
2018-09-25T05:15:23.107Z,11.25
2018-09-25T05:16:22.620Z,11.25
2018-09-25T05:17:23.977Z,11.25
2018-09-25T05:18:25.040Z,11.25
2018-09-25T05:19:26.110Z,11.25
2018-09-25T05:20:26.350Z,16.88
2018-09-25T05:21:27.134Z,16.88
2018-09-25T05:22:27.921Z,16.88
2018-09-25T05:23:30.564Z,16.88
2018-09-25T05:24:29.385Z,22.5
2018-09-25T05:25:29.894Z,22.5
2018-09-25T05:26:31.517Z,22.5
2018-09-25T05:27:32.352Z,22.5
2018-09-25T05:28:33.140Z,22.5
2018-09-25T05:29:34.209Z,28.13
2018-09-25T05:30:34.731Z,28.13
2018-09-25T05:31:36.630Z,28.13
2018-09-25T05:32:37.254Z,28.13
2018-09-25T05:33:36.767Z,33.75
2018-09-25T05:34:37.556Z,33.75
2018-09-25T05:35:39.182Z,33.75
2018-09-25T05:36:39.248Z,39.38
2018-09-25T05:37:40.873Z,39.38
2018-09-25T05:38:41.508Z,39.38
2018-09-25T05:39:42.129Z,45
2018-09-25T05:40:42.669Z,39.38
2018-09-25T05:41:43.463Z,39.38
2018-09-25T05:42:44.808Z,45
2018-09-25T05:43:45.596Z,45
2018-09-25T05:44:46.661Z,45
2018-09-25T05:45:47.173Z,50.63
2018-09-25T05:46:48.683Z,56.25
2018-09-25T05:47:49.200Z,56.25
2018-09-25T05:48:53.383Z,78.75
2018-09-25T05:49:51.974Z,151.88
2018-09-25T05:50:52.794Z,208.13
2018-09-25T05:51:53.311Z,225
2018-09-25T05:52:54.666Z,241.88
2018-09-25T05:53:55.771Z,230.63
2018-09-25T05:54:56.562Z,236.25
2018-09-25T05:55:57.919Z,196.88
2018-09-25T05:56:58.596Z,191.25
2018-09-25T05:57:58.665Z,180
2018-09-25T05:58:59.740Z,191.25
2018-09-25T06:00:02.821Z,331.88
2018-09-25T06:01:06.728Z,360
2018-09-25T06:02:04.474Z,315
2018-09-25T06:03:04.808Z,253.13
2018-09-25T06:04:06.280Z,191.25
2018-09-25T06:05:07.266Z,236.25
2018-09-25T06:06:07.998Z,270
2018-09-25T06:07:08.417Z,213.75
2018-09-25T06:08:10.057Z,140.63
2018-09-25T06:09:11.251Z,101.25
2018-09-25T06:10:11.944Z,84.38
2018-09-25T06:11:12.964Z,174.38
2018-09-25T06:12:12.760Z,202.5
2018-09-25T06:13:12.841Z,168.75
2018-09-25T06:14:13.915Z,326.25
2018-09-25T06:15:16.165Z,230.63
2018-09-25T06:16:15.873Z,185.63
2018-09-25T06:17:17.224Z,185.63
2018-09-25T06:18:16.461Z,101.25
2018-09-25T06:19:18.289Z,95.63
2018-09-25T06:20:19.916Z,95.63
2018-09-25T06:21:22.628Z,84.38
2018-09-25T06:22:21.748Z,84.38
2018-09-25T06:23:22.539Z,84.38
2018-09-25T06:24:23.901Z,84.38
2018-09-25T06:25:24.827Z,90
2018-09-25T06:26:25.248Z,95.63
2018-09-25T06:27:26.040Z,95.63
2018-09-25T06:28:27.414Z,95.63
2018-09-25T06:29:27.760Z,101.25
2018-09-25T06:30:29.919Z,106.88
2018-09-25T06:31:30.241Z,123.75
2018-09-25T06:32:30.756Z,123.75
2018-09-25T06:33:31.557Z,123.75
2018-09-25T06:34:33.947Z,123.75
2018-09-25T06:35:33.798Z,118.13
2018-09-25T06:36:34.596Z,163.13
2018-09-25T06:37:35.394Z,236.25
2018-09-25T06:38:37.023Z,180
2018-09-25T06:39:37.819Z,123.75
2018-09-25T06:40:38.337Z,174.38
2018-09-25T06:41:39.305Z,213.75
2018-09-25T06:42:40.379Z,146.25
2018-09-25T06:43:41.452Z,264.38
2018-09-25T06:44:42.246Z,472.5
2018-09-25T06:45:44.005Z,320.63
2018-09-25T06:46:44.645Z,253.13
2018-09-25T06:47:46.575Z,399.38
2018-09-25T06:48:46.604Z,247.5
2018-09-25T06:49:48.242Z,202.5
2018-09-25T06:50:49.579Z,303.75
2018-09-25T06:51:49.345Z,180
2018-09-25T06:52:53.263Z,163.13
2018-09-25T06:53:50.860Z,185.63
2018-09-25T06:54:53.793Z,303.75
2018-09-25T06:55:53.552Z,500.63
2018-09-25T06:56:53.352Z,270
2018-09-25T06:57:55.614Z,140.63
2018-09-25T06:58:56.991Z,146.25
2018-09-25T06:59:57.073Z,151.88
2018-09-25T07:00:59.992Z,225
2018-09-25T07:01:59.248Z,208.13
2018-09-25T07:03:00.601Z,151.88
2018-09-25T07:04:00.118Z,140.63
2018-09-25T07:05:00.638Z,146.25
2018-09-25T07:06:01.437Z,258.75
2018-09-25T07:07:02.236Z,596.25
2018-09-25T07:08:03.319Z,500.63
2018-09-25T07:09:04.122Z,309.38
2018-09-25T07:10:06.408Z,270
2018-09-25T07:11:05.841Z,315
2018-09-25T07:12:07.095Z,601.88
2018-09-25T07:13:07.621Z,753.75
2018-09-25T07:14:08.141Z,1046.25
2018-09-25T07:15:10.221Z,973.13
2018-09-25T07:16:10.578Z,1001.25
2018-09-25T07:17:11.379Z,978.75
2018-09-25T07:18:15.024Z,450
2018-09-25T07:19:16.914Z,168.75
2018-09-25T07:20:16.535Z,157.5
2018-09-25T07:21:16.329Z,157.5
2018-09-25T07:22:17.102Z,180
2018-09-25T07:23:18.312Z,438.75
2018-09-25T07:24:18.676Z,810
2018-09-25T07:25:20.201Z,1023.75
2018-09-25T07:26:21.283Z,1012.5
2018-09-25T07:27:21.596Z,742.5
2018-09-25T07:28:23.946Z,360
2018-09-25T07:29:24.187Z,196.88
2018-09-25T07:30:26.291Z,174.38
2018-09-25T07:31:28.124Z,191.25
2018-09-25T07:32:28.451Z,168.75
2018-09-25T07:33:29.118Z,168.75
2018-09-25T07:34:29.695Z,174.38
2018-09-25T07:35:31.327Z,157.5
2018-09-25T07:36:31.404Z,168.75
2018-09-25T07:37:31.935Z,146.25
2018-09-25T07:38:32.809Z,146.25
2018-09-25T07:39:34.439Z,191.25
2018-09-25T07:40:35.025Z,202.5
2018-09-25T07:41:36.383Z,241.88
2018-09-25T07:42:37.499Z,292.5
2018-09-25T07:43:38.237Z,292.5
2018-09-25T07:44:39.664Z,281.25
2018-09-25T07:45:39.181Z,270
2018-09-25T07:46:40.548Z,292.5
2018-09-25T07:47:41.618Z,315
2018-09-25T07:48:42.407Z,326.25
2018-09-25T07:49:43.212Z,360
2018-09-25T07:50:44.289Z,382.5
2018-09-25T07:51:45.087Z,388.13
2018-09-25T07:52:45.783Z,393.75
2018-09-25T07:53:46.673Z,348.75
2018-09-25T07:54:48.020Z,320.63
2018-09-25T07:55:49.098Z,309.38
2018-09-25T07:56:49.611Z,315
2018-09-25T07:57:50.685Z,320.63
2018-09-25T07:58:51.203Z,298.13
2018-09-25T07:59:52.035Z,275.63
2018-09-25T08:00:53.099Z,281.25
2018-09-25T08:01:54.173Z,292.5
2018-09-25T08:02:54.552Z,303.75
2018-09-25T08:03:55.618Z,281.25
2018-09-25T08:04:56.505Z,253.13
2018-09-25T08:05:57.071Z,270
2018-09-25T08:06:58.424Z,292.5
2018-09-25T08:07:59.222Z,281.25
2018-09-25T08:09:00.459Z,286.88
2018-09-25T08:10:02.638Z,286.88
2018-09-25T08:11:03.078Z,298.13
2018-09-25T08:12:02.871Z,292.5
2018-09-25T08:13:03.836Z,303.75
2018-09-25T08:14:04.637Z,326.25
2018-09-25T08:15:05.156Z,337.5
2018-09-25T08:16:05.674Z,331.88
2018-09-25T08:17:06.188Z,303.75
2018-09-25T08:18:06.989Z,298.13
2018-09-25T08:19:07.428Z,298.13
2018-09-25T08:20:07.973Z,326.25
2018-09-25T08:21:08.489Z,337.5
2018-09-25T08:22:09.290Z,326.25
2018-09-25T08:23:09.564Z,286.88
2018-09-25T08:24:11.916Z,275.63
2018-09-25T08:25:11.161Z,258.75
2018-09-25T08:26:12.396Z,270
2018-09-25T08:27:13.130Z,292.5
2018-09-25T08:28:13.930Z,281.25
2018-09-25T08:29:15.014Z,298.13
2018-09-25T08:30:15.808Z,286.88
2018-09-25T08:31:16.194Z,303.75
2018-09-25T08:32:17.053Z,298.13
2018-09-25T08:33:17.670Z,303.75
2018-09-25T08:34:18.491Z,298.13
2018-09-25T08:35:19.290Z,292.5
2018-09-25T08:36:19.810Z,286.88
2018-09-25T08:37:20.887Z,315
2018-09-25T08:38:22.870Z,303.75
2018-09-25T08:39:23.390Z,286.88
2018-09-25T08:40:23.996Z,275.63
2018-09-25T08:41:25.067Z,286.88
2018-09-25T08:42:26.029Z,270
2018-09-25T08:43:26.620Z,292.5
2018-09-25T08:44:27.140Z,337.5
2018-09-25T08:45:28.493Z,337.5
2018-09-25T08:46:28.006Z,298.13
2018-09-25T08:47:30.086Z,303.75
2018-09-25T08:48:31.030Z,281.25
2018-09-25T08:49:31.829Z,275.63
2018-09-25T08:50:32.624Z,298.13
2018-09-25T08:51:33.152Z,286.88
2018-09-25T08:52:35.497Z,298.13
2018-09-25T08:53:37.383Z,298.13
2018-09-25T08:54:37.673Z,281.25
2018-09-25T08:55:39.465Z,270
2018-09-25T08:56:39.984Z,213.75
2018-09-25T08:57:40.777Z,236.25
2018-09-25T08:58:42.374Z,270
2018-09-25T08:59:42.743Z,315
2018-09-25T09:00:43.541Z,331.88
2018-09-25T09:01:44.614Z,376.88
2018-09-25T09:02:45.689Z,365.63
2018-09-25T09:03:46.489Z,354.38
2018-09-25T09:04:46.857Z,371.25
2018-09-25T09:05:47.301Z,360
2018-09-25T09:06:48.543Z,376.88
2018-09-25T09:07:49.338Z,393.75
2018-09-25T09:08:50.688Z,382.5
2018-09-25T09:09:49.939Z,371.25
2018-09-25T09:10:51.456Z,371.25
2018-09-25T09:11:52.892Z,382.5
2018-09-25T09:12:54.247Z,354.38
2018-09-25T09:13:54.287Z,343.13
2018-09-25T09:14:54.805Z,343.13
2018-09-25T09:15:56.155Z,326.25
2018-09-25T09:16:55.950Z,303.75
2018-09-25T09:17:57.746Z,298.13
2018-09-25T09:18:58.265Z,309.38
2018-09-25T09:19:59.469Z,320.63
2018-09-25T09:21:00.747Z,315
2018-09-25T09:22:00.542Z,303.75
2018-09-25T09:23:01.613Z,309.38
2018-09-25T09:24:01.888Z,331.88
2018-09-25T09:25:03.750Z,331.88
2018-09-25T09:26:03.457Z,331.88
2018-09-25T09:27:04.249Z,281.25
2018-09-25T09:28:05.046Z,253.13
2018-09-25T09:29:05.843Z,264.38
2018-09-25T09:30:08.215Z,326.25
2018-09-25T09:32:30.092Z,320.63
2018-09-25T09:33:30.227Z,343.13
2018-09-25T09:34:31.354Z,326.25
2018-09-25T09:35:32.852Z,360
2018-09-25T09:36:33.252Z,258.75
2018-09-25T09:37:33.996Z,641.25
2018-09-25T09:38:34.056Z,1220.63
2018-09-25T09:39:35.504Z,1063.13
2018-09-25T09:40:35.930Z,1012.5
2018-09-25T09:41:38.425Z,765
2018-09-25T09:42:37.871Z,376.88
2018-09-25T09:43:38.677Z,545.63
2018-09-25T09:44:39.205Z,1001.25
2018-09-25T09:45:41.013Z,433.13
2018-09-25T09:46:42.379Z,371.25
2018-09-25T09:47:42.773Z,303.75
2018-09-25T09:48:44.985Z,264.38
2018-09-25T09:49:44.898Z,568.13
2018-09-25T09:50:45.702Z,736.88
2018-09-25T09:51:47.078Z,528.75
2018-09-25T09:52:47.774Z,1091.25
2018-09-25T09:53:49.581Z,1102.5
2018-09-25T09:54:49.833Z,264.38
2018-09-25T09:55:50.999Z,225
2018-09-25T09:56:52.191Z,230.63
2018-09-25T09:57:53.201Z,275.63
2018-09-25T09:58:54.869Z,3256.88
2018-09-25T09:59:55.440Z,3386.25
2018-09-25T10:00:56.954Z,3425.63
2018-09-25T10:01:57.313Z,523.13
2018-09-25T10:02:58.291Z,523.13
2018-09-25T10:03:59.092Z,945
2018-09-25T10:05:00.736Z,3459.38
2018-09-25T10:06:01.000Z,3436.88
2018-09-25T10:07:03.921Z,3476.25
2018-09-25T10:08:03.309Z,3487.5
2018-09-25T10:09:03.677Z,3515.63
2018-09-25T10:10:04.484Z,3330
2018-09-25T10:11:05.853Z,3481.88
2018-09-25T10:12:05.575Z,3481.88
2018-09-25T10:13:06.539Z,3476.25
2018-09-25T10:14:07.179Z,3459.38
2018-09-25T10:15:08.358Z,3487.5
2018-09-25T10:16:09.358Z,3481.88
2018-09-25T10:17:10.560Z,3211.88
2018-09-25T10:18:12.094Z,2739.38
2018-09-25T10:19:12.638Z,2908.13
2018-09-25T10:20:13.441Z,3504.38
2018-09-25T10:21:14.530Z,3571.88
2018-09-25T10:22:15.550Z,1693.13
2018-09-25T10:23:16.095Z,3538.13
2018-09-25T10:24:16.929Z,3667.5
2018-09-25T10:25:17.477Z,303.75
2018-09-25T10:26:19.031Z,241.88
2018-09-25T10:27:21.841Z,236.25
2018-09-25T10:28:21.162Z,247.5
2018-09-25T10:29:22.731Z,253.13
2018-09-25T10:30:23.550Z,286.88
2018-09-25T10:31:24.292Z,298.13
2018-09-25T10:32:25.725Z,343.13
2018-09-25T10:33:25.529Z,585
2018-09-25T10:34:27.007Z,2463.75
2018-09-25T10:35:27.815Z,3718.13
2018-09-25T10:36:28.376Z,3616.88
2018-09-25T10:37:29.188Z,3504.38
2018-09-25T10:38:30.664Z,528.75
2018-09-25T10:39:32.059Z,1350
2018-09-25T10:40:32.865Z,3650.63
2018-09-25T10:41:33.233Z,3690
2018-09-25T10:42:34.324Z,3746.25
2018-09-25T10:43:35.145Z,1856.25
2018-09-25T10:44:37.163Z,1248.75
2018-09-25T10:45:36.526Z,1350
2018-09-25T10:46:36.333Z,770.63
2018-09-25T10:47:36.863Z,928.13
2018-09-25T10:48:38.007Z,675
2018-09-25T10:49:38.818Z,1878.75
2018-09-25T10:50:39.944Z,855
2018-09-25T10:51:40.747Z,253.13
2018-09-25T10:52:41.560Z,247.5
2018-09-25T10:53:42.543Z,331.88
2018-09-25T10:54:43.627Z,675
2018-09-25T10:55:45.805Z,3420
2018-09-25T10:56:46.189Z,3380.63
2018-09-25T10:57:46.997Z,585
2018-09-25T10:58:47.810Z,2795.63
2018-09-25T10:59:48.627Z,2497.5
2018-09-25T11:00:50.339Z,2424.38
2018-09-25T11:01:49.942Z,2092.5
2018-09-25T11:02:52.219Z,1383.75
2018-09-25T11:03:51.454Z,2193.75
2018-09-25T11:04:50.985Z,2733.75
2018-09-25T11:05:52.238Z,2002.5
2018-09-25T11:06:53.773Z,2047.5
2018-09-25T11:07:54.031Z,2171.25
2018-09-25T11:08:55.285Z,860.63
2018-09-25T11:09:58.179Z,956.25
2018-09-25T11:10:58.552Z,1361.25
2018-09-25T11:11:59.798Z,1136.25
2018-09-25T11:13:01.166Z,1372.5
2018-09-25T11:14:01.398Z,798.75
2018-09-25T11:15:02.207Z,337.5
2018-09-25T11:16:02.735Z,320.63
2018-09-25T11:17:03.544Z,708.75
2018-09-25T11:18:04.628Z,658.13
2018-09-25T11:19:05.438Z,427.5
2018-09-25T11:20:05.877Z,320.63
2018-09-25T11:21:07.531Z,331.88
2018-09-25T11:22:07.306Z,444.38
2018-09-25T11:23:08.988Z,939.38
2018-09-25T11:24:09.306Z,1800
2018-09-25T11:25:09.398Z,1035
2018-09-25T11:26:10.340Z,652.5
2018-09-25T11:27:11.706Z,506.25
2018-09-25T11:28:13.411Z,461.25
2018-09-25T11:29:12.037Z,478.13
2018-09-25T11:30:13.123Z,630
2018-09-25T11:31:13.933Z,489.38
2018-09-25T11:32:14.455Z,466.88
2018-09-25T11:33:16.538Z,309.38
2018-09-25T11:34:17.011Z,303.75
2018-09-25T11:35:21.001Z,315
2018-09-25T11:36:19.681Z,528.75
2018-09-25T11:37:21.077Z,725.63
2018-09-25T11:38:21.328Z,731.25
2018-09-25T11:39:22.407Z,641.25
2018-09-25T11:40:23.222Z,1158.75
2018-09-25T11:41:26.662Z,1023.75
2018-09-25T11:42:25.709Z,528.75
2018-09-25T11:43:27.373Z,382.5
2018-09-25T11:44:27.498Z,376.88
2018-09-25T11:45:28.583Z,573.75
2018-09-25T11:46:31.826Z,1029.38
2018-09-25T11:47:31.628Z,2165.63
2018-09-25T11:48:32.483Z,2947.5
2018-09-25T11:49:33.290Z,3234.38
2018-09-25T11:50:36.358Z,3189.38
2018-09-25T11:52:02.651Z,1878.75
2018-09-25T11:53:03.821Z,843.75
2018-09-25T11:54:03.626Z,1170
2018-09-25T11:55:04.990Z,1220.63
2018-09-25T11:56:04.525Z,1513.13
2018-09-25T11:57:05.895Z,2593.13
2018-09-25T11:58:06.259Z,3234.38
2018-09-25T11:59:06.794Z,3195
2018-09-25T12:00:07.608Z,3200.63
2018-09-25T12:01:08.136Z,3183.75
2018-09-25T12:02:09.117Z,3054.38
2018-09-25T12:03:10.795Z,3093.75
2018-09-25T12:04:11.049Z,2739.38
2018-09-25T12:05:13.147Z,382.5
2018-09-25T12:06:13.675Z,315
2018-09-25T12:07:14.757Z,298.13
2018-09-25T12:08:14.285Z,309.38
2018-09-25T12:09:15.813Z,298.13
2018-09-25T12:10:16.620Z,315
2018-09-25T12:11:17.703Z,1158.75
2018-09-25T12:12:17.787Z,3043.13
2018-09-25T12:13:19.051Z,2964.38
2018-09-25T12:14:20.911Z,3026.25
2018-09-25T12:15:21.996Z,3082.5
2018-09-25T12:16:22.369Z,3099.38
2018-09-25T12:17:23.551Z,3088.13
2018-09-25T12:18:24.323Z,3082.5
2018-09-25T12:19:24.692Z,3065.63
2018-09-25T12:20:25.777Z,3009.38
2018-09-25T12:21:27.418Z,2958.75
2018-09-25T12:22:27.905Z,2896.88
2018-09-25T12:23:28.655Z,2919.38
2018-09-25T12:24:30.034Z,2908.13
2018-09-25T12:25:30.082Z,2812.5
2018-09-25T12:26:31.245Z,2913.75
2018-09-25T12:27:31.589Z,2936.25
2018-09-25T12:28:33.161Z,2925
2018-09-25T12:29:33.694Z,2908.13
2018-09-25T12:30:35.502Z,2885.63
2018-09-25T12:31:36.730Z,2233.13
2018-09-25T12:32:38.916Z,1068.75
2018-09-25T12:33:38.006Z,2925
2018-09-25T12:34:39.762Z,2874.38
2018-09-25T12:35:40.294Z,2784.38
2018-09-25T12:36:41.683Z,984.38
2018-09-25T12:37:42.493Z,2424.38
2018-09-25T12:38:44.534Z,2244.38
2018-09-25T12:39:43.632Z,2289.38
2018-09-25T12:40:44.161Z,2160
2018-09-25T12:41:45.668Z,500.63
2018-09-25T12:42:46.573Z,309.38
2018-09-25T12:43:47.285Z,1203.75
2018-09-25T12:44:48.486Z,1569.38
2018-09-25T12:45:49.033Z,967.5
2018-09-25T12:46:50.123Z,2503.13
2018-09-25T12:47:51.939Z,2621.25
2018-09-25T12:48:53.920Z,2745
2018-09-25T12:49:54.138Z,2767.5
2018-09-25T12:50:54.904Z,2728.13
2018-09-25T12:51:55.073Z,2683.13
2018-09-25T12:52:56.479Z,2604.38
2018-09-25T12:53:56.747Z,2604.38
2018-09-25T12:54:57.871Z,2565
2018-09-25T12:55:59.879Z,2581.88
2018-09-25T12:56:59.763Z,2548.13
2018-09-25T12:58:00.307Z,2503.13
2018-09-25T12:59:02.394Z,2480.63
2018-09-25T13:00:03.513Z,2542.5
2018-09-25T13:01:05.160Z,2576.25
2018-09-25T13:02:05.523Z,2587.5
2018-09-25T13:03:05.909Z,2565
2018-09-25T13:04:07.552Z,2559.38
2018-09-25T13:05:07.359Z,2491.88
2018-09-25T13:06:07.609Z,2458.13
2018-09-25T13:07:09.421Z,579.38
2018-09-25T13:08:11.064Z,2463.75
2018-09-25T13:09:11.707Z,2491.88
2018-09-25T13:10:11.252Z,1001.25
2018-09-25T13:11:12.897Z,416.25
2018-09-25T13:12:13.259Z,1209.38
2018-09-25T13:13:13.350Z,2401.88
2018-09-25T13:14:13.640Z,2306.25
2018-09-25T13:15:15.449Z,2244.38
2018-09-25T13:16:16.258Z,2160
2018-09-25T13:17:16.789Z,2160
2018-09-25T13:18:18.431Z,2148.75
2018-09-25T13:19:19.075Z,2148.75
2018-09-25T13:20:21.388Z,2148.75
2018-09-25T13:21:20.100Z,2176.88
2018-09-25T13:22:21.742Z,2193.75
2018-09-25T13:23:22.281Z,2216.25
2018-09-25T13:24:23.167Z,2115
2018-09-25T13:25:23.696Z,2120.63
2018-09-25T13:26:25.346Z,2126.25
2018-09-25T13:27:25.183Z,2070
2018-09-25T13:28:26.996Z,2081.25
2018-09-25T13:29:28.091Z,2103.75
2018-09-25T13:30:28.679Z,2103.75
2018-09-25T13:32:31.532Z,2103.75
2018-09-25T13:33:34.057Z,2075.63
2018-09-25T13:34:32.703Z,2058.75
2018-09-25T13:35:33.698Z,2041.88