createdAt,value
2017-08-04T00:02:06.848Z,63.46
2017-08-04T00:04:41.616Z,63.07
2017-08-04T00:07:17.318Z,63.07
2017-08-04T00:09:51.844Z,63.03
2017-08-04T00:12:26.499Z,63.00
2017-08-04T00:15:01.224Z,63.18
2017-08-04T00:17:35.835Z,62.97
2017-08-04T00:20:10.564Z,63.23
2017-08-04T00:22:45.296Z,63.30
2017-08-04T00:25:19.912Z,62.96
2017-08-04T00:27:54.543Z,63.21
2017-08-04T00:30:29.071Z,63.26
2017-08-04T00:33:04.480Z,63.37
2017-08-04T00:35:39.404Z,63.07
2017-08-04T00:38:14.187Z,63.01
2017-08-04T00:40:48.901Z,63.17
2017-08-04T00:43:23.524Z,63.02
2017-08-04T00:45:58.155Z,63.12
2017-08-04T00:48:32.888Z,63.29
2017-08-04T00:51:07.384Z,63.65
2017-08-04T00:53:42.976Z,63.80
2017-08-04T00:56:17.719Z,63.90
2017-08-04T00:58:52.296Z,64.28
2017-08-04T01:01:26.857Z,64.38
2017-08-04T01:04:01.618Z,64.44
2017-08-04T01:06:36.308Z,64.58
2017-08-04T01:09:10.916Z,64.60
2017-08-04T01:11:46.449Z,64.81
2017-08-04T01:14:21.110Z,64.94
2017-08-04T01:16:55.800Z,65.04
2017-08-04T01:19:30.547Z,65.31
2017-08-04T01:22:05.091Z,65.68
2017-08-04T01:24:39.772Z,65.62
2017-08-04T01:27:14.416Z,66.02
2017-08-04T01:29:49.175Z,66.09
2017-08-04T01:32:23.315Z,65.97
2017-08-04T01:34:58.239Z,65.98
2017-08-04T01:37:32.927Z,66.11
2017-08-04T01:40:07.563Z,65.95
2017-08-04T01:42:42.113Z,65.86
2017-08-04T01:45:17.768Z,65.85
2017-08-04T01:47:52.268Z,66.13
2017-08-04T01:53:01.447Z,66.24
2017-08-04T01:55:36.127Z,66.18
2017-08-04T01:58:10.880Z,66.37
2017-08-04T02:00:45.605Z,66.39
2017-08-04T02:03:19.876Z,66.29
2017-08-04T02:05:54.572Z,66.28
2017-08-04T02:08:30.194Z,66.48
2017-08-04T02:11:05.220Z,66.48
2017-08-04T02:13:40.819Z,66.45
2017-08-04T02:16:15.456Z,66.82
2017-08-04T02:18:50.105Z,66.55
2017-08-04T02:21:25.854Z,66.97
2017-08-04T02:24:01.414Z,66.97
2017-08-04T02:26:35.928Z,67.10
2017-08-04T02:29:10.466Z,67.21
2017-08-04T02:31:46.116Z,67.69
2017-08-04T02:34:20.532Z,67.54
2017-08-04T02:36:55.183Z,67.51
2017-08-04T02:39:29.802Z,67.51
2017-08-04T02:42:04.603Z,67.70
2017-08-04T02:44:39.340Z,67.85
2017-08-04T02:47:14.051Z,68.07
2017-08-04T02:49:48.671Z,67.80
2017-08-04T02:52:23.048Z,68.59
2017-08-04T02:54:58.059Z,68.68
2017-08-04T02:57:32.586Z,68.89
2017-08-04T03:00:07.130Z,68.64
2017-08-04T03:02:41.760Z,68.42
2017-08-04T03:05:16.246Z,68.47
2017-08-04T03:07:50.984Z,68.70
2017-08-04T03:10:25.528Z,68.31
2017-08-04T03:13:00.172Z,68.00
2017-08-04T03:15:34.842Z,67.95
2017-08-04T03:18:09.447Z,67.99
2017-08-04T03:20:44.940Z,67.40
2017-08-04T03:23:19.456Z,67.62
2017-08-04T03:25:53.967Z,67.23
2017-08-04T03:28:28.732Z,67.40
2017-08-04T03:31:03.371Z,67.29
2017-08-04T03:33:37.916Z,67.34
2017-08-04T03:36:12.536Z,67.43
2017-08-04T03:38:47.097Z,67.42
2017-08-04T03:41:22.875Z,67.50
2017-08-04T03:43:57.487Z,67.67
2017-08-04T03:46:32.254Z,67.90
2017-08-04T03:49:06.952Z,68.30
2017-08-04T03:51:41.579Z,68.37
2017-08-04T03:54:16.307Z,68.36
2017-08-04T03:56:52.006Z,68.67
2017-08-04T03:59:26.593Z,68.88
2017-08-04T04:02:00.928Z,68.80
2017-08-04T04:04:35.495Z,68.97
2017-08-04T04:07:10.347Z,68.89
2017-08-04T04:09:46.003Z,69.20
2017-08-04T04:12:20.604Z,69.39
2017-08-04T04:14:55.150Z,69.38
2017-08-04T04:17:29.997Z,69.67
2017-08-04T04:20:04.540Z,69.44
2017-08-04T04:22:39.188Z,69.27
2017-08-04T04:25:13.873Z,69.21
2017-08-04T04:27:48.551Z,69.35
2017-08-04T04:30:23.148Z,69.46
2017-08-04T04:32:57.684Z,69.69
2017-08-04T04:35:32.304Z,69.88
2017-08-04T04:38:06.892Z,69.88
2017-08-04T04:40:41.524Z,69.42
2017-08-04T04:43:16.156Z,69.89
2017-08-04T04:45:50.583Z,69.90
2017-08-04T04:48:25.155Z,69.58
2017-08-04T04:50:59.835Z,69.38
2017-08-04T04:53:34.261Z,69.72
2017-08-04T04:56:08.661Z,69.19
2017-08-04T04:58:43.263Z,69.17
2017-08-04T05:01:17.915Z,69.22
2017-08-04T05:03:52.581Z,69.50
2017-08-04T05:06:28.294Z,69.08
2017-08-04T05:09:03.137Z,69.16
2017-08-04T05:11:38.884Z,68.96
2017-08-04T05:14:14.539Z,68.33
2017-08-04T05:16:49.060Z,68.24
2017-08-04T05:19:23.567Z,68.41
2017-08-04T05:21:58.228Z,67.96
2017-08-04T05:24:32.940Z,68.28
2017-08-04T05:27:07.651Z,68.18
2017-08-04T05:29:43.287Z,68.44
2017-08-04T05:32:17.940Z,68.52
2017-08-04T05:34:52.697Z,68.34
2017-08-04T05:37:27.304Z,68.09
2017-08-04T05:40:02.027Z,68.10
2017-08-04T05:42:36.320Z,68.33
2017-08-04T05:45:11.336Z,67.51
2017-08-04T05:47:45.968Z,68.09
2017-08-04T05:50:20.483Z,68.64
2017-08-04T05:52:55.251Z,68.32
2017-08-04T05:55:29.731Z,67.58
2017-08-04T05:58:04.421Z,67.76
2017-08-04T06:00:40.058Z,68.25
2017-08-04T06:03:14.527Z,67.93
2017-08-04T06:05:49.222Z,67.95
2017-08-04T06:08:23.956Z,67.52
2017-08-04T06:10:58.483Z,67.68
2017-08-04T06:13:33.224Z,66.54
2017-08-04T06:16:07.933Z,66.99
2017-08-04T06:18:42.568Z,66.98
2017-08-04T06:21:17.061Z,66.39
2017-08-04T06:23:51.808Z,66.28
2017-08-04T06:26:27.474Z,65.65
2017-08-04T06:31:36.795Z,66.11
2017-08-04T06:34:11.421Z,65.86
2017-08-04T06:36:46.153Z,65.68
2017-08-04T06:39:20.787Z,66.02
2017-08-04T06:41:55.427Z,65.92
2017-08-04T06:44:31.160Z,65.37
2017-08-04T06:47:06.915Z,64.70
2017-08-04T06:49:52.656Z,65.11
2017-08-04T06:52:39.012Z,65.59
2017-08-04T06:55:24.323Z,65.50
2017-08-04T06:57:59.655Z,65.59
2017-08-04T07:00:34.055Z,65.01
2017-08-04T07:03:08.965Z,65.65
2017-08-04T07:05:44.630Z,64.28
2017-08-04T07:08:19.196Z,64.25
2017-08-04T07:10:53.842Z,64.33
2017-08-04T07:13:28.438Z,63.89
2017-08-04T07:16:04.165Z,64.01
2017-08-04T07:18:38.903Z,63.42
2017-08-04T07:21:14.495Z,63.44
2017-08-04T07:23:49.172Z,63.86
2017-08-04T07:26:23.878Z,63.21
2017-08-04T07:28:58.529Z,63.34
2017-08-04T07:31:33.035Z,63.04
2017-08-04T07:34:08.567Z,62.19
2017-08-04T07:36:43.133Z,62.29
2017-08-04T07:39:17.831Z,61.42
2017-08-04T07:41:52.432Z,60.68
2017-08-04T07:44:27.095Z,60.21
2017-08-04T07:47:01.693Z,60.21
2017-08-04T07:49:36.084Z,60.20
2017-08-04T07:52:11.083Z,61.07
2017-08-04T07:54:45.816Z,60.87
2017-08-04T07:57:20.514Z,60.22
2017-08-04T07:59:55.124Z,60.87
2017-08-04T08:02:30.196Z,60.94
2017-08-04T08:05:05.336Z,60.96
2017-08-04T08:07:39.980Z,59.83
2017-08-04T08:10:14.736Z,59.58
2017-08-04T08:12:49.336Z,58.56
2017-08-04T08:15:23.887Z,58.40
2017-08-04T08:17:58.544Z,58.51
2017-08-04T08:20:34.239Z,58.72
2017-08-04T08:23:08.875Z,58.59
2017-08-04T08:25:43.584Z,58.74
2017-08-04T08:28:18.297Z,58.12
2017-08-04T08:30:53.035Z,57.90
2017-08-04T08:33:27.692Z,57.80
2017-08-04T08:36:02.354Z,56.98
2017-08-04T08:38:38.047Z,56.14
2017-08-04T08:41:12.757Z,55.56
2017-08-04T08:43:47.433Z,54.69
2017-08-04T08:46:22.057Z,54.08
2017-08-04T08:48:56.785Z,53.52
2017-08-04T08:51:31.487Z,52.01
2017-08-04T08:54:06.155Z,51.73
2017-08-04T08:56:40.772Z,52.27
2017-08-04T08:59:15.280Z,53.68
2017-08-04T09:01:50.056Z,53.07
2017-08-04T09:04:24.844Z,53.17
2017-08-04T09:06:59.536Z,53.66
2017-08-04T09:09:34.059Z,53.90
2017-08-04T09:12:08.877Z,53.84
2017-08-04T09:14:43.303Z,54.08
2017-08-04T09:17:18.011Z,53.91
2017-08-04T09:19:52.624Z,53.87
2017-08-04T09:22:27.298Z,53.42
2017-08-04T09:25:01.924Z,54.17
2017-08-04T09:27:36.680Z,54.23
2017-08-04T09:30:11.480Z,53.20
2017-08-04T09:32:46.203Z,53.27
2017-08-04T09:35:20.933Z,53.93
2017-08-04T09:37:55.570Z,54.36
2017-08-04T09:40:30.096Z,54.14
2017-08-04T09:43:04.600Z,54.47
2017-08-04T09:45:40.370Z,55.20
2017-08-04T09:48:16.124Z,56.18
2017-08-04T09:50:51.883Z,55.82
2017-08-04T09:53:26.479Z,55.49
2017-08-04T09:56:01.246Z,55.86
2017-08-04T09:58:35.856Z,55.85
2017-08-04T10:01:10.392Z,55.55
2017-08-04T10:03:45.270Z,55.10
2017-08-04T10:06:19.875Z,55.53
2017-08-04T10:08:54.531Z,55.24
2017-08-04T10:11:29.128Z,55.49
2017-08-04T10:14:03.792Z,56.07
2017-08-04T10:16:38.542Z,54.92
2017-08-04T10:19:13.396Z,55.87
2017-08-04T10:21:48.153Z,55.69
2017-08-04T10:24:22.584Z,55.65
2017-08-04T10:26:57.432Z,54.86
2017-08-04T10:29:32.159Z,55.57
2017-08-04T10:32:06.816Z,55.26
2017-08-04T10:34:41.528Z,55.29
2017-08-04T10:37:16.244Z,56.41
2017-08-04T10:39:50.732Z,56.80
2017-08-04T10:42:25.498Z,57.46
2017-08-04T10:45:00.207Z,57.20
2017-08-04T10:47:35.910Z,57.42
2017-08-04T10:50:10.511Z,56.93
2017-08-04T10:52:45.296Z,56.41
2017-08-04T10:55:19.895Z,55.23
2017-08-04T10:57:54.624Z,54.25
2017-08-04T11:00:29.222Z,54.61
2017-08-04T11:03:03.959Z,54.68
2017-08-04T11:05:38.739Z,54.16
2017-08-04T11:08:13.272Z,54.03
2017-08-04T11:10:47.871Z,55.22
2017-08-04T11:13:22.595Z,55.68
2017-08-04T11:15:57.239Z,57.04
2017-08-04T11:18:32.023Z,57.72
2017-08-04T11:21:06.559Z,58.33
2017-08-04T11:23:41.282Z,58.56
2017-08-04T11:26:15.848Z,58.50
2017-08-04T11:28:50.448Z,58.57
2017-08-04T11:31:25.239Z,58.84
2017-08-04T11:33:59.995Z,58.57
2017-08-04T11:36:34.709Z,58.25
2017-08-04T11:39:09.255Z,58.81
2017-08-04T11:41:43.959Z,57.27
2017-08-04T11:44:18.587Z,58.26
2017-08-04T11:46:54.343Z,59.63
2017-08-04T11:49:29.076Z,59.22
2017-08-04T11:52:04.726Z,58.25
2017-08-04T11:54:39.357Z,58.62
2017-08-04T11:57:14.036Z,57.83
2017-08-04T11:59:48.802Z,56.64
2017-08-04T12:02:23.543Z,56.76
2017-08-04T12:04:58.176Z,56.04
2017-08-04T12:07:33.922Z,57.22
2017-08-04T12:10:08.543Z,56.33
2017-08-04T12:12:43.060Z,56.07
2017-08-04T12:15:17.707Z,54.26
2017-08-04T12:17:52.311Z,55.66
2017-08-04T12:20:26.968Z,56.33
2017-08-04T12:23:01.616Z,56.41
2017-08-04T12:25:36.195Z,56.10
2017-08-04T12:28:11.958Z,54.80
2017-08-04T12:30:46.485Z,55.53
2017-08-04T12:33:21.226Z,55.17
2017-08-04T12:35:55.984Z,54.44
2017-08-04T12:38:30.696Z,54.42
2017-08-04T12:41:05.239Z,53.74
2017-08-04T12:43:39.819Z,53.45
2017-08-04T12:46:15.141Z,53.39
2017-08-04T12:48:50.020Z,53.80
2017-08-04T12:51:24.708Z,53.84
2017-08-04T12:54:00.388Z,53.67
2017-08-04T12:56:34.911Z,53.54
2017-08-04T12:59:09.499Z,54.23
2017-08-04T13:01:44.061Z,54.66
2017-08-04T13:04:19.883Z,54.91
2017-08-04T13:06:55.604Z,56.03
2017-08-04T13:09:29.987Z,55.87
2017-08-04T13:12:04.803Z,58.78
2017-08-04T13:14:39.425Z,60.05
2017-08-04T13:17:13.960Z,60.39
2017-08-04T13:19:48.527Z,60.19
2017-08-04T13:22:23.116Z,58.69
2017-08-04T13:24:57.732Z,58.48
2017-08-04T13:27:32.438Z,58.86
2017-08-04T13:30:06.987Z,59.02
2017-08-04T13:32:41.531Z,58.69
2017-08-04T13:35:16.231Z,58.83
2017-08-04T13:37:50.694Z,57.62
2017-08-04T13:40:25.578Z,58.22
2017-08-04T13:43:00.515Z,58.31
2017-08-04T13:45:35.055Z,58.34
2017-08-04T13:48:09.674Z,59.53
2017-08-04T13:50:44.228Z,60.08
2017-08-04T13:53:18.774Z,60.75
2017-08-04T13:55:53.568Z,59.41
2017-08-04T13:58:28.264Z,58.76
2017-08-04T14:01:03.791Z,58.23
2017-08-04T14:03:38.593Z,54.22
2017-08-04T14:06:13.156Z,54.77
2017-08-04T14:08:47.753Z,52.90
2017-08-04T14:11:23.459Z,53.90
2017-08-04T14:13:59.283Z,53.96
2017-08-04T14:16:33.995Z,54.55
2017-08-04T14:19:08.673Z,55.62
2017-08-04T14:21:44.306Z,55.03
2017-08-04T14:24:18.919Z,54.79
2017-08-04T14:26:53.693Z,54.23
2017-08-04T14:29:28.995Z,55.81
2017-08-04T14:32:03.636Z,53.71
2017-08-04T14:34:38.263Z,52.92
2017-08-04T14:37:13.865Z,52.83
2017-08-04T14:39:48.402Z,53.32
2017-08-04T14:42:23.168Z,52.26
2017-08-04T14:44:57.780Z,52.30
2017-08-04T14:47:32.520Z,54.04
2017-08-04T14:50:07.216Z,54.09
2017-08-04T14:52:41.908Z,52.94
2017-08-04T14:55:16.462Z,52.69
2017-08-04T14:57:52.149Z,53.85
2017-08-04T15:00:26.895Z,54.80
2017-08-04T15:03:01.527Z,55.14
2017-08-04T15:05:36.187Z,54.25
2017-08-04T15:08:10.735Z,53.50
2017-08-04T15:10:45.364Z,52.90
2017-08-04T15:13:20.088Z,50.31
2017-08-04T15:15:54.814Z,52.31
2017-08-04T15:18:29.447Z,50.20
2017-08-04T15:21:04.143Z,51.26
2017-08-04T15:23:38.795Z,51.28
2017-08-04T15:26:13.438Z,50.22
2017-08-04T15:28:48.088Z,50.27
2017-08-04T15:31:22.438Z,49.83
2017-08-04T15:33:57.215Z,50.05
2017-08-04T15:36:31.924Z,49.31
2017-08-04T15:39:06.571Z,49.42
2017-08-04T15:41:41.228Z,48.58
2017-08-04T15:44:15.984Z,49.23
2017-08-04T15:46:50.690Z,48.67
2017-08-04T15:49:26.442Z,49.24
2017-08-04T15:52:01.156Z,49.45
2017-08-04T15:54:35.692Z,49.28
2017-08-04T15:57:11.440Z,49.55
2017-08-04T15:59:45.951Z,48.65
2017-08-04T16:02:20.638Z,48.83
2017-08-04T16:04:55.301Z,48.61
2017-08-04T16:07:30.959Z,49.63
2017-08-04T16:10:05.737Z,49.83
2017-08-04T16:12:40.429Z,49.68
2017-08-04T16:15:15.068Z,49.09
2017-08-04T16:17:49.675Z,48.84
2017-08-04T16:20:24.243Z,49.37
2017-08-04T16:22:58.935Z,50.06
2017-08-04T16:25:33.503Z,49.88
2017-08-04T16:28:08.231Z,49.49
2017-08-04T16:30:43.120Z,49.86
2017-08-04T16:33:17.745Z,50.38
2017-08-04T16:35:52.445Z,50.29
2017-08-04T16:38:27.039Z,50.21
2017-08-04T16:41:01.592Z,50.61
2017-08-04T16:43:36.338Z,50.37
2017-08-04T16:46:12.079Z,50.50
2017-08-04T16:48:46.788Z,50.96
2017-08-04T16:51:21.500Z,50.81
2017-08-04T16:53:55.986Z,50.70
2017-08-04T16:56:30.695Z,50.88
2017-08-04T16:59:05.439Z,51.09
2017-08-04T17:01:39.968Z,50.91
2017-08-04T17:04:14.628Z,50.36
2017-08-04T17:06:49.220Z,50.92
2017-08-04T17:09:23.857Z,51.07
2017-08-04T17:11:59.517Z,51.70
2017-08-04T17:14:34.204Z,51.55
2017-08-04T17:17:08.699Z,51.67
2017-08-04T17:19:43.347Z,52.18
2017-08-04T17:22:18.116Z,51.91
2017-08-04T17:24:52.728Z,52.62
2017-08-04T17:27:27.540Z,53.12
2017-08-04T17:30:02.055Z,53.24
2017-08-04T17:32:36.643Z,52.84
2017-08-04T17:35:11.217Z,52.77
2017-08-04T17:37:45.731Z,52.97
2017-08-04T17:40:20.374Z,53.35
2017-08-04T17:42:54.944Z,53.57
2017-08-04T17:45:29.537Z,53.87
2017-08-04T17:48:04.268Z,53.79
2017-08-04T17:50:39.068Z,53.87
2017-08-04T17:53:13.699Z,53.92
2017-08-04T17:55:48.215Z,54.04
2017-08-04T17:58:41.132Z,54.08
2017-08-04T18:01:15.623Z,54.20
2017-08-04T18:03:50.367Z,53.77
2017-08-04T18:06:24.983Z,54.10
2017-08-04T18:08:59.667Z,54.26
2017-08-04T18:11:34.429Z,54.30
2017-08-04T18:14:09.135Z,54.83
2017-08-04T18:16:43.781Z,54.77
2017-08-04T18:19:18.384Z,54.77
2017-08-04T18:21:52.939Z,54.85
2017-08-04T18:24:27.710Z,55.05
2017-08-04T18:27:02.362Z,55.04
2017-08-04T18:29:36.999Z,55.35
2017-08-04T18:32:11.557Z,55.63
2017-08-04T18:34:47.331Z,56.20
2017-08-04T18:37:21.984Z,56.48
2017-08-04T18:39:56.703Z,56.63
2017-08-04T18:42:31.356Z,56.23
2017-08-04T18:45:06.059Z,56.47
2017-08-04T18:47:40.807Z,57.82
2017-08-04T18:50:15.423Z,58.29
2017-08-04T18:52:50.170Z,57.66
2017-08-04T18:55:25.832Z,58.84
2017-08-04T18:58:00.469Z,58.71
2017-08-04T19:00:35.155Z,59.32
2017-08-04T19:03:09.658Z,59.21
2017-08-04T19:05:45.819Z,59.46
2017-08-04T19:08:21.028Z,59.05
2017-08-04T19:10:55.754Z,58.54
2017-08-04T19:13:30.378Z,58.53
2017-08-04T19:16:05.816Z,58.69
2017-08-04T19:18:40.535Z,58.23
2017-08-04T19:21:15.149Z,58.39
2017-08-04T19:23:49.710Z,58.57
2017-08-04T19:26:24.250Z,58.66
2017-08-04T19:28:58.975Z,58.52
2017-08-04T19:31:33.609Z,58.95
2017-08-04T19:34:08.307Z,59.09
2017-08-04T19:36:42.990Z,58.73
2017-08-04T19:39:17.652Z,59.09
2017-08-04T19:41:53.294Z,59.37
2017-08-04T19:44:29.020Z,59.58
2017-08-04T19:47:03.647Z,59.75
2017-08-04T19:49:38.312Z,59.96
2017-08-04T19:52:13.112Z,59.52
2017-08-04T19:54:47.793Z,60.30
2017-08-04T19:57:22.562Z,60.37
2017-08-04T19:59:57.219Z,60.39
2017-08-04T20:02:31.740Z,60.72
2017-08-04T20:05:06.475Z,60.72
2017-08-04T20:07:41.136Z,60.93
2017-08-04T20:10:15.774Z,61.20
2017-08-04T20:12:50.539Z,61.11
2017-08-04T20:15:25.268Z,61.35
2017-08-04T20:17:59.977Z,61.48
2017-08-04T20:20:34.630Z,61.63
2017-08-04T20:23:09.228Z,61.74
2017-08-04T20:25:44.053Z,61.82
2017-08-04T20:28:18.707Z,62.10
2017-08-04T20:30:53.417Z,62.49
2017-08-04T20:33:28.293Z,62.87
2017-08-04T20:36:03.023Z,62.99
2017-08-04T20:38:37.824Z,63.36
2017-08-04T20:41:12.575Z,63.58
2017-08-04T20:43:47.208Z,64.00
2017-08-04T20:46:21.813Z,64.15
2017-08-04T20:48:56.438Z,64.61
2017-08-04T20:51:30.968Z,65.25
2017-08-04T20:54:05.578Z,65.94
2017-08-04T20:56:40.272Z,66.61
2017-08-04T20:59:14.903Z,67.09
2017-08-04T21:01:49.533Z,67.20
2017-08-04T21:04:24.049Z,67.41
2017-08-04T21:06:58.744Z,67.68
2017-08-04T21:09:33.422Z,67.20
2017-08-04T21:12:09.042Z,67.59
2017-08-04T21:14:43.670Z,67.26
2017-08-04T21:17:18.356Z,67.01
2017-08-04T21:19:53.131Z,67.05
2017-08-04T21:22:27.730Z,67.02
2017-08-04T21:25:02.331Z,66.83
2017-08-04T21:27:37.069Z,66.83
2017-08-04T21:30:11.831Z,66.87
2017-08-04T21:32:46.516Z,66.48
2017-08-04T21:35:21.259Z,66.38
2017-08-04T21:37:55.968Z,66.38
2017-08-04T21:40:30.506Z,66.48
2017-08-04T21:43:06.152Z,66.07
2017-08-04T21:45:41.919Z,66.16
2017-08-04T21:48:16.566Z,66.12
2017-08-04T21:50:51.088Z,65.95
2017-08-04T21:53:25.719Z,65.88
2017-08-04T21:56:00.438Z,65.88
2017-08-04T21:58:35.125Z,65.92
2017-08-04T22:01:09.775Z,65.82
2017-08-04T22:03:44.288Z,65.60
2017-08-04T22:06:18.975Z,65.34
2017-08-04T22:08:54.678Z,65.29
2017-08-04T22:11:30.312Z,65.28
2017-08-04T22:14:05.043Z,65.28
2017-08-04T22:16:40.884Z,65.44
2017-08-04T22:19:15.528Z,65.51
2017-08-04T22:21:50.093Z,65.76
2017-08-04T22:24:24.757Z,65.74
2017-08-04T22:26:59.420Z,65.84
2017-08-04T22:29:33.920Z,66.01
2017-08-04T22:32:08.565Z,65.99
2017-08-04T22:34:43.174Z,66.12
2017-08-04T22:37:18.790Z,66.37
2017-08-04T22:39:53.202Z,66.60
2017-08-04T22:42:28.140Z,66.36
2017-08-04T22:45:02.836Z,66.39
2017-08-04T22:47:37.575Z,66.52
2017-08-04T22:50:12.167Z,66.62
2017-08-04T22:52:46.860Z,66.59
2017-08-04T22:55:21.472Z,66.69
2017-08-04T22:57:57.130Z,67.02
2017-08-04T23:00:32.675Z,66.96
2017-08-04T23:03:07.356Z,67.18
2017-08-04T23:05:42.003Z,67.73
2017-08-04T23:08:16.711Z,68.02
2017-08-04T23:10:51.339Z,68.57
2017-08-04T23:13:26.087Z,68.78
2017-08-04T23:16:00.741Z,68.71
2017-08-04T23:18:35.453Z,68.64
2017-08-04T23:21:10.151Z,68.56
2017-08-04T23:23:44.813Z,68.64
2017-08-04T23:26:19.592Z,68.84
2017-08-04T23:28:54.215Z,69.33
2017-08-04T23:31:28.842Z,69.82
2017-08-04T23:34:03.397Z,70.13
2017-08-04T23:36:38.001Z,70.08
2017-08-04T23:39:12.557Z,70.32
2017-08-04T23:41:47.359Z,70.75
2017-08-04T23:44:22.183Z,70.64
2017-08-04T23:46:56.917Z,70.90
2017-08-04T23:49:31.540Z,71.01
2017-08-04T23:52:06.040Z,70.88
2017-08-04T23:54:40.622Z,71.41
2017-08-04T23:57:15.909Z,71.60
2017-08-04T23:59:50.857Z,71.27
