createdAt,value
2019-06-20T00:00:38.722Z,79.50
2019-06-20T00:03:08.163Z,80.60
2019-06-20T00:05:37.649Z,80.10
2019-06-20T00:08:07.089Z,80.20
2019-06-20T00:10:36.554Z,79.40
2019-06-20T00:13:06.016Z,79.80
2019-06-20T00:15:35.865Z,80.00
2019-06-20T00:18:05.308Z,79.20
2019-06-20T00:20:34.795Z,79.20
2019-06-20T00:23:04.226Z,78.80
2019-06-20T00:25:33.697Z,79.70
2019-06-20T00:28:03.264Z,79.80
2019-06-20T00:30:33.033Z,79.20
2019-06-20T00:33:02.493Z,78.90
2019-06-20T00:35:31.950Z,79.90
2019-06-20T00:38:01.450Z,79.00
2019-06-20T00:40:30.925Z,79.60
2019-06-20T00:43:15.899Z,77.20
2019-06-20T00:45:31.479Z,79.10
2019-06-20T00:48:00.918Z,78.70
2019-06-20T00:50:30.372Z,79.10
2019-06-20T00:52:59.815Z,78.30
2019-06-20T00:55:29.301Z,79.70
2019-06-20T00:57:58.722Z,78.40
2019-06-20T01:00:28.199Z,78.40
2019-06-20T01:02:57.662Z,78.70
2019-06-20T01:05:27.141Z,78.80
2019-06-20T01:07:56.596Z,75.40
2019-06-20T01:10:26.074Z,78.10
2019-06-20T01:12:55.621Z,77.50
2019-06-20T01:15:25.108Z,77.20
2019-06-20T01:17:54.559Z,76.30
2019-06-20T01:20:24.903Z,77.00
2019-06-20T01:22:54.337Z,77.50
2019-06-20T01:25:41.662Z,77.00
2019-06-20T01:28:11.193Z,77.20
2019-06-20T01:30:40.761Z,76.90
2019-06-20T01:33:10.295Z,76.40
2019-06-20T01:35:39.761Z,76.90
2019-06-20T01:38:09.212Z,76.50
2019-06-20T01:40:38.775Z,76.40
2019-06-20T01:43:08.213Z,76.40
2019-06-20T01:45:37.656Z,76.70
2019-06-20T01:48:07.117Z,76.30
2019-06-20T01:50:36.558Z,76.70
2019-06-20T01:53:06.053Z,76.80
2019-06-20T01:55:35.501Z,76.80
2019-06-20T01:58:04.976Z,76.50
2019-06-20T02:00:47.721Z,77.90
2019-06-20T02:03:17.493Z,77.80
2019-06-20T02:05:47.469Z,77.50
2019-06-20T02:08:17.006Z,79.30
2019-06-20T02:10:46.509Z,78.50
2019-06-20T02:13:16.069Z,78.90
2019-06-20T02:15:45.539Z,79.20
2019-06-20T02:18:15.401Z,79.60
2019-06-20T02:20:51.689Z,79.30
2019-06-20T02:23:21.564Z,79.50
2019-06-20T02:25:51.316Z,79.70
2019-06-20T02:28:20.822Z,80.00
2019-06-20T02:30:50.301Z,80.20
2019-06-20T02:33:20.325Z,80.60
2019-06-20T02:35:49.809Z,80.80
2019-06-20T02:38:19.285Z,81.10
2019-06-20T02:40:48.738Z,81.60
2019-06-20T02:43:18.308Z,82.10
2019-06-20T02:45:47.743Z,82.50
2019-06-20T02:48:17.260Z,82.90
2019-06-20T02:50:46.802Z,83.10
2019-06-20T02:53:16.265Z,83.20
2019-06-20T02:55:45.714Z,83.70
2019-06-20T02:58:15.186Z,83.70
2019-06-20T03:00:57.394Z,83.50
2019-06-20T03:03:27.690Z,84.30
2019-06-20T03:05:57.838Z,85.00
2019-06-20T03:08:27.473Z,85.40
2019-06-20T03:10:56.910Z,85.50
2019-06-20T03:13:26.597Z,86.90
2019-06-20T03:15:56.506Z,85.70
2019-06-20T03:18:25.958Z,85.70
2019-06-20T03:20:55.398Z,85.20
2019-06-20T03:23:25.125Z,85.10
2019-06-20T03:25:54.558Z,85.60
2019-06-20T03:28:24.017Z,85.20
2019-06-20T03:30:53.459Z,85.10
2019-06-20T03:33:23.029Z,85.10
2019-06-20T03:35:52.480Z,85.30
2019-06-20T03:38:21.953Z,85.00
2019-06-20T03:40:51.389Z,85.20
2019-06-20T03:43:20.854Z,85.20
2019-06-20T03:45:50.294Z,85.30
2019-06-20T03:48:19.761Z,85.30
2019-06-20T03:50:49.200Z,85.40
2019-06-20T03:53:18.663Z,85.50
2019-06-20T03:55:48.111Z,85.70
2019-06-20T03:58:17.582Z,86.00
2019-06-20T04:00:47.015Z,86.30
2019-06-20T04:03:16.477Z,86.70
2019-06-20T04:05:45.908Z,86.60
2019-06-20T04:08:15.433Z,86.60
2019-06-20T04:10:44.862Z,86.70
2019-06-20T04:13:14.318Z,86.90
2019-06-20T04:15:43.786Z,86.90
2019-06-20T04:18:13.226Z,87.10
2019-06-20T04:20:42.741Z,87.30
2019-06-20T04:23:12.183Z,87.40
2019-06-20T04:25:41.654Z,87.30
2019-06-20T04:28:11.085Z,87.50
2019-06-20T04:30:40.611Z,87.70
2019-06-20T04:33:10.048Z,87.70
2019-06-20T04:35:39.511Z,88.80
2019-06-20T04:38:08.945Z,88.00
2019-06-20T04:40:38.407Z,88.10
2019-06-20T04:43:07.883Z,88.30
2019-06-20T04:45:52.070Z,88.40
2019-06-20T04:48:21.517Z,88.40
2019-06-20T04:50:51.216Z,88.70
2019-06-20T04:53:20.658Z,88.80
2019-06-20T04:55:50.138Z,88.90
2019-06-20T04:58:19.592Z,89.00
2019-06-20T05:00:49.103Z,89.00
2019-06-20T05:03:18.635Z,89.10
2019-06-20T05:05:48.101Z,89.30
2019-06-20T05:08:17.544Z,89.50
2019-06-20T05:10:46.997Z,89.50
2019-06-20T05:13:16.491Z,89.60
2019-06-20T05:15:52.550Z,89.90
2019-06-20T05:18:17.123Z,89.80
2019-06-20T05:20:46.607Z,89.90
2019-06-20T05:23:16.131Z,90.00
2019-06-20T05:25:45.652Z,90.00
2019-06-20T05:28:15.039Z,90.10
2019-06-20T05:30:44.563Z,90.00
2019-06-20T05:33:14.081Z,90.10
2019-06-20T05:35:44.253Z,90.10
2019-06-20T05:38:13.711Z,90.10
2019-06-20T05:40:43.176Z,90.20
2019-06-20T05:43:12.614Z,90.20
2019-06-20T05:45:45.203Z,90.20
2019-06-20T05:48:13.230Z,90.20
2019-06-20T05:50:42.723Z,90.30
2019-06-20T05:53:12.183Z,90.30
2019-06-20T05:55:41.662Z,90.30
2019-06-20T05:58:11.399Z,90.70
2019-06-20T06:00:40.825Z,90.30
2019-06-20T06:03:13.593Z,90.40
2019-06-20T06:05:41.429Z,90.40
2019-06-20T06:08:10.818Z,90.40
2019-06-20T06:10:41.333Z,90.30
2019-06-20T06:13:10.714Z,90.40
2019-06-20T06:15:42.406Z,90.70
2019-06-20T06:18:11.875Z,90.60
2019-06-20T06:23:11.282Z,91.00
2019-06-20T06:25:42.310Z,90.60
2019-06-20T06:28:12.715Z,90.70
2019-06-20T06:30:42.231Z,90.60
2019-06-20T06:33:11.607Z,90.60
2019-06-20T06:35:41.137Z,90.70
2019-06-20T06:38:10.519Z,90.70
2019-06-20T06:40:40.020Z,90.70
2019-06-20T06:43:09.471Z,90.70
2019-06-20T06:45:38.922Z,90.70
2019-06-20T06:48:08.465Z,90.70
2019-06-20T06:50:38.045Z,90.80
2019-06-20T06:53:07.518Z,90.80
2019-06-20T06:55:36.978Z,90.80
2019-06-20T06:58:06.410Z,90.80
2019-06-20T07:00:35.873Z,90.80
2019-06-20T07:03:05.870Z,90.90
2019-06-20T07:05:35.450Z,93.80
2019-06-20T07:08:04.920Z,91.30
2019-06-20T07:10:34.385Z,90.80
2019-06-20T07:13:04.013Z,90.60
2019-06-20T07:15:33.474Z,92.00
2019-06-20T07:18:02.948Z,93.60
2019-06-20T07:20:32.469Z,91.80
2019-06-20T07:23:01.938Z,91.30
2019-06-20T07:25:31.492Z,91.10
2019-06-20T07:28:00.968Z,91.00
2019-06-20T07:30:30.490Z,92.10
2019-06-20T07:32:59.984Z,91.20
2019-06-20T07:35:29.417Z,91.10
2019-06-20T07:37:58.881Z,92.60
2019-06-20T07:40:28.363Z,93.00
2019-06-20T07:42:57.830Z,93.90
2019-06-20T07:45:27.852Z,92.40
2019-06-20T07:47:57.717Z,93.10
2019-06-20T07:50:27.153Z,92.60
2019-06-20T07:53:01.897Z,93.60
2019-06-20T07:55:27.719Z,92.80
2019-06-20T07:57:57.181Z,93.20
2019-06-20T08:00:26.841Z,93.40
2019-06-20T08:02:56.342Z,92.20
2019-06-20T08:05:25.842Z,91.70
2019-06-20T08:07:55.315Z,91.60
2019-06-20T08:10:24.963Z,91.40
2019-06-20T08:12:54.527Z,91.50
2019-06-20T08:15:24.300Z,92.00
2019-06-20T08:17:53.801Z,92.10
2019-06-20T08:20:24.357Z,92.50
2019-06-20T08:22:53.832Z,93.50
2019-06-20T08:25:23.364Z,93.30
2019-06-20T08:27:53.530Z,92.70
2019-06-20T08:30:28.373Z,92.90
2019-06-20T08:33:01.292Z,92.70
2019-06-20T08:35:31.076Z,92.70
2019-06-20T08:38:02.908Z,93.60
2019-06-20T08:40:36.244Z,93.10
2019-06-20T08:43:06.285Z,95.50
2019-06-20T08:45:37.526Z,94.40
2019-06-20T08:48:07.659Z,93.70
2019-06-20T08:50:37.478Z,93.60
2019-06-20T08:53:07.360Z,93.90
2019-06-20T08:55:37.211Z,96.30
2019-06-20T08:58:06.867Z,96.20
2019-06-20T09:00:37.701Z,95.10
2019-06-20T09:03:07.614Z,97.60
2019-06-20T09:05:37.462Z,96.70
2019-06-20T09:08:11.166Z,94.60
2019-06-20T09:10:40.388Z,94.40
2019-06-20T09:13:12.729Z,94.40
2019-06-20T09:15:42.823Z,93.80
2019-06-20T09:18:12.486Z,93.60
2019-06-20T09:20:42.028Z,93.70
2019-06-20T09:23:11.629Z,94.40
2019-06-20T09:25:41.121Z,94.10
2019-06-20T09:28:11.280Z,94.00
2019-06-20T09:30:40.846Z,92.40
2019-06-20T09:33:10.325Z,94.80
2019-06-20T09:35:39.755Z,94.10
2019-06-20T09:38:09.229Z,94.00
2019-06-20T09:40:38.671Z,94.50
2019-06-20T09:43:08.338Z,94.30
2019-06-20T09:45:37.781Z,94.30
2019-06-20T09:48:07.251Z,94.10
2019-06-20T09:50:36.726Z,94.60
2019-06-20T09:53:06.238Z,94.60
2019-06-20T09:55:35.671Z,94.70
2019-06-20T09:58:05.496Z,94.60
2019-06-20T10:00:35.334Z,94.80
2019-06-20T10:03:05.344Z,94.90
2019-06-20T10:05:35.128Z,95.40
2019-06-20T10:08:04.696Z,95.20
2019-06-20T10:10:34.527Z,95.50
2019-06-20T10:13:04.011Z,95.90
2019-06-20T10:15:36.440Z,95.50
2019-06-20T10:18:06.550Z,95.50
2019-06-20T10:20:38.848Z,95.60
2019-06-20T10:23:07.372Z,95.80
2019-06-20T10:25:37.105Z,96.50
2019-06-20T10:28:07.031Z,95.30
2019-06-20T10:30:36.467Z,95.70
2019-06-20T10:33:06.043Z,95.20
2019-06-20T10:35:35.542Z,97.30
2019-06-20T10:38:05.026Z,96.30
2019-06-20T10:40:34.454Z,97.70
2019-06-20T10:43:03.922Z,98.00
2019-06-20T10:45:34.330Z,96.70
2019-06-20T10:48:03.783Z,95.80
2019-06-20T10:50:33.268Z,95.80
2019-06-20T10:53:02.858Z,95.60
2019-06-20T10:55:32.324Z,95.60
2019-06-20T10:58:01.888Z,95.50
2019-06-20T11:00:32.006Z,95.90
2019-06-20T11:03:01.946Z,95.70
2019-06-20T11:05:31.449Z,98.40
2019-06-20T11:08:00.985Z,96.90
2019-06-20T11:10:31.256Z,96.80
2019-06-20T11:13:00.704Z,98.40
2019-06-20T11:15:30.598Z,99.50
2019-06-20T11:18:00.063Z,97.20
2019-06-20T11:20:29.850Z,95.10
2019-06-20T11:22:59.351Z,94.40
2019-06-20T11:25:28.900Z,93.60
2019-06-20T11:27:58.472Z,93.10
2019-06-20T11:30:29.159Z,92.50
2019-06-20T11:32:58.667Z,92.20
2019-06-20T11:35:28.172Z,92.20
2019-06-20T11:37:57.597Z,94.00
2019-06-20T11:40:27.267Z,92.60
2019-06-20T11:42:56.714Z,95.70
2019-06-20T11:45:27.029Z,93.80
2019-06-20T11:47:56.467Z,93.30
2019-06-20T11:50:26.058Z,92.50
2019-06-20T11:52:55.593Z,92.70
2019-06-20T11:55:25.071Z,90.40
2019-06-20T11:57:54.547Z,93.10
2019-06-20T12:00:24.544Z,91.80
2019-06-20T12:02:53.998Z,92.50
2019-06-20T12:05:23.472Z,91.20
2019-06-20T12:07:52.943Z,91.30
2019-06-20T12:10:23.121Z,90.90
2019-06-20T12:12:52.831Z,90.60
2019-06-20T12:15:23.236Z,93.50
2019-06-20T12:17:52.771Z,92.50
2019-06-20T12:20:24.236Z,92.70
2019-06-20T12:22:53.693Z,91.40
2019-06-20T12:25:24.903Z,91.30
2019-06-20T12:27:54.314Z,91.70
2019-06-20T12:30:23.881Z,93.50
2019-06-20T12:32:53.431Z,93.20
2019-06-20T12:35:22.914Z,92.80
2019-06-20T12:37:52.391Z,92.80
2019-06-20T12:40:22.839Z,94.60
2019-06-20T12:42:52.270Z,92.80
2019-06-20T12:45:21.846Z,91.90
2019-06-20T12:47:51.287Z,92.90
2019-06-20T12:50:20.958Z,92.30
2019-06-20T12:52:50.396Z,93.30
2019-06-20T12:55:19.936Z,93.40
2019-06-20T12:57:49.525Z,93.70
2019-06-20T13:00:20.080Z,95.40
2019-06-20T13:02:49.856Z,93.00
2019-06-20T13:05:20.224Z,91.60
2019-06-20T13:07:50.370Z,92.60
2019-06-20T13:10:21.398Z,92.30
2019-06-20T13:12:51.599Z,91.70
2019-06-20T13:15:21.512Z,92.80
2019-06-20T13:17:51.014Z,93.50
2019-06-20T13:20:21.663Z,93.00
2019-06-20T13:22:51.152Z,92.60
2019-06-20T13:25:21.359Z,92.80
2019-06-20T13:27:50.960Z,93.00
2019-06-20T13:30:21.583Z,92.80
2019-06-20T13:32:51.064Z,93.90
2019-06-20T13:35:21.465Z,94.30
2019-06-20T13:37:51.059Z,93.90
2019-06-20T13:40:20.693Z,93.70
2019-06-20T13:42:50.459Z,93.40
2019-06-20T13:45:22.711Z,93.00
2019-06-20T13:47:52.376Z,93.20
2019-06-20T13:50:23.260Z,93.30
2019-06-20T13:52:53.034Z,93.00
2019-06-20T13:55:22.676Z,93.20
2019-06-20T13:57:52.152Z,93.00
2019-06-20T14:00:22.767Z,93.30
2019-06-20T14:02:52.433Z,93.20
2019-06-20T14:05:21.981Z,93.10
2019-06-20T14:07:53.811Z,93.70
2019-06-20T14:10:22.629Z,93.90
2019-06-20T14:12:52.101Z,93.50
2019-06-20T14:15:21.804Z,94.20
2019-06-20T14:17:51.382Z,93.20
2019-06-20T14:20:21.397Z,93.60
2019-06-20T14:22:52.193Z,95.30
2019-06-20T14:25:21.816Z,95.70
2019-06-20T14:27:51.692Z,95.60
2019-06-20T14:30:22.338Z,94.60
2019-06-20T14:32:51.804Z,94.40
2019-06-20T14:35:21.491Z,96.60
2019-06-20T14:37:51.755Z,97.60
2019-06-20T14:40:22.068Z,97.50
2019-06-20T14:42:52.736Z,96.50
2019-06-20T14:45:22.529Z,96.70
2019-06-20T14:47:52.791Z,96.40
2019-06-20T14:50:22.334Z,97.00
2019-06-20T14:52:52.356Z,97.10
2019-06-20T14:55:22.152Z,97.20
2019-06-20T14:57:52.468Z,97.40
2019-06-20T15:00:24.139Z,97.00
2019-06-20T15:02:57.875Z,98.10
2019-06-20T15:05:24.838Z,97.90
2019-06-20T15:07:55.949Z,97.60
2019-06-20T15:10:25.627Z,99.20
2019-06-20T15:12:55.985Z,98.80
2019-06-20T15:15:25.937Z,98.60
2019-06-20T15:17:57.829Z,99.90
2019-06-20T15:20:26.515Z,99.90
2019-06-20T15:22:56.619Z,99.90
2019-06-20T15:25:26.269Z,99.90
2019-06-20T15:27:57.056Z,99.90
2019-06-20T15:30:26.866Z,99.90
2019-06-20T15:33:07.498Z,99.90
2019-06-20T15:35:27.609Z,99.90
2019-06-20T15:37:57.758Z,99.90
2019-06-20T15:40:27.525Z,99.90
2019-06-20T15:42:58.706Z,99.90
2019-06-20T15:45:28.145Z,99.90
2019-06-20T15:47:57.605Z,99.90
2019-06-20T15:50:27.042Z,99.90
2019-06-20T15:52:56.502Z,99.90
2019-06-20T15:55:25.945Z,99.90
2019-06-20T15:57:55.388Z,99.90
2019-06-20T16:00:25.995Z,99.90
2019-06-20T16:03:08.874Z,99.90
2019-06-20T16:05:26.636Z,99.90
2019-06-20T16:07:56.132Z,99.90
2019-06-20T16:10:25.611Z,99.90
2019-06-20T16:12:55.076Z,99.90
2019-06-20T16:15:24.511Z,99.90
2019-06-20T16:17:54.102Z,99.90
2019-06-20T16:20:23.546Z,99.90
2019-06-20T16:22:53.023Z,99.90
2019-06-20T16:25:22.715Z,99.90
2019-06-20T16:27:52.233Z,99.90
2019-06-20T16:30:22.175Z,99.90
2019-06-20T16:32:51.652Z,99.90
2019-06-20T16:35:21.457Z,99.90
2019-06-20T16:37:51.034Z,99.90
2019-06-20T16:40:31.458Z,99.90
2019-06-20T16:43:01.030Z,99.90
2019-06-20T16:45:30.456Z,99.90
2019-06-20T16:47:59.962Z,99.90
2019-06-20T16:50:29.437Z,99.90
2019-06-20T16:53:01.165Z,99.90
2019-06-20T16:55:30.102Z,99.90
2019-06-20T16:57:59.556Z,99.90
2019-06-20T17:00:29.400Z,99.90
2019-06-20T17:02:58.837Z,99.90
2019-06-20T17:05:28.494Z,99.90
2019-06-20T17:07:57.970Z,99.90
2019-06-20T17:10:27.449Z,99.90
2019-06-20T17:12:56.944Z,99.90
2019-06-20T17:15:26.420Z,99.90
2019-06-20T17:17:55.931Z,99.90
2019-06-20T17:20:25.810Z,99.90
2019-06-20T17:22:55.248Z,99.90
2019-06-20T17:25:24.922Z,99.90
2019-06-20T17:27:54.500Z,99.90
2019-06-20T17:30:24.432Z,99.90
2019-06-20T17:32:53.865Z,99.90
2019-06-20T17:35:23.338Z,99.90
2019-06-20T17:37:52.857Z,99.90
2019-06-20T17:40:24.127Z,99.90
2019-06-20T17:42:53.713Z,99.90
2019-06-20T17:45:23.671Z,99.90
2019-06-20T17:47:53.140Z,99.90
2019-06-20T17:50:25.671Z,99.90
2019-06-20T17:52:54.004Z,99.90
2019-06-20T17:55:23.478Z,99.90
2019-06-20T17:57:52.922Z,99.90
2019-06-20T18:00:23.473Z,99.90
2019-06-20T18:02:52.919Z,99.90
2019-06-20T18:05:22.718Z,99.90
2019-06-20T18:07:52.263Z,99.90
2019-06-20T18:10:22.122Z,99.90
2019-06-20T18:12:51.577Z,99.90
2019-06-20T18:15:22.493Z,99.90
2019-06-20T18:17:51.968Z,99.90
2019-06-20T18:20:21.940Z,99.90
2019-06-20T18:22:51.414Z,99.90
2019-06-20T18:25:21.192Z,99.90
2019-06-20T18:27:50.726Z,99.90
2019-06-20T18:30:22.443Z,99.90
2019-06-20T18:32:52.472Z,99.90
2019-06-20T18:35:22.477Z,99.90
2019-06-20T18:37:51.936Z,99.90
2019-06-20T18:40:22.096Z,99.90
2019-06-20T18:42:51.653Z,99.90
2019-06-20T18:45:21.405Z,99.90
2019-06-20T18:47:50.861Z,99.90
2019-06-20T18:50:20.577Z,99.90
2019-06-20T18:52:52.528Z,99.90
2019-06-20T18:55:21.478Z,99.90
2019-06-20T18:57:51.089Z,99.90
2019-06-20T19:00:34.052Z,99.90
2019-06-20T19:02:52.356Z,99.90
2019-06-20T19:05:22.002Z,99.90
2019-06-20T19:07:51.671Z,99.90
2019-06-20T19:10:26.327Z,99.90
2019-06-20T19:12:55.927Z,99.90
2019-06-20T19:15:25.715Z,99.90
2019-06-20T19:17:55.243Z,99.90
2019-06-20T19:20:24.914Z,99.90
2019-06-20T19:22:54.390Z,99.90
2019-06-20T19:25:23.846Z,99.90
2019-06-20T19:27:53.462Z,99.90
2019-06-20T19:30:30.071Z,99.90
2019-06-20T19:32:59.615Z,99.90
2019-06-20T19:35:29.135Z,99.90
2019-06-20T19:37:58.668Z,99.90
2019-06-20T19:40:31.301Z,99.90
2019-06-20T19:43:00.846Z,99.90
2019-06-20T19:45:30.338Z,99.90
2019-06-20T19:48:00.011Z,99.90
2019-06-20T19:50:29.606Z,99.90
2019-06-20T19:52:59.086Z,99.90
2019-06-20T19:55:28.727Z,99.90
2019-06-20T19:57:58.321Z,99.90
2019-06-20T20:00:27.865Z,99.90
2019-06-20T20:02:57.631Z,99.90
2019-06-20T20:05:27.205Z,99.90
2019-06-20T20:07:57.002Z,99.90
2019-06-20T20:10:46.046Z,99.90
2019-06-20T20:13:15.742Z,99.90
2019-06-20T20:15:45.518Z,99.90
2019-06-20T20:18:15.856Z,99.90
2019-06-20T20:20:47.529Z,99.90
2019-06-20T20:23:17.269Z,99.90
2019-06-20T20:25:46.738Z,99.90
2019-06-20T20:28:16.198Z,99.90
2019-06-20T20:30:45.871Z,99.90
2019-06-20T20:33:15.326Z,99.90
2019-06-20T20:35:44.759Z,99.90
2019-06-20T20:38:14.230Z,99.90
2019-06-20T20:40:44.160Z,99.90
2019-06-20T20:43:14.023Z,99.90
2019-06-20T20:45:43.496Z,99.90
2019-06-20T20:48:12.943Z,99.90
2019-06-20T20:50:42.497Z,99.90
2019-06-20T20:53:11.986Z,99.90
2019-06-20T20:55:41.431Z,99.90
2019-06-20T20:58:10.981Z,99.90
2019-06-20T21:00:53.993Z,99.90
2019-06-20T21:03:24.276Z,99.90
2019-06-20T21:05:53.737Z,99.90
2019-06-20T21:08:23.202Z,99.90
2019-06-20T21:10:52.723Z,99.90
2019-06-20T21:13:22.206Z,99.90
2019-06-20T21:15:51.717Z,99.90
2019-06-20T21:18:21.335Z,99.90
2019-06-20T21:20:50.874Z,99.90
2019-06-20T21:23:20.599Z,99.90
2019-06-20T21:25:50.099Z,99.90
2019-06-20T21:28:19.642Z,99.90
2019-06-20T21:30:49.178Z,99.90
2019-06-20T21:33:18.658Z,99.90
2019-06-20T21:35:48.102Z,99.90
2019-06-20T21:38:17.681Z,99.90
2019-06-20T21:40:47.133Z,99.90
2019-06-20T21:43:16.665Z,99.90
2019-06-20T21:45:46.654Z,99.90
2019-06-20T21:48:16.147Z,99.90
2019-06-20T21:50:45.840Z,99.90
2019-06-20T21:53:15.321Z,99.90
2019-06-20T21:55:44.796Z,99.90
2019-06-20T21:58:14.386Z,99.90
2019-06-20T22:00:48.010Z,99.90
2019-06-20T22:03:17.465Z,99.90
2019-06-20T22:05:46.910Z,99.90
2019-06-20T22:08:16.361Z,99.90
2019-06-20T22:10:45.866Z,99.90
2019-06-20T22:13:15.362Z,99.90
2019-06-20T22:15:44.921Z,99.90
2019-06-20T22:18:14.626Z,99.90
2019-06-20T22:20:44.112Z,99.90
2019-06-20T22:23:13.591Z,99.90
2019-06-20T22:25:43.028Z,99.90
2019-06-20T22:28:12.590Z,99.90
2019-06-20T22:30:45.582Z,99.90
2019-06-20T22:33:15.067Z,99.90
2019-06-20T22:35:46.114Z,99.90
2019-06-20T22:38:15.800Z,99.90
2019-06-20T22:40:45.375Z,99.90
2019-06-20T22:43:14.877Z,99.90
2019-06-20T22:45:44.327Z,99.90
2019-06-20T22:48:13.971Z,99.90
2019-06-20T22:50:43.682Z,99.90
2019-06-20T22:53:13.197Z,99.90
2019-06-20T22:55:42.646Z,99.90
2019-06-20T22:58:12.130Z,99.90
2019-06-20T23:00:41.561Z,99.90
2019-06-20T23:03:11.094Z,99.90
2019-06-20T23:05:40.533Z,99.90
2019-06-20T23:08:10.011Z,99.90
2019-06-20T23:10:39.477Z,99.90
2019-06-20T23:13:08.958Z,99.90
2019-06-20T23:15:38.388Z,99.90
2019-06-20T23:18:07.895Z,99.90
2019-06-20T23:20:37.350Z,99.90
2019-06-20T23:23:06.834Z,99.90
2019-06-20T23:25:37.847Z,99.90
2019-06-20T23:28:07.309Z,99.90
2019-06-20T23:30:36.774Z,99.90
2019-06-20T23:33:06.227Z,99.90
2019-06-20T23:35:36.089Z,99.90
2019-06-20T23:38:05.655Z,99.90
2019-06-20T23:40:35.117Z,99.90
2019-06-20T23:43:04.807Z,99.90
2019-06-20T23:45:34.288Z,99.90
2019-06-20T23:48:03.732Z,99.90
2019-06-20T23:50:33.206Z,99.90
2019-06-20T23:53:15.145Z,99.90
2019-06-20T23:55:44.623Z,99.90
2019-06-20T23:58:14.146Z,99.90
