createdAt,value
2018-04-24T00:02:13.376Z,7.43
2018-04-24T00:04:41.617Z,7.90
2018-04-24T00:07:10.329Z,7.53
2018-04-24T00:09:38.569Z,6.80
2018-04-24T00:12:07.593Z,7.70
2018-04-24T00:14:35.884Z,7.27
2018-04-24T00:17:04.170Z,6.50
2018-04-24T00:19:32.416Z,7.40
2018-04-24T00:22:01.548Z,8.23
2018-04-24T00:24:29.921Z,7.37
2018-04-24T00:26:58.181Z,7.63
2018-04-24T00:29:26.420Z,8.63
2018-04-24T00:31:56.191Z,10.77
2018-04-24T00:34:24.516Z,9.67
2018-04-24T00:36:53.493Z,12.80
2018-04-24T00:39:21.760Z,10.07
2018-04-24T00:41:50.045Z,8.80
2018-04-24T00:44:18.305Z,7.80
2018-04-24T00:46:46.561Z,7.47
2018-04-24T00:49:15.608Z,6.80
2018-04-24T00:51:43.872Z,7.33
2018-04-24T00:54:12.157Z,7.33
2018-04-24T00:56:40.440Z,8.00
2018-04-24T00:59:08.704Z,10.10
2018-04-24T01:01:37.004Z,11.10
2018-04-24T01:04:05.273Z,10.03
2018-04-24T01:06:33.528Z,10.17
2018-04-24T01:09:01.828Z,11.37
2018-04-24T01:11:30.073Z,9.53
2018-04-24T01:13:59.117Z,10.87
2018-04-24T01:16:27.385Z,8.57
2018-04-24T01:18:55.648Z,8.50
2018-04-24T01:21:23.901Z,7.37
2018-04-24T01:23:52.933Z,6.40
2018-04-24T01:26:21.222Z,7.67
2018-04-24T01:28:49.480Z,7.17
2018-04-24T01:31:17.745Z,6.93
2018-04-24T01:33:46.070Z,7.90
2018-04-24T01:36:14.334Z,8.00
2018-04-24T01:38:42.605Z,9.40
2018-04-24T01:41:11.638Z,6.97
2018-04-24T01:43:39.896Z,7.73
2018-04-24T01:46:08.156Z,8.83
2018-04-24T01:48:36.465Z,9.07
2018-04-24T01:51:04.720Z,8.80
2018-04-24T01:53:32.960Z,8.63
2018-04-24T01:56:01.331Z,8.83
2018-04-24T01:58:29.557Z,10.40
2018-04-24T02:00:57.861Z,9.97
2018-04-24T02:03:26.129Z,8.13
2018-04-24T02:05:54.385Z,8.40
2018-04-24T02:08:22.626Z,8.07
2018-04-24T02:10:50.977Z,9.00
2018-04-24T02:13:19.266Z,8.00
2018-04-24T02:15:47.528Z,8.70
2018-04-24T02:18:15.775Z,9.47
2018-04-24T02:20:44.801Z,8.50
2018-04-24T02:23:13.062Z,10.37
2018-04-24T02:25:41.324Z,9.37
2018-04-24T02:28:10.353Z,27.60
2018-04-24T02:30:38.625Z,11.83
2018-04-24T02:33:06.942Z,14.00
2018-04-24T02:35:36.227Z,10.10
2018-04-24T02:38:04.476Z,8.63
2018-04-24T02:40:32.756Z,8.33
2018-04-24T02:43:01.004Z,8.70
2018-04-24T02:45:29.335Z,15.17
2018-04-24T02:47:57.607Z,13.57
2018-04-24T02:50:25.900Z,12.43
2018-04-24T02:52:54.162Z,16.13
2018-04-24T02:55:22.408Z,10.90
2018-04-24T02:57:51.565Z,11.53
2018-04-24T03:00:19.841Z,11.73
2018-04-24T03:02:48.123Z,9.23
2018-04-24T03:05:16.360Z,11.77
2018-04-24T03:07:45.497Z,10.23
2018-04-24T03:10:13.779Z,9.80
2018-04-24T03:12:42.051Z,9.03
2018-04-24T03:15:10.349Z,8.77
2018-04-24T03:17:38.657Z,8.93
2018-04-24T03:20:06.921Z,9.90
2018-04-24T03:22:35.281Z,9.30
2018-04-24T03:25:03.538Z,13.80
2018-04-24T03:27:32.658Z,11.83
2018-04-24T03:30:00.939Z,8.93
2018-04-24T03:32:29.197Z,11.10
2018-04-24T03:34:57.443Z,11.57
2018-04-24T03:37:26.481Z,12.97
2018-04-24T03:39:54.723Z,8.90
2018-04-24T03:42:23.769Z,19.27
2018-04-24T03:44:52.049Z,10.03
2018-04-24T03:47:20.349Z,8.27
2018-04-24T03:49:48.620Z,8.37
2018-04-24T03:52:16.892Z,8.73
2018-04-24T03:54:45.273Z,9.07
2018-04-24T03:57:13.623Z,8.60
2018-04-24T03:59:41.808Z,8.60
2018-04-24T04:02:10.113Z,8.70
2018-04-24T04:04:38.928Z,8.97
2018-04-24T04:07:07.281Z,8.63
2018-04-24T04:09:35.530Z,7.13
2018-04-24T04:12:04.651Z,8.87
2018-04-24T04:14:32.947Z,8.63
2018-04-24T04:20:13.014Z,8.80
2018-04-24T04:23:07.920Z,9.37
2018-04-24T04:25:36.173Z,10.00
2018-04-24T04:28:04.436Z,9.83
2018-04-24T04:30:33.458Z,10.17
2018-04-24T04:33:01.787Z,10.03
2018-04-24T04:35:30.011Z,9.10
2018-04-24T04:37:58.283Z,8.27
2018-04-24T04:40:31.021Z,9.90
2018-04-24T04:43:01.747Z,8.70
2018-04-24T04:45:29.990Z,8.47
2018-04-24T04:47:59.018Z,9.40
2018-04-24T04:50:27.302Z,8.67
2018-04-24T04:52:55.565Z,8.27
2018-04-24T04:55:23.816Z,9.50
2018-04-24T04:57:52.892Z,10.43
2018-04-24T05:00:21.591Z,8.70
2018-04-24T05:02:50.693Z,8.77
2018-04-24T05:05:19.559Z,8.33
2018-04-24T05:07:47.816Z,9.00
2018-04-24T05:10:16.057Z,8.10
2018-04-24T05:12:45.204Z,8.37
2018-04-24T05:15:13.445Z,8.33
2018-04-24T05:17:42.588Z,8.87
2018-04-24T05:20:10.862Z,8.37
2018-04-24T05:22:39.116Z,9.87
2018-04-24T05:25:07.355Z,7.37
2018-04-24T05:27:35.603Z,7.23
2018-04-24T05:30:03.870Z,8.20
2018-04-24T05:32:32.133Z,8.20
2018-04-24T05:35:00.449Z,6.70
2018-04-24T05:37:28.804Z,6.33
2018-04-24T05:39:57.044Z,7.33
2018-04-24T05:42:26.082Z,6.70
2018-04-24T05:44:54.332Z,6.07
2018-04-24T05:47:22.633Z,7.47
2018-04-24T05:49:50.877Z,7.17
2018-04-24T05:52:19.959Z,5.47
2018-04-24T05:54:48.176Z,5.97
2018-04-24T05:57:16.583Z,5.97
2018-04-24T05:59:44.859Z,6.63
2018-04-24T06:02:13.180Z,7.03
2018-04-24T06:04:41.376Z,5.90
2018-04-24T06:07:09.633Z,5.93
2018-04-24T06:09:37.876Z,6.80
2018-04-24T06:12:06.131Z,5.43
2018-04-24T06:14:34.425Z,5.90
2018-04-24T06:17:02.680Z,5.77
2018-04-24T06:19:31.682Z,6.23
2018-04-24T06:22:00.721Z,6.30
2018-04-24T06:24:28.967Z,6.17
2018-04-24T06:26:58.093Z,6.07
2018-04-24T06:29:26.337Z,5.50
2018-04-24T06:31:55.340Z,6.40
2018-04-24T06:34:24.473Z,6.00
2018-04-24T06:36:52.757Z,7.30
2018-04-24T06:39:21.017Z,5.87
2018-04-24T06:41:49.271Z,6.30
2018-04-24T06:44:18.522Z,6.10
2018-04-24T06:46:46.793Z,5.53
2018-04-24T06:49:15.060Z,6.03
2018-04-24T06:51:43.313Z,6.03
2018-04-24T06:54:12.333Z,6.10
2018-04-24T06:56:40.581Z,7.47
2018-04-24T06:59:09.604Z,5.80
2018-04-24T07:01:37.848Z,5.50
2018-04-24T07:04:06.362Z,6.17
2018-04-24T07:06:35.012Z,6.00
2018-04-24T07:09:04.597Z,6.07
2018-04-24T07:11:33.313Z,5.80
2018-04-24T07:14:01.673Z,6.23
2018-04-24T07:16:29.907Z,5.03
2018-04-24T07:18:58.952Z,5.37
2018-04-24T07:21:27.228Z,5.90
2018-04-24T07:23:55.600Z,5.70
2018-04-24T07:26:23.859Z,5.80
2018-04-24T07:28:52.116Z,5.80
2018-04-24T07:31:20.402Z,6.00
2018-04-24T07:33:48.995Z,5.87
2018-04-24T07:36:18.077Z,5.63
2018-04-24T07:38:47.223Z,5.63
2018-04-24T07:41:15.565Z,5.50
2018-04-24T07:43:43.883Z,5.67
2018-04-24T07:46:12.236Z,5.50
2018-04-24T07:48:40.444Z,5.57
2018-04-24T07:51:08.763Z,5.20
2018-04-24T07:53:36.997Z,5.47
2018-04-24T07:56:05.292Z,5.37
2018-04-24T07:58:33.562Z,4.33
2018-04-24T08:01:01.813Z,4.70
2018-04-24T08:03:30.878Z,5.00
2018-04-24T08:05:59.120Z,6.00
2018-04-24T08:08:27.400Z,5.43
2018-04-24T08:10:55.646Z,5.27
2018-04-24T08:13:24.683Z,5.07
2018-04-24T08:15:52.928Z,4.60
2018-04-24T08:18:21.952Z,5.20
2018-04-24T08:20:50.241Z,5.07
2018-04-24T08:23:18.521Z,4.97
2018-04-24T08:25:46.771Z,6.40
2018-04-24T08:28:15.796Z,4.23
2018-04-24T08:30:44.033Z,4.50
2018-04-24T08:33:13.057Z,4.77
2018-04-24T08:35:41.350Z,4.50
2018-04-24T08:38:09.623Z,3.83
2018-04-24T08:40:37.878Z,4.10
2018-04-24T08:43:06.901Z,3.93
2018-04-24T08:45:35.157Z,4.30
2018-04-24T08:48:03.412Z,4.30
2018-04-24T08:50:32.464Z,3.50
2018-04-24T08:53:00.728Z,4.13
2018-04-24T08:55:28.963Z,3.73
2018-04-24T08:57:57.309Z,4.30
2018-04-24T09:00:25.681Z,3.87
2018-04-24T09:02:53.938Z,3.90
2018-04-24T09:05:22.174Z,3.70
2018-04-24T09:07:50.465Z,3.20
2018-04-24T09:10:18.797Z,2.73
2018-04-24T09:12:47.060Z,3.57
2018-04-24T09:15:16.181Z,4.17
2018-04-24T09:17:45.641Z,4.70
2018-04-24T09:20:15.409Z,4.60
2018-04-24T09:22:43.657Z,4.27
2018-04-24T09:25:12.054Z,4.17
2018-04-24T09:27:40.328Z,3.80
2018-04-24T09:30:08.650Z,3.60
2018-04-24T09:32:36.899Z,3.70
2018-04-24T09:35:05.161Z,4.30
2018-04-24T09:37:33.400Z,4.13
2018-04-24T09:40:01.654Z,4.20
2018-04-24T09:42:29.892Z,4.10
2018-04-24T09:44:58.157Z,4.57
2018-04-24T09:47:27.156Z,4.00
2018-04-24T09:49:56.529Z,3.00
2018-04-24T09:52:25.834Z,3.30
2018-04-24T09:54:54.318Z,4.30
2018-04-24T09:57:22.851Z,3.87
2018-04-24T09:59:51.257Z,4.03
2018-04-24T10:02:19.712Z,3.93
2018-04-24T10:04:48.202Z,4.10
2018-04-24T10:07:16.642Z,4.20
2018-04-24T10:09:45.055Z,4.47
2018-04-24T10:12:13.444Z,4.80
2018-04-24T10:14:41.755Z,4.30
2018-04-24T10:17:10.071Z,4.87
2018-04-24T10:19:38.311Z,4.40
2018-04-24T10:22:06.698Z,17.53
2018-04-24T10:24:34.962Z,15.67
2018-04-24T10:27:03.214Z,8.53
2018-04-24T10:29:32.251Z,7.90
2018-04-24T10:32:00.493Z,7.47
2018-04-24T10:34:29.520Z,5.50
2018-04-24T10:36:57.817Z,4.60
2018-04-24T10:39:26.087Z,3.43
2018-04-24T10:41:54.367Z,5.10
2018-04-24T10:44:23.680Z,5.63
2018-04-24T10:46:51.926Z,5.50
2018-04-24T10:49:20.203Z,4.40
2018-04-24T10:51:49.233Z,4.20
2018-04-24T10:54:17.517Z,4.10
2018-04-24T10:56:45.783Z,4.60
2018-04-24T10:59:14.057Z,3.90
2018-04-24T11:01:42.300Z,3.70
2018-04-24T11:04:11.332Z,4.10
2018-04-24T11:06:39.640Z,3.73
2018-04-24T11:09:08.614Z,3.90
2018-04-24T11:11:36.852Z,3.60
2018-04-24T11:14:05.897Z,3.23
2018-04-24T11:16:34.170Z,4.23
2018-04-24T11:19:02.434Z,3.50
2018-04-24T11:21:30.701Z,3.10
2018-04-24T11:23:58.938Z,3.40
2018-04-24T11:26:27.191Z,3.47
2018-04-24T11:28:55.449Z,4.00
2018-04-24T11:31:23.709Z,3.77
2018-04-24T11:33:52.749Z,3.57
2018-04-24T11:36:20.992Z,3.70
2018-04-24T11:38:50.006Z,3.87
2018-04-24T11:41:18.369Z,3.40
2018-04-24T11:43:46.602Z,3.40
2018-04-24T11:46:14.825Z,3.10
2018-04-24T11:48:43.957Z,2.60
2018-04-24T11:51:12.196Z,2.97
2018-04-24T11:53:41.226Z,3.43
2018-04-24T11:56:09.590Z,3.00
2018-04-24T11:58:37.901Z,3.10
2018-04-24T12:01:06.136Z,3.30
2018-04-24T12:03:35.165Z,2.63
2018-04-24T12:06:03.407Z,2.60
2018-04-24T12:08:32.550Z,2.73
2018-04-24T12:11:00.829Z,2.43
2018-04-24T12:13:29.068Z,3.03
2018-04-24T12:15:57.402Z,3.60
2018-04-24T12:18:25.621Z,4.10
2018-04-24T12:20:54.660Z,3.20
2018-04-24T12:23:22.904Z,3.80
2018-04-24T12:25:51.932Z,3.10
2018-04-24T12:28:20.190Z,2.80
2018-04-24T12:30:49.199Z,3.07
2018-04-24T12:33:17.505Z,2.40
2018-04-24T12:35:45.773Z,2.70
2018-04-24T12:38:14.057Z,2.80
2018-04-24T12:40:42.417Z,2.80
2018-04-24T12:43:10.628Z,3.20
2018-04-24T12:45:38.897Z,1.97
2018-04-24T12:48:07.188Z,2.90
2018-04-24T12:50:35.453Z,2.33
2018-04-24T12:53:03.702Z,3.00
2018-04-24T12:55:32.724Z,2.40
2018-04-24T12:58:00.969Z,3.77
2018-04-24T13:00:29.998Z,2.50
2018-04-24T13:02:58.244Z,2.83
2018-04-24T13:05:26.561Z,2.57
2018-04-24T13:07:54.749Z,2.83
2018-04-24T13:10:23.005Z,2.53
2018-04-24T13:12:51.328Z,2.60
2018-04-24T13:15:19.630Z,1.70
2018-04-24T13:17:48.007Z,2.33
2018-04-24T13:20:16.314Z,2.10
2018-04-24T13:22:45.353Z,3.07
2018-04-24T13:25:13.641Z,2.23
2018-04-24T13:27:41.882Z,2.60
2018-04-24T13:30:10.913Z,1.90
2018-04-24T13:32:39.151Z,2.50
2018-04-24T13:35:08.172Z,2.23
2018-04-24T13:37:36.419Z,2.90
2018-04-24T13:40:05.453Z,1.70
2018-04-24T13:42:33.687Z,3.10
2018-04-24T13:45:01.962Z,2.13
2018-04-24T13:47:30.209Z,2.77
2018-04-24T13:49:58.472Z,2.40
2018-04-24T13:52:26.764Z,2.10
2018-04-24T13:54:55.060Z,2.23
2018-04-24T13:57:23.329Z,2.17
2018-04-24T13:59:57.633Z,2.63
2018-04-24T14:02:25.878Z,2.13
2018-04-24T14:04:54.927Z,2.40
2018-04-24T14:07:23.205Z,3.00
2018-04-24T14:09:51.517Z,2.70
2018-04-24T14:12:19.835Z,2.40
2018-04-24T14:14:48.259Z,2.80
2018-04-24T14:17:16.576Z,2.83
2018-04-24T14:19:44.921Z,2.10
2018-04-24T14:22:13.221Z,2.80
2018-04-24T14:24:41.460Z,3.10
2018-04-24T14:27:09.705Z,2.30
2018-04-24T14:29:38.724Z,2.93
2018-04-24T14:32:06.965Z,2.57
2018-04-24T14:34:35.211Z,2.77
2018-04-24T14:37:03.557Z,2.57
2018-04-24T14:39:31.725Z,2.90
2018-04-24T14:42:00.731Z,4.40
2018-04-24T14:44:29.070Z,3.20
2018-04-24T14:46:57.450Z,2.67
2018-04-24T14:49:25.936Z,3.27
2018-04-24T14:51:55.110Z,2.20
2018-04-24T14:54:23.521Z,2.70
2018-04-24T14:56:52.770Z,2.43
2018-04-24T14:59:21.310Z,3.13
2018-04-24T15:01:49.896Z,2.50
2018-04-24T15:04:19.203Z,2.93
2018-04-24T15:06:47.649Z,2.63
2018-04-24T15:09:15.913Z,2.33
2018-04-24T15:11:44.221Z,2.30
2018-04-24T15:14:12.475Z,2.60
2018-04-24T15:16:40.712Z,3.13
2018-04-24T15:19:09.793Z,3.20
2018-04-24T15:21:38.047Z,3.00
2018-04-24T15:24:06.317Z,3.07
2018-04-24T15:26:34.584Z,3.40
2018-04-24T15:29:02.830Z,3.13
2018-04-24T15:31:31.864Z,3.50
2018-04-24T15:34:00.155Z,2.80
2018-04-24T15:36:28.465Z,2.43
2018-04-24T15:38:56.643Z,2.57
2018-04-24T15:41:26.421Z,2.50
2018-04-24T15:43:54.736Z,2.40
2018-04-24T15:46:22.983Z,2.30
2018-04-24T15:48:51.254Z,1.90
2018-04-24T15:51:19.513Z,2.70
2018-04-24T15:53:47.758Z,2.47
2018-04-24T15:56:16.017Z,2.50
2018-04-24T15:58:44.248Z,3.30
2018-04-24T16:01:12.513Z,3.23
2018-04-24T16:03:41.569Z,4.40
2018-04-24T16:06:09.883Z,2.70
2018-04-24T16:08:38.180Z,2.83
2018-04-24T16:11:07.251Z,2.40
2018-04-24T16:13:35.495Z,2.70
2018-04-24T16:16:03.760Z,3.10
2018-04-24T16:18:32.000Z,2.60
2018-04-24T16:21:00.256Z,2.10
2018-04-24T16:23:28.517Z,2.70
2018-04-24T16:25:56.788Z,2.83
2018-04-24T16:28:25.076Z,2.33
2018-04-24T16:30:53.373Z,2.73
2018-04-24T16:33:21.646Z,2.27
2018-04-24T16:35:50.043Z,2.23
2018-04-24T16:38:18.201Z,2.30
2018-04-24T16:40:46.492Z,2.57
2018-04-24T16:43:14.764Z,2.70
2018-04-24T16:45:43.052Z,2.97
2018-04-24T16:48:11.289Z,2.87
2018-04-24T16:50:39.565Z,3.10
2018-04-24T16:53:07.839Z,2.20
2018-04-24T16:55:36.118Z,2.00
2018-04-24T16:58:04.397Z,2.27
2018-04-24T17:00:32.746Z,2.47
2018-04-24T17:03:00.990Z,2.07
2018-04-24T17:05:30.030Z,2.20
2018-04-24T17:07:58.262Z,2.73
2018-04-24T17:10:27.297Z,2.30
2018-04-24T17:12:55.597Z,2.30
2018-04-24T17:15:23.873Z,2.37
2018-04-24T17:17:52.129Z,2.57
2018-04-24T17:20:20.773Z,2.37
2018-04-24T17:22:49.835Z,2.40
2018-04-24T17:25:18.095Z,2.50
2018-04-24T17:27:46.328Z,2.33
2018-04-24T17:30:14.603Z,2.37
2018-04-24T17:32:42.846Z,2.10
2018-04-24T17:35:11.177Z,2.00
2018-04-24T17:37:39.418Z,2.10
2018-04-24T17:40:07.684Z,2.20
2018-04-24T17:42:35.921Z,2.60
2018-04-24T17:45:04.265Z,2.13
2018-04-24T17:47:32.595Z,2.40
2018-04-24T17:50:00.976Z,2.20
2018-04-24T17:52:29.108Z,2.23
2018-04-24T17:54:57.364Z,2.67
2018-04-24T17:57:25.614Z,2.57
2018-04-24T17:59:54.675Z,2.50
2018-04-24T18:02:22.932Z,2.40
2018-04-24T18:04:51.183Z,2.80
2018-04-24T18:07:20.199Z,3.43
2018-04-24T18:09:49.221Z,2.50
2018-04-24T18:12:17.489Z,3.00
2018-04-24T18:14:45.782Z,2.33
2018-04-24T18:17:14.052Z,2.90
2018-04-24T18:19:42.291Z,3.00
2018-04-24T18:22:10.563Z,2.70
2018-04-24T18:24:38.806Z,2.90
2018-04-24T18:27:07.064Z,2.97
2018-04-24T18:29:35.303Z,2.87
2018-04-24T18:32:03.560Z,2.50
2018-04-24T18:34:31.878Z,2.27
2018-04-24T18:37:00.251Z,2.90
2018-04-24T18:39:28.469Z,2.90
2018-04-24T18:41:56.785Z,2.60
2018-04-24T18:44:25.022Z,3.00
2018-04-24T18:46:54.038Z,2.83
2018-04-24T18:49:22.349Z,2.40
2018-04-24T18:51:50.599Z,2.37
2018-04-24T18:54:18.853Z,3.13
2018-04-24T18:56:48.709Z,2.43
2018-04-24T18:59:17.102Z,2.50
2018-04-24T19:01:45.368Z,2.77
2018-04-24T19:04:13.652Z,2.67
2018-04-24T19:06:41.941Z,2.80
2018-04-24T19:09:10.230Z,2.83
2018-04-24T19:11:38.484Z,2.97
2018-04-24T19:14:12.334Z,2.60
2018-04-24T19:16:40.580Z,3.03
2018-04-24T19:19:14.580Z,2.53
2018-04-24T19:21:43.603Z,2.83
2018-04-24T19:24:17.619Z,3.00
2018-04-24T19:26:45.909Z,2.90
2018-04-24T19:29:14.793Z,3.10
2018-04-24T19:31:48.779Z,3.00
2018-04-24T19:34:17.780Z,3.00
2018-04-24T19:36:46.911Z,2.90
2018-04-24T19:39:20.931Z,2.67
2018-04-24T19:41:49.185Z,3.17
2018-04-24T19:44:17.446Z,2.83
2018-04-24T19:46:46.488Z,3.13
2018-04-24T19:49:20.637Z,2.93
2018-04-24T19:51:48.887Z,2.80
2018-04-24T19:54:17.172Z,3.23
2018-04-24T19:56:45.437Z,3.17
2018-04-24T19:59:13.698Z,3.53
2018-04-24T20:01:42.002Z,3.60
2018-04-24T20:04:10.259Z,3.70
2018-04-24T20:06:39.276Z,3.50
2018-04-24T20:09:07.514Z,3.50
2018-04-24T20:11:35.847Z,3.97
2018-04-24T20:14:04.083Z,3.20
2018-04-24T20:16:33.136Z,4.83
2018-04-24T20:19:01.402Z,6.60
2018-04-24T20:21:29.649Z,8.70
2018-04-24T20:23:57.980Z,4.60
2018-04-24T20:26:26.157Z,5.90
2018-04-24T20:28:54.393Z,6.67
2018-04-24T20:31:22.694Z,4.40
2018-04-24T20:33:50.940Z,4.37
2018-04-24T20:36:19.968Z,3.20
2018-04-24T20:38:48.232Z,4.00
2018-04-24T20:41:16.484Z,3.70
2018-04-24T20:43:45.502Z,4.10
2018-04-24T20:46:13.774Z,3.37
2018-04-24T20:48:42.789Z,3.33
2018-04-24T20:51:11.066Z,3.43
2018-04-24T20:53:39.402Z,2.77
2018-04-24T20:56:07.613Z,3.37
2018-04-24T20:58:36.633Z,3.33
2018-04-24T21:01:04.991Z,3.37
2018-04-24T21:03:33.160Z,4.60
2018-04-24T21:06:01.464Z,3.20
2018-04-24T21:08:29.714Z,3.10
2018-04-24T21:10:58.740Z,3.30
2018-04-24T21:13:26.988Z,4.10
2018-04-24T21:15:56.011Z,3.40
2018-04-24T21:18:24.270Z,2.93
2018-04-24T21:20:53.279Z,3.23
2018-04-24T21:23:21.524Z,2.53
2018-04-24T21:25:50.546Z,3.30
2018-04-24T21:28:18.850Z,3.37
2018-04-24T21:30:47.822Z,6.13
2018-04-24T21:33:16.081Z,5.60
2018-04-24T21:35:45.096Z,4.53
2018-04-24T21:38:13.355Z,4.77
2018-04-24T21:40:42.365Z,4.40
2018-04-24T21:43:11.393Z,3.97
2018-04-24T21:45:39.634Z,4.30
2018-04-24T21:48:08.665Z,4.60
2018-04-24T21:50:36.970Z,7.90
2018-04-24T21:53:05.930Z,5.30
2018-04-24T21:55:34.234Z,4.67
2018-04-24T21:58:02.508Z,4.40
2018-04-24T22:00:30.741Z,3.93
2018-04-24T22:02:59.786Z,3.83
2018-04-24T22:05:28.061Z,4.20
2018-04-24T22:07:56.338Z,4.10
2018-04-24T22:10:24.619Z,4.50
2018-04-24T22:12:52.869Z,4.20
2018-04-24T22:15:21.113Z,4.17
2018-04-24T22:17:49.378Z,4.13
2018-04-24T22:20:17.642Z,4.47
2018-04-24T22:22:45.920Z,4.73
2018-04-24T22:25:14.162Z,4.80
2018-04-24T22:27:43.300Z,5.30
2018-04-24T22:30:11.547Z,7.90
2018-04-24T22:32:39.814Z,4.67
2018-04-24T22:35:08.819Z,3.93
2018-04-24T22:37:37.836Z,4.00
2018-04-24T22:40:06.123Z,3.60
2018-04-24T22:42:34.381Z,4.40
2018-04-24T22:45:02.752Z,4.40
2018-04-24T22:47:31.784Z,3.83
2018-04-24T22:50:00.049Z,4.13
2018-04-24T22:52:28.320Z,5.27
2018-04-24T22:54:57.344Z,5.90
2018-04-24T22:57:25.596Z,3.97
2018-04-24T22:59:53.837Z,3.90
2018-04-24T23:02:22.104Z,5.07
2018-04-24T23:04:50.359Z,3.97
2018-04-24T23:07:18.621Z,4.30
2018-04-24T23:09:53.486Z,4.30
2018-04-24T23:12:33.825Z,3.57
2018-04-24T23:15:20.094Z,3.07
2018-04-24T23:18:06.473Z,3.53
2018-04-24T23:20:40.196Z,3.73
2018-04-24T23:23:08.217Z,4.70
2018-04-24T23:25:36.467Z,3.67
2018-04-24T23:28:05.487Z,4.60
2018-04-24T23:30:33.775Z,6.00
2018-04-24T23:33:02.046Z,3.50
2018-04-24T23:35:30.333Z,3.80
2018-04-24T23:37:58.593Z,6.10
2018-04-24T23:40:26.839Z,7.33
2018-04-24T23:42:55.090Z,6.53
2018-04-24T23:45:23.345Z,11.57
2018-04-24T23:47:51.608Z,5.50
2018-04-24T23:50:19.877Z,3.63
2018-04-24T23:52:48.871Z,4.37
2018-04-24T23:55:17.111Z,4.50
2018-04-24T23:57:45.367Z,4.10
