createdAt,value
2023-05-11T00:00:49.070Z,0.60
2023-05-11T00:03:17.193Z,0.60
2023-05-11T00:05:49.190Z,0.63
2023-05-11T00:08:17.507Z,0.73
2023-05-11T00:10:48.724Z,1.10
2023-05-11T00:13:17.149Z,0.70
2023-05-11T00:15:46.471Z,1.17
2023-05-11T00:18:14.466Z,1.00
2023-05-11T00:20:42.610Z,1.13
2023-05-11T00:23:10.528Z,0.80
2023-05-11T00:25:39.214Z,1.40
2023-05-11T00:28:07.613Z,1.08
2023-05-11T00:30:35.616Z,0.90
2023-05-11T00:33:05.089Z,1.00
2023-05-11T00:35:33.182Z,1.20
2023-05-11T00:38:01.275Z,1.20
2023-05-11T00:40:29.399Z,1.00
2023-05-11T00:42:57.219Z,1.25
2023-05-11T00:45:26.140Z,1.15
2023-05-11T00:47:54.137Z,1.00
2023-05-11T00:50:23.522Z,1.20
2023-05-11T00:52:52.119Z,1.00
2023-05-11T00:55:21.335Z,1.17
2023-05-11T00:57:49.410Z,1.20
2023-05-11T01:00:17.960Z,1.20
2023-05-11T01:02:46.473Z,1.20
2023-05-11T01:05:14.983Z,1.17
2023-05-11T01:07:53.142Z,1.10
2023-05-11T01:10:33.237Z,1.38
2023-05-11T01:13:16.383Z,1.40
2023-05-11T01:15:49.127Z,1.15
2023-05-11T01:18:23.295Z,1.60
2023-05-11T01:20:54.333Z,1.13
2023-05-11T01:23:45.198Z,1.17
2023-05-11T01:26:34.954Z,0.85
2023-05-11T01:29:14.286Z,1.20
2023-05-11T01:31:47.335Z,1.15
2023-05-11T01:34:19.153Z,1.40
2023-05-11T01:36:53.258Z,1.17
2023-05-11T01:39:32.996Z,0.82
2023-05-11T01:42:04.944Z,1.25
2023-05-11T01:44:34.231Z,1.20
2023-05-11T01:47:04.441Z,1.60
2023-05-11T01:49:36.453Z,1.30
2023-05-11T01:52:06.721Z,0.80
2023-05-11T01:54:36.066Z,1.60
2023-05-11T01:57:05.235Z,1.40
2023-05-11T01:59:34.273Z,1.30
2023-05-11T02:02:05.044Z,1.02
2023-05-11T02:04:33.373Z,1.35
2023-05-11T02:07:02.623Z,1.33
2023-05-11T02:09:32.782Z,1.20
2023-05-11T02:12:02.860Z,1.55
2023-05-11T02:14:34.229Z,1.08
2023-05-11T02:17:05.218Z,0.90
2023-05-11T02:19:36.650Z,1.10
2023-05-11T02:22:06.032Z,1.10
2023-05-11T02:24:35.487Z,1.10
2023-05-11T02:27:03.628Z,1.35
2023-05-11T02:29:31.764Z,0.95
2023-05-11T02:32:07.801Z,1.00
2023-05-11T02:34:41.042Z,1.38
2023-05-11T02:37:13.637Z,1.05
2023-05-11T02:42:14.872Z,1.00
2023-05-11T02:47:17.952Z,1.58
2023-05-11T02:49:49.627Z,1.10
2023-05-11T02:52:19.532Z,1.42
2023-05-11T02:54:48.503Z,1.23
2023-05-11T02:57:16.473Z,1.35
2023-05-11T02:59:44.452Z,1.40
2023-05-11T03:02:12.538Z,1.73
2023-05-11T03:04:42.159Z,1.83
2023-05-11T03:07:10.363Z,1.48
2023-05-11T03:09:38.565Z,1.60
2023-05-11T03:12:07.378Z,1.50
2023-05-11T03:14:36.021Z,1.73
2023-05-11T03:17:05.068Z,1.30
2023-05-11T03:19:33.781Z,1.58
2023-05-11T03:22:04.403Z,1.60
2023-05-11T03:24:33.016Z,1.80
2023-05-11T03:27:03.680Z,1.23
2023-05-11T03:29:34.546Z,1.85
2023-05-11T03:32:02.495Z,1.45
2023-05-11T03:34:30.590Z,1.70
2023-05-11T03:36:59.591Z,1.40
2023-05-11T03:39:32.211Z,1.50
2023-05-11T03:42:01.699Z,1.60
2023-05-11T03:44:32.372Z,1.90
2023-05-11T03:47:01.575Z,1.52
2023-05-11T03:49:30.610Z,1.77
2023-05-11T03:51:58.781Z,1.92
2023-05-11T03:54:28.332Z,1.75
2023-05-11T03:56:56.319Z,1.70
2023-05-11T03:59:24.908Z,1.90
2023-05-11T04:01:54.060Z,1.65
2023-05-11T04:04:22.059Z,1.55
2023-05-11T04:06:50.057Z,2.17
2023-05-11T04:09:17.998Z,1.80
2023-05-11T04:11:47.414Z,1.33
2023-05-11T04:14:15.395Z,2.00
2023-05-11T04:16:43.438Z,1.92
2023-05-11T04:19:11.704Z,1.60
2023-05-11T04:21:40.563Z,2.25
2023-05-11T04:24:09.074Z,1.92
2023-05-11T04:26:37.108Z,1.77
2023-05-11T04:29:06.679Z,2.10
2023-05-11T04:31:35.170Z,2.08
2023-05-11T04:34:03.523Z,2.50
2023-05-11T04:36:31.479Z,1.80
2023-05-11T04:38:59.502Z,2.78
2023-05-11T04:41:27.509Z,2.00
2023-05-11T04:43:55.360Z,2.03
2023-05-11T04:46:24.687Z,1.92
2023-05-11T04:48:52.691Z,2.28
2023-05-11T04:51:20.941Z,2.45
2023-05-11T04:53:48.867Z,1.90
2023-05-11T04:56:17.919Z,2.05
2023-05-11T04:58:45.776Z,2.20
2023-05-11T05:01:13.814Z,2.22
2023-05-11T05:03:43.164Z,2.30
2023-05-11T05:06:11.256Z,2.72
2023-05-11T05:08:39.593Z,2.80
2023-05-11T05:11:07.798Z,2.42
2023-05-11T05:13:35.690Z,2.40
2023-05-11T05:16:03.765Z,2.35
2023-05-11T05:18:31.787Z,2.17
2023-05-11T05:21:01.065Z,4.07
2023-05-11T05:23:28.908Z,4.43
2023-05-11T05:25:56.806Z,4.57
2023-05-11T05:28:24.702Z,4.93
2023-05-11T05:30:52.619Z,4.47
2023-05-11T05:33:20.549Z,4.70
2023-05-11T05:35:48.462Z,4.00
2023-05-11T05:38:17.731Z,5.15
2023-05-11T05:40:45.631Z,4.35
2023-05-11T05:43:13.580Z,4.70
2023-05-11T05:45:41.448Z,4.32
2023-05-11T05:48:10.031Z,4.10
2023-05-11T05:50:38.553Z,4.25
2023-05-11T05:53:07.349Z,4.75
2023-05-11T05:55:36.660Z,4.72
2023-05-11T05:58:04.587Z,4.93
2023-05-11T06:00:32.517Z,4.70
2023-05-11T06:03:00.855Z,4.18
2023-05-11T06:05:28.795Z,3.92
2023-05-11T06:08:09.082Z,3.40
2023-05-11T06:10:40.095Z,3.75
2023-05-11T06:13:09.423Z,3.78
2023-05-11T06:15:37.354Z,4.28
2023-05-11T06:18:05.879Z,4.50
2023-05-11T06:20:33.842Z,3.80
2023-05-11T06:23:01.724Z,3.90
2023-05-11T06:25:29.661Z,3.65
2023-05-11T06:27:58.883Z,3.50
2023-05-11T06:30:26.805Z,3.53
2023-05-11T06:32:54.806Z,3.38
2023-05-11T06:35:23.097Z,3.90
2023-05-11T06:37:51.126Z,3.88
2023-05-11T06:40:19.422Z,4.15
2023-05-11T06:42:47.449Z,3.92
2023-05-11T06:45:16.902Z,3.58
2023-05-11T06:47:44.870Z,3.75
2023-05-11T06:50:12.773Z,3.75
2023-05-11T06:52:40.683Z,4.10
2023-05-11T06:55:13.219Z,3.85
2023-05-11T07:00:10.498Z,3.28
2023-05-11T07:02:40.243Z,3.28
2023-05-11T07:05:08.938Z,3.50
2023-05-11T07:07:36.916Z,3.38
2023-05-11T07:10:05.019Z,3.25
2023-05-11T07:12:32.917Z,3.33
2023-05-11T07:15:00.767Z,3.58
2023-05-11T07:17:29.072Z,3.60
2023-05-11T07:19:58.306Z,3.70
2023-05-11T07:22:26.148Z,3.70
2023-05-11T07:24:54.096Z,3.85
2023-05-11T07:27:22.180Z,3.58
2023-05-11T07:29:50.249Z,3.90
2023-05-11T07:32:18.088Z,3.63
2023-05-11T07:34:47.140Z,3.78
2023-05-11T07:37:16.418Z,3.47
2023-05-11T07:39:44.411Z,3.75
2023-05-11T07:42:12.627Z,3.78
2023-05-11T07:44:40.863Z,3.40
2023-05-11T07:47:08.992Z,3.65
2023-05-11T07:49:43.444Z,3.28
2023-05-11T07:52:12.741Z,3.08
2023-05-11T07:54:42.087Z,3.55
2023-05-11T07:57:13.757Z,3.10
2023-05-11T07:59:41.775Z,3.17
2023-05-11T08:02:13.046Z,2.95
2023-05-11T08:04:41.753Z,3.10
2023-05-11T08:07:09.825Z,2.83
2023-05-11T08:09:37.876Z,2.45
2023-05-11T08:12:07.867Z,2.72
2023-05-11T08:14:35.875Z,2.92
2023-05-11T08:17:03.834Z,2.58
2023-05-11T08:19:31.794Z,2.53
2023-05-11T08:22:00.095Z,3.42
2023-05-11T08:24:28.024Z,2.90
2023-05-11T08:26:56.664Z,2.30
2023-05-11T08:29:27.353Z,2.30
2023-05-11T08:31:55.569Z,2.47
2023-05-11T08:34:24.194Z,2.25
2023-05-11T08:36:53.228Z,2.85
2023-05-11T08:39:33.340Z,2.60
2023-05-11T08:42:13.861Z,2.33
2023-05-11T08:49:43.718Z,2.08
2023-05-11T08:52:13.260Z,3.03
2023-05-11T08:54:41.214Z,2.28
2023-05-11T08:57:09.714Z,2.15
2023-05-11T08:59:38.072Z,2.40
2023-05-11T09:02:08.019Z,3.10
2023-05-11T09:04:37.541Z,2.80
2023-05-11T09:07:06.250Z,2.25
2023-05-11T09:09:34.822Z,2.50
2023-05-11T09:12:03.906Z,2.60
2023-05-11T09:14:32.256Z,3.05
2023-05-11T09:17:00.425Z,3.08
2023-05-11T09:19:29.818Z,2.58
2023-05-11T09:21:57.969Z,2.60
2023-05-11T09:24:26.195Z,2.70
2023-05-11T09:27:07.893Z,2.40
2023-05-11T09:29:35.924Z,2.70
2023-05-11T09:32:03.901Z,2.50
2023-05-11T09:34:33.251Z,2.60
2023-05-11T09:37:01.263Z,2.63
2023-05-11T09:39:42.230Z,2.45
2023-05-11T09:42:23.247Z,2.60
2023-05-11T09:44:51.184Z,2.92
2023-05-11T09:47:20.121Z,2.60
2023-05-11T09:49:49.540Z,3.03
2023-05-11T09:52:20.864Z,2.40
2023-05-11T09:54:51.653Z,2.55
2023-05-11T09:57:25.053Z,2.67
2023-05-11T09:59:53.659Z,2.85
2023-05-11T10:02:23.584Z,2.42
2023-05-11T10:04:54.277Z,2.40
2023-05-11T10:07:26.990Z,2.10
2023-05-11T10:09:56.462Z,3.28
2023-05-11T10:12:27.228Z,2.58
2023-05-11T10:14:58.725Z,3.03
2023-05-11T10:17:27.222Z,2.10
2023-05-11T10:19:58.044Z,2.28
2023-05-11T10:22:26.967Z,6.05
2023-05-11T10:24:57.316Z,2.33
2023-05-11T10:27:33.055Z,2.17
2023-05-11T10:30:15.246Z,2.40
2023-05-11T10:32:47.995Z,2.25
2023-05-11T10:35:25.272Z,2.30
2023-05-11T10:40:46.338Z,2.03
2023-05-11T10:43:36.988Z,2.17
2023-05-11T10:46:18.670Z,2.35
2023-05-11T10:49:04.433Z,2.20
2023-05-11T10:52:04.572Z,1.88
2023-05-11T10:54:49.648Z,2.50
2023-05-11T10:57:34.381Z,1.85
2023-05-11T11:00:35.537Z,2.20
2023-05-11T11:03:11.737Z,2.10
2023-05-11T11:05:40.290Z,2.10
2023-05-11T11:08:09.829Z,2.30
2023-05-11T11:10:40.360Z,2.05
2023-05-11T11:13:09.720Z,1.88
2023-05-11T11:16:13.259Z,2.15
2023-05-11T11:18:43.782Z,2.45
2023-05-11T11:21:15.689Z,2.22
2023-05-11T11:23:49.165Z,1.95
2023-05-11T11:26:21.018Z,2.13
2023-05-11T11:29:09.931Z,2.05
2023-05-11T11:31:39.255Z,2.13
2023-05-11T11:34:40.559Z,16.48
2023-05-11T11:37:13.588Z,1.80
2023-05-11T11:40:13.854Z,2.33
2023-05-11T11:42:44.320Z,2.55
2023-05-11T11:45:51.310Z,2.38
2023-05-11T11:48:23.246Z,2.67
2023-05-11T11:51:04.266Z,2.50
2023-05-11T11:54:02.088Z,2.58
2023-05-11T11:56:42.210Z,2.35
2023-05-11T11:59:14.037Z,2.15
2023-05-11T12:01:44.299Z,2.45
2023-05-11T12:04:33.073Z,2.58
2023-05-11T12:07:01.690Z,2.45
2023-05-11T12:09:30.331Z,2.55
2023-05-11T12:12:02.492Z,2.08
2023-05-11T12:14:32.717Z,2.72
2023-05-11T12:17:08.310Z,2.22
2023-05-11T12:19:36.863Z,1.92
2023-05-11T12:22:05.107Z,2.20
2023-05-11T12:24:33.140Z,2.08
2023-05-11T12:27:04.944Z,2.28
2023-05-11T12:29:33.635Z,2.03
2023-05-11T12:32:02.173Z,2.00
2023-05-11T12:34:30.452Z,2.75
2023-05-11T12:37:00.452Z,3.10
2023-05-11T12:39:29.553Z,2.15
2023-05-11T12:41:58.176Z,2.50
2023-05-11T12:44:28.362Z,2.97
2023-05-11T12:46:56.830Z,2.30
2023-05-11T12:49:27.840Z,2.78
2023-05-11T12:52:10.113Z,2.53
2023-05-11T12:54:40.331Z,3.08
2023-05-11T12:57:24.267Z,3.08
2023-05-11T13:00:08.296Z,2.55
2023-05-11T13:02:37.342Z,2.58
2023-05-11T13:05:13.455Z,2.20
2023-05-11T13:07:42.141Z,2.70
2023-05-11T13:10:11.386Z,2.50
2023-05-11T13:12:51.962Z,2.70
2023-05-11T13:15:23.381Z,2.70
2023-05-11T13:17:58.903Z,3.15
2023-05-11T13:20:29.704Z,3.55
2023-05-11T13:23:06.196Z,2.72
2023-05-11T13:25:35.808Z,2.83
2023-05-11T13:28:04.174Z,2.92
2023-05-11T13:30:35.193Z,2.95
2023-05-11T13:33:03.733Z,2.90
2023-05-11T13:35:31.850Z,2.70
2023-05-11T13:37:59.984Z,2.63
2023-05-11T13:40:28.083Z,2.92
2023-05-11T13:42:56.771Z,2.60
2023-05-11T13:45:24.946Z,2.50
2023-05-11T13:47:55.320Z,2.53
2023-05-11T13:50:23.754Z,4.07
2023-05-11T13:52:51.849Z,3.50
2023-05-11T13:55:20.173Z,4.13
2023-05-11T13:57:48.486Z,3.65
2023-05-11T14:00:17.621Z,4.00
2023-05-11T14:02:46.352Z,3.97
2023-05-11T14:05:16.090Z,3.60
2023-05-11T14:07:48.213Z,3.33
2023-05-11T14:10:17.333Z,3.47
2023-05-11T14:12:46.350Z,3.95
2023-05-11T14:15:14.794Z,4.60
2023-05-11T14:17:43.411Z,4.78
2023-05-11T14:20:13.143Z,5.65
2023-05-11T14:22:42.878Z,4.03
2023-05-11T14:25:11.442Z,4.22
2023-05-11T14:27:39.548Z,4.32
2023-05-11T14:30:09.092Z,4.47
2023-05-11T14:32:37.236Z,4.22
2023-05-11T14:35:05.837Z,4.32
2023-05-11T14:37:34.131Z,4.35
2023-05-11T14:40:03.759Z,4.45
2023-05-11T14:42:32.437Z,5.32
2023-05-11T14:45:00.624Z,4.18
2023-05-11T14:47:29.085Z,3.47
2023-05-11T14:49:57.096Z,3.20
2023-05-11T14:52:25.232Z,3.00
2023-05-11T14:55:03.858Z,1.92
2023-05-11T14:57:48.400Z,1.58
2023-05-11T15:00:17.483Z,1.75
2023-05-11T15:02:45.616Z,1.70
2023-05-11T15:05:13.768Z,0.93
2023-05-11T15:07:42.070Z,1.05
2023-05-11T15:10:10.493Z,1.52
2023-05-11T15:12:39.158Z,1.48
2023-05-11T15:15:10.112Z,1.60
2023-05-11T15:17:38.234Z,1.73
2023-05-11T15:20:07.516Z,1.30
2023-05-11T15:22:35.840Z,1.20
2023-05-11T15:25:04.197Z,1.00
2023-05-11T15:27:32.396Z,1.58
2023-05-11T15:30:01.845Z,1.48
2023-05-11T15:32:31.619Z,2.10
2023-05-11T15:35:00.361Z,2.10
2023-05-11T15:37:29.036Z,2.10
2023-05-11T15:39:57.227Z,2.20
2023-05-11T15:42:25.385Z,2.40
2023-05-11T15:44:53.575Z,1.80
2023-05-11T15:47:21.864Z,1.98
2023-05-11T15:49:51.485Z,1.88
2023-05-11T15:52:19.575Z,2.25
2023-05-11T15:54:47.705Z,2.40
2023-05-11T15:57:17.168Z,2.63
2023-05-11T15:59:45.762Z,2.58
2023-05-11T16:02:16.773Z,2.70
2023-05-11T16:04:44.884Z,3.47
2023-05-11T16:07:14.444Z,3.85
2023-05-11T16:09:42.427Z,4.90
2023-05-11T16:12:11.281Z,4.88
2023-05-11T16:14:39.293Z,4.18
2023-05-11T16:17:08.624Z,4.35
2023-05-11T16:19:37.400Z,4.75
2023-05-11T16:22:05.735Z,4.85
2023-05-11T16:24:35.100Z,4.93
2023-05-11T16:27:03.213Z,4.57
2023-05-11T16:29:31.292Z,4.38
2023-05-11T16:31:59.584Z,4.25
2023-05-11T16:34:28.080Z,4.50
2023-05-11T16:36:58.593Z,3.92
2023-05-11T16:39:27.426Z,3.15
2023-05-11T16:41:57.621Z,3.00
2023-05-11T16:44:25.699Z,2.33
2023-05-11T16:46:53.992Z,2.72
2023-05-11T16:49:22.402Z,2.30
2023-05-11T16:51:51.745Z,1.95
2023-05-11T16:54:20.154Z,2.58
2023-05-11T16:56:48.538Z,2.22
2023-05-11T16:59:18.166Z,2.38
2023-05-11T17:01:46.445Z,2.33
2023-05-11T17:04:14.796Z,2.08
2023-05-11T17:06:42.876Z,2.40
2023-05-11T17:09:10.953Z,2.38
2023-05-11T17:11:39.168Z,2.03
2023-05-11T17:14:07.580Z,1.50
2023-05-11T17:16:37.259Z,1.27
2023-05-11T17:19:05.330Z,1.10
2023-05-11T17:21:33.924Z,1.50
2023-05-11T17:24:02.400Z,1.63
2023-05-11T17:26:43.205Z,1.63
2023-05-11T17:29:14.975Z,1.70
2023-05-11T17:31:46.714Z,1.77
2023-05-11T17:34:15.687Z,1.67
2023-05-11T17:36:44.569Z,1.40
2023-05-11T17:39:12.751Z,1.70
2023-05-11T17:41:41.241Z,1.80
2023-05-11T17:44:09.580Z,2.13
2023-05-11T17:46:38.400Z,2.00
2023-05-11T17:49:08.747Z,2.67
2023-05-11T17:51:36.756Z,2.42
2023-05-11T17:54:04.760Z,2.80
2023-05-11T17:56:32.860Z,2.80
2023-05-11T17:59:01.297Z,3.00
2023-05-11T18:01:29.724Z,2.95
2023-05-11T18:03:59.304Z,3.28
2023-05-11T18:06:29.172Z,4.35
2023-05-11T18:08:59.809Z,3.83
2023-05-11T18:11:28.223Z,3.22
2023-05-11T18:13:56.443Z,3.30
2023-05-11T18:16:25.109Z,2.78
2023-05-11T18:18:53.486Z,2.20
2023-05-11T18:21:22.076Z,2.38
2023-05-11T18:23:51.774Z,2.75
2023-05-11T18:26:21.613Z,2.33
2023-05-11T18:28:49.873Z,2.35
2023-05-11T18:31:19.032Z,2.17
2023-05-11T18:33:47.409Z,2.38
2023-05-11T18:36:15.919Z,2.22
2023-05-11T18:38:45.626Z,2.47
2023-05-11T18:41:15.373Z,3.03
2023-05-11T18:43:44.630Z,2.72
2023-05-11T18:46:12.911Z,2.72
2023-05-11T18:48:40.951Z,2.80
2023-05-11T18:51:09.004Z,2.40
2023-05-11T18:53:37.480Z,2.67
2023-05-11T18:56:06.042Z,2.45
2023-05-11T18:58:35.447Z,2.78
2023-05-11T19:01:03.955Z,4.45
2023-05-11T19:03:32.449Z,3.67
2023-05-11T19:06:01.690Z,3.30
2023-05-11T19:08:29.787Z,3.38
2023-05-11T19:10:57.844Z,3.53
2023-05-11T19:13:25.900Z,4.47
2023-05-11T19:15:55.318Z,3.80
2023-05-11T19:18:23.432Z,3.58
2023-05-11T19:20:51.483Z,3.75
2023-05-11T19:23:19.462Z,3.80
2023-05-11T19:25:47.569Z,4.68
2023-05-11T19:28:15.812Z,4.55
2023-05-11T19:30:43.799Z,4.25
2023-05-11T19:33:13.219Z,4.60
2023-05-11T19:35:41.677Z,5.40
2023-05-11T19:38:09.699Z,4.95
2023-05-11T19:40:45.980Z,5.30
2023-05-11T19:43:14.992Z,5.35
2023-05-11T19:45:44.137Z,5.30
2023-05-11T19:48:14.147Z,5.00
2023-05-11T19:50:42.246Z,5.18
2023-05-11T19:53:10.247Z,5.70
2023-05-11T19:55:38.177Z,5.18
2023-05-11T19:58:06.835Z,5.82
2023-05-11T20:00:35.093Z,5.47
2023-05-11T20:03:03.259Z,5.60
2023-05-11T20:05:32.772Z,5.75
2023-05-11T20:08:01.221Z,5.78
2023-05-11T20:10:29.570Z,5.70
2023-05-11T20:12:58.038Z,5.35
2023-05-11T20:15:26.300Z,6.20
2023-05-11T20:17:54.308Z,7.18
2023-05-11T20:20:22.416Z,6.80
2023-05-11T20:22:51.913Z,7.82
2023-05-11T20:25:20.006Z,6.65
2023-05-11T20:27:48.000Z,6.32
2023-05-11T20:30:16.429Z,7.03
2023-05-11T20:35:15.642Z,6.32
2023-05-11T20:37:43.634Z,7.30
2023-05-11T20:40:14.143Z,7.13
2023-05-11T20:42:42.185Z,6.63
2023-05-11T20:45:11.133Z,7.43
2023-05-11T20:47:39.139Z,8.32
2023-05-11T20:50:09.949Z,7.22
2023-05-11T20:52:37.964Z,8.80
2023-05-11T20:55:07.288Z,8.05
2023-05-11T20:57:36.666Z,7.85
2023-05-11T21:00:07.520Z,8.82
2023-05-11T21:02:35.977Z,8.48
2023-05-11T21:05:04.236Z,9.18
2023-05-11T21:07:32.307Z,9.63
2023-05-11T21:10:00.760Z,8.68
2023-05-11T21:12:28.758Z,8.75
2023-05-11T21:14:58.176Z,10.15
2023-05-11T21:17:26.265Z,9.88
2023-05-11T21:19:54.252Z,9.93
2023-05-11T21:22:22.358Z,9.48
2023-05-11T21:24:50.668Z,10.32
2023-05-11T21:27:18.642Z,10.25
2023-05-11T21:29:46.641Z,10.43
2023-05-11T21:32:16.114Z,11.60
2023-05-11T21:34:44.338Z,10.05
2023-05-11T21:37:14.591Z,11.60
2023-05-11T21:39:43.092Z,11.45
2023-05-11T21:42:13.374Z,11.07
2023-05-11T21:44:47.413Z,12.52
2023-05-11T21:47:16.705Z,12.48
2023-05-11T21:49:44.622Z,11.38
2023-05-11T21:52:12.554Z,10.95
2023-05-11T21:54:40.704Z,9.95
2023-05-11T21:57:08.586Z,10.52
2023-05-11T21:59:36.505Z,10.82
2023-05-11T22:02:04.617Z,10.23
2023-05-11T22:04:33.979Z,9.50
2023-05-11T22:07:02.037Z,7.72
2023-05-11T22:09:31.394Z,7.43
2023-05-11T22:11:59.485Z,6.70
2023-05-11T22:14:27.560Z,5.90
2023-05-11T22:16:55.486Z,5.70
2023-05-11T22:19:23.379Z,5.25
2023-05-11T22:21:53.318Z,5.75
2023-05-11T22:24:23.024Z,5.22
2023-05-11T22:26:50.960Z,5.35
2023-05-11T22:29:18.826Z,5.47
2023-05-11T22:31:46.659Z,5.40
2023-05-11T22:34:14.675Z,6.50
2023-05-11T22:36:42.602Z,5.65
2023-05-11T22:39:12.187Z,5.25
2023-05-11T22:41:40.099Z,4.65
2023-05-11T22:44:08.030Z,5.70
2023-05-11T22:46:36.020Z,5.18
2023-05-11T22:49:03.914Z,5.07
2023-05-11T22:51:31.843Z,5.35
2023-05-11T22:53:59.779Z,5.15
2023-05-11T22:56:30.542Z,5.40
2023-05-11T22:58:59.792Z,6.03
2023-05-11T23:01:27.989Z,6.53
2023-05-11T23:03:56.198Z,5.88
2023-05-11T23:06:24.574Z,6.15
2023-05-11T23:08:52.499Z,6.30
2023-05-11T23:11:20.419Z,5.90
2023-05-11T23:13:49.639Z,5.82
2023-05-11T23:16:17.798Z,5.57
2023-05-11T23:18:45.941Z,6.45
2023-05-11T23:21:13.982Z,6.25
2023-05-11T23:23:42.940Z,5.18
2023-05-11T23:26:10.942Z,6.28
2023-05-11T23:28:38.784Z,5.70
2023-05-11T23:31:08.009Z,5.53
2023-05-11T23:33:35.938Z,6.13
2023-05-11T23:36:03.843Z,6.35
2023-05-11T23:38:31.669Z,5.95
2023-05-11T23:40:59.511Z,6.13
2023-05-11T23:43:28.216Z,6.07
2023-05-11T23:45:57.572Z,5.78
2023-05-11T23:48:26.937Z,6.18
2023-05-11T23:50:54.866Z,5.47
2023-05-11T23:53:22.745Z,5.40
2023-05-11T23:55:50.731Z,5.93
2023-05-11T23:58:18.591Z,5.95
