createdAt,value
2019-02-08T00:00:28.791Z,3.97
2019-02-08T00:02:57.683Z,5.50
2019-02-08T00:05:26.144Z,2.60
2019-02-08T00:07:54.597Z,4.93
2019-02-08T00:10:23.044Z,3.17
2019-02-08T00:12:51.502Z,3.80
2019-02-08T00:15:22.319Z,1.90
2019-02-08T00:17:51.134Z,4.20
2019-02-08T00:20:21.255Z,2.20
2019-02-08T00:22:49.730Z,4.97
2019-02-08T00:25:22.212Z,2.53
2019-02-08T00:27:51.611Z,6.43
2019-02-08T00:30:25.208Z,5.00
2019-02-08T00:32:53.752Z,3.27
2019-02-08T00:35:23.101Z,4.00
2019-02-08T00:37:51.963Z,3.47
2019-02-08T00:40:23.202Z,2.67
2019-02-08T00:42:51.702Z,2.60
2019-02-08T00:45:21.594Z,3.30
2019-02-08T00:47:50.032Z,4.43
2019-02-08T00:50:27.003Z,4.77
2019-02-08T00:52:55.566Z,2.17
2019-02-08T00:55:24.167Z,10.57
2019-02-08T00:57:53.519Z,5.33
2019-02-08T01:00:23.502Z,5.43
2019-02-08T01:02:54.293Z,6.23
2019-02-08T01:05:24.647Z,2.77
2019-02-08T01:07:53.822Z,5.87
2019-02-08T01:10:25.602Z,5.07
2019-02-08T01:12:54.115Z,1.37
2019-02-08T01:15:24.600Z,4.80
2019-02-08T01:17:53.073Z,4.27
2019-02-08T01:20:23.663Z,8.30
2019-02-08T01:22:52.546Z,5.03
2019-02-08T01:25:23.279Z,4.20
2019-02-08T01:27:52.490Z,2.37
2019-02-08T01:30:29.786Z,1.93
2019-02-08T01:32:58.586Z,2.33
2019-02-08T01:35:28.075Z,5.27
2019-02-08T01:37:58.070Z,2.73
2019-02-08T01:40:37.539Z,3.13
2019-02-08T01:43:07.757Z,1.97
2019-02-08T01:45:36.825Z,2.87
2019-02-08T01:48:07.789Z,1.30
2019-02-08T01:50:36.543Z,6.90
2019-02-08T01:53:05.817Z,3.50
2019-02-08T01:55:34.441Z,4.07
2019-02-08T01:58:02.954Z,3.37
2019-02-08T02:00:37.518Z,5.70
2019-02-08T02:03:07.579Z,3.27
2019-02-08T02:05:36.029Z,5.30
2019-02-08T02:08:05.339Z,3.20
2019-02-08T02:10:36.469Z,5.33
2019-02-08T02:13:06.042Z,4.40
2019-02-08T02:15:34.763Z,6.10
2019-02-08T02:18:04.078Z,4.00
2019-02-08T02:20:40.750Z,4.80
2019-02-08T02:23:10.240Z,3.90
2019-02-08T02:25:38.656Z,5.43
2019-02-08T02:28:07.645Z,5.77
2019-02-08T02:30:37.789Z,4.07
2019-02-08T02:33:09.284Z,4.50
2019-02-08T02:35:38.059Z,5.40
2019-02-08T02:38:07.239Z,2.37
2019-02-08T02:40:36.390Z,3.13
2019-02-08T02:43:06.253Z,6.83
2019-02-08T02:45:37.137Z,1.90
2019-02-08T02:48:07.740Z,2.50
2019-02-08T02:50:36.158Z,4.43
2019-02-08T02:53:05.146Z,2.97
2019-02-08T02:55:33.753Z,2.27
2019-02-08T02:58:02.203Z,5.13
2019-02-08T03:00:33.860Z,3.37
2019-02-08T03:03:02.303Z,4.07
2019-02-08T03:05:30.763Z,3.63
2019-02-08T03:07:59.581Z,3.80
2019-02-08T03:10:29.133Z,3.60
2019-02-08T03:12:57.580Z,6.80
2019-02-08T03:15:26.549Z,8.80
2019-02-08T03:17:54.988Z,2.90
2019-02-08T03:20:24.478Z,4.00
2019-02-08T03:22:52.987Z,3.03
2019-02-08T03:25:27.201Z,1.47
2019-02-08T03:27:55.706Z,1.63
2019-02-08T03:30:34.514Z,5.17
2019-02-08T03:33:03.297Z,8.20
2019-02-08T03:35:32.490Z,2.13
2019-02-08T03:38:01.001Z,4.27
2019-02-08T03:40:31.919Z,5.77
2019-02-08T03:43:00.893Z,1.47
2019-02-08T03:45:37.175Z,6.47
2019-02-08T03:48:06.237Z,7.67
2019-02-08T03:50:34.649Z,4.67
2019-02-08T03:53:03.345Z,3.37
2019-02-08T03:55:31.940Z,3.20
2019-02-08T03:58:00.442Z,6.10
2019-02-08T04:00:32.774Z,4.83
2019-02-08T04:03:01.320Z,2.17
2019-02-08T04:05:30.494Z,7.67
2019-02-08T04:07:58.949Z,6.37
2019-02-08T04:10:27.678Z,5.83
2019-02-08T04:12:56.876Z,4.13
2019-02-08T04:15:27.033Z,2.47
2019-02-08T04:17:55.503Z,2.77
2019-02-08T04:20:25.632Z,7.23
2019-02-08T04:22:57.703Z,4.43
2019-02-08T04:25:26.868Z,5.93
2019-02-08T04:27:55.489Z,5.10
2019-02-08T04:30:31.806Z,2.80
2019-02-08T04:33:02.014Z,3.50
2019-02-08T04:35:30.432Z,2.70
2019-02-08T04:37:59.124Z,6.53
2019-02-08T04:40:28.407Z,4.30
2019-02-08T04:42:57.314Z,10.53
2019-02-08T04:45:25.992Z,5.87
2019-02-08T04:47:54.423Z,3.47
2019-02-08T04:50:27.952Z,5.57
2019-02-08T04:52:57.448Z,6.73
2019-02-08T04:55:26.597Z,3.23
2019-02-08T04:57:55.344Z,3.03
2019-02-08T05:00:29.488Z,6.60
2019-02-08T05:02:57.921Z,2.20
2019-02-08T05:05:26.989Z,3.03
2019-02-08T05:07:55.428Z,3.90
2019-02-08T05:10:27.220Z,2.83
2019-02-08T05:12:55.910Z,2.43
2019-02-08T05:15:24.865Z,3.77
2019-02-08T05:17:53.397Z,4.53
2019-02-08T05:20:29.927Z,5.13
2019-02-08T05:22:58.644Z,3.23
2019-02-08T05:25:27.201Z,7.87
2019-02-08T05:27:56.007Z,4.67
2019-02-08T05:30:33.264Z,5.67
2019-02-08T05:33:01.979Z,5.67
2019-02-08T05:35:30.676Z,9.47
2019-02-08T05:37:59.106Z,5.87
2019-02-08T05:40:29.366Z,4.00
2019-02-08T05:42:57.798Z,3.80
2019-02-08T05:45:27.572Z,7.13
2019-02-08T05:47:56.452Z,4.37
2019-02-08T05:50:29.397Z,2.17
2019-02-08T05:52:58.287Z,4.90
2019-02-08T05:55:30.949Z,2.30
2019-02-08T05:58:00.806Z,5.73
2019-02-08T06:00:33.316Z,3.23
2019-02-08T06:03:01.814Z,3.83
2019-02-08T06:05:30.769Z,1.77
2019-02-08T06:07:59.197Z,6.10
2019-02-08T06:10:27.666Z,11.40
2019-02-08T06:12:56.088Z,2.60
2019-02-08T06:15:26.122Z,6.03
2019-02-08T06:17:54.697Z,5.10
2019-02-08T06:20:25.184Z,6.67
2019-02-08T06:22:54.137Z,4.73
2019-02-08T06:25:23.837Z,6.07
2019-02-08T06:27:52.867Z,5.63
2019-02-08T06:30:23.639Z,6.50
2019-02-08T06:32:52.647Z,4.60
2019-02-08T06:35:24.001Z,5.43
2019-02-08T06:37:52.700Z,3.07
2019-02-08T06:40:27.297Z,2.93
2019-02-08T06:42:56.569Z,5.07
2019-02-08T06:45:27.318Z,2.77
2019-02-08T06:47:56.317Z,3.27
2019-02-08T06:50:26.284Z,4.00
2019-02-08T06:52:55.162Z,7.30
2019-02-08T06:55:25.224Z,2.80
2019-02-08T06:57:56.544Z,3.07
2019-02-08T07:00:34.536Z,3.53
2019-02-08T07:03:21.037Z,3.43
2019-02-08T07:06:07.793Z,3.60
2019-02-08T07:08:53.728Z,5.30
2019-02-08T07:11:39.692Z,3.53
2019-02-08T07:14:28.752Z,6.27
2019-02-08T07:17:07.904Z,4.77
2019-02-08T07:19:41.168Z,6.07
2019-02-08T07:22:11.297Z,6.30
2019-02-08T07:24:41.375Z,3.00
2019-02-08T07:27:14.388Z,3.47
2019-02-08T07:29:56.760Z,3.10
2019-02-08T07:32:29.688Z,3.00
2019-02-08T07:35:12.013Z,5.93
2019-02-08T07:37:42.675Z,4.50
2019-02-08T07:40:38.169Z,5.00
2019-02-08T07:43:30.425Z,5.83
2019-02-08T07:46:03.966Z,5.90
2019-02-08T07:48:51.372Z,3.73
2019-02-08T07:51:24.196Z,4.60
2019-02-08T07:54:09.942Z,4.87
2019-02-08T07:56:48.893Z,4.73
2019-02-08T07:59:22.324Z,4.87
2019-02-08T08:01:54.867Z,5.30
2019-02-08T08:04:25.673Z,4.43
2019-02-08T08:06:56.592Z,5.33
2019-02-08T08:09:30.002Z,4.80
2019-02-08T08:12:03.502Z,5.53
2019-02-08T08:14:37.149Z,7.23
2019-02-08T08:17:07.853Z,11.23
2019-02-08T08:19:47.345Z,5.87
2019-02-08T08:22:23.339Z,7.03
2019-02-08T08:24:58.362Z,8.37
2019-02-08T08:27:29.664Z,11.33
2019-02-08T08:30:01.078Z,7.63
2019-02-08T08:32:32.922Z,10.73
2019-02-08T08:35:23.821Z,11.43
2019-02-08T08:38:10.149Z,6.80
2019-02-08T08:41:08.674Z,8.20
2019-02-08T08:43:55.201Z,8.43
2019-02-08T08:46:38.693Z,9.00
2019-02-08T08:49:13.357Z,4.43
2019-02-08T08:51:44.864Z,10.70
2019-02-08T08:54:32.772Z,4.60
2019-02-08T08:57:22.338Z,3.63
2019-02-08T09:00:27.504Z,1.50
2019-02-08T09:02:59.021Z,1.43
2019-02-08T09:05:45.667Z,5.37
2019-02-08T09:08:50.505Z,1.73
2019-02-08T09:11:21.992Z,1.37
2019-02-08T09:13:59.148Z,0.87
2019-02-08T09:16:46.984Z,5.00
2019-02-08T09:19:30.048Z,1.03
2019-02-08T09:22:10.655Z,3.50
2019-02-08T09:25:00.013Z,1.70
2019-02-08T09:27:43.477Z,1.57
2019-02-08T09:30:27.101Z,2.83
2019-02-08T09:33:07.204Z,0.87
2019-02-08T09:35:58.475Z,0.50
2019-02-08T09:38:45.163Z,3.23
2019-02-08T09:41:34.724Z,2.63
2019-02-08T09:44:22.788Z,0.90
2019-02-08T09:47:10.672Z,1.07
2019-02-08T09:50:13.479Z,2.37
2019-02-08T09:52:51.659Z,1.57
2019-02-08T09:55:39.584Z,1.93
2019-02-08T09:58:27.399Z,2.97
2019-02-08T10:01:19.237Z,1.33
2019-02-08T10:04:07.260Z,2.63
2019-02-08T10:10:24.213Z,1.60
2019-02-08T10:13:30.405Z,0.93
2019-02-08T10:16:22.966Z,1.27
2019-02-08T10:19:17.082Z,2.53
2019-02-08T10:22:20.331Z,1.20
2019-02-08T10:25:12.710Z,1.87
2019-02-08T10:27:46.877Z,3.07
2019-02-08T10:30:35.394Z,0.57
2019-02-08T10:33:38.524Z,2.23
2019-02-08T10:36:32.386Z,2.97
2019-02-08T10:39:20.217Z,1.73
2019-02-08T10:41:54.442Z,3.63
2019-02-08T10:44:53.886Z,1.50
2019-02-08T10:47:31.272Z,2.70
2019-02-08T10:50:36.022Z,1.73
2019-02-08T10:53:23.914Z,1.33
2019-02-08T10:56:28.542Z,0.40
2019-02-08T10:59:20.870Z,1.97
2019-02-08T11:02:18.030Z,0.50
2019-02-08T11:04:55.538Z,0.70
2019-02-08T11:07:44.259Z,3.67
2019-02-08T11:10:27.057Z,2.63
2019-02-08T11:13:01.498Z,2.40
2019-02-08T11:15:58.829Z,0.80
2019-02-08T11:18:45.164Z,4.90
2019-02-08T11:21:14.006Z,1.93
2019-02-08T11:23:42.433Z,1.87
2019-02-08T11:26:11.370Z,1.50
2019-02-08T11:28:39.803Z,1.97
2019-02-08T11:31:08.206Z,1.43
2019-02-08T11:33:36.620Z,0.87
2019-02-08T11:36:05.903Z,1.20
2019-02-08T11:38:34.326Z,3.57
2019-02-08T11:41:03.081Z,1.77
2019-02-08T11:43:31.848Z,5.37
2019-02-08T11:46:02.235Z,1.13
2019-02-08T11:48:30.644Z,1.57
2019-02-08T11:50:59.348Z,2.77
2019-02-08T11:53:27.783Z,1.30
2019-02-08T11:55:56.208Z,1.57
2019-02-08T11:58:24.614Z,1.70
2019-02-08T12:00:54.998Z,1.60
2019-02-08T12:03:25.031Z,0.90
2019-02-08T12:05:53.530Z,0.97
2019-02-08T12:08:23.507Z,1.03
2019-02-08T12:10:53.430Z,2.00
2019-02-08T12:13:21.834Z,1.30
2019-02-08T12:15:50.600Z,2.73
2019-02-08T12:18:19.086Z,0.80
2019-02-08T12:20:47.853Z,2.30
2019-02-08T12:23:16.536Z,1.47
2019-02-08T12:25:46.456Z,1.17
2019-02-08T12:28:14.869Z,1.70
2019-02-08T12:30:46.469Z,6.17
2019-02-08T12:33:14.881Z,1.43
2019-02-08T12:35:43.329Z,0.53
2019-02-08T12:38:12.136Z,0.70
2019-02-08T12:40:40.547Z,1.00
2019-02-08T12:43:08.958Z,1.63
2019-02-08T12:45:37.377Z,1.43
2019-02-08T12:48:05.864Z,1.33
2019-02-08T12:50:34.286Z,2.23
2019-02-08T12:53:02.697Z,1.23
2019-02-08T12:55:31.377Z,1.60
2019-02-08T12:57:59.785Z,1.10
2019-02-08T13:00:28.963Z,0.80
2019-02-08T13:02:57.370Z,1.70
2019-02-08T13:05:25.857Z,1.30
2019-02-08T13:07:54.455Z,0.93
2019-02-08T13:10:51.895Z,2.00
2019-02-08T13:13:20.078Z,2.43
2019-02-08T13:15:48.807Z,1.63
2019-02-08T13:18:17.223Z,0.93
2019-02-08T13:20:45.986Z,2.37
2019-02-08T13:23:14.387Z,6.90
2019-02-08T13:25:42.876Z,1.17
2019-02-08T13:28:11.290Z,0.93
2019-02-08T13:30:39.720Z,2.10
2019-02-08T13:33:08.126Z,1.67
2019-02-08T13:35:37.426Z,2.57
2019-02-08T13:38:05.885Z,2.93
2019-02-08T13:40:34.306Z,1.47
2019-02-08T13:43:02.715Z,0.97
2019-02-08T13:45:31.214Z,1.53
2019-02-08T13:47:59.618Z,1.27
2019-02-08T13:50:30.779Z,1.97
2019-02-08T13:52:59.479Z,0.83
2019-02-08T13:55:28.683Z,1.47
2019-02-08T13:57:57.172Z,0.83
2019-02-08T14:00:31.895Z,1.53
2019-02-08T14:03:00.314Z,1.87
2019-02-08T14:05:28.795Z,2.47
2019-02-08T14:07:57.638Z,2.10
2019-02-08T14:10:26.177Z,1.70
2019-02-08T14:12:54.607Z,1.57
2019-02-08T14:15:25.146Z,2.57
2019-02-08T14:17:53.637Z,1.47
2019-02-08T14:20:24.374Z,1.07
2019-02-08T14:22:52.933Z,1.33
2019-02-08T14:25:22.260Z,1.80
2019-02-08T14:27:50.987Z,0.93
2019-02-08T14:30:31.498Z,0.70
2019-02-08T14:33:00.355Z,2.20
2019-02-08T14:35:29.440Z,1.33
2019-02-08T14:38:00.591Z,3.70
2019-02-08T14:40:30.247Z,1.47
2019-02-08T14:42:58.933Z,1.27
2019-02-08T14:45:27.484Z,1.73
2019-02-08T14:47:58.484Z,1.90
2019-02-08T14:50:28.720Z,1.43
2019-02-08T14:52:58.318Z,4.10
2019-02-08T14:55:27.142Z,1.77
2019-02-08T14:57:58.781Z,2.07
2019-02-08T15:00:27.183Z,2.10
2019-02-08T15:02:55.669Z,1.23
2019-02-08T15:05:24.094Z,4.17
2019-02-08T15:07:52.562Z,2.83
2019-02-08T15:10:27.084Z,1.53
2019-02-08T15:12:55.578Z,2.37
2019-02-08T15:15:23.986Z,3.03
2019-02-08T15:17:52.406Z,1.93
2019-02-08T15:20:29.446Z,1.40
2019-02-08T15:22:57.858Z,1.27
2019-02-08T15:25:26.711Z,1.87
2019-02-08T15:27:55.582Z,2.80
2019-02-08T15:30:26.831Z,1.80
2019-02-08T15:32:55.509Z,2.07
2019-02-08T15:35:26.264Z,7.63
2019-02-08T15:37:55.306Z,3.27
2019-02-08T15:40:29.287Z,9.70
2019-02-08T15:42:58.163Z,3.03
2019-02-08T15:45:26.635Z,2.50
2019-02-08T15:47:55.055Z,6.07
2019-02-08T15:50:23.611Z,5.07
2019-02-08T15:52:52.033Z,4.83
2019-02-08T15:55:23.912Z,6.87
2019-02-08T15:57:52.807Z,12.67
2019-02-08T16:00:27.057Z,8.30
2019-02-08T16:02:55.560Z,14.97
2019-02-08T16:05:24.215Z,12.33
2019-02-08T16:07:52.641Z,9.13
2019-02-08T16:10:23.856Z,3.73
2019-02-08T16:12:52.262Z,3.90
2019-02-08T16:15:28.967Z,5.10
2019-02-08T16:17:57.453Z,6.03
2019-02-08T16:20:28.943Z,4.00
2019-02-08T16:22:59.006Z,4.97
2019-02-08T16:25:29.925Z,3.33
2019-02-08T16:27:58.403Z,2.60
2019-02-08T16:30:32.890Z,3.83
2019-02-08T16:33:01.658Z,5.03
2019-02-08T16:35:30.206Z,9.30
2019-02-08T16:37:58.616Z,3.03
2019-02-08T16:40:30.110Z,11.50
2019-02-08T16:42:59.237Z,36.40
2019-02-08T16:45:33.454Z,5.97
2019-02-08T16:48:04.158Z,2.60
2019-02-08T16:50:37.062Z,2.47
2019-02-08T16:53:07.889Z,1.93
2019-02-08T16:55:37.197Z,2.90
2019-02-08T16:58:07.548Z,7.17
2019-02-08T17:00:38.541Z,3.07
2019-02-08T17:03:10.138Z,3.37
2019-02-08T17:05:38.734Z,4.90
2019-02-08T17:08:07.270Z,3.57
2019-02-08T17:10:36.159Z,6.97
2019-02-08T17:13:06.500Z,3.80
2019-02-08T17:15:36.820Z,2.67
2019-02-08T17:18:06.561Z,4.33
2019-02-08T17:20:40.490Z,3.07
2019-02-08T17:23:08.983Z,3.43
2019-02-08T17:25:37.418Z,6.33
2019-02-08T17:28:07.851Z,6.37
2019-02-08T17:30:37.211Z,6.27
2019-02-08T17:33:07.074Z,7.13
2019-02-08T17:35:35.850Z,5.37
2019-02-08T17:38:04.799Z,4.73
2019-02-08T17:40:36.800Z,4.63
2019-02-08T17:43:06.063Z,7.40
2019-02-08T17:45:34.851Z,7.77
2019-02-08T17:48:04.435Z,4.27
2019-02-08T17:50:33.242Z,5.80
2019-02-08T17:53:01.662Z,8.60
2019-02-08T17:55:30.408Z,6.57
2019-02-08T17:58:03.531Z,11.00
2019-02-08T18:00:39.420Z,9.80
2019-02-08T18:03:07.863Z,9.93
2019-02-08T18:06:33.718Z,8.90
2019-02-08T18:09:02.147Z,11.43
2019-02-08T18:11:30.571Z,10.67
2019-02-08T18:13:59.001Z,14.77
2019-02-08T18:16:27.767Z,12.10
2019-02-08T18:18:56.237Z,8.57
2019-02-08T18:21:26.186Z,5.17
2019-02-08T18:23:54.604Z,6.40
2019-02-08T18:26:23.015Z,6.13
2019-02-08T18:28:51.448Z,8.30
2019-02-08T18:31:19.874Z,9.27
2019-02-08T18:33:48.324Z,8.50
2019-02-08T18:36:16.742Z,7.37
2019-02-08T18:38:45.175Z,8.10
2019-02-08T18:41:13.630Z,7.53
2019-02-08T18:43:44.480Z,8.77
2019-02-08T18:46:12.966Z,12.73
2019-02-08T18:48:41.470Z,15.97
2019-02-08T18:51:09.987Z,12.00
2019-02-08T18:53:38.436Z,9.00
2019-02-08T18:56:08.585Z,9.17
2019-02-08T18:58:37.016Z,7.83
2019-02-08T19:01:07.663Z,8.00
2019-02-08T19:03:37.910Z,5.57
2019-02-08T19:06:06.412Z,7.23
2019-02-08T19:08:37.798Z,6.20
2019-02-08T19:11:06.248Z,8.10
2019-02-08T19:13:36.820Z,6.97
2019-02-08T19:16:05.582Z,6.30
2019-02-08T19:18:34.031Z,7.20
2019-02-08T19:21:02.510Z,6.63
2019-02-08T19:23:31.285Z,5.07
2019-02-08T19:25:59.746Z,3.70
2019-02-08T19:32:09.277Z,4.47
2019-02-08T19:34:37.730Z,9.33
2019-02-08T19:37:06.294Z,7.70
2019-02-08T19:39:34.716Z,6.23
2019-02-08T19:42:06.292Z,7.93
2019-02-08T19:44:34.711Z,11.30
2019-02-08T19:47:03.139Z,7.63
2019-02-08T19:49:31.548Z,4.53
2019-02-08T19:52:01.511Z,4.50
2019-02-08T19:54:31.905Z,4.73
2019-02-08T19:57:01.157Z,5.63
2019-02-08T19:59:29.722Z,3.60
2019-02-08T20:01:58.148Z,3.53
2019-02-08T20:04:26.567Z,4.47
2019-02-08T20:06:54.983Z,3.33
2019-02-08T20:09:23.655Z,5.47
2019-02-08T20:11:52.830Z,7.40
2019-02-08T20:14:21.264Z,4.93
2019-02-08T20:16:51.049Z,9.93
2019-02-08T20:19:19.831Z,8.33
2019-02-08T20:21:51.717Z,8.07
2019-02-08T20:24:20.468Z,5.83
2019-02-08T20:26:49.878Z,4.53
2019-02-08T20:29:18.289Z,3.00
2019-02-08T20:31:48.237Z,3.93
2019-02-08T20:34:17.713Z,2.83
2019-02-08T20:36:46.348Z,6.73
2019-02-08T20:39:14.761Z,5.97
2019-02-08T20:41:43.177Z,2.90
2019-02-08T20:44:11.907Z,4.27
2019-02-08T20:46:41.284Z,4.60
2019-02-08T20:49:09.685Z,7.37
2019-02-08T20:51:41.695Z,10.50
2019-02-08T20:54:10.684Z,11.43
2019-02-08T20:56:39.427Z,30.30
2019-02-08T20:59:07.835Z,23.63
2019-02-08T21:01:37.366Z,26.73
2019-02-08T21:04:06.393Z,24.40
2019-02-08T21:06:34.823Z,31.03
2019-02-08T21:09:05.204Z,19.20
2019-02-08T21:11:33.639Z,22.03
2019-02-08T21:14:02.365Z,17.03
2019-02-08T21:16:31.045Z,14.43
2019-02-08T21:18:59.466Z,18.93
2019-02-08T21:21:27.885Z,10.23
2019-02-08T21:23:56.585Z,8.63
2019-02-08T21:26:25.018Z,10.63
2019-02-08T21:28:58.076Z,7.80
2019-02-08T21:31:25.202Z,8.57
2019-02-08T21:33:53.992Z,6.83
2019-02-08T21:36:22.672Z,5.63
2019-02-08T21:38:51.450Z,7.77
2019-02-08T21:41:20.143Z,7.87
2019-02-08T21:43:48.569Z,8.37
2019-02-08T21:46:17.062Z,7.17
2019-02-08T21:48:45.788Z,7.70
2019-02-08T21:51:14.470Z,11.47
2019-02-08T21:53:43.776Z,7.43
2019-02-08T21:56:12.549Z,9.47
2019-02-08T21:58:41.351Z,6.93
2019-02-08T22:01:12.140Z,6.47
2019-02-08T22:03:41.379Z,7.23
2019-02-08T22:06:10.525Z,5.73
2019-02-08T22:08:42.152Z,10.40
2019-02-08T22:11:10.910Z,8.67
2019-02-08T22:13:39.815Z,6.87
2019-02-08T22:16:08.588Z,6.07
2019-02-08T22:18:38.699Z,6.10
2019-02-08T22:21:09.794Z,5.57
2019-02-08T22:23:38.266Z,8.20
2019-02-08T22:26:06.674Z,6.47
2019-02-08T22:28:35.081Z,7.47
2019-02-08T22:31:03.859Z,7.20
2019-02-08T22:33:32.552Z,6.90
2019-02-08T22:36:01.349Z,9.03
2019-02-08T22:38:30.082Z,10.03
2019-02-08T22:40:58.915Z,11.07
2019-02-08T22:43:28.200Z,9.73
2019-02-08T22:45:57.922Z,9.00
2019-02-08T22:48:26.604Z,8.60
2019-02-08T22:50:55.289Z,7.17
2019-02-08T22:53:23.705Z,7.73
2019-02-08T22:55:52.455Z,8.20
2019-02-08T22:58:21.140Z,7.07
2019-02-08T23:00:53.198Z,7.10
2019-02-08T23:03:22.191Z,8.67
2019-02-08T23:05:50.859Z,8.13
2019-02-08T23:08:19.282Z,10.50
2019-02-08T23:10:49.091Z,7.17
2019-02-08T23:13:17.852Z,6.90
2019-02-08T23:15:46.535Z,5.20
2019-02-08T23:18:15.025Z,8.53
2019-02-08T23:20:43.439Z,6.73
2019-02-08T23:23:12.180Z,6.33
2019-02-08T23:25:40.594Z,8.90
2019-02-08T23:28:09.469Z,8.23
2019-02-08T23:30:38.151Z,7.57
2019-02-08T23:33:08.821Z,9.70
2019-02-08T23:35:42.867Z,8.20
2019-02-08T23:38:07.740Z,6.80
2019-02-08T23:40:36.164Z,8.00
2019-02-08T23:43:05.422Z,8.40
2019-02-08T23:45:34.533Z,8.90
2019-02-08T23:48:02.958Z,7.03
2019-02-08T23:50:31.367Z,6.97
2019-02-08T23:52:59.848Z,8.53
2019-02-08T23:55:29.382Z,8.33
2019-02-08T23:57:57.795Z,8.63
