createdAt,value
2022-11-20T00:01:23.802Z,95.15
2022-11-20T00:03:54.927Z,95.06
2022-11-20T00:06:22.872Z,95.01
2022-11-20T00:08:50.649Z,95.35
2022-11-20T00:11:20.692Z,95.30
2022-11-20T00:13:51.425Z,95.29
2022-11-20T00:16:21.529Z,95.27
2022-11-20T00:18:49.190Z,95.07
2022-11-20T00:21:22.252Z,95.59
2022-11-20T00:23:50.767Z,95.53
2022-11-20T00:26:20.072Z,95.62
2022-11-20T00:28:51.369Z,95.77
2022-11-20T00:31:18.781Z,95.93
2022-11-20T00:33:46.606Z,96.21
2022-11-20T00:36:16.719Z,96.53
2022-11-20T00:38:44.519Z,96.30
2022-11-20T00:41:16.860Z,96.38
2022-11-20T00:43:44.351Z,96.42
2022-11-20T00:46:15.097Z,95.93
2022-11-20T00:48:42.707Z,96.34
2022-11-20T00:51:10.213Z,96.12
2022-11-20T00:53:37.365Z,96.01
2022-11-20T00:56:07.284Z,96.39
2022-11-20T00:58:40.100Z,96.43
2022-11-20T01:01:15.744Z,96.33
2022-11-20T01:03:53.523Z,96.12
2022-11-20T01:06:21.736Z,95.72
2022-11-20T01:08:50.353Z,95.63
2022-11-20T01:11:20.659Z,95.67
2022-11-20T01:13:49.590Z,95.83
2022-11-20T01:16:22.421Z,95.63
2022-11-20T01:18:52.278Z,95.94
2022-11-20T01:21:22.056Z,95.72
2022-11-20T01:23:51.383Z,95.76
2022-11-20T01:26:22.606Z,95.79
2022-11-20T01:28:50.099Z,95.74
2022-11-20T01:31:21.042Z,96.30
2022-11-20T01:33:50.667Z,95.92
2022-11-20T01:36:19.403Z,96.11
2022-11-20T01:38:47.059Z,96.20
2022-11-20T01:41:34.105Z,96.60
2022-11-20T01:44:01.951Z,96.77
2022-11-20T01:46:29.406Z,96.72
2022-11-20T01:49:04.107Z,96.52
2022-11-20T01:51:35.679Z,96.49
2022-11-20T01:54:06.387Z,96.82
2022-11-20T01:56:37.738Z,97.51
2022-11-20T01:59:07.011Z,97.81
2022-11-20T02:01:34.619Z,97.94
2022-11-20T02:04:02.551Z,97.95
2022-11-20T02:06:37.658Z,97.16
2022-11-20T02:09:04.822Z,97.60
2022-11-20T02:11:32.444Z,97.74
2022-11-20T02:14:00.156Z,98.05
2022-11-20T02:16:30.362Z,98.12
2022-11-20T02:19:00.784Z,97.63
2022-11-20T02:21:39.736Z,98.42
2022-11-20T02:24:08.444Z,98.49
2022-11-20T02:26:53.321Z,98.62
2022-11-20T02:29:45.748Z,98.81
2022-11-20T02:32:33.490Z,98.22
2022-11-20T02:35:22.864Z,98.74
2022-11-20T02:37:52.051Z,99.63
2022-11-20T02:40:19.337Z,98.91
2022-11-20T02:42:46.737Z,99.30
2022-11-20T02:45:13.964Z,100.00
2022-11-20T02:47:41.203Z,99.20
2022-11-20T02:50:08.631Z,99.29
2022-11-20T02:52:35.910Z,99.48
2022-11-20T02:55:03.095Z,98.77
2022-11-20T02:57:30.470Z,99.21
2022-11-20T02:59:57.644Z,98.44
2022-11-20T03:02:24.816Z,99.14
2022-11-20T03:04:52.016Z,98.44
2022-11-20T03:07:19.232Z,98.25
2022-11-20T03:09:46.479Z,98.80
2022-11-20T03:12:13.643Z,98.33
2022-11-20T03:14:40.823Z,98.48
2022-11-20T03:17:08.195Z,98.18
2022-11-20T03:19:35.421Z,98.54
2022-11-20T03:22:02.648Z,97.72
2022-11-20T03:24:29.839Z,98.07
2022-11-20T03:26:57.018Z,98.87
2022-11-20T03:29:24.317Z,98.98
2022-11-20T03:31:51.481Z,98.42
2022-11-20T03:34:18.710Z,99.24
2022-11-20T03:36:45.869Z,99.34
2022-11-20T03:39:13.366Z,99.62
2022-11-20T03:41:43.109Z,99.44
2022-11-20T03:44:11.795Z,99.34
2022-11-20T03:46:39.503Z,99.91
2022-11-20T03:49:07.549Z,100.00
2022-11-20T03:51:36.490Z,99.24
2022-11-20T03:54:06.746Z,99.33
2022-11-20T03:56:37.599Z,99.36
2022-11-20T03:59:04.992Z,99.40
2022-11-20T04:01:34.480Z,98.91
2022-11-20T04:04:01.824Z,98.82
2022-11-20T04:06:36.891Z,98.97
2022-11-20T04:09:04.559Z,98.49
2022-11-20T04:11:34.003Z,97.98
2022-11-20T04:14:03.409Z,97.89
2022-11-20T04:16:31.081Z,97.18
2022-11-20T04:19:00.835Z,97.15
2022-11-20T04:21:28.876Z,97.16
2022-11-20T04:23:58.766Z,97.20
2022-11-20T04:26:28.099Z,97.01
2022-11-20T04:28:55.238Z,96.90
2022-11-20T04:31:25.237Z,96.79
2022-11-20T04:33:52.440Z,96.32
2022-11-20T04:36:21.496Z,96.53
2022-11-20T04:38:56.851Z,96.53
2022-11-20T04:41:29.808Z,95.90
2022-11-20T04:44:05.727Z,96.00
2022-11-20T04:46:39.594Z,96.00
2022-11-20T04:49:06.786Z,96.08
2022-11-20T04:51:34.638Z,95.71
2022-11-20T04:54:02.255Z,95.48
2022-11-20T04:56:29.446Z,95.49
2022-11-20T04:58:56.631Z,95.19
2022-11-20T05:01:25.280Z,95.12
2022-11-20T05:03:52.953Z,95.20
2022-11-20T05:06:21.467Z,95.08
2022-11-20T05:08:48.759Z,94.88
2022-11-20T05:11:19.181Z,94.65
2022-11-20T05:13:46.382Z,94.76
2022-11-20T05:16:16.226Z,94.58
2022-11-20T05:18:44.007Z,94.20
2022-11-20T05:21:11.809Z,94.63
2022-11-20T05:23:39.647Z,94.61
2022-11-20T05:26:08.116Z,94.55
2022-11-20T05:28:35.840Z,94.66
2022-11-20T05:31:27.096Z,94.51
2022-11-20T05:33:56.519Z,94.74
2022-11-20T05:36:23.717Z,94.66
2022-11-20T05:38:51.620Z,94.44
2022-11-20T05:41:21.134Z,94.64
2022-11-20T05:43:49.571Z,94.59
2022-11-20T05:46:22.333Z,94.73
2022-11-20T05:48:52.233Z,94.85
2022-11-20T05:51:20.190Z,95.24
2022-11-20T05:53:48.830Z,95.39
2022-11-20T05:56:20.956Z,95.11
2022-11-20T05:58:48.898Z,95.04
2022-11-20T06:01:21.665Z,95.25
2022-11-20T06:03:50.326Z,95.12
2022-11-20T06:06:18.738Z,94.95
2022-11-20T06:08:46.435Z,94.39
2022-11-20T06:11:17.439Z,94.88
2022-11-20T06:13:45.002Z,94.66
2022-11-20T06:16:13.645Z,94.82
2022-11-20T06:18:41.039Z,94.78
2022-11-20T06:21:10.758Z,94.85
2022-11-20T06:23:38.483Z,94.71
2022-11-20T06:26:11.524Z,95.20
2022-11-20T06:28:39.156Z,94.95
2022-11-20T06:31:06.842Z,94.73
2022-11-20T06:33:34.149Z,94.85
2022-11-20T06:36:07.220Z,95.38
2022-11-20T06:38:36.264Z,95.01
2022-11-20T06:41:08.278Z,95.13
2022-11-20T06:43:35.426Z,94.82
2022-11-20T06:46:02.650Z,94.67
2022-11-20T06:48:30.613Z,94.40
2022-11-20T06:50:58.450Z,94.28
2022-11-20T06:53:25.880Z,94.61
2022-11-20T06:55:53.536Z,94.75
2022-11-20T06:58:21.040Z,94.52
2022-11-20T07:00:48.473Z,94.87
2022-11-20T07:03:15.738Z,94.48
2022-11-20T07:05:43.020Z,94.52
2022-11-20T07:08:11.349Z,94.25
2022-11-20T07:10:38.595Z,94.32
2022-11-20T07:13:05.913Z,94.05
2022-11-20T07:15:33.107Z,94.51
2022-11-20T07:18:01.243Z,94.89
2022-11-20T07:20:28.655Z,94.32
2022-11-20T07:22:56.859Z,94.70
2022-11-20T07:25:24.753Z,95.12
2022-11-20T07:27:51.961Z,95.27
2022-11-20T07:30:19.520Z,95.44
2022-11-20T07:32:53.322Z,95.34
2022-11-20T07:35:24.671Z,95.42
2022-11-20T07:37:51.944Z,95.07
2022-11-20T07:40:19.716Z,95.43
2022-11-20T07:42:53.482Z,94.52
2022-11-20T07:45:21.770Z,94.33
2022-11-20T07:47:49.019Z,94.51
2022-11-20T07:50:16.653Z,94.03
2022-11-20T07:52:44.281Z,94.34
2022-11-20T07:55:12.154Z,94.20
2022-11-20T07:57:39.694Z,94.21
2022-11-20T08:00:11.606Z,93.91
2022-11-20T08:02:40.430Z,93.80
2022-11-20T08:05:09.012Z,93.79
2022-11-20T08:07:40.259Z,93.66
2022-11-20T08:10:08.942Z,93.75
2022-11-20T08:12:54.954Z,93.63
2022-11-20T08:15:22.158Z,93.09
2022-11-20T08:18:15.428Z,93.80
2022-11-20T08:20:37.038Z,93.34
2022-11-20T08:23:09.077Z,93.03
2022-11-20T08:25:37.997Z,92.91
2022-11-20T08:28:18.710Z,92.92
2022-11-20T08:30:47.879Z,92.81
2022-11-20T08:33:15.089Z,92.76
2022-11-20T08:35:43.472Z,92.58
2022-11-20T08:38:10.802Z,92.22
2022-11-20T08:40:37.990Z,92.10
2022-11-20T08:43:05.370Z,91.50
2022-11-20T08:45:34.980Z,90.97
2022-11-20T08:48:03.349Z,90.70
2022-11-20T08:50:32.592Z,90.32
2022-11-20T08:53:04.918Z,90.49
2022-11-20T08:55:32.206Z,90.74
2022-11-20T08:57:59.570Z,90.57
2022-11-20T09:00:27.119Z,90.20
2022-11-20T09:02:54.286Z,89.96
2022-11-20T09:05:21.468Z,89.88
2022-11-20T09:07:48.765Z,89.99
2022-11-20T09:10:24.120Z,90.28
2022-11-20T09:12:52.843Z,90.42
2022-11-20T09:15:20.867Z,90.72
2022-11-20T09:17:59.468Z,90.85
2022-11-20T09:20:27.549Z,90.25
2022-11-20T09:22:54.979Z,90.55
2022-11-20T09:25:22.521Z,90.63
2022-11-20T09:27:55.579Z,91.00
2022-11-20T09:30:22.758Z,90.90
2022-11-20T09:32:49.963Z,91.21
2022-11-20T09:35:18.710Z,91.25
2022-11-20T09:37:46.572Z,91.15
2022-11-20T09:40:28.734Z,90.86
2022-11-20T09:43:13.868Z,90.91
2022-11-20T09:45:52.806Z,91.03
2022-11-20T09:48:29.235Z,91.10
2022-11-20T09:51:14.786Z,90.69
2022-11-20T09:54:27.503Z,90.78
2022-11-20T09:57:22.864Z,90.95
2022-11-20T09:59:59.933Z,90.21
2022-11-20T10:02:44.813Z,90.00
2022-11-20T10:05:54.212Z,89.93
2022-11-20T10:08:27.234Z,89.99
2022-11-20T10:11:01.417Z,90.29
2022-11-20T10:13:41.159Z,89.68
2022-11-20T10:16:41.355Z,89.40
2022-11-20T10:19:44.651Z,89.74
2022-11-20T10:22:41.401Z,89.42
2022-11-20T10:25:15.975Z,89.41
2022-11-20T10:27:57.922Z,89.06
2022-11-20T10:30:26.387Z,89.74
2022-11-20T10:32:55.306Z,89.24
2022-11-20T10:35:29.726Z,88.62
2022-11-20T10:38:01.140Z,88.48
2022-11-20T10:40:47.161Z,87.76
2022-11-20T10:43:33.302Z,87.86
2022-11-20T10:46:16.044Z,88.30
2022-11-20T10:48:45.648Z,88.05
2022-11-20T10:51:19.323Z,87.42
2022-11-20T10:54:02.796Z,87.57
2022-11-20T10:56:50.299Z,87.66
2022-11-20T10:59:42.959Z,87.71
2022-11-20T11:02:21.821Z,87.58
2022-11-20T11:04:54.291Z,87.78
2022-11-20T11:07:28.965Z,87.19
2022-11-20T11:09:57.258Z,86.33
2022-11-20T11:12:26.935Z,86.91
2022-11-20T11:14:56.203Z,86.99
2022-11-20T11:17:31.879Z,86.43
2022-11-20T11:20:20.031Z,85.67
2022-11-20T11:22:50.660Z,85.17
2022-11-20T11:25:29.764Z,85.29
2022-11-20T11:28:00.555Z,85.23
2022-11-20T11:30:31.271Z,84.91
2022-11-20T11:33:06.921Z,85.65
2022-11-20T11:35:34.770Z,85.42
2022-11-20T11:38:12.777Z,85.51
2022-11-20T11:40:41.748Z,85.17
2022-11-20T11:43:43.613Z,85.85
2022-11-20T11:46:25.523Z,84.60
2022-11-20T11:49:12.729Z,85.27
2022-11-20T11:52:03.431Z,85.21
2022-11-20T11:54:52.905Z,84.51
2022-11-20T11:57:39.949Z,84.67
2022-11-20T12:00:16.983Z,85.80
2022-11-20T12:02:46.932Z,86.23
2022-11-20T12:05:26.040Z,86.32
2022-11-20T12:08:01.841Z,84.97
2022-11-20T12:11:07.830Z,86.03
2022-11-20T12:13:34.966Z,86.45
2022-11-20T12:16:05.919Z,86.91
2022-11-20T12:18:33.446Z,87.73
2022-11-20T12:21:29.203Z,88.86
2022-11-20T12:24:19.508Z,88.67
2022-11-20T12:27:00.765Z,89.16
2022-11-20T12:30:04.243Z,90.02
2022-11-20T12:33:09.402Z,89.91
2022-11-20T12:35:40.093Z,90.79
2022-11-20T12:38:28.985Z,90.40
2022-11-20T12:41:52.882Z,90.71
2022-11-20T12:44:57.362Z,90.50
2022-11-20T12:48:03.178Z,90.40
2022-11-20T12:54:01.945Z,90.77
2022-11-20T12:56:45.519Z,90.94
2022-11-20T12:59:33.953Z,91.07
2022-11-20T13:02:14.528Z,90.36
2022-11-20T13:04:56.673Z,90.68
2022-11-20T13:07:26.413Z,90.60
2022-11-20T13:09:54.208Z,90.84
2022-11-20T13:12:55.702Z,90.55
2022-11-20T13:15:57.463Z,90.73
2022-11-20T13:18:24.733Z,91.38
2022-11-20T13:20:55.446Z,91.71
2022-11-20T13:23:30.358Z,91.18
2022-11-20T13:26:19.834Z,91.59
2022-11-20T13:28:48.556Z,91.88
2022-11-20T13:31:36.096Z,92.44
2022-11-20T13:34:05.531Z,92.07
2022-11-20T13:36:33.484Z,92.22
2022-11-20T13:39:00.912Z,92.61
2022-11-20T13:41:40.417Z,92.84
2022-11-20T13:44:12.346Z,93.02
2022-11-20T13:46:45.517Z,93.53
2022-11-20T13:49:33.203Z,93.41
2022-11-20T13:52:26.334Z,94.19
2022-11-20T13:55:18.577Z,94.46
2022-11-20T13:58:12.623Z,94.07
2022-11-20T14:00:55.424Z,93.50
2022-11-20T14:03:50.751Z,94.14
2022-11-20T14:06:30.399Z,93.72
2022-11-20T14:08:58.158Z,93.38
2022-11-20T14:11:30.261Z,93.10
2022-11-20T14:14:04.145Z,93.06
2022-11-20T14:16:33.969Z,93.67
2022-11-20T14:19:21.067Z,93.87
2022-11-20T14:21:49.640Z,94.46
2022-11-20T14:24:22.565Z,94.71
2022-11-20T14:26:50.278Z,94.86
2022-11-20T14:29:23.341Z,94.26
2022-11-20T14:31:54.391Z,94.06
2022-11-20T14:34:28.390Z,94.33
2022-11-20T14:36:59.732Z,94.15
2022-11-20T14:39:38.234Z,93.51
2022-11-20T14:42:16.755Z,93.97
2022-11-20T14:44:45.006Z,93.97
2022-11-20T14:47:14.318Z,94.48
2022-11-20T14:49:41.902Z,94.37
2022-11-20T14:52:28.348Z,93.83
2022-11-20T14:55:00.463Z,93.65
2022-11-20T14:57:32.698Z,93.95
2022-11-20T15:00:14.883Z,94.04
2022-11-20T15:02:45.909Z,93.18
2022-11-20T15:05:13.360Z,92.77
2022-11-20T15:07:47.651Z,92.54
2022-11-20T15:10:27.182Z,92.25
2022-11-20T15:13:00.993Z,92.15
2022-11-20T15:15:37.006Z,92.10
2022-11-20T15:18:04.976Z,91.89
2022-11-20T15:20:34.313Z,92.64
2022-11-20T15:23:01.441Z,92.34
2022-11-20T15:25:29.207Z,91.89
2022-11-20T15:27:57.907Z,91.92
2022-11-20T15:30:25.435Z,91.77
2022-11-20T15:32:52.626Z,91.17
2022-11-20T15:35:19.870Z,90.47
2022-11-20T15:37:47.192Z,90.79
2022-11-20T15:40:14.925Z,91.21
2022-11-20T15:43:02.173Z,90.83
2022-11-20T15:45:31.826Z,90.75
2022-11-20T15:47:59.246Z,90.82
2022-11-20T15:50:31.132Z,91.50
2022-11-20T15:52:58.336Z,90.72
2022-11-20T15:55:25.919Z,90.57
2022-11-20T15:57:53.178Z,90.09
2022-11-20T16:00:23.571Z,90.57
2022-11-20T16:02:51.167Z,90.85
2022-11-20T16:05:18.614Z,91.19
2022-11-20T16:07:46.235Z,90.90
2022-11-20T16:10:13.592Z,90.95
2022-11-20T16:12:59.921Z,90.93
2022-11-20T16:15:45.936Z,91.50
2022-11-20T16:18:15.028Z,91.68
2022-11-20T16:20:42.243Z,91.39
2022-11-20T16:23:09.498Z,91.04
2022-11-20T16:25:36.744Z,90.54
2022-11-20T16:28:04.231Z,90.86
2022-11-20T16:30:33.527Z,90.99
2022-11-20T16:33:01.752Z,91.48
2022-11-20T16:35:30.120Z,92.12
2022-11-20T16:37:58.200Z,92.77
2022-11-20T16:40:26.151Z,93.10
2022-11-20T16:42:53.394Z,93.26
2022-11-20T16:45:26.125Z,93.65
2022-11-20T16:47:55.192Z,93.91
2022-11-20T16:50:22.426Z,93.93
2022-11-20T16:52:49.595Z,93.96
2022-11-20T16:55:16.852Z,93.98
2022-11-20T16:57:44.060Z,93.77
2022-11-20T17:00:11.660Z,94.00
2022-11-20T17:02:39.148Z,94.09
2022-11-20T17:05:06.866Z,94.37
2022-11-20T17:07:34.167Z,94.23
2022-11-20T17:10:01.552Z,93.95
2022-11-20T17:12:28.768Z,94.10
2022-11-20T17:14:56.160Z,94.04
2022-11-20T17:17:23.395Z,94.09
2022-11-20T17:19:50.732Z,94.24
2022-11-20T17:22:18.006Z,94.36
2022-11-20T17:24:45.348Z,94.69
2022-11-20T17:27:12.556Z,95.51
2022-11-20T17:29:42.291Z,95.48
2022-11-20T17:32:09.845Z,95.58
2022-11-20T17:34:37.165Z,95.13
2022-11-20T17:37:04.367Z,95.59
2022-11-20T17:39:31.769Z,95.55
2022-11-20T17:42:17.719Z,95.76
2022-11-20T17:44:44.918Z,95.67
2022-11-20T17:47:12.132Z,96.22
2022-11-20T17:49:39.348Z,96.98
2022-11-20T17:52:06.577Z,96.68
2022-11-20T17:54:33.815Z,97.04
2022-11-20T17:57:19.688Z,96.31
2022-11-20T17:59:46.936Z,96.90
2022-11-20T18:02:14.121Z,96.83
2022-11-20T18:04:41.304Z,96.16
2022-11-20T18:07:08.618Z,96.68
2022-11-20T18:09:35.907Z,96.47
2022-11-20T18:12:03.123Z,96.69
2022-11-20T18:14:34.480Z,96.63
2022-11-20T18:17:10.420Z,96.91
2022-11-20T18:19:44.925Z,96.80
2022-11-20T18:22:18.138Z,96.25
2022-11-20T18:24:46.234Z,96.15
2022-11-20T18:27:16.721Z,96.81
2022-11-20T18:29:45.109Z,97.13
2022-11-20T18:32:12.364Z,96.53
2022-11-20T18:34:39.651Z,96.95
2022-11-20T18:37:06.855Z,96.89
2022-11-20T18:39:34.060Z,97.70
2022-11-20T18:42:19.706Z,96.96
2022-11-20T18:44:54.677Z,97.77
2022-11-20T18:47:21.821Z,97.45
2022-11-20T18:49:52.762Z,97.71
2022-11-20T18:52:47.826Z,98.21
2022-11-20T18:55:15.257Z,98.47
2022-11-20T18:57:42.625Z,97.93
2022-11-20T19:00:11.124Z,98.41
2022-11-20T19:02:42.259Z,97.81
2022-11-20T19:05:14.356Z,97.80
2022-11-20T19:07:42.353Z,97.46
2022-11-20T19:10:09.974Z,98.11
2022-11-20T19:12:37.432Z,97.05
2022-11-20T19:15:05.021Z,97.16
2022-11-20T19:17:33.712Z,97.56
2022-11-20T19:20:01.082Z,97.71
2022-11-20T19:22:28.432Z,97.80
2022-11-20T19:24:55.809Z,97.41
2022-11-20T19:27:23.123Z,98.26
2022-11-20T19:29:50.350Z,98.20
2022-11-20T19:32:17.693Z,98.24
2022-11-20T19:34:44.871Z,97.57
2022-11-20T19:37:12.350Z,98.70
2022-11-20T19:39:39.649Z,98.50
2022-11-20T19:42:06.928Z,98.57
2022-11-20T19:44:34.323Z,98.56
2022-11-20T19:47:03.959Z,99.37
2022-11-20T19:49:31.404Z,99.53
2022-11-20T19:52:00.644Z,99.61
2022-11-20T19:54:30.060Z,98.88
2022-11-20T19:56:57.274Z,99.73
2022-11-20T19:59:26.191Z,99.23
2022-11-20T20:01:53.643Z,100.00
2022-11-20T20:04:20.917Z,99.36
2022-11-20T20:06:48.391Z,100.00
2022-11-20T20:09:16.120Z,99.77
2022-11-20T20:11:46.552Z,99.66
2022-11-20T20:14:15.770Z,100.00
2022-11-20T20:16:43.514Z,99.44
2022-11-20T20:19:15.881Z,99.62
2022-11-20T20:21:43.900Z,99.85
2022-11-20T20:24:12.198Z,99.09
2022-11-20T20:26:39.409Z,99.60
2022-11-20T20:29:06.578Z,99.33
2022-11-20T20:31:33.937Z,98.94
2022-11-20T20:34:03.195Z,98.49
2022-11-20T20:36:30.722Z,99.21
2022-11-20T20:39:02.817Z,98.32
2022-11-20T20:41:30.688Z,98.84
2022-11-20T20:44:16.707Z,98.50
2022-11-20T20:46:44.054Z,98.49
2022-11-20T20:49:11.517Z,99.05
2022-11-20T20:51:39.236Z,99.01
2022-11-20T20:54:06.482Z,98.73
2022-11-20T20:56:34.045Z,99.52
2022-11-20T20:59:01.253Z,99.73
2022-11-20T21:01:29.179Z,99.11
2022-11-20T21:03:57.667Z,100.00
2022-11-20T21:06:25.474Z,100.00
2022-11-20T21:08:52.839Z,99.79
2022-11-20T21:11:21.279Z,99.52
2022-11-20T21:13:49.357Z,100.00
2022-11-20T21:16:18.023Z,99.14
2022-11-20T21:18:45.431Z,100.00
2022-11-20T21:21:32.995Z,100.00
2022-11-20T21:24:03.557Z,99.54
2022-11-20T21:26:30.820Z,100.00
2022-11-20T21:28:58.439Z,100.00
2022-11-20T21:31:26.666Z,99.97
2022-11-20T21:33:55.543Z,100.00
2022-11-20T21:36:24.618Z,100.00
2022-11-20T21:38:54.526Z,100.00
2022-11-20T21:41:22.306Z,100.00
2022-11-20T21:44:16.297Z,100.00
2022-11-20T21:46:42.995Z,100.00
2022-11-20T21:49:10.394Z,100.00
2022-11-20T21:51:37.752Z,100.00
2022-11-20T21:54:05.083Z,100.00
2022-11-20T21:56:32.581Z,100.00
2022-11-20T21:58:59.852Z,100.00
2022-11-20T22:01:29.481Z,100.00
2022-11-20T22:04:01.812Z,100.00
2022-11-20T22:06:33.857Z,100.00
2022-11-20T22:09:02.182Z,100.00
2022-11-20T22:11:31.257Z,100.00
2022-11-20T22:14:17.409Z,100.00
2022-11-20T22:16:44.671Z,100.00
2022-11-20T22:19:12.160Z,100.00
2022-11-20T22:21:40.580Z,100.00
2022-11-20T22:24:17.724Z,100.00
2022-11-20T22:26:45.161Z,100.00
2022-11-20T22:29:15.261Z,100.00
2022-11-20T22:31:42.839Z,100.00
2022-11-20T22:34:12.324Z,100.00
2022-11-20T22:36:40.546Z,100.00
2022-11-20T22:39:07.766Z,100.00
2022-11-20T22:41:35.086Z,100.00
2022-11-20T22:44:06.490Z,100.00
2022-11-20T22:46:35.603Z,100.00
2022-11-20T22:49:04.954Z,100.00
2022-11-20T22:51:33.021Z,100.00
2022-11-20T22:54:01.252Z,100.00
2022-11-20T22:56:28.426Z,100.00
2022-11-20T22:58:56.122Z,100.00
2022-11-20T23:01:28.787Z,100.00
2022-11-20T23:04:00.491Z,100.00
2022-11-20T23:06:27.994Z,100.00
2022-11-20T23:08:55.516Z,100.00
2022-11-20T23:11:25.216Z,100.00
2022-11-20T23:14:04.100Z,100.00
2022-11-20T23:16:32.461Z,100.00
2022-11-20T23:19:05.379Z,100.00
2022-11-20T23:21:33.031Z,100.00
2022-11-20T23:24:00.345Z,100.00
2022-11-20T23:26:29.565Z,100.00
2022-11-20T23:28:57.824Z,100.00
2022-11-20T23:31:26.013Z,100.00
2022-11-20T23:33:53.332Z,100.00
2022-11-20T23:36:20.669Z,100.00
2022-11-20T23:38:47.943Z,99.76
2022-11-20T23:41:15.207Z,100.00
2022-11-20T23:43:42.398Z,99.55
2022-11-20T23:46:15.352Z,100.00
2022-11-20T23:48:44.793Z,99.92
2022-11-20T23:51:12.055Z,99.71
2022-11-20T23:53:39.209Z,99.79
2022-11-20T23:56:06.952Z,99.17
2022-11-20T23:58:38.510Z,99.77
