createdAt,value
2019-05-07T00:02:10.584Z,6.80
2019-05-07T00:04:42.806Z,6.90
2019-05-07T00:07:14.152Z,6.80
2019-05-07T00:09:45.343Z,6.90
2019-05-07T00:12:16.585Z,6.80
2019-05-07T00:14:58.931Z,6.80
2019-05-07T00:17:22.704Z,6.80
2019-05-07T00:19:53.565Z,6.80
2019-05-07T00:22:24.793Z,6.70
2019-05-07T00:24:55.882Z,6.70
2019-05-07T00:27:27.085Z,6.70
2019-05-07T00:29:58.296Z,6.70
2019-05-07T00:32:29.542Z,6.60
2019-05-07T00:35:03.727Z,6.60
2019-05-07T00:37:49.092Z,6.60
2019-05-07T00:40:33.562Z,6.60
2019-05-07T00:43:17.624Z,6.50
2019-05-07T00:45:58.365Z,6.40
2019-05-07T00:48:29.564Z,6.40
2019-05-07T00:51:18.548Z,6.30
2019-05-07T00:53:51.891Z,6.30
2019-05-07T00:56:22.913Z,6.20
2019-05-07T00:58:54.407Z,6.20
2019-05-07T01:01:25.666Z,6.20
2019-05-07T01:03:56.993Z,6.20
2019-05-07T01:06:28.234Z,6.20
2019-05-07T01:08:59.469Z,6.20
2019-05-07T01:11:30.779Z,6.10
2019-05-07T01:14:02.798Z,6.00
2019-05-07T01:16:34.222Z,5.90
2019-05-07T01:19:05.477Z,5.90
2019-05-07T01:21:36.827Z,5.80
2019-05-07T01:24:07.957Z,5.80
2019-05-07T01:26:39.109Z,5.70
2019-05-07T01:29:10.333Z,5.60
2019-05-07T01:31:47.675Z,5.50
2019-05-07T01:34:32.270Z,5.40
2019-05-07T01:37:03.677Z,5.30
2019-05-07T01:39:34.860Z,5.20
2019-05-07T01:42:08.014Z,5.10
2019-05-07T01:44:39.166Z,5.00
2019-05-07T01:47:12.848Z,4.90
2019-05-07T01:49:43.278Z,4.80
2019-05-07T01:52:14.530Z,4.70
2019-05-07T01:54:47.420Z,4.60
2019-05-07T01:57:18.736Z,4.50
2019-05-07T01:59:49.933Z,4.40
2019-05-07T02:02:32.041Z,4.40
2019-05-07T02:05:22.888Z,4.30
2019-05-07T02:07:58.422Z,4.20
2019-05-07T02:10:37.913Z,4.10
2019-05-07T02:13:09.155Z,4.10
2019-05-07T02:15:42.423Z,4.00
2019-05-07T02:18:13.290Z,4.00
2019-05-07T02:20:44.524Z,4.00
2019-05-07T02:23:15.695Z,4.00
2019-05-07T02:25:46.974Z,4.00
2019-05-07T02:28:18.208Z,4.00
2019-05-07T02:30:49.472Z,4.10
2019-05-07T02:33:23.039Z,4.10
2019-05-07T02:35:53.686Z,4.10
2019-05-07T02:38:33.954Z,4.20
2019-05-07T02:41:15.904Z,4.20
2019-05-07T02:43:47.140Z,4.30
2019-05-07T02:46:43.544Z,4.30
2019-05-07T02:49:39.420Z,4.30
2019-05-07T02:52:23.112Z,4.40
2019-05-07T02:55:05.202Z,4.50
2019-05-07T02:57:36.598Z,4.50
2019-05-07T03:00:08.850Z,4.60
2019-05-07T03:02:43.549Z,4.60
2019-05-07T03:05:13.854Z,4.60
2019-05-07T03:07:45.577Z,4.60
2019-05-07T03:10:16.923Z,4.50
2019-05-07T03:12:48.354Z,4.50
2019-05-07T03:15:19.594Z,4.40
2019-05-07T03:17:53.588Z,4.50
2019-05-07T03:20:28.050Z,4.50
2019-05-07T03:23:03.169Z,4.50
2019-05-07T03:25:54.127Z,4.50
2019-05-07T03:28:26.066Z,4.50
2019-05-07T03:31:16.833Z,4.50
2019-05-07T03:34:08.254Z,4.60
2019-05-07T03:36:48.939Z,4.50
2019-05-07T03:39:20.493Z,4.50
2019-05-07T03:41:53.139Z,4.50
2019-05-07T03:44:39.130Z,4.60
2019-05-07T03:47:23.978Z,4.60
2019-05-07T03:49:55.334Z,4.70
2019-05-07T03:52:26.547Z,4.80
2019-05-07T03:54:57.769Z,4.90
2019-05-07T03:57:29.026Z,5.00
2019-05-07T04:00:03.923Z,5.10
2019-05-07T04:02:33.421Z,5.10
2019-05-07T04:05:05.253Z,5.20
2019-05-07T04:07:36.589Z,5.30
2019-05-07T04:10:10.277Z,5.40
2019-05-07T04:12:43.852Z,5.50
2019-05-07T04:15:18.827Z,5.50
2019-05-07T04:17:47.263Z,5.50
2019-05-07T04:20:18.873Z,5.60
2019-05-07T04:22:53.324Z,5.70
2019-05-07T04:25:30.319Z,5.70
2019-05-07T04:28:07.755Z,5.90
2019-05-07T04:30:39.495Z,6.10
2019-05-07T04:33:13.094Z,6.20
2019-05-07T04:36:02.852Z,6.30
2019-05-07T04:38:33.544Z,6.30
2019-05-07T04:41:04.857Z,6.30
2019-05-07T04:43:36.091Z,6.40
2019-05-07T04:46:07.352Z,6.50
2019-05-07T04:48:38.611Z,6.60
2019-05-07T04:51:12.678Z,6.60
2019-05-07T04:53:43.941Z,6.60
2019-05-07T04:56:15.194Z,6.60
2019-05-07T04:58:46.384Z,6.60
2019-05-07T05:01:19.183Z,6.60
2019-05-07T05:03:50.500Z,6.60
2019-05-07T05:06:24.083Z,6.50
2019-05-07T05:08:56.176Z,6.40
2019-05-07T05:11:27.790Z,6.40
2019-05-07T05:13:59.010Z,6.40
2019-05-07T05:16:30.194Z,6.40
2019-05-07T05:19:02.528Z,6.40
2019-05-07T05:22:07.984Z,6.40
2019-05-07T05:24:43.079Z,6.50
2019-05-07T05:27:14.382Z,6.50
2019-05-07T05:29:45.609Z,6.60
2019-05-07T05:32:16.805Z,6.70
2019-05-07T05:34:48.039Z,6.90
2019-05-07T05:37:19.286Z,7.00
2019-05-07T05:40:04.841Z,7.30
2019-05-07T05:42:36.307Z,7.70
2019-05-07T05:45:27.281Z,8.00
2019-05-07T05:48:04.706Z,8.40
2019-05-07T05:50:34.392Z,8.60
2019-05-07T05:53:18.159Z,8.80
2019-05-07T05:55:49.944Z,9.00
2019-05-07T05:58:32.523Z,9.20
2019-05-07T06:01:26.463Z,9.40
2019-05-07T06:04:08.313Z,9.50
2019-05-07T06:07:07.909Z,9.80
2019-05-07T06:09:42.491Z,10.30
2019-05-07T06:12:44.868Z,11.00
2019-05-07T06:15:26.967Z,11.30
2019-05-07T06:18:17.940Z,11.60
2019-05-07T06:20:52.289Z,12.00
2019-05-07T06:23:29.859Z,12.50
2019-05-07T06:26:04.770Z,13.20
2019-05-07T06:28:34.181Z,13.60
2019-05-07T06:31:05.451Z,14.30
2019-05-07T06:33:36.726Z,15.10
2019-05-07T06:36:07.986Z,15.30
2019-05-07T06:38:53.801Z,15.00
2019-05-07T06:41:58.949Z,14.60
2019-05-07T06:44:31.993Z,14.20
2019-05-07T06:47:03.128Z,14.00
2019-05-07T06:49:34.396Z,13.80
2019-05-07T06:52:08.712Z,13.80
2019-05-07T06:54:40.013Z,13.80
2019-05-07T06:57:13.013Z,14.10
2019-05-07T06:59:48.965Z,14.40
2019-05-07T07:02:26.523Z,14.60
2019-05-07T07:05:04.069Z,14.80
2019-05-07T07:07:42.127Z,15.00
2019-05-07T07:10:32.073Z,15.10
2019-05-07T07:13:02.754Z,14.70
2019-05-07T07:15:33.983Z,14.80
2019-05-07T07:18:05.288Z,14.80
2019-05-07T07:20:36.516Z,14.80
2019-05-07T07:23:07.808Z,14.90
2019-05-07T07:25:39.035Z,15.00
2019-05-07T07:28:12.272Z,14.90
2019-05-07T07:31:02.400Z,14.90
2019-05-07T07:33:36.810Z,15.00
2019-05-07T07:36:08.099Z,15.20
2019-05-07T07:38:39.347Z,15.30
2019-05-07T07:41:17.506Z,15.40
2019-05-07T07:43:48.758Z,15.50
2019-05-07T07:46:21.926Z,15.10
2019-05-07T07:49:06.812Z,15.00
2019-05-07T07:51:37.776Z,15.10
2019-05-07T07:53:58.771Z,15.10
2019-05-07T07:56:50.068Z,14.90
2019-05-07T07:59:34.570Z,14.50
2019-05-07T08:02:32.198Z,14.10
2019-05-07T08:05:03.684Z,14.10
2019-05-07T08:07:34.966Z,14.10
2019-05-07T08:10:07.168Z,14.20
2019-05-07T08:12:38.409Z,13.50
2019-05-07T08:15:20.128Z,12.70
2019-05-07T08:17:43.519Z,12.20
2019-05-07T08:20:15.478Z,11.80
2019-05-07T08:22:46.746Z,11.20
2019-05-07T08:25:18.263Z,11.20
2019-05-07T08:27:49.535Z,11.10
2019-05-07T08:30:23.545Z,11.20
2019-05-07T08:33:02.003Z,11.30
2019-05-07T08:35:45.603Z,11.10
2019-05-07T08:38:16.999Z,11.30
2019-05-07T08:40:48.977Z,11.50
2019-05-07T08:43:21.969Z,11.50
2019-05-07T08:46:11.980Z,11.50
2019-05-07T08:48:49.174Z,11.40
2019-05-07T08:51:22.260Z,11.40
2019-05-07T08:54:05.947Z,11.30
2019-05-07T08:56:38.626Z,11.20
2019-05-07T08:59:12.237Z,11.10
2019-05-07T09:01:43.461Z,11.20
2019-05-07T09:04:14.855Z,11.40
2019-05-07T09:06:46.037Z,11.60
2019-05-07T09:09:17.388Z,11.80
2019-05-07T09:11:48.718Z,11.90
2019-05-07T09:14:19.965Z,12.10
2019-05-07T09:16:52.725Z,12.30
2019-05-07T09:19:24.227Z,12.70
2019-05-07T09:21:55.464Z,12.90
2019-05-07T09:24:26.742Z,13.00
2019-05-07T09:27:32.736Z,13.00
2019-05-07T09:30:28.266Z,13.30
2019-05-07T09:33:07.633Z,13.70
2019-05-07T09:35:53.020Z,13.70
2019-05-07T09:38:24.303Z,13.60
2019-05-07T09:40:57.135Z,13.30
2019-05-07T09:43:28.548Z,12.90
2019-05-07T09:45:59.792Z,12.80
2019-05-07T09:48:31.183Z,12.80
2019-05-07T09:51:02.426Z,12.30
2019-05-07T09:53:33.678Z,11.90
2019-05-07T09:56:05.447Z,12.10
2019-05-07T09:58:39.125Z,12.20
2019-05-07T10:01:09.684Z,12.50
2019-05-07T10:03:42.912Z,12.70
2019-05-07T10:06:14.459Z,12.90
2019-05-07T10:08:52.300Z,13.00
2019-05-07T10:11:33.093Z,13.10
2019-05-07T10:14:08.589Z,13.00
2019-05-07T10:16:49.818Z,12.90
2019-05-07T10:19:22.237Z,12.60
2019-05-07T10:21:53.699Z,12.60
2019-05-07T10:24:25.068Z,12.70
2019-05-07T10:26:56.491Z,12.70
2019-05-07T10:29:27.960Z,12.40
2019-05-07T10:32:02.094Z,12.20
2019-05-07T10:34:33.025Z,12.20
2019-05-07T10:37:04.341Z,12.30
2019-05-07T10:39:35.619Z,12.70
2019-05-07T10:42:07.064Z,13.20
2019-05-07T10:44:45.049Z,13.70
2019-05-07T10:47:47.168Z,14.40
2019-05-07T10:50:36.388Z,14.90
2019-05-07T10:53:02.580Z,14.90
2019-05-07T10:55:34.171Z,15.20
2019-05-07T10:58:05.426Z,15.20
2019-05-07T11:00:36.813Z,15.40
2019-05-07T11:03:08.169Z,15.50
2019-05-07T11:05:41.692Z,15.30
2019-05-07T11:08:12.274Z,15.30
2019-05-07T11:10:43.636Z,15.50
2019-05-07T11:13:14.858Z,15.80
2019-05-07T11:15:48.639Z,16.10
2019-05-07T11:18:28.167Z,16.10
2019-05-07T11:20:59.535Z,16.50
2019-05-07T11:23:32.677Z,16.60
2019-05-07T11:26:03.673Z,16.40
2019-05-07T11:28:34.967Z,16.30
2019-05-07T11:31:06.374Z,16.40
2019-05-07T11:33:37.537Z,16.40
2019-05-07T11:36:08.811Z,16.40
2019-05-07T11:38:41.894Z,16.30
2019-05-07T11:41:12.926Z,16.20
2019-05-07T11:43:57.472Z,15.90
2019-05-07T11:46:52.606Z,15.70
2019-05-07T11:49:29.285Z,15.70
2019-05-07T11:52:08.083Z,15.60
2019-05-07T11:54:39.222Z,15.40
2019-05-07T11:57:11.665Z,15.40
2019-05-07T11:59:43.012Z,15.30
2019-05-07T12:02:14.380Z,15.10
2019-05-07T12:04:45.634Z,15.00
2019-05-07T12:07:16.888Z,14.90
2019-05-07T12:09:48.269Z,14.10
2019-05-07T12:12:19.454Z,13.80
2019-05-07T12:14:51.872Z,13.70
2019-05-07T12:17:23.215Z,13.80
2019-05-07T12:19:54.472Z,13.90
2019-05-07T12:22:42.893Z,13.80
2019-05-07T12:25:14.252Z,13.10
2019-05-07T12:27:45.875Z,12.90
2019-05-07T12:30:25.801Z,12.50
2019-05-07T12:33:18.551Z,12.40
2019-05-07T12:35:49.829Z,12.30
2019-05-07T12:38:21.910Z,12.10
2019-05-07T12:40:53.359Z,12.00
2019-05-07T12:43:24.536Z,11.80
2019-05-07T12:45:55.874Z,11.70
2019-05-07T12:48:27.132Z,11.80
2019-05-07T12:50:58.395Z,12.00
2019-05-07T12:53:43.409Z,12.20
2019-05-07T12:56:14.697Z,12.40
2019-05-07T12:58:46.030Z,12.80
2019-05-07T13:01:38.964Z,13.30
2019-05-07T13:04:13.312Z,13.70
2019-05-07T13:06:52.612Z,14.50
2019-05-07T13:09:23.869Z,15.20
2019-05-07T13:11:55.120Z,15.60
2019-05-07T13:14:26.491Z,16.20
2019-05-07T13:16:57.717Z,16.50
2019-05-07T13:19:29.093Z,16.40
2019-05-07T13:22:02.304Z,16.00
2019-05-07T13:24:33.172Z,15.90
2019-05-07T13:27:04.535Z,15.90
2019-05-07T13:29:35.814Z,16.00
2019-05-07T13:32:07.228Z,16.10
2019-05-07T13:34:38.789Z,16.00
2019-05-07T13:37:15.271Z,15.70
2019-05-07T13:39:52.741Z,15.80
2019-05-07T13:43:02.865Z,15.80
2019-05-07T13:45:44.417Z,15.90
2019-05-07T13:48:22.364Z,15.80
2019-05-07T13:50:53.728Z,16.00
2019-05-07T13:53:25.433Z,16.10
2019-05-07T13:55:56.895Z,16.30
2019-05-07T13:58:28.042Z,16.50
2019-05-07T14:01:19.796Z,16.40
2019-05-07T14:03:51.016Z,16.30
2019-05-07T14:06:43.066Z,16.30
2019-05-07T14:09:23.941Z,16.20
2019-05-07T14:11:54.750Z,16.20
2019-05-07T14:14:26.228Z,16.20
2019-05-07T14:16:57.569Z,15.90
2019-05-07T14:19:28.943Z,15.60
2019-05-07T14:22:00.260Z,15.00
2019-05-07T14:24:32.784Z,15.00
2019-05-07T14:27:04.388Z,14.90
2019-05-07T14:29:35.544Z,14.80
2019-05-07T14:32:31.434Z,14.70
2019-05-07T14:35:20.317Z,14.50
2019-05-07T14:37:57.370Z,14.50
2019-05-07T14:40:28.677Z,14.60
2019-05-07T14:43:05.725Z,14.70
2019-05-07T14:45:37.161Z,14.70
2019-05-07T14:48:08.431Z,14.80
2019-05-07T14:50:41.926Z,15.00
2019-05-07T14:53:12.744Z,15.30
2019-05-07T14:55:44.086Z,15.70
2019-05-07T14:58:15.531Z,15.90
2019-05-07T15:00:46.855Z,16.30
2019-05-07T15:03:19.140Z,16.40
2019-05-07T15:05:52.501Z,16.30
2019-05-07T15:08:23.548Z,15.90
2019-05-07T15:10:54.804Z,15.60
2019-05-07T15:13:26.292Z,15.30
2019-05-07T15:15:57.554Z,15.10
2019-05-07T15:18:48.298Z,14.90
2019-05-07T15:21:19.589Z,14.80
2019-05-07T15:23:52.981Z,14.70
2019-05-07T15:26:24.845Z,14.70
2019-05-07T15:29:11.875Z,14.70
2019-05-07T15:32:03.224Z,14.60
2019-05-07T15:34:34.372Z,14.70
2019-05-07T15:37:05.802Z,14.70
2019-05-07T15:39:37.030Z,14.80
2019-05-07T15:42:08.414Z,15.00
2019-05-07T15:44:39.540Z,15.20
2019-05-07T15:47:15.792Z,15.10
2019-05-07T15:49:46.955Z,15.00
2019-05-07T15:52:23.912Z,14.90
2019-05-07T15:54:55.174Z,14.90
2019-05-07T15:57:28.388Z,14.90
2019-05-07T16:00:09.297Z,14.90
2019-05-07T16:02:45.323Z,15.00
2019-05-07T16:05:17.187Z,15.00
2019-05-07T16:07:50.202Z,14.90
2019-05-07T16:10:23.260Z,14.90
2019-05-07T16:12:54.803Z,14.80
2019-05-07T16:15:26.279Z,14.80
2019-05-07T16:18:02.843Z,14.90
2019-05-07T16:20:34.221Z,15.10
2019-05-07T16:23:14.724Z,15.20
2019-05-07T16:25:38.243Z,15.10
2019-05-07T16:28:09.473Z,14.80
2019-05-07T16:30:42.626Z,14.80
2019-05-07T16:33:13.622Z,14.90
2019-05-07T16:35:44.895Z,14.80
2019-05-07T16:38:18.102Z,14.50
2019-05-07T16:40:49.020Z,14.60
2019-05-07T16:43:21.962Z,14.60
2019-05-07T16:45:53.200Z,14.60
2019-05-07T16:48:24.455Z,14.60
2019-05-07T16:50:55.736Z,14.60
2019-05-07T16:53:30.117Z,14.60
2019-05-07T16:55:59.822Z,14.50
2019-05-07T16:58:42.758Z,14.40
2019-05-07T17:01:14.379Z,14.30
2019-05-07T17:03:53.834Z,14.30
2019-05-07T17:06:25.378Z,14.30
2019-05-07T17:09:15.532Z,14.50
2019-05-07T17:11:49.608Z,14.90
2019-05-07T17:14:20.833Z,15.50
2019-05-07T17:16:52.068Z,15.40
2019-05-07T17:19:25.560Z,15.40
2019-05-07T17:21:56.722Z,15.30
2019-05-07T17:24:28.520Z,15.00
2019-05-07T17:26:59.720Z,15.00
2019-05-07T17:29:32.120Z,15.10
2019-05-07T17:32:03.421Z,15.20
2019-05-07T17:34:34.620Z,15.10
2019-05-07T17:37:05.945Z,14.80
2019-05-07T17:39:37.142Z,14.60
2019-05-07T17:42:08.318Z,14.30
2019-05-07T17:44:39.631Z,14.00
2019-05-07T17:47:12.710Z,13.90
2019-05-07T17:49:43.757Z,13.70
2019-05-07T17:52:14.953Z,13.40
2019-05-07T17:54:46.178Z,13.30
2019-05-07T17:57:17.310Z,13.10
2019-05-07T17:59:48.564Z,13.00
2019-05-07T18:02:38.572Z,12.70
2019-05-07T18:05:11.898Z,12.60
2019-05-07T18:07:43.233Z,12.40
2019-05-07T18:10:14.463Z,12.30
2019-05-07T18:12:46.914Z,12.20
2019-05-07T18:15:19.156Z,12.10
2019-05-07T18:18:03.038Z,11.90
2019-05-07T18:20:34.348Z,11.80
2019-05-07T18:23:08.732Z,11.70
2019-05-07T18:25:38.807Z,11.60
2019-05-07T18:28:12.313Z,11.50
2019-05-07T18:30:43.498Z,11.40
2019-05-07T18:33:28.815Z,11.30
2019-05-07T18:35:59.939Z,11.10
2019-05-07T18:38:32.952Z,11.00
2019-05-07T18:41:04.160Z,10.80
2019-05-07T18:43:35.470Z,10.70
2019-05-07T18:46:06.683Z,10.60
2019-05-07T18:48:37.939Z,10.50
2019-05-07T18:51:09.185Z,10.40
2019-05-07T18:53:42.335Z,10.30
2019-05-07T18:56:13.300Z,10.20
2019-05-07T18:58:44.569Z,10.10
2019-05-07T19:01:17.633Z,9.90
2019-05-07T19:03:49.344Z,9.90
2019-05-07T19:06:22.334Z,9.70
2019-05-07T19:08:53.623Z,9.50
2019-05-07T19:11:25.026Z,9.40
2019-05-07T19:13:56.302Z,9.20
2019-05-07T19:16:27.548Z,9.10
2019-05-07T19:18:58.725Z,8.90
2019-05-07T19:21:32.022Z,8.80
2019-05-07T19:24:03.177Z,8.70
2019-05-07T19:26:34.351Z,8.60
2019-05-07T19:29:05.800Z,8.60
2019-05-07T19:31:37.016Z,8.50
2019-05-07T19:34:09.427Z,8.50
2019-05-07T19:36:42.425Z,8.60
2019-05-07T19:39:14.986Z,8.60
2019-05-07T19:41:47.375Z,8.50
2019-05-07T19:44:25.504Z,8.40
2019-05-07T19:46:57.531Z,8.30
2019-05-07T19:49:29.750Z,8.20
2019-05-07T19:52:05.761Z,8.10
2019-05-07T19:55:00.749Z,8.00
2019-05-07T19:57:44.559Z,7.90
2019-05-07T20:00:22.953Z,7.80
2019-05-07T20:02:57.346Z,7.70
2019-05-07T20:05:37.272Z,7.70
2019-05-07T20:08:15.145Z,7.60
2019-05-07T20:10:58.292Z,7.50
2019-05-07T20:13:32.462Z,7.40
2019-05-07T20:16:22.828Z,7.20
2019-05-07T20:19:00.113Z,7.10
2019-05-07T20:21:32.940Z,7.00
2019-05-07T20:24:13.302Z,7.00
2019-05-07T20:26:45.589Z,7.00
2019-05-07T20:29:23.260Z,7.10
2019-05-07T20:31:58.602Z,7.10
2019-05-07T20:34:33.235Z,7.00
2019-05-07T20:37:05.114Z,7.00
2019-05-07T20:39:49.354Z,7.00
2019-05-07T20:42:23.180Z,6.90
2019-05-07T20:45:08.053Z,6.90
2019-05-07T20:47:43.697Z,6.80
2019-05-07T20:50:22.508Z,6.80
2019-05-07T20:52:53.713Z,6.90
2019-05-07T20:55:40.114Z,6.80
2019-05-07T20:58:12.802Z,6.70
2019-05-07T21:00:44.290Z,6.70
2019-05-07T21:03:23.747Z,6.70
2019-05-07T21:05:55.032Z,6.60
2019-05-07T21:08:26.253Z,6.60
2019-05-07T21:10:57.572Z,6.50
2019-05-07T21:13:32.455Z,6.40
2019-05-07T21:16:04.364Z,6.40
2019-05-07T21:18:35.630Z,6.40
2019-05-07T21:21:07.009Z,6.30
2019-05-07T21:23:38.210Z,6.20
2019-05-07T21:26:09.506Z,6.10
2019-05-07T21:28:42.879Z,6.00
2019-05-07T21:31:13.713Z,5.90
2019-05-07T21:33:44.890Z,5.90
2019-05-07T21:36:16.099Z,5.90
2019-05-07T21:38:47.319Z,5.90
2019-05-07T21:41:18.567Z,5.90
2019-05-07T21:43:49.923Z,5.90
2019-05-07T21:46:22.235Z,5.90
2019-05-07T21:48:53.862Z,5.90
2019-05-07T21:51:25.100Z,5.80
2019-05-07T21:54:05.817Z,5.80
2019-05-07T21:57:02.142Z,5.80
2019-05-07T21:59:35.826Z,5.80
2019-05-07T22:02:13.984Z,5.70
2019-05-07T22:04:47.486Z,5.70
2019-05-07T22:07:22.587Z,5.60
2019-05-07T22:09:54.336Z,5.60
2019-05-07T22:12:25.673Z,5.50
2019-05-07T22:14:56.833Z,5.50
2019-05-07T22:17:28.057Z,5.50
2019-05-07T22:19:59.345Z,5.40
2019-05-07T22:22:32.010Z,5.40
2019-05-07T22:25:05.304Z,5.30
2019-05-07T22:27:36.341Z,5.40
2019-05-07T22:30:12.501Z,5.40
2019-05-07T22:32:53.406Z,5.40
2019-05-07T22:35:29.222Z,5.40
2019-05-07T22:38:00.474Z,5.50
2019-05-07T22:40:32.124Z,5.50
2019-05-07T22:43:03.515Z,5.50
2019-05-07T22:45:34.805Z,5.50
2019-05-07T22:48:06.028Z,5.50
2019-05-07T22:50:37.326Z,5.50
2019-05-07T22:53:08.623Z,5.50
2019-05-07T22:55:41.809Z,5.60
2019-05-07T22:58:37.664Z,5.60
2019-05-07T23:01:12.952Z,5.70
2019-05-07T23:03:43.674Z,5.70
2019-05-07T23:06:14.893Z,5.80
2019-05-07T23:08:46.165Z,5.80
2019-05-07T23:11:17.477Z,5.90
2019-05-07T23:13:48.647Z,6.00
2019-05-07T23:16:19.803Z,6.10
2019-05-07T23:18:51.043Z,6.10
2019-05-07T23:21:24.301Z,6.30
2019-05-07T23:23:55.175Z,6.30
2019-05-07T23:26:26.459Z,6.40
2019-05-07T23:28:57.672Z,6.60
2019-05-07T23:31:28.862Z,6.70
2019-05-07T23:34:01.939Z,6.60
2019-05-07T23:36:32.966Z,6.60
2019-05-07T23:39:06.635Z,6.60
2019-05-07T23:41:46.565Z,6.50
2019-05-07T23:44:18.814Z,6.50
2019-05-07T23:46:51.958Z,6.40
2019-05-07T23:49:23.365Z,6.40
2019-05-07T23:51:54.700Z,6.40
2019-05-07T23:54:26.306Z,6.40
2019-05-07T23:57:05.935Z,6.40
2019-05-07T23:59:32.699Z,6.50
