createdAt,value
2016-11-03T06:03:13.121Z,76.1
2016-11-03T06:04:14.136Z,76.1
2016-11-03T06:05:15.132Z,76.1
2016-11-03T06:09:10.834Z,76
2016-11-03T06:10:03.715Z,76
2016-11-03T06:11:10.247Z,76
2016-11-03T06:13:08.117Z,76
2016-11-03T06:14:09.625Z,76
2016-11-03T06:19:17.242Z,76.2
2016-11-03T06:20:18.736Z,76.7
2016-11-03T06:22:21.578Z,75
2016-11-03T06:23:23.075Z,74.9
2016-11-03T06:25:26.479Z,75.2
2016-11-03T06:27:29.376Z,75.6
2016-11-03T06:30:33.741Z,76
2016-11-03T06:31:35.227Z,76
2016-11-03T06:36:01.125Z,76.3
2016-11-03T06:37:44.405Z,76.3
2016-11-03T06:38:45.879Z,76.3
2016-11-03T06:40:48.779Z,76.4
2016-11-03T06:43:53.583Z,76.4
2016-11-03T06:45:56.484Z,76.4
2016-11-03T06:46:57.923Z,76.4
2016-11-03T06:47:59.424Z,76.4
2016-11-03T06:49:00.923Z,76.4
2016-11-03T06:50:02.433Z,76.4
2016-11-03T06:51:03.931Z,76.5
2016-11-03T06:52:05.369Z,76.5
2016-11-03T06:53:06.814Z,76.5
2016-11-03T06:55:10.196Z,76.5
2016-11-03T06:56:11.639Z,76.5
2016-11-03T06:59:15.983Z,76.6
2016-11-03T07:02:20.785Z,76.7
2016-11-03T07:04:23.685Z,76.8
2016-11-03T07:05:49.846Z,76.8
2016-11-03T07:06:50.839Z,76.8
2016-11-03T07:07:28.121Z,76.8
2016-11-03T07:08:29.562Z,76.8
2016-11-03T07:09:31.004Z,76.9
2016-11-03T07:10:01.243Z,76.9
2016-11-03T07:11:02.384Z,76.9
2016-11-03T07:12:35.586Z,76.9
2016-11-03T07:13:47.149Z,76.9
2016-11-03T07:14:48.142Z,77
2016-11-03T07:15:40.526Z,77
2016-11-03T07:16:46.054Z,77
2016-11-03T07:17:47.049Z,77
2016-11-03T07:19:46.422Z,77.1
2016-11-03T07:20:48.053Z,77.1
2016-11-03T07:21:49.494Z,77.1
2016-11-03T07:23:52.334Z,77.1
2016-11-03T07:26:57.141Z,77.2
2016-11-03T07:27:58.641Z,77.2
2016-11-03T07:30:01.546Z,77.2
2016-11-03T07:35:09.270Z,77.3
2016-11-03T07:39:15.496Z,77.4
2016-11-03T07:45:24.509Z,77.5
2016-11-03T07:46:35.066Z,77.5
2016-11-03T07:55:39.851Z,77.6
2016-11-03T08:01:49.047Z,77.7
2016-11-03T08:02:50.546Z,77.7
2016-11-03T08:03:51.987Z,77.7
2016-11-03T08:04:53.484Z,77.7
2016-11-03T08:05:54.988Z,77.7
2016-11-03T08:09:26.586Z,77.7
2016-11-03T08:10:01.389Z,77.7
2016-11-03T08:12:04.289Z,77.7
2016-11-03T08:13:25.419Z,77.7
2016-11-03T08:15:09.197Z,77.7
2016-11-03T08:16:24.284Z,77.7
2016-11-03T08:17:25.277Z,77.7
2016-11-03T08:20:22.651Z,77.7
2016-11-03T08:21:23.648Z,77.7
2016-11-03T08:23:21.463Z,77.7
2016-11-03T08:24:22.910Z,77.7
2016-11-03T08:26:25.867Z,77.7
2016-11-03T08:27:27.306Z,77.7
2016-11-03T08:30:32.055Z,77.7
2016-11-03T08:31:33.551Z,77.7
2016-11-03T08:32:35.045Z,77.7
2016-11-03T08:33:36.484Z,77.7
2016-11-03T08:34:38.486Z,77.7
2016-11-03T08:35:39.979Z,77.7
2016-11-03T08:36:41.475Z,77.7
2016-11-03T08:38:44.378Z,77.7
2016-11-03T08:41:49.239Z,77.7
2016-11-03T08:43:14.394Z,77.7
2016-11-03T08:44:15.391Z,77.7
2016-11-03T08:47:57.949Z,77.7
2016-11-03T08:52:04.158Z,77.7
2016-11-03T08:54:10.589Z,77.7
2016-11-03T08:55:11.588Z,77.7
2016-11-03T08:56:10.510Z,77.6
2016-11-03T08:57:12.019Z,77.6
2016-11-03T08:58:13.514Z,77.6
2016-11-03T09:02:19.668Z,77.6
2016-11-03T09:04:22.568Z,77.6
2016-11-03T09:07:27.383Z,77.6
2016-11-03T09:09:30.279Z,77.6
2016-11-03T09:12:35.147Z,77.6
2016-11-03T09:13:36.589Z,77.6
2016-11-03T09:15:03.246Z,77.6
2016-11-03T09:16:04.245Z,77.6
2016-11-03T09:17:42.433Z,77.6
2016-11-03T09:22:00.843Z,77.5
2016-11-03T09:23:01.836Z,77.5
2016-11-03T09:27:57.933Z,77.5
2016-11-03T09:28:59.373Z,77.5
2016-11-03T09:33:05.593Z,77.5
2016-11-03T09:36:09.931Z,77.5
2016-11-03T09:37:11.430Z,77.5
2016-11-03T09:38:12.876Z,77.5
2016-11-03T09:39:14.827Z,77.5
2016-11-03T09:40:16.323Z,77.5
2016-11-03T09:41:17.824Z,77.5
2016-11-03T09:45:23.569Z,77.5
2016-11-03T09:48:28.374Z,77.5
2016-11-03T09:49:29.952Z,77.4
2016-11-03T09:50:51.082Z,77.4
2016-11-03T09:52:34.300Z,77.4
2016-11-03T09:56:40.511Z,77.4
2016-11-03T09:58:43.414Z,77.4
2016-11-03T10:00:46.815Z,77.4
2016-11-03T10:01:48.252Z,77.4
2016-11-03T10:02:49.751Z,77.4
2016-11-03T10:03:51.248Z,77.4
2016-11-03T10:05:54.090Z,77.4
2016-11-03T10:08:58.908Z,77.4
2016-11-03T10:10:00.400Z,77.4
2016-11-03T10:11:01.840Z,77.4
2016-11-03T10:12:03.280Z,77.4
2016-11-03T10:15:08.147Z,77.4
2016-11-03T10:16:09.587Z,77.4
2016-11-03T10:19:14.372Z,77.4
2016-11-03T10:21:17.270Z,77.4
2016-11-03T10:33:35.440Z,77.3
2016-11-03T10:37:41.687Z,77.3
2016-11-03T10:38:43.182Z,77.3
2016-11-03T10:51:31.165Z,77.3
2016-11-03T10:55:07.738Z,77.3
2016-11-03T10:56:09.188Z,77.3
2016-11-03T11:02:18.260Z,77.3
2016-11-03T11:03:27.306Z,77.3
2016-11-03T11:04:28.304Z,77.3
2016-11-03T11:06:24.612Z,77.3
2016-11-03T11:07:26.175Z,77.3
2016-11-03T11:11:31.935Z,77.3
2016-11-03T11:17:41.452Z,77.3
2016-11-03T11:22:49.173Z,77.3
2016-11-03T11:23:19.406Z,77.3
2016-11-03T11:25:53.507Z,77.3
2016-11-03T11:27:56.911Z,77.3
2016-11-03T11:29:19.041Z,77.3
2016-11-03T11:31:01.304Z,77.3
2016-11-03T11:32:17.904Z,77.3
2016-11-03T11:44:21.525Z,77.4
2016-11-03T11:45:23.021Z,77.4
2016-11-03T11:46:24.519Z,77.4
2016-11-03T11:47:25.965Z,77.4
2016-11-03T11:48:27.499Z,77.4
2016-11-03T11:52:33.376Z,77.3
2016-11-03T11:55:38.185Z,77.3
2016-11-03T11:59:09.721Z,77.3
2016-11-03T11:59:44.491Z,77.3
2016-11-03T12:01:09.145Z,77.4
2016-11-03T12:02:48.892Z,77.4
2016-11-03T12:04:08.507Z,77.4
2016-11-03T12:05:09.502Z,77.4
2016-11-03T12:06:10.498Z,77.4
2016-11-03T12:07:11.490Z,77.4
2016-11-03T12:08:12.484Z,77.4
2016-11-03T12:08:58.327Z,77.4
2016-11-03T12:10:06.872Z,77.4
2016-11-03T12:11:07.862Z,77.4
2016-11-03T12:14:06.077Z,77.4
2016-11-03T12:17:10.887Z,77.4
2016-11-03T12:18:12.385Z,77.4
2016-11-03T12:23:20.145Z,77.4
2016-11-03T12:24:21.774Z,77.4
2016-11-03T12:27:26.075Z,77.4
2016-11-03T12:28:27.609Z,77.4
2016-11-03T12:29:29.053Z,77.4
2016-11-03T12:31:00.802Z,77.4
2016-11-03T12:36:40.123Z,77.4
2016-11-03T12:38:43.045Z,77.4
2016-11-03T12:39:44.484Z,77.4
2016-11-03T12:40:46.428Z,77.4
2016-11-03T12:41:47.866Z,77.4
2016-11-03T12:43:50.775Z,77.4
2016-11-03T12:44:56.298Z,77.4
2016-11-03T12:48:58.485Z,77.4
2016-11-03T12:54:06.601Z,77.4
2016-11-03T12:58:12.866Z,77.4
2016-11-03T12:59:14.307Z,77.4
2016-11-03T13:01:17.206Z,77.4
2016-11-03T13:03:20.229Z,77.4
2016-11-03T13:06:25.090Z,77.4
2016-11-03T13:08:27.992Z,77.4
2016-11-03T13:16:40.389Z,77.4
2016-11-03T13:17:46.924Z,77.4
2016-11-03T13:18:47.913Z,77.4
2016-11-03T13:19:48.909Z,77.4
2016-11-03T13:21:48.227Z,77.4
2016-11-03T13:22:49.728Z,77.4
2016-11-03T13:23:51.228Z,77.4
2016-11-03T13:24:53.229Z,77.4
2016-11-03T13:26:56.067Z,77.4
2016-11-03T13:27:57.563Z,77.4
2016-11-03T13:28:59.057Z,77.4
2016-11-03T13:30:00.555Z,77.4
2016-11-03T13:31:02.499Z,77.4
2016-11-03T13:32:03.937Z,77.4
2016-11-03T13:33:05.375Z,77.4
2016-11-03T13:34:06.878Z,77.4
2016-11-03T13:35:08.373Z,77.4
2016-11-03T13:36:10.316Z,77.4
2016-11-03T13:38:13.218Z,77.3
2016-11-03T13:39:40.429Z,77.3
2016-11-03T13:40:16.211Z,77.3
2016-11-03T13:41:17.655Z,77.3
2016-11-03T13:42:39.792Z,77.3
2016-11-03T13:43:40.784Z,77.3
2016-11-03T13:44:41.782Z,77.3
2016-11-03T13:45:24.138Z,77.3
2016-11-03T13:46:38.721Z,77.3
2016-11-03T13:47:39.717Z,77.3
2016-11-03T13:48:40.760Z,77.3
2016-11-03T13:49:30.122Z,77.3
2016-11-03T13:50:37.660Z,77.3
2016-11-03T13:52:35.115Z,77.3
2016-11-03T13:54:37.956Z,77.3
2016-11-03T13:59:45.626Z,77.3
2016-11-03T14:00:47.129Z,77.3
2016-11-03T14:01:49.127Z,77.3
2016-11-03T14:02:51.039Z,77.3
2016-11-03T14:03:52.476Z,77.3
2016-11-03T14:04:53.416Z,77.3
2016-11-03T14:07:58.282Z,77.2
2016-11-03T14:08:59.778Z,77.2
2016-11-03T14:12:04.655Z,77.2
2016-11-03T14:13:31.821Z,77.2
2016-11-03T14:14:32.817Z,77.2
2016-11-03T14:15:33.819Z,77.2
2016-11-03T14:18:13.958Z,77.2
2016-11-03T14:20:16.934Z,77.2
2016-11-03T14:22:19.839Z,77.2
2016-11-03T14:28:29.364Z,77.2
2016-11-03T14:33:37.149Z,77.2
2016-11-03T14:38:44.881Z,77.2
2016-11-03T14:39:46.380Z,77.2
2016-11-03T14:40:47.880Z,77.2
2016-11-03T14:46:57.452Z,77.2
2016-11-03T14:48:22.616Z,77.2
2016-11-03T14:49:00.400Z,77.2
2016-11-03T14:50:22.029Z,77.2
2016-11-03T14:52:05.303Z,77.2
2016-11-03T14:53:21.399Z,77.2
2016-11-03T14:55:09.704Z,77.2
2016-11-03T14:56:20.768Z,77.2
2016-11-03T14:57:21.765Z,77.1
2016-11-03T14:58:22.756Z,77.1
2016-11-03T14:59:16.145Z,77.1
2016-11-03T15:00:19.659Z,77.1
2016-11-03T15:03:22.504Z,77.1
2016-11-03T15:05:25.403Z,77.1
2016-11-03T15:08:30.325Z,77.1
2016-11-03T15:09:31.809Z,77.1
2016-11-03T15:10:33.248Z,77.1
2016-11-03T15:11:34.741Z,77.1
2016-11-03T15:12:36.688Z,77.1
2016-11-03T15:13:38.184Z,77.1
2016-11-03T15:14:40.058Z,77.1
2016-11-03T15:15:41.070Z,77.1
2016-11-03T15:16:42.568Z,77.1
2016-11-03T15:18:45.918Z,77.1
2016-11-03T15:20:14.599Z,77.1
2016-11-03T15:21:15.598Z,77.1
2016-11-03T15:21:50.368Z,77.1
2016-11-03T15:24:55.179Z,77.1
2016-11-03T15:29:12.085Z,77.1
2016-11-03T15:30:13.079Z,77.1
2016-11-03T15:31:04.453Z,77.1
2016-11-03T15:32:11.489Z,77.1
2016-11-03T15:33:12.617Z,77.1
2016-11-03T15:34:13.610Z,77
2016-11-03T15:38:15.739Z,77.1
2016-11-03T15:39:17.181Z,77.1
2016-11-03T15:40:18.620Z,77.1
2016-11-03T15:44:24.958Z,77
2016-11-03T15:46:27.803Z,77
2016-11-03T15:48:31.213Z,77
2016-11-03T15:49:32.743Z,77
2016-11-03T15:50:34.241Z,77
2016-11-03T15:52:05.936Z,77
2016-11-03T15:53:06.999Z,77
2016-11-03T15:55:05.565Z,77
2016-11-03T15:59:48.552Z,77
2016-11-03T16:00:49.993Z,77
2016-11-03T16:02:52.889Z,77
2016-11-03T16:05:57.708Z,77
2016-11-03T16:07:02.224Z,77
2016-11-03T16:08:03.219Z,77
2016-11-03T16:10:04.048Z,77
2016-11-03T16:12:06.941Z,77
2016-11-03T16:13:08.436Z,76.9
2016-11-03T16:16:13.250Z,76.9
2016-11-03T16:17:14.690Z,76.9
2016-11-03T16:22:22.925Z,76.9
2016-11-03T16:23:24.456Z,76.9
2016-11-03T16:26:28.764Z,76.9
2016-11-03T16:27:56.437Z,76.9
2016-11-03T16:28:57.434Z,76.9
2016-11-03T16:29:33.710Z,76.9
2016-11-03T16:30:55.843Z,76.9
2016-11-03T16:31:56.836Z,76.9
2016-11-03T16:34:54.650Z,76.9
2016-11-03T16:35:55.644Z,76.9
2016-11-03T16:36:45.012Z,76.9
2016-11-03T16:38:54.010Z,76.9
2016-11-03T16:39:55.004Z,76.8
2016-11-03T16:40:50.906Z,76.9
2016-11-03T16:41:52.908Z,76.8
2016-11-03T16:42:53.903Z,76.8
2016-11-03T16:43:55.342Z,76.8
2016-11-03T16:44:57.287Z,76.8
2016-11-03T16:45:58.728Z,76.8
2016-11-03T16:47:00.226Z,76.8
2016-11-03T16:48:01.725Z,76.8
2016-11-03T16:49:03.222Z,76.8
2016-11-03T16:50:04.664Z,76.8
2016-11-03T16:51:06.155Z,76.8
2016-11-03T16:55:12.660Z,76.8
2016-11-03T16:56:14.161Z,76.8
2016-11-03T16:57:15.603Z,76.8
2016-11-03T17:00:47.711Z,76.8
2016-11-03T17:01:21.974Z,76.7
2016-11-03T17:02:23.425Z,76.7
2016-11-03T17:03:25.367Z,76.7
2016-11-03T17:04:46.500Z,76.7
2016-11-03T17:05:47.494Z,76.7
2016-11-03T17:06:48.492Z,76.7
2016-11-03T17:07:31.308Z,76.7
2016-11-03T17:08:45.391Z,76.7
2016-11-03T17:09:46.387Z,76.7
2016-11-03T17:10:47.380Z,76.7
2016-11-03T17:11:37.747Z,76.7
2016-11-03T17:12:44.277Z,76.7
2016-11-03T17:14:42.209Z,76.7
2016-11-03T17:16:45.620Z,76.7
2016-11-03T17:17:47.123Z,76.7
2016-11-03T17:18:48.618Z,76.7
2016-11-03T17:19:50.129Z,76.7
2016-11-03T17:23:56.543Z,76.6
2016-11-03T17:24:57.981Z,76.6
2016-11-03T17:25:59.475Z,76.6
2016-11-03T17:27:00.976Z,76.6
2016-11-03T17:28:02.480Z,76.6
2016-11-03T17:29:03.982Z,76.6
2016-11-03T17:32:39.109Z,76.6
2016-11-03T17:34:11.756Z,76.6
2016-11-03T17:35:13.707Z,76.6
2016-11-03T17:36:37.859Z,76.6
2016-11-03T17:37:38.851Z,76.6
2016-11-03T17:38:39.847Z,76.6
2016-11-03T17:39:19.644Z,76.5
2016-11-03T17:40:36.743Z,76.5
2016-11-03T17:41:37.738Z,76.5
2016-11-03T17:42:24.577Z,76.5
2016-11-03T17:43:35.640Z,76.5
2016-11-03T17:44:36.635Z,76.5
2016-11-03T17:46:35.008Z,76.5
2016-11-03T17:47:36.012Z,76.5
2016-11-03T17:49:35.393Z,76.5
2016-11-03T17:50:36.890Z,76.5
2016-11-03T17:51:38.390Z,76.5
2016-11-03T17:52:39.835Z,76.5
2016-11-03T17:53:41.827Z,76.5
2016-11-03T17:54:43.322Z,76.5
2016-11-03T17:55:44.881Z,76.5
2016-11-03T17:56:46.380Z,76.5
2016-11-03T17:57:47.821Z,76.5
2016-11-03T17:58:49.267Z,76.5
2016-11-03T17:59:50.705Z,76.5
2016-11-03T18:00:52.703Z,76.5
2016-11-03T18:01:54.198Z,76.5
2016-11-03T18:06:29.662Z,76.5
2016-11-03T18:08:03.375Z,76.5
2016-11-03T18:15:26.933Z,76.5
2016-11-03T18:20:21.970Z,76.5
2016-11-03T18:21:23.916Z,76.5
2016-11-03T18:22:25.417Z,76.5
2016-11-03T18:23:26.917Z,76.5
2016-11-03T18:24:28.414Z,76.5
2016-11-03T18:27:33.277Z,76.5
2016-11-03T18:28:34.722Z,76.5
2016-11-03T18:29:36.165Z,76.5
2016-11-03T18:30:37.665Z,76.5
2016-11-03T18:32:41.068Z,76.5
2016-11-03T18:33:42.567Z,76.5
2016-11-03T18:34:44.010Z,76.5
2016-11-03T18:35:45.511Z,76.5
2016-11-03T18:36:47.012Z,76.5
2016-11-03T18:37:49.016Z,76.5
2016-11-03T18:41:19.604Z,76.5
2016-11-03T18:42:57.343Z,76.5
2016-11-03T18:44:18.967Z,76.5
2016-11-03T18:45:19.958Z,76.5
2016-11-03T18:48:04.591Z,76.5
2016-11-03T18:49:17.677Z,76.5
2016-11-03T18:50:18.668Z,76.5
2016-11-03T18:51:19.667Z,76.5
2016-11-03T18:52:10.543Z,76.5
2016-11-03T18:53:16.709Z,76.5
2016-11-03T18:56:17.050Z,76.5
2016-11-03T18:57:18.572Z,76.5
2016-11-03T18:59:21.468Z,76.5
2016-11-03T19:00:23.464Z,76.5
2016-11-03T19:01:24.960Z,76.5
2016-11-03T19:03:27.861Z,76.5
2016-11-03T19:04:29.356Z,76.5
2016-11-03T19:05:30.855Z,76.5
2016-11-03T19:08:35.669Z,76.5
2016-11-03T19:09:37.167Z,76.5
2016-11-03T19:10:38.731Z,76.5
2016-11-03T19:11:40.304Z,76.5
2016-11-03T19:15:11.609Z,76.5
2016-11-03T19:15:46.891Z,76.5
2016-11-03T19:17:49.794Z,76.5
2016-11-03T19:19:10.415Z,76.5
2016-11-03T19:20:11.439Z,76.5
2016-11-03T19:27:08.499Z,76.5
2016-11-03T19:28:09.492Z,76.5
2016-11-03T19:29:06.905Z,76.5
2016-11-03T19:30:08.911Z,76.5
2016-11-03T19:31:10.410Z,76.5
2016-11-03T19:32:11.910Z,76.6
2016-11-03T19:35:16.722Z,76.5
2016-11-03T19:36:18.220Z,76.5
2016-11-03T19:40:24.500Z,76.6
2016-11-03T19:45:32.171Z,76.6
2016-11-03T19:47:35.524Z,76.6
2016-11-03T19:49:02.697Z,76.6
2016-11-03T19:50:03.694Z,76.6
2016-11-03T19:51:04.690Z,76.6
2016-11-03T19:51:41.468Z,76.6
2016-11-03T19:55:00.986Z,76.6
2016-11-03T19:55:47.834Z,76.6
2016-11-03T19:57:00.407Z,76.6
2016-11-03T19:58:01.406Z,76.6
2016-11-03T19:59:02.398Z,76.6
2016-11-03T20:02:58.660Z,76.6
2016-11-03T20:07:04.986Z,76.6
2016-11-03T20:08:06.483Z,76.6
2016-11-03T20:09:08.484Z,76.6
2016-11-03T20:10:09.923Z,76.6
2016-11-03T20:11:11.431Z,76.6
2016-11-03T20:12:12.945Z,76.6
2016-11-03T20:16:19.215Z,76.6
2016-11-03T20:17:20.720Z,76.6
2016-11-03T20:18:22.159Z,76.6
2016-11-03T20:23:52.650Z,76.6
2016-11-03T20:24:53.649Z,76.6
2016-11-03T20:25:33.448Z,76.6
2016-11-03T20:26:52.064Z,76.6
2016-11-03T20:27:53.090Z,76.6
2016-11-03T20:28:54.092Z,76.6
2016-11-03T20:29:39.432Z,76.6
2016-11-03T20:33:49.780Z,76.6
2016-11-03T20:34:50.783Z,76.6
2016-11-03T20:35:51.775Z,76.6
2016-11-03T20:36:50.708Z,76.6
2016-11-03T20:37:52.205Z,76.6
2016-11-03T20:38:53.701Z,76.6
2016-11-03T20:41:58.505Z,76.6
2016-11-03T20:43:00.504Z,76.6
2016-11-03T20:44:01.501Z,76.6
2016-11-03T20:45:03.165Z,76.6
2016-11-03T20:48:08.037Z,76.6
2016-11-03T20:49:09.533Z,76.6
2016-11-03T20:50:10.969Z,76.6
2016-11-03T20:51:12.464Z,76.6
2016-11-03T20:52:13.959Z,76.6
2016-11-03T20:53:15.909Z,76.6
2016-11-03T20:54:44.079Z,76.6
2016-11-03T20:57:22.266Z,76.6
2016-11-03T20:59:25.108Z,76.6
2016-11-03T21:03:31.324Z,76.6
2016-11-03T21:04:41.388Z,76.6
2016-11-03T21:05:42.383Z,76.6
2016-11-03T21:09:41.103Z,76.6
2016-11-03T21:10:42.598Z,76.6
2016-11-03T21:13:46.903Z,76.6
2016-11-03T21:14:48.929Z,76.6
2016-11-03T21:15:50.435Z,76.6
2016-11-03T21:16:51.997Z,76.6
2016-11-03T21:17:53.443Z,76.6
2016-11-03T21:21:59.777Z,76.6
2016-11-03T21:23:01.276Z,76.6
2016-11-03T21:24:02.771Z,76.6
2016-11-03T21:28:34.824Z,76.6
2016-11-03T21:29:35.814Z,76.6
2016-11-03T21:31:33.742Z,76.6
2016-11-03T21:35:20.330Z,76.6
2016-11-03T21:36:32.406Z,76.6
2016-11-03T21:37:33.399Z,76.6
2016-11-03T21:41:29.607Z,76.6
2016-11-03T21:43:32.546Z,76.6
2016-11-03T21:46:37.409Z,76.5
2016-11-03T21:48:40.752Z,76.5
2016-11-03T21:49:42.259Z,76.5
2016-11-03T21:50:43.827Z,76.5
2016-11-03T21:51:45.326Z,76.5
2016-11-03T21:52:46.828Z,76.5
2016-11-03T21:53:48.335Z,76.5
2016-11-03T21:54:49.834Z,76.5
2016-11-03T21:55:51.310Z,76.5
2016-11-03T21:56:53.310Z,76.5
2016-11-03T21:57:54.802Z,76.5
2016-11-03T21:58:56.298Z,76.5
2016-11-03T22:01:25.423Z,76.5
2016-11-03T22:02:00.691Z,76.5
2016-11-03T22:03:24.840Z,76.5
2016-11-03T22:04:25.839Z,76.5
2016-11-03T22:05:26.831Z,76.5
2016-11-03T22:06:07.133Z,76.5
2016-11-03T22:07:23.732Z,76.5
2016-11-03T22:08:24.728Z,76.5
2016-11-03T22:09:25.722Z,76.5
2016-11-03T22:10:13.577Z,76.5
2016-11-03T22:11:22.619Z,76.5
2016-11-03T22:12:23.614Z,76.5
2016-11-03T22:13:18.010Z,76.5
2016-11-03T22:14:21.522Z,76.5
2016-11-03T22:15:22.517Z,76.5
2016-11-03T22:16:23.509Z,76.5
2016-11-03T22:17:24.454Z,76.5
2016-11-03T22:18:25.956Z,76.5
2016-11-03T22:19:27.472Z,76.5
2016-11-03T22:20:28.969Z,76.5
2016-11-03T22:21:30.913Z,76.5
2016-11-03T22:22:32.412Z,76.5
2016-11-03T22:23:33.909Z,76.5
2016-11-03T22:24:35.543Z,76.5
2016-11-03T22:25:36.983Z,76.5
2016-11-03T22:26:38.478Z,76.5
2016-11-03T22:27:39.974Z,76.5
2016-11-03T22:28:41.971Z,76.5
2016-11-03T22:29:43.413Z,76.5
2016-11-03T22:30:44.912Z,76.5
2016-11-03T22:34:16.060Z,76.5
2016-11-03T22:34:51.327Z,76.5
2016-11-03T22:35:52.768Z,76.5
2016-11-03T22:37:14.896Z,76.5
2016-11-03T22:38:15.896Z,76.5
2016-11-03T22:38:57.205Z,76.5
2016-11-03T22:39:59.146Z,76.5
2016-11-03T22:41:00.591Z,76.5
2016-11-03T22:42:13.668Z,76.5
2016-11-03T22:43:14.662Z,76.5
2016-11-03T22:44:05.027Z,76.5
2016-11-03T22:45:13.076Z,76.5
2016-11-03T22:46:14.072Z,76.5
2016-11-03T22:47:15.068Z,76.5
2016-11-03T22:48:11.475Z,76.5
2016-11-03T22:49:12.981Z,76.5
2016-11-03T22:50:14.475Z,76.5
2016-11-03T22:51:16.420Z,76.5
2016-11-03T22:52:17.857Z,76.5
2016-11-03T22:53:19.295Z,76.5
2016-11-03T22:54:20.795Z,76.5
2016-11-03T22:55:22.396Z,76.5
2016-11-03T22:56:23.838Z,76.5
2016-11-03T22:57:25.840Z,76.5
2016-11-03T22:58:27.339Z,76.4
2016-11-03T22:59:28.776Z,76.4
2016-11-03T23:00:30.276Z,76.4
2016-11-03T23:01:31.780Z,76.4
2016-11-03T23:02:33.283Z,76.4
2016-11-03T23:03:35.261Z,76.4
2016-11-03T23:04:36.699Z,76.4
2016-11-03T23:07:06.334Z,76.4
2016-11-03T23:08:07.330Z,76.4
2016-11-03T23:08:43.104Z,76.4
2016-11-03T23:09:44.542Z,76.4
2016-11-03T23:10:45.988Z,76.4
2016-11-03T23:12:05.104Z,76.4
2016-11-03T23:13:06.098Z,76.4
2016-11-03T23:13:50.933Z,76.4
2016-11-03T23:15:04.057Z,76.4
2016-11-03T23:16:05.048Z,76.4
2016-11-03T23:17:06.043Z,76.4
2016-11-03T23:17:56.912Z,76.4
2016-11-03T23:18:58.353Z,76.4
2016-11-03T23:20:02.877Z,76.4
2016-11-03T23:21:03.869Z,76.4
2016-11-03T23:22:04.862Z,76.4
2016-11-03T23:23:04.792Z,76.4
2016-11-03T23:24:06.289Z,76.4
2016-11-03T23:25:07.792Z,76.4
2016-11-03T23:26:09.796Z,76.4
2016-11-03T23:27:11.245Z,76.4
2016-11-03T23:28:12.687Z,76.4
2016-11-03T23:29:14.186Z,76.4
2016-11-03T23:30:15.751Z,76.4
2016-11-03T23:31:17.258Z,76.4
2016-11-03T23:32:19.201Z,76.4
2016-11-03T23:33:20.682Z,76.4
2016-11-03T23:34:22.119Z,76.4
2016-11-03T23:35:23.556Z,76.4
2016-11-03T23:36:25.055Z,76.4
2016-11-03T23:38:28.515Z,76.4
2016-11-03T23:39:56.685Z,76.4
2016-11-03T23:40:57.677Z,76.4
2016-11-03T23:41:58.671Z,76.4
2016-11-03T23:42:59.666Z,76.4
2016-11-03T23:44:00.659Z,76.4
2016-11-03T23:45:01.657Z,76.4
2016-11-03T23:45:39.441Z,76.4
2016-11-03T23:46:55.031Z,76.4
2016-11-03T23:47:56.024Z,76.4
2016-11-03T23:48:57.017Z,76.4
2016-11-03T23:49:45.415Z,76.5
2016-11-03T23:50:53.456Z,76.4
2016-11-03T23:51:54.451Z,76.4
2016-11-03T23:52:55.445Z,76.4
2016-11-03T23:53:51.853Z,76.4
2016-11-03T23:54:53.347Z,76.4
2016-11-03T23:55:54.841Z,76.4
2016-11-03T23:56:56.788Z,76.4
2016-11-03T23:57:58.288Z,76.4
2016-11-03T23:58:59.787Z,76.4
