createdAt,value
2019-05-13T00:01:54.037Z,3.20
2019-05-13T00:04:24.557Z,3.45
2019-05-13T00:06:55.194Z,3.02
2019-05-13T00:09:24.467Z,3.00
2019-05-13T00:11:53.991Z,2.67
2019-05-13T00:14:23.938Z,3.08
2019-05-13T00:16:53.716Z,3.55
2019-05-13T00:19:24.184Z,3.70
2019-05-13T00:21:54.608Z,3.50
2019-05-13T00:24:24.313Z,3.50
2019-05-13T00:26:53.239Z,3.05
2019-05-13T00:29:23.434Z,3.30
2019-05-13T00:31:54.026Z,3.05
2019-05-13T00:34:24.218Z,2.62
2019-05-13T00:37:07.379Z,2.72
2019-05-13T00:39:24.586Z,3.15
2019-05-13T00:41:54.902Z,3.00
2019-05-13T00:44:24.424Z,3.00
2019-05-13T00:46:53.711Z,3.50
2019-05-13T00:49:23.914Z,3.65
2019-05-13T00:51:53.408Z,3.70
2019-05-13T00:54:23.698Z,4.15
2019-05-13T00:56:54.620Z,3.72
2019-05-13T00:59:24.253Z,4.00
2019-05-13T01:01:53.452Z,3.52
2019-05-13T01:04:23.230Z,3.40
2019-05-13T01:06:53.801Z,3.27
2019-05-13T01:09:23.699Z,3.08
2019-05-13T01:11:53.727Z,3.15
2019-05-13T01:14:23.472Z,3.10
2019-05-13T01:16:54.233Z,3.40
2019-05-13T01:19:23.724Z,3.35
2019-05-13T01:21:54.014Z,3.50
2019-05-13T01:24:24.551Z,3.83
2019-05-13T01:26:54.144Z,3.55
2019-05-13T01:29:23.778Z,3.40
2019-05-13T01:31:54.289Z,3.87
2019-05-13T01:34:23.545Z,3.30
2019-05-13T01:36:53.566Z,3.05
2019-05-13T01:39:24.281Z,3.58
2019-05-13T01:41:54.029Z,3.50
2019-05-13T01:44:24.371Z,3.30
2019-05-13T01:46:54.939Z,3.52
2019-05-13T01:49:24.079Z,3.47
2019-05-13T01:51:54.211Z,3.40
2019-05-13T01:54:25.984Z,4.20
2019-05-13T01:56:55.239Z,3.30
2019-05-13T01:59:24.209Z,3.12
2019-05-13T02:01:54.071Z,3.27
2019-05-13T02:04:24.388Z,3.40
2019-05-13T02:06:54.318Z,3.52
2019-05-13T02:09:24.471Z,3.70
2019-05-13T02:11:53.827Z,3.15
2019-05-13T02:14:25.698Z,3.58
2019-05-13T02:16:54.245Z,4.10
2019-05-13T02:19:24.560Z,3.80
2019-05-13T02:21:54.311Z,3.98
2019-05-13T02:24:23.657Z,4.40
2019-05-13T02:26:54.258Z,3.25
2019-05-13T02:29:24.453Z,4.67
2019-05-13T02:31:56.111Z,4.30
2019-05-13T02:34:23.473Z,4.10
2019-05-13T02:36:52.791Z,3.80
2019-05-13T02:39:22.527Z,4.03
2019-05-13T02:41:52.616Z,3.90
2019-05-13T02:44:22.587Z,3.75
2019-05-13T02:46:52.443Z,3.62
2019-05-13T02:49:23.130Z,3.67
2019-05-13T02:51:54.688Z,3.70
2019-05-13T02:54:23.182Z,3.80
2019-05-13T02:56:52.714Z,3.98
2019-05-13T02:59:22.686Z,3.47
2019-05-13T03:01:54.119Z,3.33
2019-05-13T03:04:23.461Z,3.77
2019-05-13T03:06:52.318Z,3.90
2019-05-13T03:09:23.033Z,3.70
2019-05-13T03:11:53.522Z,3.55
2019-05-13T03:14:23.797Z,3.25
2019-05-13T03:16:53.392Z,4.33
2019-05-13T03:19:22.590Z,4.55
2019-05-13T03:21:52.502Z,5.55
2019-05-13T03:24:22.885Z,4.60
2019-05-13T03:26:53.229Z,4.80
2019-05-13T03:29:22.441Z,4.85
2019-05-13T03:31:55.587Z,5.27
2019-05-13T03:34:26.722Z,10.08
2019-05-13T03:36:57.044Z,5.80
2019-05-13T03:39:23.824Z,4.83
2019-05-13T03:41:55.917Z,4.05
2019-05-13T03:44:26.571Z,4.60
2019-05-13T03:46:56.681Z,4.12
2019-05-13T03:49:28.312Z,3.80
2019-05-13T03:51:57.326Z,3.22
2019-05-13T03:54:26.178Z,3.60
2019-05-13T03:56:54.925Z,3.02
2019-05-13T03:59:24.150Z,2.98
2019-05-13T04:01:52.833Z,2.67
2019-05-13T04:04:23.442Z,2.80
2019-05-13T04:06:53.041Z,2.80
2019-05-13T04:09:30.695Z,3.20
2019-05-13T04:11:53.050Z,2.92
2019-05-13T04:14:22.953Z,3.08
2019-05-13T04:16:53.304Z,2.80
2019-05-13T04:19:23.200Z,2.65
2019-05-13T04:21:53.564Z,2.83
2019-05-13T04:24:23.062Z,2.70
2019-05-13T04:26:53.302Z,3.00
2019-05-13T04:29:23.756Z,3.10
2019-05-13T04:31:53.300Z,3.50
2019-05-13T04:34:23.563Z,3.50
2019-05-13T04:36:52.220Z,3.08
2019-05-13T04:39:39.672Z,2.95
2019-05-13T04:41:52.961Z,2.90
2019-05-13T04:44:24.002Z,3.80
2019-05-13T04:46:52.688Z,2.90
2019-05-13T04:49:25.846Z,3.08
2019-05-13T04:51:54.586Z,2.92
2019-05-13T04:54:23.495Z,2.70
2019-05-13T04:56:52.692Z,2.40
2019-05-13T04:59:22.801Z,2.87
2019-05-13T05:02:13.675Z,2.22
2019-05-13T05:04:47.971Z,3.62
2019-05-13T05:07:41.864Z,1.92
2019-05-13T05:10:38.901Z,1.50
2019-05-13T05:13:32.186Z,1.40
2019-05-13T05:16:18.174Z,1.60
2019-05-13T05:18:52.500Z,1.45
2019-05-13T05:21:26.158Z,1.42
2019-05-13T05:24:08.197Z,1.50
2019-05-13T05:26:54.886Z,1.50
2019-05-13T05:29:29.128Z,1.50
2019-05-13T05:32:32.329Z,1.30
2019-05-13T05:35:06.922Z,1.32
2019-05-13T05:38:02.611Z,1.15
2019-05-13T05:40:34.758Z,1.65
2019-05-13T05:43:06.162Z,1.87
2019-05-13T05:45:37.049Z,1.20
2019-05-13T05:48:07.533Z,1.20
2019-05-13T05:50:37.037Z,1.10
2019-05-13T05:53:06.214Z,1.17
2019-05-13T05:55:36.773Z,1.30
2019-05-13T05:58:07.154Z,1.20
2019-05-13T06:00:38.489Z,0.98
2019-05-13T06:03:13.767Z,1.10
2019-05-13T06:05:42.377Z,1.44
2019-05-13T06:08:11.481Z,1.00
2019-05-13T06:10:49.671Z,1.40
2019-05-13T06:13:14.914Z,1.30
2019-05-13T06:15:43.684Z,2.98
2019-05-13T06:18:12.425Z,1.10
2019-05-13T06:20:41.839Z,1.00
2019-05-13T06:23:11.485Z,1.25
2019-05-13T06:25:42.759Z,1.20
2019-05-13T06:28:12.381Z,1.05
2019-05-13T06:30:41.603Z,0.90
2019-05-13T06:33:11.991Z,1.00
2019-05-13T06:35:44.506Z,1.10
2019-05-13T06:38:11.859Z,1.22
2019-05-13T06:40:42.429Z,1.05
2019-05-13T06:43:12.015Z,1.12
2019-05-13T06:45:42.350Z,1.10
2019-05-13T06:48:11.745Z,1.47
2019-05-13T06:50:41.631Z,1.10
2019-05-13T06:53:12.592Z,1.42
2019-05-13T06:55:41.745Z,1.20
2019-05-13T06:58:11.413Z,1.20
2019-05-13T07:00:42.786Z,1.10
2019-05-13T07:03:13.674Z,1.30
2019-05-13T07:05:43.327Z,2.05
2019-05-13T07:08:12.239Z,1.00
2019-05-13T07:10:43.342Z,1.22
2019-05-13T07:13:12.038Z,1.02
2019-05-13T07:15:42.179Z,1.10
2019-05-13T07:18:11.684Z,1.62
2019-05-13T07:20:42.572Z,1.07
2019-05-13T07:23:14.019Z,1.00
2019-05-13T07:25:42.719Z,1.03
2019-05-13T07:28:12.725Z,1.20
2019-05-13T07:30:45.565Z,1.07
2019-05-13T07:33:14.407Z,1.50
2019-05-13T07:35:45.794Z,1.10
2019-05-13T07:38:15.493Z,1.10
2019-05-13T07:40:44.398Z,1.10
2019-05-13T07:43:13.150Z,1.00
2019-05-13T07:45:42.484Z,0.95
2019-05-13T07:48:21.042Z,1.05
2019-05-13T07:50:56.741Z,1.10
2019-05-13T07:53:18.673Z,1.05
2019-05-13T07:55:44.842Z,1.00
2019-05-13T07:58:17.994Z,1.00
2019-05-13T08:00:46.722Z,1.00
2019-05-13T08:03:15.364Z,1.10
2019-05-13T08:05:44.255Z,1.12
2019-05-13T08:08:13.011Z,1.10
2019-05-13T08:10:42.827Z,1.02
2019-05-13T08:13:12.062Z,1.10
2019-05-13T08:15:42.105Z,1.07
2019-05-13T08:18:12.177Z,0.90
2019-05-13T08:20:42.016Z,1.10
2019-05-13T08:23:11.781Z,1.00
2019-05-13T08:25:42.384Z,1.05
2019-05-13T08:28:12.228Z,1.00
2019-05-13T08:30:42.721Z,0.90
2019-05-13T08:33:12.508Z,1.25
2019-05-13T08:35:41.803Z,1.10
2019-05-13T08:38:12.050Z,1.17
2019-05-13T08:40:42.408Z,1.15
2019-05-13T08:43:12.964Z,1.20
2019-05-13T08:45:42.703Z,1.20
2019-05-13T08:48:12.660Z,1.10
2019-05-13T08:50:44.353Z,1.07
2019-05-13T08:53:12.898Z,1.02
2019-05-13T08:55:42.570Z,1.20
2019-05-13T08:58:12.457Z,1.10
2019-05-13T09:00:59.101Z,1.30
2019-05-13T09:03:27.882Z,1.20
2019-05-13T09:05:58.097Z,0.90
2019-05-13T09:08:26.918Z,1.75
2019-05-13T09:10:56.910Z,1.30
2019-05-13T09:13:26.002Z,1.20
2019-05-13T09:15:54.699Z,1.20
2019-05-13T09:18:32.113Z,0.85
2019-05-13T09:21:24.730Z,1.10
2019-05-13T09:23:57.462Z,1.20
2019-05-13T09:26:32.104Z,1.10
2019-05-13T09:29:01.449Z,1.25
2019-05-13T09:34:02.420Z,0.90
2019-05-13T09:36:32.381Z,1.00
2019-05-13T09:39:02.978Z,1.33
2019-05-13T09:41:33.078Z,1.30
2019-05-13T09:44:03.222Z,1.00
2019-05-13T09:46:35.420Z,1.10
2019-05-13T09:49:16.242Z,1.90
2019-05-13T09:51:38.863Z,1.15
2019-05-13T09:54:11.692Z,2.30
2019-05-13T09:56:41.329Z,0.93
2019-05-13T09:59:11.701Z,0.90
2019-05-13T10:01:45.233Z,1.20
2019-05-13T10:04:18.569Z,1.00
2019-05-13T10:06:47.333Z,1.00
2019-05-13T10:09:16.082Z,1.07
2019-05-13T10:11:46.345Z,1.20
2019-05-13T10:14:15.029Z,1.10
2019-05-13T10:16:43.759Z,1.00
2019-05-13T10:19:12.946Z,0.80
2019-05-13T10:21:43.745Z,1.02
2019-05-13T10:24:16.139Z,1.12
2019-05-13T10:26:44.770Z,0.85
2019-05-13T10:29:13.644Z,0.88
2019-05-13T10:31:42.495Z,0.85
2019-05-13T10:34:13.669Z,0.90
2019-05-13T10:36:42.397Z,0.82
2019-05-13T10:39:12.047Z,0.80
2019-05-13T10:41:42.284Z,0.88
2019-05-13T10:44:12.068Z,0.82
2019-05-13T10:46:42.637Z,0.72
2019-05-13T10:49:12.470Z,0.60
2019-05-13T10:51:42.000Z,0.78
2019-05-13T10:54:13.284Z,0.90
2019-05-13T10:56:43.485Z,0.72
2019-05-13T10:59:12.781Z,0.85
2019-05-13T11:01:42.965Z,1.05
2019-05-13T11:04:13.490Z,0.80
2019-05-13T11:06:41.917Z,1.10
2019-05-13T11:09:12.940Z,0.80
2019-05-13T11:11:41.953Z,0.50
2019-05-13T11:14:15.123Z,0.90
2019-05-13T11:16:42.630Z,0.60
2019-05-13T11:19:36.215Z,0.90
2019-05-13T11:22:02.859Z,0.90
2019-05-13T11:24:32.720Z,0.65
2019-05-13T11:27:02.856Z,0.65
2019-05-13T11:29:32.543Z,0.82
2019-05-13T11:32:02.719Z,0.80
2019-05-13T11:34:32.928Z,1.47
2019-05-13T11:37:03.555Z,1.15
2019-05-13T11:39:32.740Z,1.05
2019-05-13T11:42:05.217Z,0.93
2019-05-13T11:44:33.828Z,0.73
2019-05-13T11:47:03.092Z,1.10
2019-05-13T11:49:31.919Z,0.62
2019-05-13T11:52:02.575Z,0.80
2019-05-13T11:54:32.349Z,0.80
2019-05-13T11:57:05.727Z,0.80
2019-05-13T11:59:33.027Z,0.78
2019-05-13T12:02:04.583Z,0.90
2019-05-13T12:04:34.419Z,0.80
2019-05-13T12:07:03.519Z,0.80
2019-05-13T12:09:32.582Z,1.30
2019-05-13T12:12:03.209Z,0.98
2019-05-13T12:14:44.213Z,0.90
2019-05-13T12:17:02.538Z,1.00
2019-05-13T12:19:31.298Z,0.87
2019-05-13T12:22:04.410Z,0.75
2019-05-13T12:24:33.005Z,0.90
2019-05-13T12:27:03.637Z,0.95
2019-05-13T12:29:32.047Z,0.90
2019-05-13T12:32:03.047Z,0.85
2019-05-13T12:34:40.776Z,0.82
2019-05-13T12:37:07.326Z,0.80
2019-05-13T12:39:37.429Z,0.90
2019-05-13T12:42:06.337Z,0.90
2019-05-13T12:44:59.339Z,1.00
2019-05-13T12:47:12.127Z,1.37
2019-05-13T12:49:38.279Z,0.70
2019-05-13T12:52:07.016Z,0.80
2019-05-13T12:54:37.920Z,0.90
2019-05-13T12:59:43.575Z,0.78
2019-05-13T13:02:13.362Z,1.00
2019-05-13T13:05:07.819Z,0.93
2019-05-13T13:07:14.026Z,0.88
2019-05-13T13:09:44.179Z,0.90
2019-05-13T13:12:12.752Z,0.80
2019-05-13T13:14:44.315Z,0.90
2019-05-13T13:17:17.598Z,0.90
2019-05-13T13:19:46.208Z,0.80
2019-05-13T13:22:14.889Z,0.80
2019-05-13T13:24:51.674Z,0.88
2019-05-13T13:27:22.624Z,0.62
2019-05-13T13:29:44.825Z,1.17
2019-05-13T13:32:15.767Z,1.10
2019-05-13T13:34:45.523Z,1.00
2019-05-13T13:37:15.620Z,0.60
2019-05-13T13:39:55.079Z,0.80
2019-05-13T13:42:23.921Z,0.80
2019-05-13T13:44:54.276Z,0.90
2019-05-13T13:47:24.255Z,1.15
2019-05-13T13:49:56.329Z,0.68
2019-05-13T13:52:25.124Z,1.02
2019-05-13T13:55:03.112Z,0.70
2019-05-13T13:57:27.587Z,1.07
2019-05-13T14:00:20.772Z,0.73
2019-05-13T14:02:37.037Z,0.68
2019-05-13T14:05:05.940Z,0.72
2019-05-13T14:06:25.162Z,1.07
2019-05-13T14:06:35.509Z,0.62
2019-05-13T14:07:38.650Z,0.70
2019-05-13T14:10:11.620Z,1.30
2019-05-13T14:12:41.691Z,0.60
2019-05-13T14:15:10.534Z,0.80
2019-05-13T14:17:41.586Z,0.50
2019-05-13T14:20:11.256Z,0.60
2019-05-13T14:22:42.017Z,0.50
2019-05-13T14:25:11.552Z,0.70
2019-05-13T14:27:47.161Z,0.80
2019-05-13T14:30:21.494Z,0.72
2019-05-13T14:32:51.697Z,6.00
2019-05-13T14:35:21.802Z,0.70
2019-05-13T14:37:51.671Z,1.20
2019-05-13T14:40:24.322Z,0.70
2019-05-13T14:42:53.049Z,0.90
2019-05-13T14:45:23.878Z,0.53
2019-05-13T14:47:52.233Z,1.10
2019-05-13T14:50:21.481Z,0.60
2019-05-13T14:52:52.907Z,0.70
2019-05-13T14:55:21.735Z,1.60
2019-05-13T14:57:52.544Z,1.82
2019-05-13T15:00:22.233Z,1.00
2019-05-13T15:02:51.906Z,1.10
2019-05-13T15:05:26.417Z,0.60
2019-05-13T15:07:55.066Z,0.60
2019-05-13T15:10:24.370Z,0.60
2019-05-13T15:12:53.374Z,0.70
2019-05-13T15:15:26.711Z,0.53
2019-05-13T15:17:55.247Z,0.82
2019-05-13T15:20:24.026Z,0.78
2019-05-13T15:22:52.619Z,0.50
2019-05-13T15:25:22.099Z,0.72
2019-05-13T15:27:52.858Z,0.60
2019-05-13T15:30:22.026Z,0.65
2019-05-13T15:32:52.501Z,0.80
2019-05-13T15:35:20.933Z,0.60
2019-05-13T15:37:52.304Z,0.60
2019-05-13T15:40:22.015Z,0.50
2019-05-13T15:42:51.769Z,0.57
2019-05-13T15:45:21.300Z,0.70
2019-05-13T15:47:51.614Z,0.75
2019-05-13T15:50:21.407Z,0.65
2019-05-13T15:52:50.375Z,0.70
2019-05-13T15:55:21.182Z,0.90
2019-05-13T15:57:51.613Z,0.82
2019-05-13T16:00:21.928Z,0.70
2019-05-13T16:02:52.212Z,0.80
2019-05-13T16:05:20.322Z,1.67
2019-05-13T16:07:48.918Z,0.65
2019-05-13T16:10:17.831Z,0.85
2019-05-13T16:12:46.387Z,1.00
2019-05-13T16:15:15.904Z,0.90
2019-05-13T16:17:45.077Z,0.80
2019-05-13T16:20:14.294Z,0.60
2019-05-13T16:22:42.877Z,0.60
2019-05-13T16:25:12.006Z,0.65
2019-05-13T16:27:41.638Z,0.62
2019-05-13T16:30:11.795Z,0.50
2019-05-13T16:32:42.526Z,0.78
2019-05-13T16:35:13.556Z,0.62
2019-05-13T16:37:42.431Z,0.60
2019-05-13T16:40:12.695Z,0.68
2019-05-13T16:42:42.281Z,0.50
2019-05-13T16:45:12.556Z,0.65
2019-05-13T16:47:56.315Z,1.00
2019-05-13T16:50:12.066Z,0.53
2019-05-13T16:52:41.847Z,0.65
2019-05-13T16:55:12.835Z,0.60
2019-05-13T16:57:42.379Z,0.62
2019-05-13T17:00:11.978Z,5.00
2019-05-13T17:02:42.073Z,0.80
2019-05-13T17:05:12.190Z,0.80
2019-05-13T17:07:42.247Z,2.60
2019-05-13T17:10:12.429Z,1.25
2019-05-13T17:12:43.002Z,1.10
2019-05-13T17:15:12.119Z,0.65
2019-05-13T17:17:41.086Z,0.68
2019-05-13T17:20:12.526Z,0.60
2019-05-13T17:22:42.364Z,0.70
2019-05-13T17:25:12.641Z,0.53
2019-05-13T17:27:42.957Z,0.80
2019-05-13T17:30:11.779Z,0.65
2019-05-13T17:32:52.861Z,0.78
2019-05-13T17:35:21.957Z,3.70
2019-05-13T17:37:51.248Z,1.00
2019-05-13T17:40:22.291Z,0.70
2019-05-13T17:42:50.476Z,0.80
2019-05-13T17:45:19.266Z,0.80
2019-05-13T17:47:47.850Z,0.80
2019-05-13T17:50:16.852Z,0.72
2019-05-13T17:52:45.468Z,0.85
2019-05-13T17:55:15.306Z,0.70
2019-05-13T17:57:43.870Z,0.80
2019-05-13T18:00:12.853Z,0.62
2019-05-13T18:02:42.028Z,0.80
2019-05-13T18:05:12.068Z,0.90
2019-05-13T18:07:41.940Z,0.88
2019-05-13T18:10:13.699Z,0.78
2019-05-13T18:12:41.819Z,0.88
2019-05-13T18:15:11.515Z,1.00
2019-05-13T18:17:41.770Z,1.10
2019-05-13T18:20:10.781Z,0.80
2019-05-13T18:22:41.784Z,0.85
2019-05-13T18:25:12.126Z,0.80
2019-05-13T18:27:41.578Z,0.80
2019-05-13T18:30:11.478Z,0.78
2019-05-13T18:32:41.214Z,0.80
2019-05-13T18:35:12.082Z,1.32
2019-05-13T18:37:41.932Z,1.47
2019-05-13T18:40:11.594Z,0.85
2019-05-13T18:42:42.144Z,0.65
2019-05-13T18:45:11.639Z,0.72
2019-05-13T18:47:40.394Z,1.00
2019-05-13T18:50:11.530Z,0.90
2019-05-13T18:52:41.989Z,1.00
2019-05-13T18:55:12.454Z,0.80
2019-05-13T18:57:40.723Z,0.78
2019-05-13T19:00:11.235Z,0.72
2019-05-13T19:02:41.472Z,0.88
2019-05-13T19:05:11.875Z,0.80
2019-05-13T19:07:41.863Z,0.90
2019-05-13T19:10:11.498Z,0.90
2019-05-13T19:12:42.064Z,1.30
2019-05-13T19:15:11.396Z,1.30
2019-05-13T19:17:41.498Z,1.00
2019-05-13T19:20:31.326Z,1.10
2019-05-13T19:23:01.139Z,1.10
2019-05-13T19:25:31.393Z,0.95
2019-05-13T19:28:02.242Z,0.90
2019-05-13T19:30:31.818Z,1.00
2019-05-13T19:33:01.409Z,0.93
2019-05-13T19:35:32.158Z,0.90
2019-05-13T19:38:01.704Z,1.10
2019-05-13T19:40:31.270Z,1.15
2019-05-13T19:43:01.574Z,1.70
2019-05-13T19:45:32.297Z,1.30
2019-05-13T19:48:01.309Z,1.40
2019-05-13T19:50:31.557Z,1.47
2019-05-13T19:53:01.369Z,1.47
2019-05-13T19:55:30.030Z,1.47
2019-05-13T19:57:58.791Z,1.70
2019-05-13T20:00:27.473Z,1.92
2019-05-13T20:02:56.189Z,2.12
2019-05-13T20:05:24.803Z,1.85
2019-05-13T20:07:53.417Z,1.90
2019-05-13T20:10:22.197Z,2.20
2019-05-13T20:12:51.307Z,2.30
2019-05-13T20:15:22.101Z,1.76
2019-05-13T20:17:52.094Z,2.60
2019-05-13T20:20:21.272Z,2.30
2019-05-13T20:22:51.797Z,2.47
2019-05-13T20:25:21.791Z,2.20
2019-05-13T20:27:51.538Z,2.27
2019-05-13T20:30:21.932Z,2.17
2019-05-13T20:32:51.539Z,2.90
2019-05-13T20:35:21.899Z,2.65
2019-05-13T20:37:51.564Z,2.50
2019-05-13T20:40:22.151Z,3.33
2019-05-13T20:42:51.583Z,4.47
2019-05-13T20:45:22.407Z,4.42
2019-05-13T20:47:52.231Z,5.86
2019-05-13T20:50:21.692Z,5.87
2019-05-13T20:52:51.597Z,6.20
2019-05-13T20:55:22.021Z,6.42
2019-05-13T20:57:53.166Z,5.85
2019-05-13T21:00:21.415Z,5.37
2019-05-13T21:02:51.730Z,3.25
2019-05-13T21:05:21.774Z,3.33
2019-05-13T21:07:51.546Z,3.37
2019-05-13T21:10:21.120Z,3.40
2019-05-13T21:12:51.372Z,3.00
2019-05-13T21:15:20.311Z,2.47
2019-05-13T21:17:49.040Z,2.50
2019-05-13T21:20:22.183Z,2.60
2019-05-13T21:22:48.103Z,3.05
2019-05-13T21:25:17.059Z,2.20
2019-05-13T21:27:48.586Z,2.50
2019-05-13T21:30:17.459Z,2.33
2019-05-13T21:32:46.017Z,2.17
2019-05-13T21:35:14.697Z,2.58
2019-05-13T21:37:43.284Z,1.68
2019-05-13T21:40:12.066Z,1.90
2019-05-13T21:42:41.870Z,1.80
2019-05-13T21:45:11.315Z,1.55
2019-05-13T21:47:40.066Z,1.55
2019-05-13T21:50:11.497Z,1.75
2019-05-13T21:52:41.813Z,1.60
2019-05-13T21:55:11.479Z,1.50
2019-05-13T21:57:41.497Z,1.35
2019-05-13T22:00:12.405Z,1.70
2019-05-13T22:02:41.182Z,1.77
2019-05-13T22:05:11.740Z,1.40
2019-05-13T22:07:42.068Z,1.40
2019-05-13T22:10:12.170Z,1.57
2019-05-13T22:12:41.452Z,1.70
2019-05-13T22:15:10.594Z,1.53
2019-05-13T22:17:39.208Z,1.30
2019-05-13T22:20:08.692Z,1.50
2019-05-13T22:22:37.440Z,1.90
2019-05-13T22:25:07.477Z,1.57
2019-05-13T22:27:36.192Z,1.27
2019-05-13T22:30:06.550Z,1.45
2019-05-13T22:32:35.239Z,1.57
2019-05-13T22:35:04.539Z,1.55
2019-05-13T22:37:33.264Z,1.47
2019-05-13T22:40:04.181Z,1.60
2019-05-13T22:42:32.335Z,1.57
2019-05-13T22:45:02.790Z,1.87
2019-05-13T22:47:31.561Z,1.43
2019-05-13T22:50:02.011Z,1.50
2019-05-13T22:52:31.318Z,1.60
2019-05-13T22:57:39.032Z,1.80
2019-05-13T23:00:09.010Z,1.60
2019-05-13T23:02:37.654Z,1.60
2019-05-13T23:05:06.332Z,1.50
2019-05-13T23:07:35.020Z,1.40
2019-05-13T23:10:04.853Z,1.30
2019-05-13T23:12:33.647Z,1.72
2019-05-13T23:15:02.264Z,1.87
2019-05-13T23:17:32.034Z,1.55
2019-05-13T23:20:01.360Z,2.17
2019-05-13T23:22:30.268Z,1.90
2019-05-13T23:24:58.890Z,1.70
2019-05-13T23:27:27.611Z,1.70
2019-05-13T23:29:56.227Z,1.67
2019-05-13T23:32:24.773Z,2.20
2019-05-13T23:34:53.546Z,1.90
2019-05-13T23:37:22.133Z,1.57
2019-05-13T23:39:52.050Z,1.65
2019-05-13T23:42:21.246Z,1.75
2019-05-13T23:44:51.745Z,1.60
2019-05-13T23:47:21.809Z,1.70
2019-05-13T23:49:51.317Z,1.40
2019-05-13T23:52:21.933Z,1.60
2019-05-13T23:54:51.696Z,1.90
2019-05-13T23:57:22.411Z,1.55
2019-05-13T23:59:51.173Z,1.75
